createdAt,value
2022-11-17T00:01:48.891Z,65.25
2022-11-17T00:04:15.635Z,65.25
2022-11-17T00:06:42.085Z,64.70
2022-11-17T00:09:17.399Z,64.32
2022-11-17T00:12:03.588Z,64.94
2022-11-17T00:14:32.924Z,65.05
2022-11-17T00:17:04.835Z,64.66
2022-11-17T00:19:49.929Z,64.56
2022-11-17T00:22:16.386Z,65.26
2022-11-17T00:24:42.872Z,64.48
2022-11-17T00:27:09.342Z,64.82
2022-11-17T00:29:39.135Z,65.24
2022-11-17T00:32:25.594Z,62.89
2022-11-17T00:34:52.030Z,64.57
2022-11-17T00:37:18.675Z,64.53
2022-11-17T00:39:45.169Z,64.95
2022-11-17T00:42:11.615Z,65.37
2022-11-17T00:44:38.045Z,63.92
2022-11-17T00:47:04.634Z,64.05
2022-11-17T00:49:31.102Z,64.88
2022-11-17T00:51:57.902Z,64.70
2022-11-17T00:54:24.454Z,65.28
2022-11-17T00:56:50.924Z,66.51
2022-11-17T00:59:17.500Z,65.83
2022-11-17T01:01:44.690Z,66.96
2022-11-17T01:04:12.592Z,66.19
2022-11-17T01:06:41.654Z,65.85
2022-11-17T01:09:22.568Z,66.98
2022-11-17T01:11:51.335Z,67.36
2022-11-17T01:14:22.828Z,66.66
2022-11-17T01:16:49.324Z,66.64
2022-11-17T01:19:16.537Z,67.29
2022-11-17T01:21:43.409Z,67.99
2022-11-17T01:24:11.623Z,67.94
2022-11-17T01:26:38.768Z,67.42
2022-11-17T01:29:06.304Z,68.03
2022-11-17T01:31:35.946Z,66.25
2022-11-17T01:34:02.624Z,67.32
2022-11-17T01:36:55.921Z,68.09
2022-11-17T01:39:27.020Z,68.21
2022-11-17T01:41:54.293Z,68.13
2022-11-17T01:44:36.186Z,69.01
2022-11-17T01:47:04.265Z,69.19
2022-11-17T01:49:31.050Z,70.18
2022-11-17T01:52:06.330Z,71.37
2022-11-17T01:54:35.657Z,70.44
2022-11-17T01:57:06.126Z,69.32
2022-11-17T01:59:35.986Z,68.60
2022-11-17T02:02:02.594Z,69.43
2022-11-17T02:04:38.304Z,71.68
2022-11-17T02:07:21.888Z,70.06
2022-11-17T02:09:48.778Z,69.87
2022-11-17T02:12:16.017Z,69.70
2022-11-17T02:14:42.681Z,70.64
2022-11-17T02:17:13.929Z,70.98
2022-11-17T02:19:42.338Z,69.70
2022-11-17T02:22:33.656Z,69.73
2022-11-17T02:25:26.849Z,70.99
2022-11-17T02:28:17.367Z,70.61
2022-11-17T02:30:56.042Z,70.45
2022-11-17T02:33:35.287Z,69.54
2022-11-17T02:36:10.567Z,70.00
2022-11-17T02:38:42.080Z,70.60
2022-11-17T02:41:12.793Z,70.33
2022-11-17T02:44:21.342Z,70.15
2022-11-17T02:46:55.301Z,69.90
2022-11-17T02:49:33.381Z,68.96
2022-11-17T02:52:01.791Z,69.64
2022-11-17T02:54:30.351Z,69.67
2022-11-17T02:56:56.837Z,71.03
2022-11-17T02:59:34.005Z,71.29
2022-11-17T03:02:17.490Z,71.16
2022-11-17T03:04:47.085Z,70.95
2022-11-17T03:07:50.932Z,69.98
2022-11-17T03:10:20.846Z,69.37
2022-11-17T03:12:55.976Z,71.49
2022-11-17T03:15:43.622Z,71.58
2022-11-17T03:18:19.078Z,71.58
2022-11-17T03:21:11.428Z,71.64
2022-11-17T03:23:51.415Z,72.99
2022-11-17T03:26:24.626Z,70.82
2022-11-17T03:28:52.378Z,71.64
2022-11-17T03:31:19.194Z,71.00
2022-11-17T03:33:48.916Z,71.41
2022-11-17T03:36:22.666Z,70.80
2022-11-17T03:38:53.795Z,70.77
2022-11-17T03:41:21.978Z,71.09
2022-11-17T03:43:51.816Z,71.28
2022-11-17T03:46:19.703Z,70.03
2022-11-17T03:49:19.466Z,70.96
2022-11-17T03:51:45.935Z,70.25
2022-11-17T03:54:13.282Z,71.54
2022-11-17T03:56:42.136Z,70.86
2022-11-17T03:59:16.627Z,70.20
2022-11-17T04:01:43.233Z,70.08
2022-11-17T04:04:15.561Z,69.66
2022-11-17T04:06:42.020Z,71.50
2022-11-17T04:09:08.533Z,70.84
2022-11-17T04:11:53.532Z,71.76
2022-11-17T04:14:38.713Z,70.64
2022-11-17T04:17:05.511Z,70.33
2022-11-17T04:19:32.197Z,70.30
2022-11-17T04:21:59.060Z,69.75
2022-11-17T04:24:25.585Z,70.03
2022-11-17T04:27:10.676Z,69.17
2022-11-17T04:29:37.127Z,69.96
2022-11-17T04:32:03.717Z,71.04
2022-11-17T04:34:30.146Z,69.42
2022-11-17T04:36:56.654Z,70.25
2022-11-17T04:39:23.095Z,69.84
2022-11-17T04:41:57.595Z,71.37
2022-11-17T04:44:25.903Z,70.03
2022-11-17T04:46:53.439Z,69.61
2022-11-17T04:51:47.921Z,70.20
2022-11-17T04:54:16.545Z,70.22
2022-11-17T04:56:43.422Z,70.97
2022-11-17T04:59:10.334Z,71.38
2022-11-17T05:01:36.943Z,71.56
2022-11-17T05:04:09.291Z,71.55
2022-11-17T05:06:38.846Z,70.91
2022-11-17T05:09:10.974Z,70.55
2022-11-17T05:11:56.087Z,71.24
2022-11-17T05:14:25.081Z,70.78
2022-11-17T05:17:11.020Z,70.23
2022-11-17T05:19:40.235Z,71.31
2022-11-17T05:22:28.015Z,69.80
2022-11-17T05:24:54.879Z,69.95
2022-11-17T05:27:22.114Z,70.98
2022-11-17T05:29:48.554Z,71.74
2022-11-17T05:32:15.109Z,71.27
2022-11-17T05:34:41.560Z,71.81
2022-11-17T05:37:08.036Z,71.52
2022-11-17T05:39:34.544Z,71.81
2022-11-17T05:42:01.130Z,71.06
2022-11-17T05:44:27.576Z,71.47
2022-11-17T05:46:54.063Z,71.25
2022-11-17T05:49:20.506Z,71.10
2022-11-17T05:51:52.365Z,70.39
2022-11-17T05:54:19.320Z,71.46
2022-11-17T05:57:15.121Z,71.21
2022-11-17T05:59:54.384Z,71.62
2022-11-17T06:02:24.736Z,70.62
2022-11-17T06:04:51.500Z,72.48
2022-11-17T06:07:18.482Z,71.77
2022-11-17T06:09:45.939Z,71.74
2022-11-17T06:12:12.517Z,71.22
2022-11-17T06:14:39.830Z,70.38
2022-11-17T06:17:18.903Z,70.93
2022-11-17T06:19:52.328Z,71.94
2022-11-17T06:22:18.828Z,70.02
2022-11-17T06:24:45.994Z,71.36
2022-11-17T06:27:14.682Z,72.29
2022-11-17T06:29:44.996Z,70.20
2022-11-17T06:32:13.970Z,71.34
2022-11-17T06:34:41.327Z,71.01
2022-11-17T06:37:07.780Z,70.67
2022-11-17T06:39:34.270Z,70.88
2022-11-17T06:42:00.690Z,70.00
2022-11-17T06:44:27.187Z,70.26
2022-11-17T06:46:53.612Z,71.13
2022-11-17T06:49:20.109Z,73.07
2022-11-17T06:51:46.552Z,72.62
2022-11-17T06:54:14.856Z,70.34
2022-11-17T06:56:41.940Z,70.71
2022-11-17T06:59:08.417Z,71.04
2022-11-17T07:01:34.969Z,70.66
2022-11-17T07:04:01.483Z,70.13
2022-11-17T07:06:27.987Z,70.25
2022-11-17T07:08:54.590Z,69.73
2022-11-17T07:11:21.196Z,70.50
2022-11-17T07:13:47.657Z,71.19
2022-11-17T07:16:21.727Z,70.53
2022-11-17T07:18:49.644Z,70.33
2022-11-17T07:21:16.236Z,69.68
2022-11-17T07:23:44.811Z,70.59
2022-11-17T07:26:11.774Z,69.99
2022-11-17T07:28:38.384Z,69.67
2022-11-17T07:31:06.910Z,70.41
2022-11-17T07:33:33.466Z,69.07
2022-11-17T07:36:07.799Z,69.96
2022-11-17T07:38:35.693Z,69.98
2022-11-17T07:41:03.701Z,69.89
2022-11-17T07:43:30.202Z,68.29
2022-11-17T07:45:57.054Z,70.46
2022-11-17T07:48:23.544Z,70.77
2022-11-17T07:50:50.173Z,69.74
2022-11-17T07:53:16.753Z,69.09
2022-11-17T07:55:44.004Z,69.32
2022-11-17T07:58:10.467Z,69.97
2022-11-17T08:00:37.087Z,70.12
2022-11-17T08:03:04.606Z,70.30
2022-11-17T08:05:32.307Z,70.68
2022-11-17T08:07:59.690Z,70.11
2022-11-17T08:10:27.177Z,69.19
2022-11-17T08:12:54.576Z,69.52
2022-11-17T08:15:22.232Z,68.78
2022-11-17T08:17:56.190Z,68.77
2022-11-17T08:20:23.792Z,68.61
2022-11-17T08:22:51.739Z,69.95
2022-11-17T08:25:22.584Z,69.89
2022-11-17T08:27:51.981Z,68.61
2022-11-17T08:30:20.376Z,68.71
2022-11-17T08:32:49.245Z,68.84
2022-11-17T08:35:17.113Z,69.74
2022-11-17T08:37:43.635Z,69.51
2022-11-17T08:40:11.564Z,70.61
2022-11-17T08:42:38.141Z,70.01
2022-11-17T08:45:05.981Z,68.46
2022-11-17T08:47:32.583Z,69.83
2022-11-17T08:49:59.082Z,69.17
2022-11-17T08:52:27.485Z,69.55
2022-11-17T08:54:54.324Z,69.85
2022-11-17T08:57:22.158Z,69.98
2022-11-17T08:59:49.377Z,70.47
2022-11-17T09:02:15.848Z,69.08
2022-11-17T09:04:42.544Z,68.38
2022-11-17T09:07:09.064Z,69.12
2022-11-17T09:09:35.619Z,68.35
2022-11-17T09:12:02.075Z,69.35
2022-11-17T09:14:28.645Z,70.61
2022-11-17T09:16:55.205Z,69.09
2022-11-17T09:19:21.663Z,69.32
2022-11-17T09:21:48.221Z,69.57
2022-11-17T09:24:14.816Z,69.12
2022-11-17T09:26:41.676Z,69.52
2022-11-17T09:29:08.637Z,68.95
2022-11-17T09:31:35.748Z,69.02
2022-11-17T09:34:05.284Z,68.67
2022-11-17T09:36:33.258Z,68.97
2022-11-17T09:38:59.708Z,68.92
2022-11-17T09:41:40.967Z,68.47
2022-11-17T09:44:13.603Z,70.38
2022-11-17T09:47:17.243Z,70.09
2022-11-17T09:49:55.218Z,68.38
2022-11-17T09:52:50.807Z,69.32
2022-11-17T09:55:28.435Z,69.60
2022-11-17T09:58:16.713Z,69.09
2022-11-17T10:00:48.829Z,69.47
2022-11-17T10:03:20.603Z,69.56
2022-11-17T10:05:48.040Z,69.17
2022-11-17T10:08:18.930Z,68.65
2022-11-17T10:10:49.813Z,68.69
2022-11-17T10:13:27.436Z,68.80
2022-11-17T10:16:01.433Z,68.97
2022-11-17T10:18:32.510Z,69.28
2022-11-17T10:21:02.054Z,69.37
2022-11-17T10:23:46.645Z,68.85
2022-11-17T10:26:15.439Z,68.12
2022-11-17T10:28:42.071Z,69.78
2022-11-17T10:31:14.535Z,69.56
2022-11-17T10:33:46.959Z,69.97
2022-11-17T10:36:19.358Z,68.84
2022-11-17T10:38:48.356Z,68.52
2022-11-17T10:41:17.964Z,68.79
2022-11-17T10:44:05.699Z,69.44
2022-11-17T10:46:41.718Z,69.63
2022-11-17T10:51:39.122Z,69.82
2022-11-17T10:54:17.794Z,68.99
2022-11-17T10:56:47.140Z,70.13
2022-11-17T10:59:16.990Z,69.51
2022-11-17T11:01:46.272Z,69.67
2022-11-17T11:04:39.537Z,69.37
2022-11-17T11:07:12.293Z,69.42
2022-11-17T11:10:03.407Z,69.59
2022-11-17T11:12:36.772Z,69.29
2022-11-17T11:15:04.105Z,69.33
2022-11-17T11:17:30.565Z,70.67
2022-11-17T11:19:57.918Z,70.08
2022-11-17T11:22:34.572Z,68.96
2022-11-17T11:25:16.280Z,68.37
2022-11-17T11:28:18.226Z,69.92
2022-11-17T11:31:04.883Z,69.01
2022-11-17T11:33:36.282Z,69.33
2022-11-17T11:36:02.830Z,68.05
2022-11-17T11:38:41.368Z,69.01
2022-11-17T11:41:10.724Z,69.27
2022-11-17T11:43:49.222Z,68.51
2022-11-17T11:46:18.051Z,69.92
2022-11-17T11:48:46.961Z,69.29
2022-11-17T11:51:21.231Z,69.73
2022-11-17T11:53:50.711Z,69.78
2022-11-17T11:56:20.235Z,69.54
2022-11-17T11:58:52.409Z,68.51
2022-11-17T12:01:20.877Z,69.11
2022-11-17T12:04:08.824Z,70.28
2022-11-17T12:06:41.570Z,68.38
2022-11-17T12:09:29.892Z,69.56
2022-11-17T12:12:00.217Z,68.74
2022-11-17T12:14:31.118Z,67.68
2022-11-17T12:17:23.412Z,69.62
2022-11-17T12:19:57.078Z,69.37
2022-11-17T12:22:29.628Z,68.83
2022-11-17T12:24:58.557Z,69.39
2022-11-17T12:27:34.268Z,69.08
2022-11-17T12:30:05.159Z,69.46
2022-11-17T12:32:51.742Z,69.73
2022-11-17T12:35:35.801Z,69.08
2022-11-17T12:38:31.297Z,69.83
2022-11-17T12:40:57.761Z,69.04
2022-11-17T12:43:25.915Z,68.81
2022-11-17T12:45:52.339Z,69.48
2022-11-17T12:48:34.078Z,69.26
2022-11-17T12:51:04.787Z,67.94
2022-11-17T12:53:37.331Z,69.18
2022-11-17T12:56:31.961Z,69.78
2022-11-17T12:59:09.268Z,69.28
2022-11-17T13:02:06.173Z,69.40
2022-11-17T13:04:49.789Z,69.62
2022-11-17T13:07:22.079Z,67.70
2022-11-17T13:09:53.505Z,67.58
2022-11-17T13:12:25.452Z,69.37
2022-11-17T13:14:54.802Z,67.80
2022-11-17T13:17:26.378Z,68.77
2022-11-17T13:20:01.880Z,67.78
2022-11-17T13:22:28.365Z,68.33
2022-11-17T13:24:54.913Z,68.57
2022-11-17T13:27:31.075Z,68.60
2022-11-17T13:30:22.698Z,68.57
2022-11-17T13:32:49.901Z,69.21
2022-11-17T13:35:21.990Z,68.29
2022-11-17T13:38:23.232Z,69.49
2022-11-17T13:40:51.368Z,68.49
2022-11-17T13:43:22.957Z,69.09
2022-11-17T13:45:51.131Z,68.35
2022-11-17T13:48:50.255Z,69.16
2022-11-17T13:51:19.839Z,69.29
2022-11-17T13:54:03.431Z,69.30
2022-11-17T13:56:50.378Z,68.66
2022-11-17T13:59:24.355Z,69.29
2022-11-17T14:02:13.387Z,67.56
2022-11-17T14:04:39.816Z,69.02
2022-11-17T14:07:10.421Z,68.49
2022-11-17T14:09:36.952Z,69.07
2022-11-17T14:12:10.797Z,68.34
2022-11-17T14:14:40.858Z,67.00
2022-11-17T14:17:19.639Z,68.84
2022-11-17T14:19:46.758Z,68.67
2022-11-17T14:22:19.622Z,69.10
2022-11-17T14:24:48.867Z,68.65
2022-11-17T14:27:27.504Z,69.13
2022-11-17T14:29:53.975Z,69.68
2022-11-17T14:32:20.436Z,69.16
2022-11-17T14:34:47.005Z,69.13
2022-11-17T14:37:13.471Z,70.51
2022-11-17T14:39:39.895Z,70.04
2022-11-17T14:42:06.369Z,68.29
2022-11-17T14:44:32.795Z,69.65
2022-11-17T14:46:59.219Z,70.44
2022-11-17T14:49:25.666Z,71.21
2022-11-17T14:51:53.170Z,70.16
2022-11-17T14:54:19.617Z,71.30
2022-11-17T14:56:46.273Z,71.58
2022-11-17T14:59:13.474Z,72.26
2022-11-17T15:01:41.066Z,73.25
2022-11-17T15:04:34.436Z,72.27
2022-11-17T15:06:54.139Z,71.53
2022-11-17T15:09:20.772Z,74.10
2022-11-17T15:11:47.595Z,73.30
2022-11-17T15:14:14.474Z,73.69
2022-11-17T15:16:41.149Z,73.38
2022-11-17T15:19:07.619Z,74.88
2022-11-17T15:21:34.110Z,74.32
2022-11-17T15:24:02.025Z,73.27
2022-11-17T15:26:28.479Z,75.57
2022-11-17T15:28:57.800Z,76.82
2022-11-17T15:31:24.226Z,75.05
2022-11-17T15:33:50.685Z,76.28
2022-11-17T15:36:18.963Z,76.45
2022-11-17T15:38:45.897Z,77.11
2022-11-17T15:41:13.878Z,76.68
2022-11-17T15:43:42.951Z,76.22
2022-11-17T15:46:10.898Z,76.02
2022-11-17T15:48:44.418Z,77.41
2022-11-17T15:51:16.329Z,76.62
2022-11-17T15:53:43.991Z,77.00
2022-11-17T15:56:10.476Z,77.70
2022-11-17T15:58:38.927Z,76.17
2022-11-17T16:01:10.128Z,77.45
2022-11-17T16:03:36.895Z,76.24
2022-11-17T16:06:03.474Z,77.10
2022-11-17T16:08:31.135Z,77.51
2022-11-17T16:10:58.106Z,76.67
2022-11-17T16:13:24.562Z,76.37
2022-11-17T16:15:51.297Z,75.82
2022-11-17T16:18:17.768Z,76.23
2022-11-17T16:20:44.287Z,76.25
2022-11-17T16:23:10.789Z,75.28
2022-11-17T16:25:44.277Z,76.46
2022-11-17T16:28:11.447Z,76.17
2022-11-17T16:30:37.898Z,76.07
2022-11-17T16:33:16.976Z,75.58
2022-11-17T16:35:45.426Z,75.63
2022-11-17T16:38:16.773Z,75.15
2022-11-17T16:40:45.257Z,76.60
2022-11-17T16:43:13.013Z,75.59
2022-11-17T16:45:46.040Z,76.86
2022-11-17T16:48:12.900Z,74.92
2022-11-17T16:50:40.535Z,75.13
2022-11-17T16:53:07.030Z,75.45
2022-11-17T16:55:37.900Z,77.21
2022-11-17T16:58:05.616Z,76.19
2022-11-17T17:00:33.285Z,75.03
2022-11-17T17:02:59.790Z,76.19
2022-11-17T17:05:29.348Z,75.17
2022-11-17T17:07:56.941Z,76.41
2022-11-17T17:10:24.276Z,76.29
2022-11-17T17:12:50.728Z,77.23
2022-11-17T17:15:17.261Z,76.58
2022-11-17T17:17:43.682Z,76.90
2022-11-17T17:20:10.427Z,75.22
2022-11-17T17:22:36.893Z,77.11
2022-11-17T17:25:03.803Z,77.34
2022-11-17T17:27:31.144Z,77.64
2022-11-17T17:29:57.794Z,77.20
2022-11-17T17:32:24.229Z,76.16
2022-11-17T17:34:50.705Z,76.78
2022-11-17T17:37:18.411Z,75.95
2022-11-17T17:39:44.904Z,77.03
2022-11-17T17:42:12.375Z,76.97
2022-11-17T17:44:38.824Z,77.11
2022-11-17T17:47:05.292Z,76.78
2022-11-17T17:49:31.742Z,77.06
2022-11-17T17:51:58.228Z,78.33
2022-11-17T17:54:25.301Z,77.29
2022-11-17T17:56:51.767Z,77.86
2022-11-17T17:59:19.042Z,77.43
2022-11-17T18:01:47.394Z,77.96
2022-11-17T18:04:16.090Z,78.30
2022-11-17T18:06:46.044Z,78.36
2022-11-17T18:09:14.544Z,79.16
2022-11-17T18:11:49.667Z,77.74
2022-11-17T18:14:20.301Z,78.13
2022-11-17T18:16:46.779Z,79.24
2022-11-17T18:19:14.414Z,77.34
2022-11-17T18:21:41.080Z,78.83
2022-11-17T18:24:07.712Z,78.16
2022-11-17T18:26:36.076Z,77.47
2022-11-17T18:29:05.593Z,78.94
2022-11-17T18:31:33.979Z,78.77
2022-11-17T18:34:02.950Z,78.84
2022-11-17T18:36:29.873Z,78.95
2022-11-17T18:38:58.483Z,79.36
2022-11-17T18:41:26.867Z,80.13
2022-11-17T18:43:54.980Z,79.99
2022-11-17T18:46:24.354Z,78.91
2022-11-17T18:48:52.561Z,79.22
2022-11-17T18:51:21.845Z,79.85
2022-11-17T18:53:53.068Z,78.64
2022-11-17T18:56:22.094Z,80.26
2022-11-17T18:58:48.794Z,78.95
2022-11-17T19:01:18.770Z,79.20
2022-11-17T19:03:48.259Z,80.38
2022-11-17T19:06:16.921Z,80.03
2022-11-17T19:08:44.066Z,79.36
2022-11-17T19:11:11.692Z,80.86
2022-11-17T19:13:39.885Z,80.34
2022-11-17T19:16:15.482Z,79.11
2022-11-17T19:18:43.837Z,78.76
2022-11-17T19:21:16.384Z,81.18
2022-11-17T19:23:51.063Z,79.97
2022-11-17T19:26:24.988Z,79.01
2022-11-17T19:28:56.521Z,78.59
2022-11-17T19:31:23.447Z,80.01
2022-11-17T19:33:50.270Z,81.09
2022-11-17T19:36:24.530Z,78.82
2022-11-17T19:38:53.705Z,80.04
2022-11-17T19:41:22.388Z,78.31
2022-11-17T19:43:48.980Z,80.69
2022-11-17T19:46:16.731Z,81.09
2022-11-17T19:48:43.944Z,80.26
2022-11-17T19:51:16.804Z,80.28
2022-11-17T19:53:43.696Z,80.14
2022-11-17T19:56:10.606Z,80.73
2022-11-17T19:58:37.486Z,81.32
2022-11-17T20:01:12.716Z,79.65
2022-11-17T20:03:39.804Z,79.36
2022-11-17T20:06:07.150Z,78.88
2022-11-17T20:08:33.713Z,78.71
2022-11-17T20:11:14.355Z,79.50
2022-11-17T20:13:41.676Z,79.55
2022-11-17T20:16:12.632Z,79.49
2022-11-17T20:18:42.980Z,79.30
2022-11-17T20:21:10.481Z,79.30
2022-11-17T20:23:38.308Z,78.78
2022-11-17T20:26:05.639Z,79.55
2022-11-17T20:28:33.944Z,80.75
2022-11-17T20:31:06.324Z,81.27
2022-11-17T20:33:33.239Z,79.53
2022-11-17T20:36:01.254Z,79.83
2022-11-17T20:38:28.071Z,79.02
2022-11-17T20:40:58.877Z,79.07
2022-11-17T20:43:26.829Z,79.77
2022-11-17T20:45:53.847Z,79.17
2022-11-17T20:48:21.035Z,79.08
2022-11-17T20:51:04.218Z,78.90
2022-11-17T20:53:31.584Z,78.52
2022-11-17T20:55:59.538Z,77.67
2022-11-17T20:58:26.833Z,80.38
2022-11-17T21:00:53.954Z,80.10
2022-11-17T21:03:21.282Z,81.40
2022-11-17T21:05:59.359Z,81.04
2022-11-17T21:08:34.714Z,81.33
2022-11-17T21:11:03.597Z,81.19
2022-11-17T21:13:32.107Z,79.21
2022-11-17T21:16:10.117Z,79.05
2022-11-17T21:18:39.021Z,80.58
2022-11-17T21:21:08.731Z,80.37
2022-11-17T21:23:37.582Z,82.27
2022-11-17T21:26:08.982Z,82.54
2022-11-17T21:28:36.937Z,79.33
2022-11-17T21:31:06.926Z,79.51
2022-11-17T21:33:34.442Z,81.62
2022-11-17T21:36:12.728Z,81.16
2022-11-17T21:38:39.904Z,82.41
2022-11-17T21:41:12.709Z,81.41
2022-11-17T21:43:40.832Z,82.61
2022-11-17T21:46:12.399Z,80.69
2022-11-17T21:48:39.836Z,81.62
2022-11-17T21:51:07.955Z,81.48
2022-11-17T21:53:35.790Z,80.49
2022-11-17T21:56:03.730Z,80.68
2022-11-17T21:58:30.210Z,80.96
2022-11-17T22:00:56.695Z,80.24
2022-11-17T22:03:24.102Z,79.87
2022-11-17T22:05:52.369Z,79.48
2022-11-17T22:08:19.086Z,79.82
2022-11-17T22:10:45.528Z,80.23
2022-11-17T22:13:12.683Z,81.04
2022-11-17T22:15:39.143Z,81.82
2022-11-17T22:18:05.856Z,81.38
2022-11-17T22:20:32.355Z,80.08
2022-11-17T22:22:58.795Z,81.40
2022-11-17T22:25:44.188Z,79.98
2022-11-17T22:28:11.814Z,80.83
2022-11-17T22:30:38.884Z,80.37
2022-11-17T22:33:05.380Z,80.55
2022-11-17T22:35:31.888Z,80.48
2022-11-17T22:37:58.327Z,80.91
2022-11-17T22:40:24.829Z,81.91
2022-11-17T22:42:54.320Z,80.13
2022-11-17T22:45:20.780Z,80.56
2022-11-17T22:47:47.326Z,79.31
2022-11-17T22:50:13.828Z,80.25
2022-11-17T22:52:40.261Z,80.73
2022-11-17T22:55:07.043Z,79.43
2022-11-17T22:57:33.465Z,80.15
2022-11-17T22:59:59.929Z,80.00
2022-11-17T23:02:26.373Z,79.28
2022-11-17T23:04:52.838Z,79.64
2022-11-17T23:07:19.372Z,78.61
2022-11-17T23:09:45.883Z,78.79
2022-11-17T23:12:12.337Z,79.32
2022-11-17T23:14:38.808Z,78.96
2022-11-17T23:17:05.445Z,79.24
2022-11-17T23:19:31.971Z,80.23
2022-11-17T23:22:00.581Z,79.55
2022-11-17T23:24:27.128Z,77.93
2022-11-17T23:26:53.616Z,77.41
2022-11-17T23:29:20.087Z,78.43
2022-11-17T23:31:46.551Z,79.76
2022-11-17T23:34:13.037Z,79.64
2022-11-17T23:36:40.127Z,79.23
2022-11-17T23:39:07.727Z,80.43
2022-11-17T23:41:34.177Z,78.93
2022-11-17T23:44:00.776Z,79.14
2022-11-17T23:46:27.460Z,78.85
2022-11-17T23:48:54.781Z,78.09
2022-11-17T23:51:22.929Z,78.36
2022-11-17T23:53:49.693Z,78.50
2022-11-17T23:56:17.312Z,78.79
2022-11-17T23:58:44.230Z,79.43
