createdAt,value
2023-05-05T00:00:00.414Z,51.01
2023-05-05T00:02:28.462Z,51.13
2023-05-05T00:04:56.510Z,51.15
2023-05-05T00:07:24.388Z,51.50
2023-05-05T00:09:52.240Z,51.46
2023-05-05T00:12:21.704Z,51.31
2023-05-05T00:14:49.984Z,51.46
2023-05-05T00:17:18.187Z,51.54
2023-05-05T00:19:46.324Z,52.00
2023-05-05T00:22:14.234Z,52.01
2023-05-05T00:24:42.190Z,51.78
2023-05-05T00:27:10.222Z,51.91
2023-05-05T00:29:39.459Z,51.86
2023-05-05T00:32:07.426Z,51.70
2023-05-05T00:34:35.348Z,51.56
2023-05-05T00:37:04.071Z,51.77
2023-05-05T00:39:33.262Z,51.68
2023-05-05T00:42:01.230Z,52.21
2023-05-05T00:44:39.287Z,52.17
2023-05-05T00:47:10.012Z,52.38
2023-05-05T00:49:39.412Z,52.50
2023-05-05T00:52:07.789Z,52.56
2023-05-05T00:54:36.497Z,52.95
2023-05-05T00:57:04.712Z,52.77
2023-05-05T00:59:34.743Z,53.12
2023-05-05T01:02:02.801Z,53.05
2023-05-05T01:04:32.105Z,53.13
2023-05-05T01:07:09.042Z,53.30
2023-05-05T01:09:43.226Z,53.53
2023-05-05T01:12:21.900Z,53.66
2023-05-05T01:14:58.678Z,53.79
2023-05-05T01:17:40.430Z,53.74
2023-05-05T01:20:20.858Z,53.87
2023-05-05T01:22:55.010Z,53.90
2023-05-05T01:25:42.723Z,54.02
2023-05-05T01:28:29.216Z,53.77
2023-05-05T01:31:23.073Z,53.56
2023-05-05T01:33:59.388Z,54.13
2023-05-05T01:36:33.882Z,53.73
2023-05-05T01:39:04.029Z,54.03
2023-05-05T01:41:38.181Z,53.90
2023-05-05T01:44:08.522Z,53.86
2023-05-05T01:46:37.769Z,54.12
2023-05-05T01:49:09.996Z,54.57
2023-05-05T01:51:40.683Z,54.71
2023-05-05T01:54:10.442Z,54.58
2023-05-05T01:56:41.251Z,54.68
2023-05-05T01:59:10.703Z,54.50
2023-05-05T02:01:44.720Z,54.98
2023-05-05T02:04:16.246Z,54.95
2023-05-05T02:06:45.636Z,55.01
2023-05-05T02:09:15.277Z,54.90
2023-05-05T02:11:43.877Z,55.26
2023-05-05T02:14:13.002Z,55.08
2023-05-05T02:16:42.433Z,55.60
2023-05-05T02:19:10.686Z,55.95
2023-05-05T02:21:40.375Z,55.84
2023-05-05T02:24:09.036Z,56.37
2023-05-05T02:26:40.390Z,56.26
2023-05-05T02:29:10.648Z,56.58
2023-05-05T02:31:44.822Z,56.81
2023-05-05T02:34:14.618Z,57.24
2023-05-05T02:36:45.788Z,57.56
2023-05-05T02:39:22.554Z,57.33
2023-05-05T02:41:53.743Z,57.38
2023-05-05T02:44:25.772Z,57.69
2023-05-05T02:46:55.353Z,58.59
2023-05-05T02:49:23.317Z,58.43
2023-05-05T02:51:52.668Z,58.91
2023-05-05T02:54:20.804Z,59.04
2023-05-05T02:56:51.005Z,59.11
2023-05-05T02:59:28.013Z,59.05
2023-05-05T03:02:04.468Z,59.27
2023-05-05T03:04:39.547Z,59.63
2023-05-05T03:07:14.385Z,60.23
2023-05-05T03:09:48.031Z,60.13
2023-05-05T03:12:21.800Z,60.75
2023-05-05T03:14:53.536Z,59.88
2023-05-05T03:17:22.733Z,60.72
2023-05-05T03:19:51.899Z,60.87
2023-05-05T03:22:21.453Z,60.84
2023-05-05T03:24:51.627Z,61.24
2023-05-05T03:27:20.424Z,61.55
2023-05-05T03:29:48.374Z,61.38
2023-05-05T03:32:17.743Z,61.47
2023-05-05T03:34:45.642Z,61.73
2023-05-05T03:37:13.726Z,62.16
2023-05-05T03:39:43.064Z,62.60
2023-05-05T03:42:10.971Z,61.89
2023-05-05T03:44:38.882Z,62.24
2023-05-05T03:47:07.042Z,63.52
2023-05-05T03:49:35.005Z,63.49
2023-05-05T03:52:03.133Z,63.64
2023-05-05T03:54:31.277Z,63.18
2023-05-05T03:57:00.587Z,63.93
2023-05-05T03:59:28.938Z,64.29
2023-05-05T04:01:56.914Z,64.28
2023-05-05T04:04:24.981Z,64.57
2023-05-05T04:06:52.917Z,65.86
2023-05-05T04:09:20.822Z,65.12
2023-05-05T04:11:48.755Z,65.44
2023-05-05T04:14:18.218Z,65.59
2023-05-05T04:16:46.102Z,65.22
2023-05-05T04:19:14.220Z,65.77
2023-05-05T04:21:42.479Z,65.54
2023-05-05T04:24:10.372Z,66.41
2023-05-05T04:26:38.197Z,66.28
2023-05-05T04:29:06.095Z,66.65
2023-05-05T04:31:35.388Z,66.16
2023-05-05T04:34:03.467Z,65.45
2023-05-05T04:36:32.463Z,65.83
2023-05-05T04:39:00.415Z,66.46
2023-05-05T04:41:30.100Z,67.26
2023-05-05T04:43:58.307Z,67.27
2023-05-05T04:46:26.456Z,67.11
2023-05-05T04:48:55.771Z,67.51
2023-05-05T04:51:23.708Z,67.68
2023-05-05T04:53:51.962Z,67.61
2023-05-05T04:56:19.849Z,68.10
2023-05-05T04:58:47.871Z,67.63
2023-05-05T05:01:15.837Z,68.06
2023-05-05T05:03:44.009Z,67.85
2023-05-05T05:06:13.372Z,69.12
2023-05-05T05:08:41.279Z,68.26
2023-05-05T05:11:09.354Z,68.33
2023-05-05T05:13:37.357Z,67.88
2023-05-05T05:16:05.601Z,67.76
2023-05-05T05:18:33.690Z,67.92
2023-05-05T05:21:01.585Z,67.99
2023-05-05T05:23:33.320Z,67.94
2023-05-05T05:26:01.317Z,67.97
2023-05-05T05:28:29.361Z,66.87
2023-05-05T05:30:57.227Z,67.31
2023-05-05T05:33:25.239Z,67.28
2023-05-05T05:35:53.111Z,66.64
2023-05-05T05:38:21.018Z,67.57
2023-05-05T05:40:50.659Z,67.71
2023-05-05T05:43:18.498Z,67.63
2023-05-05T05:45:46.442Z,68.02
2023-05-05T05:48:14.338Z,67.74
2023-05-05T05:50:42.439Z,67.90
2023-05-05T05:53:10.347Z,67.49
2023-05-05T05:55:38.306Z,67.65
2023-05-05T05:58:07.656Z,67.61
2023-05-05T06:00:35.534Z,67.92
2023-05-05T06:03:03.531Z,67.33
2023-05-05T06:05:32.322Z,67.24
2023-05-05T06:08:00.182Z,67.25
2023-05-05T06:10:28.618Z,67.21
2023-05-05T06:12:56.660Z,66.53
2023-05-05T06:15:26.468Z,66.18
2023-05-05T06:17:54.604Z,66.58
2023-05-05T06:20:22.518Z,65.85
2023-05-05T06:22:50.394Z,64.45
2023-05-05T06:25:18.636Z,63.12
2023-05-05T06:27:46.545Z,62.42
2023-05-05T06:30:15.745Z,62.95
2023-05-05T06:32:45.263Z,62.49
2023-05-05T06:35:13.286Z,63.00
2023-05-05T06:37:41.223Z,63.29
2023-05-05T06:40:10.709Z,63.72
2023-05-05T06:42:38.746Z,63.42
2023-05-05T06:45:07.672Z,62.84
2023-05-05T06:47:36.253Z,59.38
2023-05-05T06:50:06.389Z,54.17
2023-05-05T06:52:34.480Z,50.36
2023-05-05T06:55:03.886Z,48.69
2023-05-05T06:57:31.788Z,47.91
2023-05-05T06:59:59.771Z,45.09
2023-05-05T07:02:27.842Z,43.77
2023-05-05T07:04:56.407Z,43.14
2023-05-05T07:07:26.975Z,42.59
2023-05-05T07:09:54.892Z,42.66
2023-05-05T07:12:22.891Z,44.78
2023-05-05T07:14:50.840Z,47.08
2023-05-05T07:17:18.784Z,48.21
2023-05-05T07:19:50.831Z,49.71
2023-05-05T07:22:18.767Z,49.43
2023-05-05T07:24:49.756Z,49.68
2023-05-05T07:27:18.321Z,49.94
2023-05-05T07:29:46.357Z,50.30
2023-05-05T07:32:14.804Z,50.89
2023-05-05T07:34:42.650Z,51.50
2023-05-05T07:37:10.702Z,51.87
2023-05-05T07:39:38.716Z,51.97
2023-05-05T07:42:08.307Z,52.22
2023-05-05T07:44:36.244Z,52.05
2023-05-05T07:47:04.726Z,51.81
2023-05-05T07:49:32.881Z,51.49
2023-05-05T07:52:00.791Z,51.42
2023-05-05T07:54:29.103Z,51.73
2023-05-05T07:56:57.362Z,51.84
2023-05-05T07:59:26.652Z,51.69
2023-05-05T08:01:55.077Z,51.45
2023-05-05T08:04:23.002Z,51.91
2023-05-05T08:06:50.959Z,51.77
2023-05-05T08:09:19.154Z,52.06
2023-05-05T08:11:47.135Z,51.70
2023-05-05T08:14:15.295Z,51.94
2023-05-05T08:16:44.626Z,51.34
2023-05-05T08:19:25.245Z,51.03
2023-05-05T08:21:56.462Z,49.48
2023-05-05T08:24:24.361Z,46.10
2023-05-05T08:26:52.171Z,42.42
2023-05-05T08:29:20.285Z,40.71
2023-05-05T08:31:49.737Z,39.26
2023-05-05T08:34:17.636Z,39.55
2023-05-05T08:36:45.601Z,39.97
2023-05-05T08:39:13.450Z,40.90
2023-05-05T08:41:41.611Z,42.02
2023-05-05T08:44:10.125Z,41.31
2023-05-05T08:46:39.488Z,38.85
2023-05-05T08:49:11.547Z,37.18
2023-05-05T08:51:44.343Z,37.58
2023-05-05T08:54:19.097Z,39.18
2023-05-05T08:56:50.967Z,39.95
2023-05-05T08:59:20.296Z,38.79
2023-05-05T09:01:49.154Z,38.99
2023-05-05T09:04:19.278Z,38.30
2023-05-05T09:06:47.437Z,38.46
2023-05-05T09:09:15.876Z,38.43
2023-05-05T09:11:46.121Z,39.25
2023-05-05T09:14:14.405Z,40.04
2023-05-05T09:16:44.499Z,39.77
2023-05-05T09:19:12.403Z,38.95
2023-05-05T09:21:49.837Z,39.27
2023-05-05T09:24:18.675Z,38.30
2023-05-05T09:26:48.279Z,38.44
2023-05-05T09:29:19.905Z,39.27
2023-05-05T09:32:05.449Z,40.13
2023-05-05T09:34:38.343Z,39.92
2023-05-05T09:37:07.711Z,40.08
2023-05-05T09:39:35.581Z,40.63
2023-05-05T09:42:03.885Z,40.97
2023-05-05T09:44:36.036Z,41.75
2023-05-05T09:47:09.401Z,42.53
2023-05-05T09:49:43.096Z,43.13
2023-05-05T09:52:16.192Z,43.68
2023-05-05T09:54:45.377Z,44.35
2023-05-05T09:57:28.015Z,44.75
2023-05-05T10:00:00.582Z,44.92
2023-05-05T10:02:33.961Z,45.16
2023-05-05T10:05:10.134Z,45.29
2023-05-05T10:07:41.761Z,45.15
2023-05-05T10:10:12.084Z,45.31
2023-05-05T10:12:41.198Z,44.65
2023-05-05T10:15:11.016Z,43.97
2023-05-05T10:18:02.471Z,42.71
2023-05-05T10:20:34.573Z,42.19
2023-05-05T10:23:09.273Z,41.89
2023-05-05T10:25:42.870Z,42.13
2023-05-05T10:28:17.911Z,41.92
2023-05-05T10:30:50.380Z,41.75
2023-05-05T10:35:55.575Z,40.96
2023-05-05T10:38:27.635Z,40.68
2023-05-05T10:40:57.364Z,40.60
2023-05-05T10:43:26.126Z,40.26
2023-05-05T10:45:55.259Z,40.76
2023-05-05T10:48:30.005Z,39.85
2023-05-05T10:51:03.238Z,39.90
2023-05-05T10:53:37.793Z,40.11
2023-05-05T10:56:12.371Z,39.67
2023-05-05T10:58:58.480Z,39.57
2023-05-05T11:01:32.698Z,39.59
2023-05-05T11:04:19.969Z,39.75
2023-05-05T11:07:27.155Z,39.73
2023-05-05T11:10:01.612Z,39.49
2023-05-05T11:12:31.740Z,39.58
2023-05-05T11:15:37.485Z,39.92
2023-05-05T11:18:08.402Z,39.74
2023-05-05T11:21:18.197Z,39.79
2023-05-05T11:23:50.904Z,39.51
2023-05-05T11:26:50.250Z,39.78
2023-05-05T11:29:18.300Z,39.76
2023-05-05T11:31:47.838Z,39.55
2023-05-05T11:34:29.674Z,39.70
2023-05-05T11:37:04.171Z,40.12
2023-05-05T11:39:43.819Z,40.55
2023-05-05T11:42:28.707Z,39.97
2023-05-05T11:44:57.183Z,40.09
2023-05-05T11:47:32.520Z,39.82
2023-05-05T11:50:17.511Z,39.82
2023-05-05T11:52:45.862Z,40.02
2023-05-05T11:55:14.057Z,40.16
2023-05-05T11:57:43.660Z,40.19
2023-05-05T12:00:12.667Z,40.11
2023-05-05T12:02:40.719Z,40.18
2023-05-05T12:05:09.892Z,40.26
2023-05-05T12:07:37.863Z,39.73
2023-05-05T12:10:06.586Z,40.72
2023-05-05T12:12:37.031Z,40.61
2023-05-05T12:15:10.170Z,40.92
2023-05-05T12:17:43.900Z,40.73
2023-05-05T12:20:13.685Z,40.97
2023-05-05T12:22:42.037Z,40.95
2023-05-05T12:25:13.636Z,40.41
2023-05-05T12:27:42.626Z,40.66
2023-05-05T12:30:18.258Z,40.84
2023-05-05T12:32:47.246Z,41.05
2023-05-05T12:35:16.047Z,41.47
2023-05-05T12:37:44.962Z,41.40
2023-05-05T12:40:45.159Z,41.19
2023-05-05T12:43:28.716Z,41.46
2023-05-05T12:46:05.996Z,41.08
2023-05-05T12:48:34.508Z,41.61
2023-05-05T12:51:20.007Z,41.88
2023-05-05T12:53:49.134Z,41.67
2023-05-05T12:56:38.442Z,41.55
2023-05-05T12:59:09.293Z,41.74
2023-05-05T13:01:50.628Z,41.94
2023-05-05T13:04:19.547Z,41.98
2023-05-05T13:06:48.704Z,42.45
2023-05-05T13:09:27.784Z,43.03
2023-05-05T13:11:59.524Z,45.45
2023-05-05T13:14:27.876Z,47.78
2023-05-05T13:16:58.049Z,49.73
2023-05-05T13:19:28.045Z,49.55
2023-05-05T13:21:58.154Z,51.25
2023-05-05T13:24:42.210Z,54.19
2023-05-05T13:27:15.828Z,56.52
2023-05-05T13:29:43.957Z,56.88
2023-05-05T13:32:16.675Z,57.70
2023-05-05T13:34:44.650Z,58.24
2023-05-05T13:37:12.594Z,57.81
2023-05-05T13:39:40.784Z,58.36
2023-05-05T13:42:08.860Z,58.06
2023-05-05T13:44:37.631Z,58.25
2023-05-05T13:47:06.648Z,57.51
2023-05-05T13:49:39.512Z,58.53
2023-05-05T13:52:10.822Z,58.25
2023-05-05T13:54:38.742Z,58.26
2023-05-05T13:57:08.061Z,58.21
2023-05-05T13:59:36.148Z,57.08
2023-05-05T14:02:04.236Z,57.62
2023-05-05T14:04:32.472Z,56.28
2023-05-05T14:07:02.183Z,55.91
2023-05-05T14:09:30.495Z,55.16
2023-05-05T14:12:02.490Z,54.27
2023-05-05T14:14:30.760Z,54.25
2023-05-05T14:16:59.102Z,53.46
2023-05-05T14:19:27.720Z,52.45
2023-05-05T14:21:55.690Z,52.95
2023-05-05T14:24:25.407Z,52.23
2023-05-05T14:26:53.775Z,52.40
2023-05-05T14:29:21.791Z,51.71
2023-05-05T14:31:52.094Z,51.57
2023-05-05T14:34:21.065Z,51.80
2023-05-05T14:36:49.761Z,52.09
2023-05-05T14:39:19.670Z,51.38
2023-05-05T14:41:49.268Z,50.90
2023-05-05T14:44:17.220Z,51.12
2023-05-05T14:46:46.338Z,50.55
2023-05-05T14:49:15.052Z,50.03
2023-05-05T14:51:43.130Z,49.33
2023-05-05T14:54:24.201Z,49.50
2023-05-05T14:56:58.464Z,49.01
2023-05-05T14:59:27.598Z,49.98
2023-05-05T15:01:56.180Z,49.36
2023-05-05T15:04:24.221Z,49.46
2023-05-05T15:06:52.766Z,49.57
2023-05-05T15:09:20.709Z,49.64
2023-05-05T15:11:48.884Z,49.95
2023-05-05T15:14:18.385Z,49.93
2023-05-05T15:16:46.824Z,49.85
2023-05-05T15:19:15.045Z,50.00
2023-05-05T15:21:44.813Z,50.23
2023-05-05T15:24:15.231Z,50.38
2023-05-05T15:26:43.301Z,50.82
2023-05-05T15:29:11.305Z,50.84
2023-05-05T15:31:43.958Z,51.37
2023-05-05T15:34:12.276Z,50.87
2023-05-05T15:36:40.157Z,50.84
2023-05-05T15:39:14.169Z,50.54
2023-05-05T15:41:42.065Z,50.72
2023-05-05T15:44:13.115Z,50.36
2023-05-05T15:46:42.720Z,50.81
2023-05-05T15:49:10.758Z,50.84
2023-05-05T15:51:40.291Z,51.35
2023-05-05T15:54:08.263Z,51.30
2023-05-05T15:56:40.340Z,51.08
2023-05-05T15:59:08.731Z,51.06
2023-05-05T16:01:36.961Z,51.38
2023-05-05T16:04:06.663Z,51.26
2023-05-05T16:06:36.064Z,52.23
2023-05-05T16:09:04.937Z,51.93
2023-05-05T16:11:32.928Z,52.15
2023-05-05T16:14:01.476Z,52.16
2023-05-05T16:16:29.415Z,52.22
2023-05-05T16:18:57.500Z,52.21
2023-05-05T16:21:27.613Z,52.21
2023-05-05T16:23:55.780Z,52.38
2023-05-05T16:26:23.663Z,53.08
2023-05-05T16:28:52.367Z,52.99
2023-05-05T16:31:20.703Z,53.67
2023-05-05T16:33:48.703Z,53.95
2023-05-05T16:36:20.853Z,53.70
2023-05-05T16:38:51.127Z,54.01
2023-05-05T16:41:19.270Z,54.07
2023-05-05T16:43:50.617Z,54.25
2023-05-05T16:46:18.918Z,54.61
2023-05-05T16:48:47.050Z,54.83
2023-05-05T16:51:15.304Z,55.05
2023-05-05T16:53:46.619Z,54.52
2023-05-05T16:56:17.410Z,54.93
2023-05-05T16:58:45.337Z,55.05
2023-05-05T17:01:13.491Z,55.22
2023-05-05T17:03:41.939Z,54.99
2023-05-05T17:06:09.854Z,55.41
2023-05-05T17:08:37.765Z,55.76
2023-05-05T17:11:06.243Z,56.27
2023-05-05T17:13:38.593Z,56.31
2023-05-05T17:16:07.212Z,56.35
2023-05-05T17:18:37.745Z,57.04
2023-05-05T17:21:06.323Z,57.12
2023-05-05T17:23:34.525Z,56.82
2023-05-05T17:26:05.648Z,57.25
2023-05-05T17:28:35.256Z,57.05
2023-05-05T17:31:08.904Z,57.89
2023-05-05T17:33:37.194Z,57.54
2023-05-05T17:36:09.954Z,57.02
2023-05-05T17:38:37.949Z,57.35
2023-05-05T17:41:06.423Z,58.43
2023-05-05T17:43:36.104Z,58.02
2023-05-05T17:46:04.073Z,57.97
2023-05-05T17:48:32.172Z,57.46
2023-05-05T17:51:00.208Z,57.90
2023-05-05T17:53:28.818Z,57.52
2023-05-05T17:55:56.737Z,57.59
2023-05-05T17:58:24.984Z,57.21
2023-05-05T18:00:54.733Z,57.52
2023-05-05T18:03:22.833Z,57.32
2023-05-05T18:05:51.061Z,56.91
2023-05-05T18:08:20.027Z,57.29
2023-05-05T18:10:48.153Z,57.53
2023-05-05T18:13:16.334Z,57.72
2023-05-05T18:15:44.442Z,58.06
2023-05-05T18:18:16.324Z,58.32
2023-05-05T18:20:44.804Z,60.18
2023-05-05T18:23:13.737Z,62.08
2023-05-05T18:25:42.301Z,61.99
2023-05-05T18:28:12.423Z,62.19
2023-05-05T18:30:41.018Z,63.16
2023-05-05T18:33:10.930Z,64.00
2023-05-05T18:35:40.577Z,64.79
2023-05-05T18:38:09.258Z,65.80
2023-05-05T18:40:39.806Z,65.73
2023-05-05T18:43:07.947Z,65.72
2023-05-05T18:45:42.424Z,66.22
2023-05-05T18:48:12.118Z,66.25
2023-05-05T18:50:44.854Z,66.42
2023-05-05T18:53:14.922Z,66.38
2023-05-05T18:55:47.239Z,66.68
2023-05-05T18:58:16.912Z,66.48
2023-05-05T19:00:44.802Z,66.50
2023-05-05T19:03:12.800Z,67.00
2023-05-05T19:05:49.890Z,66.13
2023-05-05T19:08:17.809Z,67.08
2023-05-05T19:10:46.316Z,65.87
2023-05-05T19:13:14.447Z,66.28
2023-05-05T19:15:42.848Z,66.97
2023-05-05T19:18:12.148Z,66.59
2023-05-05T19:20:43.833Z,66.80
2023-05-05T19:23:13.930Z,67.20
2023-05-05T19:25:42.161Z,67.29
2023-05-05T19:28:13.876Z,67.39
2023-05-05T19:30:41.823Z,67.35
2023-05-05T19:33:10.462Z,67.05
2023-05-05T19:35:38.597Z,67.86
2023-05-05T19:38:12.959Z,67.97
2023-05-05T19:40:42.310Z,68.24
2023-05-05T19:43:11.489Z,68.07
2023-05-05T19:45:39.591Z,67.65
2023-05-05T19:48:10.418Z,67.99
2023-05-05T19:50:38.351Z,68.55
2023-05-05T19:53:07.683Z,68.45
2023-05-05T19:55:35.868Z,67.76
2023-05-05T19:58:07.028Z,67.50
2023-05-05T20:00:34.942Z,68.20
2023-05-05T20:03:03.296Z,67.94
2023-05-05T20:05:31.548Z,67.92
2023-05-05T20:07:59.483Z,68.10
2023-05-05T20:10:29.002Z,68.12
2023-05-05T20:12:57.293Z,68.39
2023-05-05T20:15:25.492Z,68.77
2023-05-05T20:17:53.929Z,68.88
2023-05-05T20:20:23.926Z,68.76
2023-05-05T20:22:52.192Z,68.64
2023-05-05T20:25:20.224Z,68.71
2023-05-05T20:27:49.608Z,69.03
2023-05-05T20:30:17.591Z,69.32
2023-05-05T20:32:45.762Z,69.49
2023-05-05T20:35:13.865Z,70.37
2023-05-05T20:37:41.846Z,70.23
2023-05-05T20:40:12.186Z,70.53
2023-05-05T20:42:40.594Z,71.15
2023-05-05T20:45:15.097Z,71.99
2023-05-05T20:47:42.924Z,72.14
2023-05-05T20:50:12.504Z,72.70
2023-05-05T20:52:40.728Z,74.10
2023-05-05T20:55:13.387Z,74.19
2023-05-05T20:57:41.341Z,74.70
2023-05-05T21:00:12.598Z,76.79
2023-05-05T21:02:40.706Z,76.94
2023-05-05T21:05:10.363Z,78.43
2023-05-05T21:07:38.619Z,79.43
2023-05-05T21:10:11.150Z,79.31
2023-05-05T21:12:39.464Z,79.35
2023-05-05T21:15:10.862Z,79.94
2023-05-05T21:17:40.509Z,79.86
2023-05-05T21:20:10.564Z,80.56
2023-05-05T21:22:38.715Z,81.71
2023-05-05T21:25:14.120Z,81.42
2023-05-05T21:27:42.143Z,81.24
2023-05-05T21:30:14.321Z,82.09
2023-05-05T21:32:44.293Z,82.37
2023-05-05T21:35:12.321Z,82.68
2023-05-05T21:37:40.661Z,83.84
2023-05-05T21:40:13.539Z,83.94
2023-05-05T21:42:42.831Z,84.53
2023-05-05T21:45:12.303Z,84.98
2023-05-05T21:47:40.452Z,84.94
2023-05-05T21:50:12.353Z,86.17
2023-05-05T21:52:41.071Z,85.45
2023-05-05T21:55:11.020Z,85.15
2023-05-05T21:57:39.113Z,85.61
2023-05-05T22:00:09.088Z,85.56
2023-05-05T22:02:37.185Z,85.87
2023-05-05T22:05:06.223Z,85.86
2023-05-05T22:07:35.586Z,85.88
2023-05-05T22:10:03.822Z,85.39
2023-05-05T22:12:31.974Z,85.45
2023-05-05T22:14:59.911Z,84.88
2023-05-05T22:17:27.964Z,85.28
2023-05-05T22:19:56.196Z,86.08
2023-05-05T22:22:24.254Z,86.45
2023-05-05T22:24:53.790Z,85.63
2023-05-05T22:27:22.056Z,85.90
2023-05-05T22:29:50.110Z,85.93
2023-05-05T22:32:18.294Z,85.78
2023-05-05T22:34:46.259Z,85.67
2023-05-05T22:37:17.631Z,85.39
2023-05-05T22:39:45.514Z,85.27
2023-05-05T22:42:16.438Z,84.89
2023-05-05T22:44:44.347Z,84.59
2023-05-05T22:47:13.200Z,83.78
2023-05-05T22:49:41.649Z,83.78
2023-05-05T22:52:09.593Z,83.16
2023-05-05T22:54:37.932Z,84.17
2023-05-05T22:57:05.999Z,83.38
2023-05-05T22:59:35.405Z,84.22
2023-05-05T23:02:04.200Z,83.99
2023-05-05T23:04:32.337Z,84.84
2023-05-05T23:07:00.324Z,84.60
2023-05-05T23:09:28.334Z,84.71
2023-05-05T23:11:56.902Z,83.92
2023-05-05T23:14:24.838Z,83.46
2023-05-05T23:16:54.230Z,84.83
2023-05-05T23:19:22.182Z,84.06
2023-05-05T23:21:53.515Z,83.64
2023-05-05T23:24:21.690Z,82.81
2023-05-05T23:26:49.679Z,82.22
2023-05-05T23:29:17.560Z,83.07
2023-05-05T23:31:46.189Z,83.25
2023-05-05T23:34:16.309Z,82.12
2023-05-05T23:36:44.485Z,82.36
2023-05-05T23:39:12.466Z,82.07
2023-05-05T23:41:40.483Z,81.86
2023-05-05T23:44:08.375Z,82.26
2023-05-05T23:46:36.349Z,81.79
2023-05-05T23:49:04.734Z,81.28
2023-05-05T23:51:33.957Z,81.82
2023-05-05T23:54:01.948Z,82.20
2023-05-05T23:56:30.301Z,82.39
2023-05-05T23:58:58.189Z,81.91
