createdAt,value
2023-03-24T00:00:21.460Z,0.60
2023-03-24T00:01:02.300Z,0.70
2023-03-24T00:01:34.778Z,0.60
2023-03-24T00:02:07.843Z,0.70
2023-03-24T00:02:45.593Z,0.80
2023-03-24T00:03:18.315Z,0.70
2023-03-24T00:03:52.645Z,0.60
2023-03-24T00:04:28.634Z,1.00
2023-03-24T00:05:01.098Z,0.63
2023-03-24T00:05:33.606Z,0.63
2023-03-24T00:06:10.159Z,0.60
2023-03-24T00:06:43.691Z,0.63
2023-03-24T00:07:16.562Z,0.80
2023-03-24T00:07:54.863Z,0.60
2023-03-24T00:08:30.848Z,0.60
2023-03-24T00:09:04.289Z,0.57
2023-03-24T00:09:39.614Z,0.70
2023-03-24T00:10:15.165Z,0.60
2023-03-24T00:10:48.761Z,0.70
2023-03-24T00:11:25.669Z,0.60
2023-03-24T00:11:58.602Z,0.60
2023-03-24T00:12:31.073Z,0.70
2023-03-24T00:13:06.659Z,0.67
2023-03-24T00:13:40.036Z,0.50
2023-03-24T00:14:15.154Z,0.70
2023-03-24T00:14:50.286Z,0.50
2023-03-24T00:15:24.258Z,0.50
2023-03-24T00:15:56.911Z,0.50
2023-03-24T00:16:34.915Z,0.60
2023-03-24T00:17:10.191Z,0.50
2023-03-24T00:17:42.814Z,0.63
2023-03-24T00:18:18.632Z,0.60
2023-03-24T00:18:54.382Z,0.50
2023-03-24T00:19:29.610Z,0.53
2023-03-24T00:20:02.258Z,0.60
2023-03-24T00:20:35.216Z,0.50
2023-03-24T00:21:13.724Z,0.70
2023-03-24T00:21:46.606Z,0.70
2023-03-24T00:22:21.503Z,0.60
2023-03-24T00:22:59.560Z,0.50
2023-03-24T00:23:32.788Z,0.73
2023-03-24T00:24:07.952Z,0.50
2023-03-24T00:24:46.618Z,0.60
2023-03-24T00:25:21.049Z,0.60
2023-03-24T00:26:02.852Z,0.70
2023-03-24T00:26:39.039Z,0.70
2023-03-24T00:27:13.847Z,0.57
2023-03-24T00:27:49.102Z,0.50
2023-03-24T00:28:24.432Z,0.50
2023-03-24T00:28:58.160Z,0.60
2023-03-24T00:29:36.436Z,0.57
2023-03-24T00:30:11.613Z,0.60
2023-03-24T00:30:51.986Z,0.70
2023-03-24T00:31:27.477Z,0.60
2023-03-24T00:32:00.333Z,0.70
2023-03-24T00:32:32.918Z,0.60
2023-03-24T00:33:08.204Z,0.70
2023-03-24T00:33:41.586Z,0.60
2023-03-24T00:34:14.205Z,0.50
2023-03-24T00:34:49.648Z,0.50
2023-03-24T00:35:22.685Z,0.63
2023-03-24T00:35:55.232Z,1.00
2023-03-24T00:36:30.739Z,0.43
2023-03-24T00:37:03.236Z,0.43
2023-03-24T00:37:37.699Z,0.60
2023-03-24T00:38:12.806Z,0.50
2023-03-24T00:38:45.321Z,0.50
2023-03-24T00:39:21.233Z,0.60
2023-03-24T00:39:54.309Z,0.47
2023-03-24T00:40:28.098Z,0.50
2023-03-24T00:41:03.915Z,0.50
2023-03-24T00:41:36.492Z,0.50
2023-03-24T00:42:09.330Z,0.50
2023-03-24T00:42:46.281Z,0.50
2023-03-24T00:43:19.344Z,0.60
2023-03-24T00:43:51.992Z,0.50
2023-03-24T00:44:27.319Z,2.07
2023-03-24T00:45:04.208Z,1.23
2023-03-24T00:45:36.800Z,0.50
2023-03-24T00:46:28.742Z,0.60
2023-03-24T00:47:02.408Z,0.50
2023-03-24T00:47:36.991Z,0.50
2023-03-24T00:48:12.495Z,0.70
2023-03-24T00:48:44.982Z,1.37
2023-03-24T00:49:17.460Z,0.60
2023-03-24T00:49:54.012Z,0.57
2023-03-24T00:50:27.582Z,0.53
2023-03-24T00:51:03.122Z,0.50
2023-03-24T00:51:40.201Z,0.50
2023-03-24T00:52:14.648Z,0.60
2023-03-24T00:52:49.396Z,0.70
2023-03-24T00:53:23.535Z,0.60
2023-03-24T00:53:59.593Z,0.50
2023-03-24T00:54:32.313Z,0.63
2023-03-24T00:55:07.063Z,0.60
2023-03-24T00:55:43.179Z,0.50
2023-03-24T00:56:15.853Z,0.50
2023-03-24T00:56:56.150Z,0.50
2023-03-24T00:57:30.227Z,0.53
2023-03-24T00:58:02.855Z,0.50
2023-03-24T00:58:38.117Z,0.60
2023-03-24T00:59:14.045Z,0.40
2023-03-24T00:59:49.197Z,0.50
2023-03-24T01:00:28.862Z,0.50
2023-03-24T01:01:01.465Z,0.70
2023-03-24T01:01:36.773Z,0.70
2023-03-24T01:02:13.854Z,0.80
2023-03-24T01:02:48.190Z,0.40
2023-03-24T01:03:22.342Z,0.67
2023-03-24T01:03:57.759Z,0.73
2023-03-24T01:04:30.881Z,0.60
2023-03-24T01:05:03.991Z,0.73
2023-03-24T01:05:39.297Z,0.50
2023-03-24T01:06:11.817Z,0.87
2023-03-24T01:06:45.143Z,0.90
2023-03-24T01:07:20.573Z,0.77
2023-03-24T01:07:53.035Z,0.70
2023-03-24T01:08:25.999Z,0.70
2023-03-24T01:09:03.203Z,0.97
2023-03-24T01:09:36.537Z,1.00
2023-03-24T01:10:13.258Z,0.70
2023-03-24T01:10:53.506Z,0.87
2023-03-24T01:11:27.319Z,1.03
2023-03-24T01:11:59.807Z,0.90
2023-03-24T01:12:38.223Z,0.60
2023-03-24T01:13:10.750Z,0.60
2023-03-24T01:13:43.602Z,0.90
2023-03-24T01:14:19.030Z,0.90
2023-03-24T01:14:52.418Z,1.00
2023-03-24T01:15:29.840Z,0.70
2023-03-24T01:16:06.924Z,0.63
2023-03-24T01:16:39.538Z,0.80
2023-03-24T01:17:12.572Z,0.70
2023-03-24T01:17:48.970Z,0.83
2023-03-24T01:18:23.936Z,0.80
2023-03-24T01:18:56.451Z,0.70
2023-03-24T01:19:33.286Z,0.60
2023-03-24T01:20:08.399Z,0.70
2023-03-24T01:20:41.240Z,0.60
2023-03-24T01:21:16.827Z,0.67
2023-03-24T01:21:51.166Z,0.60
2023-03-24T01:22:28.070Z,0.80
2023-03-24T01:23:06.038Z,0.70
2023-03-24T01:23:39.163Z,0.70
2023-03-24T01:24:14.260Z,0.63
2023-03-24T01:24:46.994Z,0.70
2023-03-24T01:25:21.301Z,0.90
2023-03-24T01:25:57.317Z,0.90
2023-03-24T01:26:29.855Z,0.80
2023-03-24T01:27:02.426Z,0.60
2023-03-24T01:27:37.680Z,0.60
2023-03-24T01:28:10.191Z,2.20
2023-03-24T01:28:45.278Z,0.63
2023-03-24T01:29:17.763Z,0.70
2023-03-24T01:29:52.838Z,0.50
2023-03-24T01:30:29.620Z,0.80
2023-03-24T01:31:02.143Z,0.50
2023-03-24T01:31:37.292Z,0.80
2023-03-24T01:32:09.954Z,0.50
2023-03-24T01:32:42.564Z,0.70
2023-03-24T01:33:17.680Z,0.60
2023-03-24T01:33:50.184Z,0.60
2023-03-24T01:34:22.711Z,0.70
2023-03-24T01:34:57.927Z,0.70
2023-03-24T01:35:30.639Z,0.60
2023-03-24T01:36:03.394Z,0.60
2023-03-24T01:36:38.495Z,0.60
2023-03-24T01:37:10.996Z,0.87
2023-03-24T01:37:44.011Z,0.90
2023-03-24T01:38:19.209Z,0.60
2023-03-24T01:38:51.710Z,0.60
2023-03-24T01:39:25.271Z,0.67
2023-03-24T01:40:00.361Z,0.53
2023-03-24T01:40:34.436Z,1.33
2023-03-24T01:41:10.925Z,0.50
2023-03-24T01:41:43.627Z,1.17
2023-03-24T01:42:18.642Z,0.50
2023-03-24T01:42:51.542Z,0.87
2023-03-24T01:43:31.429Z,0.60
2023-03-24T01:44:25.973Z,0.70
2023-03-24T01:45:01.590Z,0.63
2023-03-24T01:45:46.024Z,0.77
2023-03-24T01:46:22.421Z,1.03
2023-03-24T01:46:56.834Z,0.90
2023-03-24T01:47:29.354Z,0.77
2023-03-24T01:48:02.014Z,0.60
2023-03-24T01:48:41.698Z,0.77
2023-03-24T01:49:14.254Z,0.60
2023-03-24T01:49:50.940Z,0.80
2023-03-24T01:50:26.566Z,0.60
2023-03-24T01:51:01.670Z,0.67
2023-03-24T01:51:36.014Z,0.50
2023-03-24T01:52:13.994Z,0.70
2023-03-24T01:52:46.531Z,0.77
2023-03-24T01:53:19.166Z,0.60
2023-03-24T01:53:59.094Z,0.60
2023-03-24T01:54:34.878Z,0.70
2023-03-24T01:55:12.956Z,0.60
2023-03-24T01:55:50.370Z,0.60
2023-03-24T01:56:27.534Z,0.60
2023-03-24T01:57:07.336Z,0.83
2023-03-24T01:57:46.273Z,0.67
2023-03-24T01:58:19.053Z,0.60
2023-03-24T01:59:11.790Z,0.60
2023-03-24T02:00:18.567Z,0.73
2023-03-24T02:01:22.482Z,0.50
2023-03-24T02:02:16.710Z,0.70
2023-03-24T02:03:00.560Z,0.83
2023-03-24T02:03:40.391Z,0.63
2023-03-24T02:04:14.181Z,0.60
2023-03-24T02:04:54.332Z,0.50
2023-03-24T02:05:31.179Z,0.77
2023-03-24T02:06:04.034Z,0.73
2023-03-24T02:06:41.613Z,0.60
2023-03-24T02:07:18.354Z,0.50
2023-03-24T02:07:54.192Z,0.50
2023-03-24T02:08:36.271Z,0.50
2023-03-24T02:09:09.909Z,0.93
2023-03-24T02:09:42.415Z,0.50
2023-03-24T02:10:19.905Z,0.50
2023-03-24T02:10:52.722Z,0.50
2023-03-24T02:11:27.742Z,0.77
2023-03-24T02:12:07.595Z,0.60
2023-03-24T02:12:41.825Z,0.50
2023-03-24T02:13:15.184Z,0.53
2023-03-24T02:13:50.348Z,0.70
2023-03-24T02:14:23.627Z,0.60
2023-03-24T02:14:56.550Z,0.50
2023-03-24T02:15:33.566Z,0.60
2023-03-24T02:16:16.479Z,0.60
2023-03-24T02:17:17.654Z,0.50
2023-03-24T02:17:57.391Z,0.70
2023-03-24T02:18:38.028Z,0.50
2023-03-24T02:19:38.385Z,0.53
2023-03-24T02:20:32.612Z,0.63
2023-03-24T02:21:25.972Z,0.50
2023-03-24T02:22:14.992Z,0.50
2023-03-24T02:23:22.068Z,0.60
2023-03-24T02:24:12.985Z,0.60
2023-03-24T02:25:14.442Z,0.60
2023-03-24T02:26:14.163Z,0.60
2023-03-24T02:26:55.590Z,0.67
2023-03-24T02:28:04.356Z,0.60
2023-03-24T02:28:43.804Z,0.73
2023-03-24T02:29:56.306Z,0.60
2023-03-24T02:31:00.047Z,0.50
2023-03-24T02:31:50.614Z,0.53
2023-03-24T02:32:56.304Z,0.53
2023-03-24T02:34:19.450Z,0.50
2023-03-24T02:35:24.211Z,0.50
2023-03-24T02:36:37.982Z,0.50
2023-03-24T02:37:36.409Z,0.60
2023-03-24T02:38:48.973Z,0.60
2023-03-24T02:39:50.687Z,0.50
2023-03-24T02:40:34.592Z,0.60
2023-03-24T02:41:13.278Z,0.50
2023-03-24T02:41:52.711Z,0.50
2023-03-24T02:42:36.362Z,0.70
2023-03-24T02:43:19.901Z,0.70
2023-03-24T02:43:58.859Z,0.53
2023-03-24T02:44:40.210Z,0.50
2023-03-24T02:45:22.758Z,0.50
2023-03-24T02:46:07.273Z,0.70
2023-03-24T02:46:45.562Z,0.60
2023-03-24T02:47:22.095Z,0.70
2023-03-24T02:48:09.980Z,0.60
2023-03-24T02:48:49.958Z,0.80
2023-03-24T02:49:30.447Z,0.90
2023-03-24T02:50:11.114Z,0.50
2023-03-24T02:50:51.375Z,0.60
2023-03-24T02:51:27.717Z,0.57
2023-03-24T02:52:04.947Z,0.60
2023-03-24T02:52:43.612Z,0.60
2023-03-24T02:53:19.613Z,0.80
2023-03-24T02:54:17.394Z,0.50
2023-03-24T02:54:58.121Z,0.50
2023-03-24T02:55:34.699Z,0.60
2023-03-24T02:56:14.001Z,0.60
2023-03-24T02:56:50.061Z,0.63
2023-03-24T02:58:03.093Z,0.50
2023-03-24T02:58:50.243Z,0.50
2023-03-24T02:59:29.935Z,0.60
2023-03-24T03:00:09.809Z,0.63
2023-03-24T03:01:08.197Z,0.50
2023-03-24T03:02:07.357Z,1.23
2023-03-24T03:02:47.271Z,0.60
2023-03-24T03:03:25.165Z,0.50
2023-03-24T03:04:02.483Z,0.53
2023-03-24T03:04:38.276Z,0.50
2023-03-24T03:05:17.472Z,0.70
2023-03-24T03:05:53.690Z,0.40
2023-03-24T03:06:28.813Z,0.50
2023-03-24T03:07:10.124Z,0.40
2023-03-24T03:07:44.853Z,0.47
2023-03-24T03:08:18.439Z,0.50
2023-03-24T03:08:53.974Z,0.40
2023-03-24T03:09:28.696Z,0.60
2023-03-24T03:10:06.514Z,0.50
2023-03-24T03:10:43.967Z,0.53
2023-03-24T03:11:17.986Z,0.80
2023-03-24T03:11:54.709Z,0.57
2023-03-24T03:12:31.154Z,0.50
2023-03-24T03:13:08.326Z,0.50
2023-03-24T03:13:44.048Z,0.60
2023-03-24T03:14:21.750Z,0.50
2023-03-24T03:14:56.675Z,0.50
2023-03-24T03:15:34.375Z,0.50
2023-03-24T03:16:13.556Z,0.60
2023-03-24T03:16:48.722Z,0.50
2023-03-24T03:17:23.603Z,0.70
2023-03-24T03:18:03.762Z,0.40
2023-03-24T03:18:40.825Z,0.80
2023-03-24T03:19:18.234Z,0.70
2023-03-24T03:19:58.304Z,0.60
2023-03-24T03:20:34.977Z,0.50
2023-03-24T03:21:12.923Z,0.70
2023-03-24T03:21:49.827Z,0.47
2023-03-24T03:22:25.699Z,0.40
2023-03-24T03:23:02.421Z,0.70
2023-03-24T03:23:39.502Z,0.43
2023-03-24T03:24:15.604Z,0.63
2023-03-24T03:24:50.728Z,0.60
2023-03-24T03:25:35.361Z,0.60
2023-03-24T03:26:12.596Z,0.70
2023-03-24T03:26:46.647Z,0.50
2023-03-24T03:27:27.397Z,0.50
2023-03-24T03:28:02.549Z,0.60
2023-03-24T03:28:38.394Z,0.50
2023-03-24T03:29:17.089Z,0.90
2023-03-24T03:29:54.538Z,0.60
2023-03-24T03:30:29.531Z,0.50
2023-03-24T03:31:08.576Z,0.50
2023-03-24T03:31:42.884Z,0.80
2023-03-24T03:32:21.919Z,0.50
2023-03-24T03:33:00.751Z,0.60
2023-03-24T03:33:37.255Z,0.40
2023-03-24T03:34:14.568Z,0.50
2023-03-24T03:34:52.485Z,0.50
2023-03-24T03:35:30.415Z,0.60
2023-03-24T03:36:07.779Z,1.40
2023-03-24T03:36:48.355Z,0.50
2023-03-24T03:37:26.031Z,0.60
2023-03-24T03:38:05.559Z,0.60
2023-03-24T03:38:48.344Z,0.50
2023-03-24T03:39:24.383Z,0.60
2023-03-24T03:39:59.473Z,0.90
2023-03-24T03:40:40.045Z,1.10
2023-03-24T03:41:23.753Z,0.90
2023-03-24T03:41:59.282Z,0.50
2023-03-24T03:42:32.561Z,0.60
2023-03-24T03:43:05.948Z,0.50
2023-03-24T03:43:41.307Z,0.60
2023-03-24T03:44:13.992Z,0.43
2023-03-24T03:44:46.999Z,0.50
2023-03-24T03:45:24.103Z,0.80
2023-03-24T03:45:56.830Z,0.60
2023-03-24T03:46:35.962Z,0.70
2023-03-24T03:47:15.302Z,0.60
2023-03-24T03:47:51.657Z,0.50
2023-03-24T03:48:26.633Z,0.50
2023-03-24T03:49:01.797Z,0.50
2023-03-24T03:49:34.299Z,0.60
2023-03-24T03:50:09.115Z,0.50
2023-03-24T03:50:44.311Z,0.60
2023-03-24T03:51:16.989Z,0.47
2023-03-24T03:51:58.246Z,0.50
2023-03-24T03:52:30.835Z,0.40
2023-03-24T03:53:03.675Z,0.60
2023-03-24T03:53:42.665Z,0.63
2023-03-24T03:54:16.906Z,0.90
2023-03-24T03:54:54.412Z,0.50
2023-03-24T03:55:27.014Z,0.40
2023-03-24T03:56:02.421Z,0.60
2023-03-24T03:56:41.179Z,0.50
2023-03-24T03:57:23.720Z,0.70
2023-03-24T03:58:17.283Z,0.50
2023-03-24T03:58:58.845Z,0.63
2023-03-24T03:59:34.144Z,0.53
2023-03-24T04:00:17.120Z,0.67
2023-03-24T04:01:02.750Z,0.83
2023-03-24T04:01:43.714Z,0.50
2023-03-24T04:02:43.250Z,0.50
2023-03-24T04:03:35.419Z,0.83
2023-03-24T04:04:30.132Z,0.60
2023-03-24T04:05:35.074Z,0.60
2023-03-24T04:06:15.324Z,0.60
2023-03-24T04:06:57.672Z,0.50
2023-03-24T04:07:37.127Z,0.60
2023-03-24T04:08:26.212Z,0.50
2023-03-24T04:09:07.712Z,0.60
2023-03-24T04:09:48.571Z,0.80
2023-03-24T04:10:25.547Z,0.60
2023-03-24T04:11:29.178Z,0.50
2023-03-24T04:12:30.845Z,0.50
2023-03-24T04:13:31.506Z,1.10
2023-03-24T04:14:48.157Z,0.43
2023-03-24T04:15:49.638Z,0.80
2023-03-24T04:17:05.253Z,0.70
2023-03-24T04:18:13.258Z,0.60
2023-03-24T04:19:17.375Z,0.50
2023-03-24T04:20:02.196Z,0.57
2023-03-24T04:20:46.786Z,0.50
2023-03-24T04:21:36.599Z,0.60
2023-03-24T04:22:24.226Z,0.60
2023-03-24T04:23:14.699Z,0.70
2023-03-24T04:23:55.586Z,0.80
2023-03-24T04:24:45.033Z,0.80
2023-03-24T04:25:29.164Z,0.50
2023-03-24T04:26:10.646Z,0.57
2023-03-24T04:26:55.476Z,0.77
2023-03-24T04:27:38.725Z,0.63
2023-03-24T04:28:21.400Z,0.77
2023-03-24T04:29:05.325Z,0.53
2023-03-24T04:29:42.692Z,0.70
2023-03-24T04:30:23.526Z,0.60
2023-03-24T04:31:01.563Z,0.97
2023-03-24T04:31:38.105Z,0.50
2023-03-24T04:32:19.772Z,0.60
2023-03-24T04:32:58.582Z,0.60
2023-03-24T04:33:42.064Z,0.50
2023-03-24T04:34:20.948Z,0.50
2023-03-24T04:35:01.636Z,0.53
2023-03-24T04:36:07.029Z,0.53
2023-03-24T04:36:56.770Z,0.50
2023-03-24T04:37:33.520Z,0.60
2023-03-24T04:38:17.403Z,0.70
2023-03-24T04:38:55.285Z,0.57
2023-03-24T04:39:48.690Z,0.40
2023-03-24T04:40:23.045Z,0.70
2023-03-24T04:40:56.142Z,0.50
2023-03-24T04:41:32.773Z,0.50
2023-03-24T04:42:27.184Z,0.60
2023-03-24T04:43:04.260Z,0.60
2023-03-24T04:43:37.619Z,0.60
2023-03-24T04:44:13.343Z,0.60
2023-03-24T04:45:05.958Z,0.60
2023-03-24T04:45:41.988Z,0.40
2023-03-24T04:46:33.581Z,0.50
2023-03-24T04:47:15.774Z,0.60
2023-03-24T04:48:04.783Z,0.60
2023-03-24T04:48:52.222Z,0.50
2023-03-24T04:49:29.947Z,0.53
2023-03-24T04:50:03.558Z,0.50
2023-03-24T04:50:43.220Z,0.50
2023-03-24T04:51:21.473Z,0.50
2023-03-24T04:52:04.019Z,0.50
2023-03-24T04:52:41.971Z,0.60
2023-03-24T04:53:15.862Z,0.60
2023-03-24T04:53:49.111Z,0.50
2023-03-24T04:54:25.662Z,0.60
2023-03-24T04:55:25.247Z,0.50
2023-03-24T04:56:09.161Z,0.40
2023-03-24T04:57:02.116Z,0.80
2023-03-24T04:58:00.750Z,0.70
2023-03-24T04:58:33.300Z,0.63
2023-03-24T04:59:07.419Z,0.50
2023-03-24T04:59:43.583Z,0.50
2023-03-24T05:00:16.643Z,0.50
2023-03-24T05:00:49.500Z,0.40
2023-03-24T05:01:22.056Z,0.53
2023-03-24T05:02:16.982Z,0.70
2023-03-24T05:03:01.204Z,0.53
2023-03-24T05:03:38.295Z,0.57
2023-03-24T05:04:13.725Z,0.80
2023-03-24T05:04:46.148Z,0.50
2023-03-24T05:05:35.362Z,0.50
2023-03-24T05:06:10.782Z,0.50
2023-03-24T05:06:43.180Z,0.60
2023-03-24T05:07:18.374Z,0.50
2023-03-24T05:07:54.815Z,0.60
2023-03-24T05:08:27.860Z,5.60
2023-03-24T05:09:04.841Z,0.73
2023-03-24T05:09:37.559Z,0.53
2023-03-24T05:10:10.928Z,0.70
2023-03-24T05:10:51.961Z,0.60
2023-03-24T05:11:24.318Z,0.63
2023-03-24T05:12:09.190Z,0.60
2023-03-24T05:13:07.271Z,0.50
2023-03-24T05:13:55.538Z,0.60
2023-03-24T05:14:28.080Z,0.63
2023-03-24T05:15:01.355Z,0.80
2023-03-24T05:15:36.961Z,0.60
2023-03-24T05:16:32.166Z,0.67
2023-03-24T05:17:11.304Z,0.60
2023-03-24T05:17:44.792Z,0.73
2023-03-24T05:18:17.434Z,0.60
2023-03-24T05:18:52.735Z,0.67
2023-03-24T05:19:25.069Z,0.53
2023-03-24T05:19:57.434Z,0.47
2023-03-24T05:20:32.626Z,0.50
2023-03-24T05:21:15.163Z,0.67
2023-03-24T05:21:50.278Z,0.47
2023-03-24T05:22:22.715Z,0.77
2023-03-24T05:22:56.846Z,0.70
2023-03-24T05:23:33.362Z,0.50
2023-03-24T05:24:06.056Z,0.60
2023-03-24T05:24:40.834Z,0.57
2023-03-24T05:25:16.164Z,0.70
2023-03-24T05:25:48.542Z,0.87
2023-03-24T05:26:24.764Z,0.50
2023-03-24T05:27:09.929Z,0.70
2023-03-24T05:27:42.463Z,0.60
2023-03-24T05:28:32.267Z,0.50
2023-03-24T05:29:05.174Z,0.73
2023-03-24T05:29:37.726Z,0.60
2023-03-24T05:30:14.346Z,0.70
2023-03-24T05:30:48.458Z,0.60
2023-03-24T05:31:38.217Z,0.60
2023-03-24T05:32:17.053Z,0.50
2023-03-24T05:32:49.453Z,0.67
2023-03-24T05:33:22.114Z,3.70
2023-03-24T05:33:57.236Z,0.50
2023-03-24T05:34:33.775Z,0.80
2023-03-24T05:35:15.677Z,0.60
2023-03-24T05:35:51.448Z,1.47
2023-03-24T05:36:24.011Z,0.50
2023-03-24T05:37:00.853Z,0.63
2023-03-24T05:37:36.498Z,0.70
2023-03-24T05:38:09.759Z,0.60
2023-03-24T05:38:44.430Z,0.70
2023-03-24T05:39:19.533Z,0.50
2023-03-24T05:40:01.786Z,0.50
2023-03-24T05:41:00.524Z,0.63
2023-03-24T05:41:38.588Z,0.70
2023-03-24T05:42:11.057Z,1.23
2023-03-24T05:42:46.294Z,0.70
2023-03-24T05:43:20.044Z,0.70
2023-03-24T05:44:06.013Z,0.67
2023-03-24T05:44:40.974Z,0.50
2023-03-24T05:45:19.013Z,0.50
2023-03-24T05:45:56.380Z,0.50
2023-03-24T05:46:35.189Z,0.60
2023-03-24T05:47:09.815Z,0.70
2023-03-24T05:47:44.976Z,0.93
2023-03-24T05:48:17.414Z,0.50
2023-03-24T05:49:08.737Z,1.63
2023-03-24T05:49:45.828Z,0.60
2023-03-24T05:50:18.363Z,0.60
2023-03-24T05:50:54.839Z,0.50
2023-03-24T05:51:30.478Z,0.40
2023-03-24T05:52:09.362Z,0.50
2023-03-24T05:52:46.681Z,0.70
2023-03-24T05:53:47.984Z,0.63
2023-03-24T05:54:25.957Z,0.60
2023-03-24T05:55:07.753Z,2.03
2023-03-24T05:55:40.466Z,0.70
2023-03-24T05:56:34.329Z,0.53
2023-03-24T05:57:30.671Z,0.57
2023-03-24T05:58:24.373Z,0.53
2023-03-24T05:58:58.439Z,0.80
2023-03-24T05:59:47.478Z,0.70
2023-03-24T06:00:42.323Z,0.60
2023-03-24T06:01:25.531Z,0.63
2023-03-24T06:02:05.170Z,0.70
2023-03-24T06:02:50.088Z,0.80
2023-03-24T06:03:54.706Z,0.60
2023-03-24T06:04:30.742Z,0.70
2023-03-24T06:05:10.118Z,0.60
2023-03-24T06:05:46.337Z,0.70
2023-03-24T06:06:19.530Z,0.70
2023-03-24T06:06:51.925Z,0.80
2023-03-24T06:07:32.407Z,0.70
2023-03-24T06:08:05.369Z,0.60
2023-03-24T06:08:45.206Z,4.13
2023-03-24T06:09:18.642Z,0.50
2023-03-24T06:09:52.821Z,0.50
2023-03-24T06:10:30.564Z,0.80
2023-03-24T06:11:04.716Z,0.87
2023-03-24T06:11:42.456Z,0.90
2023-03-24T06:12:19.243Z,0.60
2023-03-24T06:13:09.876Z,0.60
2023-03-24T06:13:47.958Z,0.80
2023-03-24T06:14:20.791Z,0.50
2023-03-24T06:15:09.681Z,1.13
2023-03-24T06:15:47.001Z,0.57
2023-03-24T06:16:38.907Z,0.50
2023-03-24T06:17:16.021Z,0.73
2023-03-24T06:17:54.947Z,0.70
2023-03-24T06:18:53.283Z,0.60
2023-03-24T06:19:48.933Z,0.70
2023-03-24T06:20:56.850Z,0.57
2023-03-24T06:21:35.454Z,0.70
2023-03-24T06:22:07.907Z,0.60
2023-03-24T06:22:47.920Z,0.60
2023-03-24T06:23:26.038Z,0.53
2023-03-24T06:24:18.313Z,0.60
2023-03-24T06:24:50.700Z,0.50
2023-03-24T06:25:27.423Z,0.50
2023-03-24T06:26:19.227Z,0.70
2023-03-24T06:27:02.598Z,0.50
2023-03-24T06:27:38.369Z,0.63
2023-03-24T06:28:12.470Z,0.50
2023-03-24T06:28:48.242Z,0.50
2023-03-24T06:29:23.622Z,0.60
2023-03-24T06:29:57.261Z,0.50
2023-03-24T06:30:35.161Z,0.50
2023-03-24T06:31:15.047Z,0.93
2023-03-24T06:31:49.134Z,0.50
2023-03-24T06:32:24.955Z,0.50
2023-03-24T06:32:57.548Z,0.63
2023-03-24T06:33:32.618Z,0.60
2023-03-24T06:34:05.915Z,0.60
2023-03-24T06:34:41.330Z,0.50
2023-03-24T06:35:33.564Z,0.60
2023-03-24T06:36:15.282Z,0.50
2023-03-24T06:36:48.563Z,0.50
2023-03-24T06:37:24.058Z,0.50
2023-03-24T06:37:59.458Z,0.60
2023-03-24T06:38:32.319Z,0.50
2023-03-24T06:39:06.306Z,0.60
2023-03-24T06:39:41.591Z,0.70
2023-03-24T06:40:17.827Z,0.50
2023-03-24T06:41:04.261Z,0.50
2023-03-24T06:41:37.268Z,0.57
2023-03-24T06:42:09.774Z,0.43
2023-03-24T06:42:45.119Z,0.50
2023-03-24T06:43:17.579Z,0.50
2023-03-24T06:43:50.037Z,0.50
2023-03-24T06:44:25.212Z,0.53
2023-03-24T06:44:57.775Z,0.40
2023-03-24T06:45:34.282Z,0.90
2023-03-24T06:46:11.315Z,0.60
2023-03-24T06:46:48.591Z,0.53
2023-03-24T06:47:21.243Z,1.13
2023-03-24T06:47:57.774Z,0.60
2023-03-24T06:48:30.754Z,0.50
2023-03-24T06:49:13.003Z,0.50
2023-03-24T06:49:45.564Z,0.60
2023-03-24T06:50:18.274Z,0.50
2023-03-24T06:50:55.131Z,0.40
2023-03-24T06:51:27.946Z,0.67
2023-03-24T06:52:00.578Z,0.50
2023-03-24T06:52:36.449Z,0.50
2023-03-24T06:53:09.566Z,0.70
2023-03-24T06:53:45.965Z,0.50
2023-03-24T06:54:19.397Z,0.50
2023-03-24T06:54:52.818Z,0.47
2023-03-24T06:55:28.201Z,0.40
2023-03-24T06:56:00.627Z,0.60
2023-03-24T06:56:39.508Z,0.70
2023-03-24T06:57:15.053Z,0.50
2023-03-24T06:58:22.855Z,0.50
2023-03-24T06:59:09.296Z,0.40
2023-03-24T06:59:44.990Z,0.60
2023-03-24T07:00:18.353Z,0.60
2023-03-24T07:01:15.015Z,0.60
2023-03-24T07:02:12.747Z,0.53
2023-03-24T07:02:50.406Z,0.60
2023-03-24T07:03:23.662Z,0.60
2023-03-24T07:04:21.513Z,0.50
2023-03-24T07:05:06.202Z,0.63
2023-03-24T07:05:49.209Z,0.70
2023-03-24T07:06:23.099Z,0.90
2023-03-24T07:07:27.948Z,1.10
2023-03-24T07:08:42.657Z,1.97
2023-03-24T07:09:15.248Z,2.03
2023-03-24T07:09:50.551Z,3.23
2023-03-24T07:10:22.952Z,3.00
2023-03-24T07:10:56.220Z,2.90
2023-03-24T07:11:31.789Z,3.90
2023-03-24T07:12:07.310Z,3.17
2023-03-24T07:12:44.267Z,2.57
2023-03-24T07:13:16.660Z,3.67
2023-03-24T07:13:49.278Z,2.13
2023-03-24T07:14:26.425Z,1.43
2023-03-24T07:15:00.151Z,4.00
2023-03-24T07:15:32.803Z,3.20
2023-03-24T07:16:08.873Z,4.70
2023-03-24T07:16:46.822Z,2.70
2023-03-24T07:17:40.653Z,2.53
2023-03-24T07:18:33.265Z,2.27
2023-03-24T07:19:12.552Z,1.80
2023-03-24T07:19:46.846Z,2.60
2023-03-24T07:20:48.069Z,2.67
2023-03-24T07:21:25.239Z,3.10
2023-03-24T07:21:57.641Z,3.00
2023-03-24T07:22:45.896Z,5.80
2023-03-24T07:23:36.402Z,4.00
2023-03-24T07:24:11.570Z,2.63
2023-03-24T07:24:58.338Z,3.20
2023-03-24T07:25:49.055Z,2.37
2023-03-24T07:26:53.522Z,2.60
2023-03-24T07:27:32.892Z,2.03
2023-03-24T07:28:05.530Z,3.43
2023-03-24T07:28:40.510Z,2.17
2023-03-24T07:29:13.530Z,3.37
2023-03-24T07:30:30.008Z,2.30
2023-03-24T07:31:11.146Z,3.23
2023-03-24T07:31:50.627Z,2.20
2023-03-24T07:32:23.031Z,2.40
2023-03-24T07:33:02.260Z,2.83
2023-03-24T07:33:34.747Z,1.90
2023-03-24T07:34:07.197Z,2.13
2023-03-24T07:34:46.013Z,2.30
2023-03-24T07:35:19.076Z,2.40
2023-03-24T07:35:55.238Z,2.83
2023-03-24T07:36:30.222Z,2.23
2023-03-24T07:37:03.811Z,3.50
2023-03-24T07:37:36.466Z,1.80
2023-03-24T07:38:12.091Z,2.67
2023-03-24T07:38:44.628Z,1.50
2023-03-24T07:39:23.611Z,2.20
2023-03-24T07:39:59.041Z,3.33
2023-03-24T07:40:31.968Z,2.37
2023-03-24T07:41:06.997Z,2.93
2023-03-24T07:41:43.274Z,3.37
2023-03-24T07:42:34.264Z,2.30
2023-03-24T07:43:27.304Z,2.43
2023-03-24T07:44:11.114Z,3.90
2023-03-24T07:44:47.026Z,2.70
2023-03-24T07:45:22.218Z,3.77
2023-03-24T07:45:54.591Z,2.00
2023-03-24T07:46:27.088Z,2.03
2023-03-24T07:47:04.651Z,3.43
2023-03-24T07:47:37.690Z,2.80
2023-03-24T07:48:12.764Z,2.30
2023-03-24T07:48:45.344Z,3.27
2023-03-24T07:49:20.711Z,2.70
2023-03-24T07:50:06.278Z,2.00
2023-03-24T07:50:41.586Z,2.67
2023-03-24T07:51:39.763Z,3.13
2023-03-24T07:52:40.862Z,1.93
2023-03-24T07:53:20.269Z,1.60
2023-03-24T07:53:53.131Z,1.83
2023-03-24T07:54:38.426Z,2.47
2023-03-24T07:55:12.366Z,1.50
2023-03-24T07:55:59.526Z,1.30
2023-03-24T07:56:32.771Z,1.50
2023-03-24T07:57:08.956Z,1.60
2023-03-24T07:57:46.003Z,1.70
2023-03-24T07:58:18.404Z,0.90
2023-03-24T07:59:09.872Z,1.70
2023-03-24T08:00:10.885Z,1.10
2023-03-24T08:01:00.538Z,1.20
2023-03-24T08:01:42.647Z,1.23
2023-03-24T08:02:23.304Z,1.37
2023-03-24T08:03:28.193Z,0.90
2023-03-24T08:04:30.165Z,2.83
2023-03-24T08:05:08.581Z,1.40
2023-03-24T08:06:13.135Z,1.00
2023-03-24T08:06:49.884Z,1.53
2023-03-24T08:07:22.222Z,1.60
2023-03-24T08:07:58.309Z,4.47
2023-03-24T08:08:31.346Z,1.20
2023-03-24T08:09:07.255Z,1.13
2023-03-24T08:09:40.066Z,0.80
2023-03-24T08:10:14.124Z,1.33
2023-03-24T08:10:50.433Z,1.13
2023-03-24T08:11:22.814Z,0.93
2023-03-24T08:12:00.356Z,1.23
2023-03-24T08:12:36.948Z,0.93
2023-03-24T08:13:09.287Z,1.40
2023-03-24T08:13:44.268Z,0.67
2023-03-24T08:14:16.601Z,1.20
2023-03-24T08:14:48.926Z,1.13
2023-03-24T08:15:24.218Z,0.90
2023-03-24T08:15:56.604Z,0.73
2023-03-24T08:16:31.571Z,0.70
2023-03-24T08:17:03.958Z,0.90
2023-03-24T08:17:38.906Z,1.43
2023-03-24T08:18:13.950Z,0.83
2023-03-24T08:18:46.527Z,0.70
2023-03-24T08:19:21.479Z,0.73
2023-03-24T08:19:59.481Z,0.80
2023-03-24T08:20:33.753Z,1.10
2023-03-24T08:21:09.168Z,0.93
2023-03-24T08:21:41.884Z,0.60
2023-03-24T08:22:14.222Z,0.80
2023-03-24T08:22:54.495Z,0.77
2023-03-24T08:23:27.555Z,0.90
2023-03-24T08:24:02.571Z,0.70
2023-03-24T08:24:36.565Z,1.30
2023-03-24T08:25:11.248Z,1.10
2023-03-24T08:25:47.907Z,0.80
2023-03-24T08:26:20.439Z,1.27
2023-03-24T08:26:53.806Z,1.00
2023-03-24T08:27:28.728Z,0.70
2023-03-24T08:28:01.062Z,1.10
2023-03-24T08:28:36.086Z,1.07
2023-03-24T08:29:08.498Z,0.80
2023-03-24T08:29:40.941Z,0.80
2023-03-24T08:30:19.164Z,1.10
2023-03-24T08:30:51.757Z,0.80
2023-03-24T08:31:26.950Z,1.00
2023-03-24T08:31:59.296Z,1.53
2023-03-24T08:32:31.742Z,0.97
2023-03-24T08:33:11.430Z,1.37
2023-03-24T08:33:44.889Z,1.50
2023-03-24T08:34:19.820Z,1.00
2023-03-24T08:34:52.180Z,1.17
2023-03-24T08:35:26.564Z,1.03
2023-03-24T08:36:01.619Z,0.90
2023-03-24T08:36:33.994Z,1.37
2023-03-24T08:37:06.393Z,1.17
2023-03-24T08:37:41.317Z,1.27
2023-03-24T08:38:16.807Z,1.00
2023-03-24T08:38:54.718Z,1.83
2023-03-24T08:39:27.083Z,1.00
2023-03-24T08:40:04.895Z,1.40