createdAt,value
2023-04-03T00:01:14.624Z,62.70
2023-04-03T00:03:42.685Z,62.60
2023-04-03T00:06:12.136Z,62.70
2023-04-03T00:08:41.194Z,62.70
2023-04-03T00:11:10.432Z,62.80
2023-04-03T00:13:39.070Z,62.80
2023-04-03T00:16:08.051Z,62.50
2023-04-03T00:18:36.617Z,62.80
2023-04-03T00:21:05.099Z,62.80
2023-04-03T00:23:34.807Z,62.70
2023-04-03T00:26:02.544Z,63.00
2023-04-03T00:28:30.108Z,63.10
2023-04-03T00:30:57.860Z,62.80
2023-04-03T00:33:25.508Z,62.70
2023-04-03T00:35:53.364Z,62.60
2023-04-03T00:38:21.329Z,62.90
2023-04-03T00:40:50.639Z,63.00
2023-04-03T00:43:25.193Z,62.90
2023-04-03T00:45:56.448Z,63.00
2023-04-03T00:48:33.775Z,63.50
2023-04-03T00:51:03.341Z,63.70
2023-04-03T00:53:42.635Z,63.70
2023-04-03T00:56:16.045Z,64.00
2023-04-03T00:59:00.698Z,64.20
2023-04-03T01:01:30.703Z,64.10
2023-04-03T01:04:01.138Z,64.20
2023-04-03T01:06:34.839Z,63.80
2023-04-03T01:09:09.677Z,64.00
2023-04-03T01:11:37.153Z,64.30
2023-04-03T01:14:06.885Z,64.20
2023-04-03T01:16:34.447Z,64.50
2023-04-03T01:19:04.158Z,64.20
2023-04-03T01:22:04.579Z,64.80
2023-04-03T01:24:39.524Z,64.50
2023-04-03T01:27:11.352Z,65.20
2023-04-03T01:29:39.525Z,65.50
2023-04-03T01:32:07.144Z,65.70
2023-04-03T01:34:34.693Z,65.80
2023-04-03T01:37:02.559Z,65.80
2023-04-03T01:39:30.258Z,66.00
2023-04-03T01:42:00.114Z,65.80
2023-04-03T01:44:32.036Z,66.00
2023-04-03T01:46:59.545Z,66.00
2023-04-03T01:49:29.316Z,65.80
2023-04-03T01:51:57.434Z,65.80
2023-04-03T01:54:25.043Z,65.60
2023-04-03T01:56:53.084Z,65.60
2023-04-03T01:59:21.830Z,65.40
2023-04-03T02:01:49.364Z,65.10
2023-04-03T02:04:17.041Z,65.20
2023-04-03T02:06:44.627Z,65.40
2023-04-03T02:09:12.174Z,65.20
2023-04-03T02:11:39.760Z,65.30
2023-04-03T02:14:07.749Z,65.60
2023-04-03T02:16:35.362Z,65.10
2023-04-03T02:19:02.955Z,65.30
2023-04-03T02:21:31.621Z,65.20
2023-04-03T02:23:59.206Z,65.20
2023-04-03T02:26:27.531Z,65.30
2023-04-03T02:28:55.100Z,65.10
2023-04-03T02:31:24.933Z,64.70
2023-04-03T02:33:53.114Z,64.60
2023-04-03T02:36:20.932Z,64.60
2023-04-03T02:38:54.568Z,64.20
2023-04-03T02:41:22.483Z,64.00
2023-04-03T02:43:52.140Z,64.60
2023-04-03T02:46:19.680Z,63.80
2023-04-03T02:48:47.279Z,63.70
2023-04-03T02:51:14.990Z,63.60
2023-04-03T02:53:42.531Z,63.60
2023-04-03T02:56:17.960Z,63.60
2023-04-03T02:58:45.922Z,63.70
2023-04-03T03:01:13.567Z,63.60
2023-04-03T03:03:41.866Z,63.50
2023-04-03T03:06:14.396Z,64.40
2023-04-03T03:08:42.643Z,63.30
2023-04-03T03:11:10.911Z,63.20
2023-04-03T03:13:39.048Z,62.90
2023-04-03T03:16:07.080Z,62.70
2023-04-03T03:18:35.232Z,62.00
2023-04-03T03:21:05.097Z,62.00
2023-04-03T03:23:34.090Z,61.20
2023-04-03T03:26:08.517Z,61.20
2023-04-03T03:28:38.281Z,60.70
2023-04-03T03:31:08.407Z,61.00
2023-04-03T03:33:38.393Z,61.10
2023-04-03T03:36:06.445Z,61.20
2023-04-03T03:38:34.094Z,61.40
2023-04-03T03:41:02.944Z,61.20
2023-04-03T03:43:32.434Z,61.50
2023-04-03T03:45:59.949Z,61.20
2023-04-03T03:48:28.656Z,60.60
2023-04-03T03:50:57.208Z,60.60
2023-04-03T03:53:29.065Z,60.40
2023-04-03T03:56:01.022Z,60.70
2023-04-03T03:58:30.970Z,60.60
2023-04-03T04:01:03.048Z,60.50
2023-04-03T04:03:31.344Z,60.50
2023-04-03T04:05:59.330Z,61.20
2023-04-03T04:08:27.059Z,61.30
2023-04-03T04:10:54.620Z,61.40
2023-04-03T04:13:22.200Z,61.50
2023-04-03T04:15:50.486Z,61.10
2023-04-03T04:18:18.916Z,61.30
2023-04-03T04:20:48.761Z,61.10
2023-04-03T04:23:19.774Z,60.80
2023-04-03T04:25:49.855Z,59.70
2023-04-03T04:28:18.613Z,60.00
2023-04-03T04:30:48.096Z,60.00
2023-04-03T04:33:17.435Z,60.00
2023-04-03T04:35:49.420Z,59.90
2023-04-03T04:38:19.126Z,60.40
2023-04-03T04:40:48.383Z,60.50
2023-04-03T04:43:16.947Z,60.20
2023-04-03T04:45:46.521Z,60.60
2023-04-03T04:48:14.233Z,60.50
2023-04-03T04:50:41.745Z,60.50
2023-04-03T04:53:09.522Z,59.50
2023-04-03T04:55:37.247Z,58.80
2023-04-03T04:58:05.204Z,58.80
2023-04-03T05:00:32.812Z,58.90
2023-04-03T05:03:00.809Z,58.90
2023-04-03T05:05:28.931Z,58.90
2023-04-03T05:07:56.650Z,59.00
2023-04-03T05:10:24.735Z,59.10
2023-04-03T05:12:52.239Z,59.30
2023-04-03T05:15:20.886Z,59.70
2023-04-03T05:17:49.045Z,59.90
2023-04-03T05:20:16.995Z,59.70
2023-04-03T05:22:46.633Z,59.50
2023-04-03T05:25:14.572Z,60.00
2023-04-03T05:27:45.168Z,60.50
2023-04-03T05:30:14.082Z,60.50
2023-04-03T05:32:43.341Z,60.80
2023-04-03T05:35:17.192Z,60.70
2023-04-03T05:37:46.984Z,60.80
2023-04-03T05:40:18.517Z,60.60
2023-04-03T05:42:48.198Z,60.60
2023-04-03T05:45:17.422Z,60.60
2023-04-03T05:47:45.671Z,60.80
2023-04-03T05:50:13.321Z,60.70
2023-04-03T05:52:45.506Z,60.80
2023-04-03T05:55:14.035Z,60.40
2023-04-03T05:57:41.662Z,60.80
2023-04-03T06:00:15.324Z,60.90
2023-04-03T06:02:44.925Z,61.00
2023-04-03T06:05:18.933Z,60.40
2023-04-03T06:07:47.496Z,60.30
2023-04-03T06:10:15.823Z,60.50
2023-04-03T06:12:43.547Z,61.20
2023-04-03T06:15:11.237Z,60.10
2023-04-03T06:17:39.029Z,60.10
2023-04-03T06:20:07.427Z,60.20
2023-04-03T06:22:36.306Z,60.00
2023-04-03T06:25:04.511Z,60.20
2023-04-03T06:27:32.028Z,60.30
2023-04-03T06:29:59.574Z,60.30
2023-04-03T06:32:27.382Z,60.40
2023-04-03T06:34:54.940Z,60.40
2023-04-03T06:37:23.937Z,60.30
2023-04-03T06:39:51.468Z,60.10
2023-04-03T06:42:19.082Z,59.90
2023-04-03T06:44:54.351Z,60.00
2023-04-03T06:47:21.874Z,59.60
2023-04-03T06:49:49.585Z,59.70
2023-04-03T06:52:17.316Z,60.10
2023-04-03T06:54:44.971Z,60.00
2023-04-03T06:57:12.480Z,60.00
2023-04-03T06:59:41.069Z,60.00
2023-04-03T07:02:13.462Z,60.20
2023-04-03T07:04:41.971Z,60.40
2023-04-03T07:07:09.580Z,60.60
2023-04-03T07:09:37.078Z,60.00
2023-04-03T07:12:04.685Z,60.30
2023-04-03T07:14:32.163Z,60.40
2023-04-03T07:16:59.616Z,60.50
2023-04-03T07:19:28.890Z,60.20
2023-04-03T07:21:56.576Z,61.40
2023-04-03T07:24:24.419Z,61.20
2023-04-03T07:26:53.717Z,61.10
2023-04-03T07:29:22.402Z,61.10
2023-04-03T07:31:50.298Z,61.10
2023-04-03T07:34:17.869Z,60.60
2023-04-03T07:36:45.425Z,60.10
2023-04-03T07:39:13.312Z,60.40
2023-04-03T07:41:40.955Z,60.80
2023-04-03T07:44:10.688Z,60.40
2023-04-03T07:46:39.256Z,60.30
2023-04-03T07:49:06.798Z,60.70
2023-04-03T07:51:34.394Z,60.00
2023-04-03T07:54:01.984Z,60.20
2023-04-03T07:56:29.870Z,59.60
2023-04-03T07:58:57.371Z,60.00
2023-04-03T08:01:24.916Z,59.60
2023-04-03T08:03:52.542Z,59.40
2023-04-03T08:06:29.408Z,59.50
2023-04-03T08:09:00.857Z,59.70
2023-04-03T08:11:28.455Z,59.70
2023-04-03T08:13:57.032Z,60.20
2023-04-03T08:16:28.780Z,60.20
2023-04-03T08:18:56.941Z,59.80
2023-04-03T08:21:24.462Z,59.80
2023-04-03T08:23:52.097Z,59.80
2023-04-03T08:26:22.539Z,60.70
2023-04-03T08:28:50.497Z,60.20
2023-04-03T08:31:20.826Z,59.70
2023-04-03T08:33:48.740Z,59.30
2023-04-03T08:36:27.554Z,59.30
2023-04-03T08:38:56.586Z,59.40
2023-04-03T08:41:35.996Z,59.20
2023-04-03T08:44:46.859Z,59.10
2023-04-03T08:48:06.637Z,59.00
2023-04-03T08:51:07.612Z,58.40
2023-04-03T08:53:45.540Z,58.70
2023-04-03T08:56:16.387Z,58.70
2023-04-03T08:59:08.102Z,58.60
2023-04-03T09:01:39.508Z,57.50
2023-04-03T09:04:15.028Z,57.30
2023-04-03T09:06:52.751Z,57.80
2023-04-03T09:09:42.738Z,57.40
2023-04-03T09:12:30.895Z,58.20
2023-04-03T09:15:31.198Z,56.50
2023-04-03T09:18:12.601Z,56.20
2023-04-03T09:21:25.925Z,55.00
2023-04-03T09:23:58.862Z,55.60
2023-04-03T09:26:37.606Z,56.30
2023-04-03T09:29:08.654Z,56.40
2023-04-03T09:31:43.474Z,55.70
2023-04-03T09:34:42.852Z,55.80
2023-04-03T09:37:10.360Z,54.50
2023-04-03T09:39:57.184Z,55.00
2023-04-03T09:42:26.422Z,53.70
2023-04-03T09:45:04.128Z,54.30
2023-04-03T09:47:34.835Z,53.70
2023-04-03T09:50:14.762Z,54.30
2023-04-03T09:52:44.838Z,53.50
2023-04-03T09:55:28.309Z,54.70
2023-04-03T09:58:05.352Z,54.60
2023-04-03T10:00:40.582Z,55.20
2023-04-03T10:03:36.700Z,54.30
2023-04-03T10:06:08.391Z,54.00
2023-04-03T10:08:36.376Z,55.20
2023-04-03T10:11:17.720Z,54.70
2023-04-03T10:13:57.544Z,54.10
2023-04-03T10:16:38.281Z,53.60
2023-04-03T10:19:24.928Z,53.50
2023-04-03T10:22:15.374Z,52.40
2023-04-03T10:24:54.850Z,53.30
2023-04-03T10:28:00.753Z,53.00
2023-04-03T10:30:53.721Z,52.50
2023-04-03T10:33:35.697Z,51.20
2023-04-03T10:36:50.151Z,52.00
2023-04-03T10:40:02.229Z,51.80
2023-04-03T10:42:55.093Z,52.20
2023-04-03T10:45:32.422Z,51.70
2023-04-03T10:48:06.781Z,51.90
2023-04-03T10:51:12.939Z,52.30
2023-04-03T10:54:07.302Z,51.70
2023-04-03T10:56:55.315Z,53.20
2023-04-03T10:59:37.641Z,53.10
2023-04-03T11:02:28.590Z,53.40
2023-04-03T11:05:16.442Z,50.90
2023-04-03T11:07:50.561Z,50.80
2023-04-03T11:10:45.907Z,52.00
2023-04-03T11:13:24.034Z,50.20
2023-04-03T11:15:54.109Z,50.60
2023-04-03T11:18:46.072Z,51.30
2023-04-03T11:21:35.619Z,51.10
2023-04-03T11:24:14.835Z,50.20
2023-04-03T11:26:43.956Z,50.60
2023-04-03T11:29:34.226Z,50.80
2023-04-03T11:32:36.710Z,50.70
2023-04-03T11:35:08.213Z,50.70
2023-04-03T11:37:40.903Z,50.30
2023-04-03T11:40:18.826Z,49.70
2023-04-03T11:42:54.038Z,49.80
2023-04-03T11:45:25.529Z,49.00
2023-04-03T11:48:10.184Z,48.50
2023-04-03T11:50:47.115Z,48.60
2023-04-03T11:53:14.453Z,49.10
2023-04-03T11:55:46.384Z,49.60
2023-04-03T11:58:34.098Z,49.20
2023-04-03T12:01:04.969Z,48.80
2023-04-03T12:04:05.761Z,49.40
2023-04-03T12:07:01.407Z,49.10
2023-04-03T12:09:56.393Z,49.40
2023-04-03T12:12:39.891Z,48.90
2023-04-03T12:15:22.335Z,49.40
2023-04-03T12:17:50.445Z,48.40
2023-04-03T12:20:53.753Z,49.10
2023-04-03T12:23:34.273Z,47.50
2023-04-03T12:26:20.343Z,48.10
2023-04-03T12:28:49.495Z,48.20
2023-04-03T12:31:18.062Z,48.00
2023-04-03T12:34:16.155Z,47.20
2023-04-03T12:37:29.265Z,45.50
2023-04-03T12:40:21.920Z,45.80
2023-04-03T12:43:45.635Z,45.10
2023-04-03T12:46:21.904Z,43.70
2023-04-03T12:48:52.829Z,45.20
2023-04-03T12:51:40.857Z,45.20
2023-04-03T12:54:17.364Z,43.50
2023-04-03T12:56:45.036Z,43.70
2023-04-03T12:59:27.679Z,44.80
2023-04-03T13:02:02.762Z,44.30
2023-04-03T13:04:32.961Z,44.70
2023-04-03T13:07:00.823Z,45.60
2023-04-03T13:09:32.066Z,45.50
2023-04-03T13:12:13.455Z,45.50
2023-04-03T13:14:41.930Z,46.00
2023-04-03T13:17:17.151Z,45.90
2023-04-03T13:19:49.372Z,43.20
2023-04-03T13:22:33.802Z,45.40
2023-04-03T13:25:07.194Z,44.30
2023-04-03T13:27:35.267Z,43.00
2023-04-03T13:30:05.172Z,44.40
2023-04-03T13:32:33.677Z,44.50
2023-04-03T13:35:15.601Z,43.20
2023-04-03T13:37:57.850Z,43.10
2023-04-03T13:40:28.087Z,42.10
2023-04-03T13:43:24.632Z,42.70
2023-04-03T13:46:13.218Z,40.50
2023-04-03T13:48:47.828Z,41.20
2023-04-03T13:51:15.932Z,42.00
2023-04-03T13:54:00.547Z,42.30
2023-04-03T13:56:33.858Z,42.50
2023-04-03T13:59:12.203Z,42.50
2023-04-03T14:01:47.208Z,42.10
2023-04-03T14:04:17.949Z,41.40
2023-04-03T14:06:46.835Z,42.00
2023-04-03T14:09:15.864Z,42.40
2023-04-03T14:11:43.963Z,41.80
2023-04-03T14:14:31.706Z,42.40
2023-04-03T14:17:03.784Z,40.60
2023-04-03T14:19:36.659Z,42.30
2023-04-03T14:22:25.888Z,40.40
2023-04-03T14:24:54.166Z,39.40
2023-04-03T14:27:28.131Z,40.70
2023-04-03T14:29:58.178Z,41.00
2023-04-03T14:32:28.229Z,38.20
2023-04-03T14:34:56.247Z,41.20
2023-04-03T14:37:28.753Z,41.70
2023-04-03T14:39:59.120Z,41.50
2023-04-03T14:42:34.347Z,42.20
2023-04-03T14:45:07.003Z,42.00
2023-04-03T14:47:46.376Z,41.20
2023-04-03T14:50:21.980Z,41.30
2023-04-03T14:52:54.533Z,41.40
2023-04-03T14:55:25.791Z,41.70
2023-04-03T14:57:54.437Z,40.80
2023-04-03T15:00:23.358Z,40.60
2023-04-03T15:02:51.181Z,40.70
2023-04-03T15:05:20.404Z,41.00
2023-04-03T15:07:59.025Z,40.20
2023-04-03T15:10:30.227Z,39.40
2023-04-03T15:12:58.310Z,39.90
2023-04-03T15:15:30.355Z,41.00
2023-04-03T15:17:58.905Z,40.20
2023-04-03T15:20:31.292Z,41.20
2023-04-03T15:23:01.605Z,41.00
2023-04-03T15:25:29.861Z,40.50
2023-04-03T15:27:58.283Z,39.70
2023-04-03T15:30:26.056Z,39.30
2023-04-03T15:32:54.145Z,40.20
2023-04-03T15:35:22.001Z,39.40
2023-04-03T15:37:49.739Z,39.00
2023-04-03T15:40:17.515Z,38.70
2023-04-03T15:42:45.046Z,38.30
2023-04-03T15:45:12.596Z,38.50
2023-04-03T15:47:40.287Z,38.90
2023-04-03T15:50:08.913Z,39.00
2023-04-03T15:52:36.895Z,39.30
2023-04-03T15:55:05.460Z,39.30
2023-04-03T16:00:08.874Z,38.80
2023-04-03T16:02:36.582Z,39.10
2023-04-03T16:05:04.487Z,39.40
2023-04-03T16:07:32.052Z,40.00
2023-04-03T16:09:59.585Z,40.20
2023-04-03T16:12:27.121Z,40.20
2023-04-03T16:14:54.680Z,40.20
2023-04-03T16:17:22.371Z,40.20
2023-04-03T16:19:50.176Z,40.50
2023-04-03T16:22:17.723Z,40.70
2023-04-03T16:24:45.257Z,39.70
2023-04-03T16:27:12.756Z,39.30
2023-04-03T16:29:40.407Z,38.90
2023-04-03T16:32:08.054Z,39.00
2023-04-03T16:34:36.009Z,39.10
2023-04-03T16:37:03.714Z,39.00
2023-04-03T16:39:31.269Z,39.40
2023-04-03T16:41:58.743Z,39.50
2023-04-03T16:44:27.071Z,39.50
2023-04-03T16:46:54.908Z,39.70
2023-04-03T16:49:22.470Z,39.90
2023-04-03T16:51:50.429Z,39.90
2023-04-03T16:54:17.951Z,40.40
2023-04-03T16:56:45.534Z,40.50
2023-04-03T16:59:13.162Z,41.10
2023-04-03T17:01:40.835Z,41.30
2023-04-03T17:04:08.397Z,41.30
2023-04-03T17:06:36.479Z,39.80
2023-04-03T17:09:03.990Z,39.70
2023-04-03T17:11:32.713Z,39.90
2023-04-03T17:14:00.540Z,40.00
2023-04-03T17:16:28.874Z,40.20
2023-04-03T17:18:57.180Z,40.20
2023-04-03T17:21:24.924Z,40.60
2023-04-03T17:23:58.646Z,40.80
2023-04-03T17:26:27.135Z,41.00
2023-04-03T17:28:54.623Z,40.70
2023-04-03T17:31:22.142Z,41.80
2023-04-03T17:33:49.810Z,41.20
2023-04-03T17:36:17.281Z,40.60
2023-04-03T17:38:44.865Z,40.90
2023-04-03T17:41:12.431Z,39.90
2023-04-03T17:43:40.015Z,40.60
2023-04-03T17:46:10.413Z,40.30
2023-04-03T17:48:40.852Z,40.20
2023-04-03T17:51:14.323Z,40.70
2023-04-03T17:53:42.552Z,40.60
2023-04-03T17:56:17.422Z,41.00
2023-04-03T17:58:45.616Z,41.20
2023-04-03T18:01:17.319Z,41.80
2023-04-03T18:03:45.928Z,41.20
2023-04-03T18:06:17.730Z,41.40
2023-04-03T18:09:01.301Z,40.90
2023-04-03T18:11:30.108Z,41.30
2023-04-03T18:14:02.404Z,41.50
2023-04-03T18:16:30.982Z,41.10
2023-04-03T18:19:17.638Z,40.90
2023-04-03T18:21:47.683Z,40.90
2023-04-03T18:24:18.910Z,41.00
2023-04-03T18:26:55.757Z,41.20
2023-04-03T18:29:23.643Z,40.40
2023-04-03T18:31:55.692Z,41.00
2023-04-03T18:34:23.427Z,41.00
2023-04-03T18:36:52.243Z,40.70
2023-04-03T18:39:19.807Z,40.70
2023-04-03T18:41:47.868Z,41.00
2023-04-03T18:44:20.961Z,40.80
2023-04-03T18:46:48.561Z,40.90
2023-04-03T18:49:18.014Z,41.10
2023-04-03T18:51:46.376Z,41.00
2023-04-03T18:54:13.892Z,41.60
2023-04-03T18:56:41.508Z,42.30
2023-04-03T18:59:09.051Z,42.20
2023-04-03T19:01:37.340Z,42.40
2023-04-03T19:04:05.093Z,42.20
2023-04-03T19:06:37.082Z,42.90
2023-04-03T19:09:06.701Z,42.90
2023-04-03T19:11:35.379Z,43.00
2023-04-03T19:14:15.197Z,43.40
2023-04-03T19:16:44.646Z,43.60
2023-04-03T19:19:12.623Z,43.50
2023-04-03T19:21:41.501Z,43.30
2023-04-03T19:24:11.757Z,42.90
2023-04-03T19:26:41.540Z,42.80
2023-04-03T19:29:10.242Z,42.60
2023-04-03T19:31:38.777Z,42.30
2023-04-03T19:34:07.550Z,42.20
2023-04-03T19:36:36.145Z,41.70
2023-04-03T19:39:05.405Z,42.40
2023-04-03T19:41:36.520Z,42.60
2023-04-03T19:44:07.061Z,43.30
2023-04-03T19:46:36.193Z,42.40
2023-04-03T19:49:04.579Z,42.30
2023-04-03T19:51:32.065Z,42.20
2023-04-03T19:53:59.626Z,42.60
2023-04-03T19:56:27.359Z,42.70
2023-04-03T19:58:54.984Z,42.60
2023-04-03T20:01:27.669Z,42.80
2023-04-03T20:03:55.336Z,43.50
2023-04-03T20:06:23.554Z,43.50
2023-04-03T20:08:51.169Z,43.70
2023-04-03T20:11:18.760Z,44.00
2023-04-03T20:13:50.331Z,44.30
2023-04-03T20:16:19.281Z,44.80
2023-04-03T20:18:47.583Z,44.70
2023-04-03T20:21:15.443Z,44.60
2023-04-03T20:23:42.930Z,44.80
2023-04-03T20:26:18.768Z,45.00
2023-04-03T20:28:46.291Z,45.40
2023-04-03T20:31:14.087Z,45.70
2023-04-03T20:33:41.873Z,45.80
2023-04-03T20:36:09.599Z,46.10
2023-04-03T20:38:37.082Z,46.80
2023-04-03T20:41:04.859Z,46.90
2023-04-03T20:43:32.428Z,47.20
2023-04-03T20:46:03.178Z,47.40
2023-04-03T20:48:32.239Z,48.50
2023-04-03T20:51:12.457Z,48.10
2023-04-03T20:53:41.113Z,48.30
2023-04-03T20:56:09.003Z,48.50
2023-04-03T20:58:39.118Z,48.50
2023-04-03T21:01:22.790Z,48.50
2023-04-03T21:03:54.911Z,48.90
2023-04-03T21:07:18.911Z,48.00
2023-04-03T21:10:42.946Z,48.50
2023-04-03T21:14:07.443Z,48.30
2023-04-03T21:16:37.249Z,48.30
2023-04-03T21:19:15.648Z,47.40
2023-04-03T21:21:46.027Z,47.40
2023-04-03T21:24:17.048Z,47.30
2023-04-03T21:26:45.266Z,47.00
2023-04-03T21:29:13.759Z,47.30
2023-04-03T21:31:52.084Z,47.10
2023-04-03T21:34:21.748Z,47.00
2023-04-03T21:36:49.942Z,47.10
2023-04-03T21:39:17.542Z,47.20
2023-04-03T21:41:45.433Z,47.40
2023-04-03T21:44:13.018Z,47.20
2023-04-03T21:46:40.551Z,47.30
2023-04-03T21:49:08.034Z,47.40
2023-04-03T21:51:36.750Z,47.40
2023-04-03T21:54:04.373Z,47.60
2023-04-03T21:56:31.964Z,48.10
2023-04-03T21:59:02.492Z,48.10
2023-04-03T22:01:30.275Z,48.50
2023-04-03T22:03:59.044Z,48.70
2023-04-03T22:06:26.589Z,48.40
2023-04-03T22:08:54.232Z,48.40
2023-04-03T22:11:24.524Z,48.50
2023-04-03T22:13:54.507Z,49.00
2023-04-03T22:16:23.281Z,48.80
2023-04-03T22:18:56.080Z,49.30
2023-04-03T22:21:23.558Z,49.10
2023-04-03T22:23:52.495Z,49.30
2023-04-03T22:26:21.450Z,49.70
2023-04-03T22:28:49.059Z,49.30
2023-04-03T22:31:17.060Z,49.50
2023-04-03T22:33:46.106Z,49.90
2023-04-03T22:36:14.344Z,49.80
2023-04-03T22:38:46.692Z,50.00
2023-04-03T22:41:14.213Z,49.80
2023-04-03T22:43:42.458Z,49.50
2023-04-03T22:46:10.140Z,50.20
2023-04-03T22:48:40.872Z,49.30
2023-04-03T22:51:08.513Z,49.20
2023-04-03T22:53:36.986Z,49.50
2023-04-03T22:56:10.885Z,49.60
2023-04-03T22:58:38.859Z,49.50
2023-04-03T23:01:07.789Z,49.70
2023-04-03T23:03:37.227Z,49.80
2023-04-03T23:06:06.151Z,49.90
2023-04-03T23:08:34.970Z,50.00
2023-04-03T23:11:02.746Z,49.90
2023-04-03T23:13:30.400Z,50.50
2023-04-03T23:16:01.422Z,50.50
2023-04-03T23:18:31.219Z,50.70
2023-04-03T23:21:03.511Z,51.00
2023-04-03T23:23:31.964Z,51.10
2023-04-03T23:26:01.558Z,51.30
2023-04-03T23:28:29.810Z,51.30
2023-04-03T23:31:02.645Z,51.60
2023-04-03T23:33:31.765Z,51.90
2023-04-03T23:36:01.119Z,52.50
2023-04-03T23:38:29.473Z,52.60
2023-04-03T23:40:57.049Z,52.80
2023-04-03T23:43:24.629Z,53.20
2023-04-03T23:45:52.482Z,53.20
2023-04-03T23:48:20.096Z,53.20
2023-04-03T23:50:47.588Z,53.20
2023-04-03T23:53:15.068Z,53.40
2023-04-03T23:55:42.759Z,53.70
2023-04-03T23:58:13.176Z,53.20
