createdAt,value
2018-07-17T00:01:16.371Z,28.1
2018-07-17T00:06:29.148Z,28
2018-07-17T00:11:42.027Z,28.4
2018-07-17T00:16:54.832Z,28.4
2018-07-17T00:22:07.656Z,27.9
2018-07-17T00:27:20.921Z,28.4
2018-07-17T00:32:33.313Z,28.1
2018-07-17T00:37:46.128Z,28.1
2018-07-17T00:42:59.105Z,27.8
2018-07-17T00:48:11.796Z,27.8
2018-07-17T00:53:24.625Z,27.9
2018-07-17T00:58:37.517Z,28.2
2018-07-17T01:03:50.286Z,28.1
2018-07-17T01:09:03.224Z,28.1
2018-07-17T01:14:15.937Z,28.1
2018-07-17T01:19:28.815Z,28.4
2018-07-17T01:24:41.764Z,28.1
2018-07-17T01:29:54.445Z,28.1
2018-07-17T01:35:07.354Z,27.7
2018-07-17T01:40:20.236Z,28.1
2018-07-17T01:45:32.955Z,28.2
2018-07-17T01:50:45.767Z,28.3
2018-07-17T01:55:58.587Z,27.9
2018-07-17T02:01:13.609Z,28.1
2018-07-17T02:11:37.125Z,28.1
2018-07-17T02:16:49.946Z,28.2
2018-07-17T02:22:02.760Z,28.2
2018-07-17T02:27:15.803Z,27.8
2018-07-17T02:32:28.491Z,28.4
2018-07-17T02:37:41.258Z,29.4
2018-07-17T02:42:54.084Z,28.8
2018-07-17T02:48:06.889Z,28.7
2018-07-17T02:53:20.194Z,29.3
2018-07-17T02:58:32.554Z,29.3
2018-07-17T03:03:45.420Z,29.1
2018-07-17T03:08:58.219Z,29.2
2018-07-17T03:14:11.032Z,29.7
2018-07-17T03:24:36.736Z,29.6
2018-07-17T03:29:49.502Z,29.1
2018-07-17T03:35:02.539Z,29.3
2018-07-17T03:45:28.004Z,29
2018-07-17T03:55:53.683Z,29.5
2018-07-17T04:06:19.401Z,29.8
2018-07-17T04:11:32.124Z,29.7
2018-07-17T04:16:45.434Z,29.5
2018-07-17T04:21:57.781Z,29.3
2018-07-17T04:32:23.544Z,29.7
2018-07-17T04:37:36.256Z,30.1
2018-07-17T04:42:49.088Z,29.8
2018-07-17T04:48:02.022Z,29.6
2018-07-17T04:53:14.883Z,30.1
2018-07-17T04:58:27.580Z,30.1
2018-07-17T05:03:40.452Z,29.7
2018-07-17T05:08:53.224Z,29.9
2018-07-17T05:14:06.063Z,29.5
2018-07-17T05:19:18.964Z,30.4
2018-07-17T05:24:31.725Z,29.9
2018-07-17T05:29:44.550Z,30.4
2018-07-17T05:34:57.377Z,30.1
2018-07-17T05:40:10.256Z,30.4
2018-07-17T05:50:35.858Z,30.1
2018-07-17T05:55:48.706Z,30.1
2018-07-17T06:11:27.189Z,30.1
2018-07-17T06:16:39.992Z,30.1
2018-07-17T06:21:52.826Z,29.8
2018-07-17T06:32:18.503Z,30.2
2018-07-17T06:37:31.481Z,30
2018-07-17T06:42:44.135Z,29.9
2018-07-17T06:47:56.989Z,29.9
2018-07-17T06:53:09.809Z,30.2
2018-07-17T06:58:22.611Z,30.2
2018-07-17T07:03:35.478Z,30
2018-07-17T07:08:48.288Z,29.9
2018-07-17T07:14:01.113Z,30
2018-07-17T07:24:26.795Z,29.6
2018-07-17T07:34:52.560Z,30
2018-07-17T07:40:05.287Z,29.8
2018-07-17T07:45:18.057Z,30.1
2018-07-17T07:50:30.894Z,30.2
2018-07-17T07:55:43.803Z,30.2
2018-07-17T08:00:56.668Z,30.1
2018-07-17T08:06:09.435Z,30.2
2018-07-17T08:11:22.266Z,30
2018-07-17T08:16:35.036Z,30
2018-07-17T08:27:00.767Z,30
2018-07-17T08:37:26.348Z,29.9
2018-07-17T08:42:39.163Z,30
2018-07-17T08:47:51.996Z,29.8
2018-07-17T08:53:04.884Z,30
2018-07-17T09:03:30.681Z,30.1
2018-07-17T09:08:43.351Z,30
2018-07-17T09:13:56.156Z,31
2018-07-17T09:19:09.083Z,30.8
2018-07-17T09:24:21.924Z,30.8
2018-07-17T09:29:34.616Z,30
2018-07-17T09:34:47.511Z,30.1
2018-07-17T09:40:00.682Z,30.5
2018-07-17T09:45:13.105Z,30.2
2018-07-17T09:55:38.832Z,30.4
2018-07-17T10:00:51.619Z,30.4
2018-07-17T10:06:04.445Z,30.7
2018-07-17T10:11:17.306Z,30.1
2018-07-17T10:16:30.134Z,30.3
2018-07-17T10:21:43.085Z,30.3
2018-07-17T10:26:56.212Z,29.3
2018-07-17T10:32:08.580Z,29.3
2018-07-17T10:37:21.389Z,29.6
2018-07-17T10:42:34.247Z,29.4
2018-07-17T10:47:47.254Z,29.4
2018-07-17T10:52:59.971Z,29.4
2018-07-17T10:58:12.741Z,29.4
2018-07-17T11:03:25.556Z,30.3
2018-07-17T11:08:38.354Z,29.2
2018-07-17T11:13:51.257Z,29.2
2018-07-17T11:24:18.061Z,29
2018-07-17T11:29:29.676Z,29.6
2018-07-17T11:34:42.649Z,29.8
2018-07-17T11:39:55.350Z,29.6
2018-07-17T11:45:08.321Z,29.8
2018-07-17T11:50:20.970Z,29.4
2018-07-17T11:55:33.783Z,30.1
2018-07-17T12:00:46.723Z,30
2018-07-17T12:05:59.533Z,30
2018-07-17T12:11:12.280Z,29.7
2018-07-17T12:16:25.107Z,29.6
2018-07-17T12:32:03.687Z,29.5
2018-07-17T12:37:16.557Z,29.7
2018-07-17T12:42:29.254Z,29.8
2018-07-17T12:47:42.097Z,29.8
2018-07-17T12:52:55.105Z,29.5
2018-07-17T12:58:07.788Z,29.8
2018-07-17T13:03:20.742Z,29.7
2018-07-17T13:08:33.402Z,29.4
2018-07-17T13:13:46.357Z,29.8
2018-07-17T13:18:59.163Z,29.6
2018-07-17T13:24:11.984Z,29.6
2018-07-17T13:29:24.722Z,29.5
2018-07-17T13:34:37.596Z,29.6
2018-07-17T13:39:50.407Z,30.2
2018-07-17T13:45:03.422Z,29.6
2018-07-17T13:50:16.158Z,29.5
2018-07-17T13:55:28.965Z,29.1
2018-07-17T14:00:41.733Z,29
2018-07-17T14:11:07.463Z,29.5
2018-07-17T14:16:20.432Z,29.6
2018-07-17T14:21:33.081Z,29.3
2018-07-17T14:26:46.684Z,30
2018-07-17T14:32:00.896Z,29.3
2018-07-17T14:37:11.565Z,30
2018-07-17T14:42:24.393Z,29.8
2018-07-17T14:47:37.199Z,29.8
2018-07-17T14:52:50.031Z,29
2018-07-17T14:58:02.851Z,28.8
2018-07-17T15:03:15.747Z,29.7
2018-07-17T15:08:28.501Z,29.6
2018-07-17T15:13:41.330Z,28.8
2018-07-17T15:18:54.294Z,28.7
2018-07-17T15:24:07.615Z,29.7
2018-07-17T15:29:19.832Z,29.5
2018-07-17T15:34:32.676Z,29.5
2018-07-17T15:44:58.354Z,28.9
2018-07-17T15:50:11.160Z,28.9
2018-07-17T15:55:23.967Z,30.1
2018-07-17T16:00:36.799Z,28.9
2018-07-17T16:05:49.639Z,30.1
2018-07-17T16:16:15.566Z,29.8
2018-07-17T16:21:28.140Z,29.4
2018-07-17T16:26:41.043Z,29.4
2018-07-17T16:31:53.948Z,29.3
2018-07-17T16:37:06.638Z,29.3
2018-07-17T16:42:19.473Z,29.7
2018-07-17T16:47:32.271Z,29.3
2018-07-17T16:52:45.278Z,29.3
2018-07-17T16:57:57.945Z,29.3
2018-07-17T17:03:10.771Z,29.3
2018-07-17T17:08:23.621Z,29.3
2018-07-17T17:13:36.436Z,29.1
2018-07-17T17:18:49.495Z,28.9
2018-07-17T17:24:02.506Z,29.3
2018-07-17T17:29:15.009Z,29.3
2018-07-17T17:39:40.642Z,29.9
2018-07-17T17:44:53.407Z,28.8
2018-07-17T17:50:06.243Z,29.5
2018-07-17T17:55:19.117Z,29.7
2018-07-17T18:00:31.938Z,29
2018-07-17T18:05:44.964Z,29.5
2018-07-17T18:10:57.559Z,29.5
2018-07-17T18:16:10.399Z,29.1
2018-07-17T18:21:23.255Z,28.8
2018-07-17T18:26:36.052Z,29.1
2018-07-17T18:31:48.875Z,30
2018-07-17T18:37:01.728Z,29.4
2018-07-17T18:42:14.539Z,29
2018-07-17T18:47:27.374Z,29.3
2018-07-17T18:52:40.303Z,29.2
2018-07-17T18:57:53.061Z,29.1
2018-07-17T19:03:05.889Z,29.4
2018-07-17T19:08:18.772Z,28.9
2018-07-17T19:13:31.596Z,28.9
2018-07-17T19:18:44.417Z,29.5
2018-07-17T19:23:57.302Z,29
2018-07-17T19:29:10.275Z,28.9
2018-07-17T19:34:22.872Z,28.9
2018-07-17T19:39:35.683Z,29.3
2018-07-17T19:44:48.562Z,29.2
2018-07-17T19:50:01.447Z,29.8
2018-07-17T19:55:14.458Z,29.4
2018-07-17T20:00:27.001Z,29
2018-07-17T20:05:39.885Z,29.3
2018-07-17T20:10:52.659Z,29.2
2018-07-17T20:16:05.522Z,29
2018-07-17T20:21:18.318Z,28.9
2018-07-17T20:26:31.489Z,29
2018-07-17T20:31:44.125Z,29.7
2018-07-17T20:36:56.866Z,29.2
2018-07-17T20:42:09.796Z,29.2
2018-07-17T20:47:22.474Z,29
2018-07-17T20:52:35.317Z,29.1
2018-07-17T20:57:48.131Z,29.1
2018-07-17T21:03:01.251Z,29.2
2018-07-17T21:08:13.938Z,29.6
2018-07-17T21:13:26.627Z,29.2
2018-07-17T21:18:39.685Z,28.4
2018-07-17T21:23:53.668Z,28.9
2018-07-17T21:29:05.108Z,29.2
2018-07-17T21:34:18.053Z,29.2
2018-07-17T21:39:31.078Z,28.2
2018-07-17T21:44:43.605Z,28.5
2018-07-17T21:49:56.520Z,29.5
2018-07-17T21:55:09.365Z,29.4
2018-07-17T22:00:22.123Z,29.5
2018-07-17T22:05:34.919Z,29.2
2018-07-17T22:10:47.753Z,29.1
2018-07-17T22:16:00.578Z,28.8
2018-07-17T22:21:13.527Z,29.3
2018-07-17T22:26:26.231Z,29.4
2018-07-17T22:31:39.061Z,29.5
2018-07-17T22:36:51.892Z,29.3
2018-07-17T22:42:04.709Z,29.6
2018-07-17T22:47:17.701Z,28.5
2018-07-17T22:52:30.369Z,29.4
2018-07-17T22:57:43.251Z,29.4
2018-07-17T23:02:56.068Z,29.1
2018-07-17T23:08:08.882Z,29.1
2018-07-17T23:13:21.685Z,29.4
2018-07-17T23:18:34.513Z,29.4
2018-07-17T23:23:47.761Z,29.3
2018-07-17T23:29:00.274Z,29.1
2018-07-17T23:34:12.985Z,29.2
2018-07-17T23:39:25.879Z,29.2
2018-07-17T23:44:38.651Z,29.1
2018-07-17T23:49:51.585Z,29
2018-07-17T23:55:04.392Z,29.2
