createdAt,value
2017-06-23T07:36:03.611Z,150
2017-06-23T07:36:34.205Z,155
2017-06-23T07:37:34.509Z,190
2017-06-23T07:38:34.504Z,215
2017-06-23T07:39:34.185Z,195
2017-06-23T07:40:34.200Z,165
2017-06-23T07:41:34.180Z,155
2017-06-23T07:42:34.201Z,165
2017-06-23T07:43:34.496Z,170
2017-06-23T07:44:34.196Z,160
2017-06-23T07:45:34.492Z,150
2017-06-23T07:46:33.847Z,140
2017-06-23T07:47:34.168Z,135
2017-06-23T07:48:34.482Z,130
2017-06-23T07:49:34.177Z,125
2017-06-23T07:50:34.185Z,135
2017-06-23T07:51:34.166Z,155
2017-06-23T07:52:34.524Z,140
2017-06-23T07:53:34.154Z,125
2017-06-23T07:54:34.154Z,115
2017-06-23T07:55:34.477Z,110
2017-06-23T07:56:34.153Z,115
2017-06-23T07:57:34.207Z,110
2017-06-23T07:58:34.187Z,100
2017-06-23T07:59:34.500Z,105
2017-06-23T08:00:34.152Z,105
2017-06-23T08:01:34.744Z,120
2017-06-23T08:02:34.136Z,175
2017-06-23T08:03:34.469Z,240
2017-06-23T08:04:34.148Z,285
2017-06-23T08:05:34.137Z,345
2017-06-23T08:06:33.811Z,375
2017-06-23T08:07:34.128Z,380
2017-06-23T08:08:34.458Z,390
2017-06-23T08:09:33.482Z,350
2017-06-23T08:10:34.786Z,295
2017-06-23T08:11:34.800Z,295
2017-06-23T08:12:34.446Z,380
2017-06-23T08:13:34.326Z,470
2017-06-23T08:14:34.115Z,425
2017-06-23T08:15:34.436Z,430
2017-06-23T08:16:34.791Z,490
2017-06-23T08:17:34.113Z,425
2017-06-23T08:18:34.753Z,425
2017-06-23T08:19:34.467Z,490
2017-06-23T08:20:35.003Z,460
2017-06-23T08:21:34.517Z,465
2017-06-23T08:22:34.754Z,430
2017-06-23T08:23:35.831Z,460
2017-06-23T08:24:34.542Z,460
2017-06-23T08:25:34.526Z,335
2017-06-23T08:26:34.147Z,355
2017-06-23T08:27:34.101Z,425
2017-06-23T08:28:34.801Z,350
2017-06-23T08:29:33.793Z,240
2017-06-23T08:30:33.777Z,205
2017-06-23T08:31:34.461Z,190
2017-06-23T08:32:34.117Z,210
2017-06-23T08:33:34.762Z,250
2017-06-23T08:34:33.769Z,270
2017-06-23T08:35:34.116Z,310
2017-06-23T08:36:33.848Z,295
2017-06-23T08:37:34.444Z,280
2017-06-23T08:38:34.091Z,275
2017-06-23T08:39:33.765Z,210
2017-06-23T08:40:34.407Z,205
2017-06-23T08:41:34.411Z,230
2017-06-23T08:42:34.091Z,250
2017-06-23T08:43:34.465Z,270
2017-06-23T08:44:34.106Z,245
2017-06-23T08:45:34.081Z,185
2017-06-23T08:46:34.133Z,145
2017-06-23T08:47:34.766Z,120
2017-06-23T08:48:34.406Z,135
2017-06-23T08:49:34.085Z,155
2017-06-23T08:50:34.408Z,150
2017-06-23T08:51:33.769Z,150
2017-06-23T08:52:34.434Z,150
2017-06-23T08:53:34.514Z,170
2017-06-23T08:54:34.073Z,155
2017-06-23T08:55:33.795Z,130
2017-06-23T08:56:34.427Z,135
2017-06-23T08:57:34.070Z,155
2017-06-23T08:58:34.434Z,150
2017-06-23T08:59:34.389Z,140
2017-06-23T09:00:34.085Z,160
2017-06-23T09:01:34.423Z,175
2017-06-23T09:02:34.711Z,205
2017-06-23T09:03:34.709Z,290
2017-06-23T09:04:34.549Z,380
2017-06-23T09:05:34.383Z,415
2017-06-23T09:06:34.385Z,335
2017-06-23T09:07:34.412Z,255
2017-06-23T09:08:34.398Z,225
2017-06-23T09:09:34.065Z,235
2017-06-23T09:10:34.381Z,325
2017-06-23T09:11:34.054Z,435
2017-06-23T09:12:34.369Z,415
2017-06-23T09:13:34.703Z,360
2017-06-23T09:14:33.720Z,355
2017-06-23T09:15:34.039Z,290
2017-06-23T09:16:34.043Z,175
2017-06-23T09:17:34.372Z,170
2017-06-23T09:18:34.360Z,255
2017-06-23T09:19:33.748Z,435
2017-06-23T09:20:34.036Z,655
2017-06-23T09:21:34.753Z,685
2017-06-23T09:22:34.370Z,680
2017-06-23T09:23:34.054Z,565
2017-06-23T09:24:33.711Z,555
2017-06-23T09:25:33.734Z,550
2017-06-23T09:26:34.366Z,655
2017-06-23T09:27:34.351Z,635
2017-06-23T09:28:34.069Z,495
2017-06-23T09:29:34.044Z,435
2017-06-23T09:30:34.365Z,500
2017-06-23T09:31:34.351Z,570
2017-06-23T09:32:34.039Z,560
2017-06-23T09:33:34.359Z,520
2017-06-23T09:34:34.353Z,390
2017-06-23T09:35:34.356Z,420
2017-06-23T09:36:34.037Z,665
2017-06-23T09:37:34.031Z,565
2017-06-23T09:38:34.039Z,600
2017-06-23T09:39:34.687Z,535
2017-06-23T09:40:33.734Z,350
2017-06-23T09:41:34.378Z,265
2017-06-23T09:42:34.677Z,225
2017-06-23T09:43:34.365Z,235
2017-06-23T09:44:33.723Z,395
2017-06-23T09:45:33.727Z,395
2017-06-23T09:46:34.039Z,310
2017-06-23T09:47:34.067Z,255
2017-06-23T09:48:34.366Z,320
2017-06-23T09:49:34.375Z,395
2017-06-23T09:50:33.737Z,310
2017-06-23T09:51:34.361Z,210
2017-06-23T09:52:34.369Z,155
2017-06-23T09:53:33.728Z,165
2017-06-23T09:54:34.069Z,165
2017-06-23T09:55:34.411Z,180
2017-06-23T09:56:34.377Z,210
2017-06-23T09:57:34.369Z,220
2017-06-23T09:58:34.059Z,180
2017-06-23T09:59:34.692Z,135
2017-06-23T10:00:34.073Z,115
2017-06-23T10:01:34.385Z,100
2017-06-23T10:02:34.054Z,110
2017-06-23T10:03:34.043Z,125
2017-06-23T10:04:34.047Z,130
2017-06-23T10:05:34.083Z,140
2017-06-23T10:06:34.690Z,175
2017-06-23T10:07:34.370Z,185
2017-06-23T10:08:34.049Z,155
2017-06-23T10:09:34.363Z,160
2017-06-23T10:10:34.692Z,240
2017-06-23T10:11:34.365Z,445
2017-06-23T10:12:34.706Z,545
2017-06-23T10:13:34.048Z,345
2017-06-23T10:14:34.045Z,325
2017-06-23T10:15:34.382Z,315
2017-06-23T10:16:34.050Z,240
2017-06-23T10:17:34.703Z,160
2017-06-23T10:18:33.736Z,130
2017-06-23T10:19:34.384Z,150
2017-06-23T10:20:33.731Z,220
2017-06-23T10:21:34.686Z,295
2017-06-23T10:22:34.405Z,400
2017-06-23T10:23:34.042Z,515
2017-06-23T10:24:33.744Z,655
2017-06-23T10:25:34.368Z,580
2017-06-23T10:26:34.386Z,575
2017-06-23T10:27:34.366Z,555
2017-06-23T10:28:34.384Z,560
2017-06-23T10:29:34.060Z,485
2017-06-23T10:30:34.045Z,375
2017-06-23T10:31:34.700Z,270
2017-06-23T10:32:34.367Z,210
2017-06-23T10:33:34.689Z,215
2017-06-23T10:34:34.054Z,285
2017-06-23T10:35:34.043Z,375
2017-06-23T10:36:34.390Z,555
2017-06-23T10:37:34.396Z,550
2017-06-23T10:38:34.054Z,520
2017-06-23T10:39:34.046Z,540
2017-06-23T10:40:34.371Z,555
2017-06-23T10:41:34.375Z,560
2017-06-23T10:42:34.409Z,535
2017-06-23T10:43:34.699Z,575
2017-06-23T10:44:34.703Z,575
2017-06-23T10:45:34.371Z,575
2017-06-23T10:46:33.745Z,620
2017-06-23T10:47:34.394Z,660
2017-06-23T10:48:34.703Z,695
2017-06-23T10:49:34.704Z,705
2017-06-23T10:50:33.737Z,690
2017-06-23T10:51:34.383Z,695
2017-06-23T10:52:34.707Z,680
2017-06-23T10:53:34.430Z,595
2017-06-23T10:54:34.075Z,545
2017-06-23T10:55:34.714Z,515
2017-06-23T10:56:34.402Z,470
2017-06-23T10:57:33.746Z,400
2017-06-23T10:58:34.714Z,375
2017-06-23T10:59:34.396Z,405
2017-06-23T11:00:34.724Z,460
2017-06-23T11:01:34.078Z,570
2017-06-23T11:02:34.073Z,635
2017-06-23T11:03:34.396Z,700
2017-06-23T11:04:33.476Z,680
2017-06-23T11:05:34.084Z,665
2017-06-23T11:06:34.421Z,665
2017-06-23T11:07:33.761Z,625
2017-06-23T11:08:34.086Z,615
2017-06-23T11:09:34.084Z,645
2017-06-23T11:10:34.123Z,695
2017-06-23T11:11:34.432Z,685
2017-06-23T11:12:34.449Z,670
2017-06-23T11:13:34.427Z,695
2017-06-23T11:14:34.741Z,705
2017-06-23T11:15:34.099Z,685
2017-06-23T11:16:34.430Z,615
2017-06-23T11:17:34.134Z,545
2017-06-23T11:18:34.428Z,545
2017-06-23T11:19:33.779Z,575
2017-06-23T11:20:34.111Z,640
2017-06-23T11:21:34.110Z,625
2017-06-23T11:22:34.128Z,580
2017-06-23T11:23:34.783Z,570
2017-06-23T11:24:34.139Z,590
2017-06-23T11:25:34.452Z,600
2017-06-23T11:26:34.122Z,550
2017-06-23T11:27:34.449Z,495
2017-06-23T11:28:34.144Z,495
2017-06-23T11:29:34.125Z,525
2017-06-23T11:30:34.133Z,500
2017-06-23T11:31:34.465Z,495
2017-06-23T11:32:34.804Z,515
2017-06-23T11:33:34.157Z,490
2017-06-23T11:34:34.482Z,505
2017-06-23T11:35:34.163Z,540
2017-06-23T11:36:34.509Z,465
2017-06-23T11:37:34.785Z,460
2017-06-23T11:38:34.466Z,505
2017-06-23T11:39:34.799Z,545
2017-06-23T11:40:34.792Z,420
2017-06-23T11:41:34.479Z,375
2017-06-23T11:42:34.485Z,385
2017-06-23T11:43:34.809Z,365
2017-06-23T11:44:34.189Z,400
2017-06-23T11:45:34.492Z,455
2017-06-23T11:46:34.815Z,435
2017-06-23T11:47:33.852Z,405
2017-06-23T11:48:34.251Z,405
2017-06-23T11:49:34.495Z,360
2017-06-23T11:50:34.518Z,345
2017-06-23T11:51:34.538Z,295
2017-06-23T11:52:34.507Z,325
2017-06-23T11:53:33.865Z,390
2017-06-23T11:54:34.558Z,395
2017-06-23T11:55:34.508Z,395
2017-06-23T11:56:33.900Z,410
2017-06-23T11:57:34.205Z,390
2017-06-23T11:58:34.200Z,330
2017-06-23T11:59:34.195Z,345
2017-06-23T12:00:34.196Z,400
2017-06-23T12:01:34.523Z,415
2017-06-23T12:02:34.873Z,415
2017-06-23T12:03:34.527Z,440
2017-06-23T12:04:34.854Z,410
2017-06-23T12:05:33.895Z,380
2017-06-23T12:06:34.567Z,345
2017-06-23T12:07:34.871Z,265
2017-06-23T12:08:34.228Z,245
2017-06-23T12:09:34.277Z,245
2017-06-23T12:10:34.878Z,290
2017-06-23T12:11:34.257Z,330
2017-06-23T12:12:33.600Z,360
2017-06-23T12:13:34.225Z,400
2017-06-23T12:14:34.226Z,460
2017-06-23T12:15:34.568Z,440
2017-06-23T12:16:34.225Z,410
2017-06-23T12:17:33.926Z,410
2017-06-23T12:18:34.226Z,365
2017-06-23T12:19:34.234Z,325
2017-06-23T12:20:34.564Z,315
2017-06-23T12:21:34.554Z,270
2017-06-23T12:22:34.241Z,230
2017-06-23T12:23:34.270Z,245
2017-06-23T12:24:34.891Z,305
2017-06-23T12:25:34.899Z,350
2017-06-23T12:26:34.252Z,405
2017-06-23T12:27:34.573Z,430
2017-06-23T12:28:34.580Z,450
2017-06-23T12:29:34.580Z,450
2017-06-23T12:30:34.251Z,440
2017-06-23T12:31:34.583Z,345
2017-06-23T12:32:34.252Z,340
2017-06-23T12:33:34.916Z,290
2017-06-23T12:34:34.909Z,285
2017-06-23T12:35:34.592Z,345
2017-06-23T12:36:34.905Z,345
2017-06-23T12:37:34.593Z,325
2017-06-23T12:38:33.940Z,325
2017-06-23T12:39:34.580Z,300
2017-06-23T12:40:34.359Z,275
2017-06-23T12:41:34.588Z,240
2017-06-23T12:42:34.593Z,235
2017-06-23T12:43:34.477Z,245
2017-06-23T12:44:34.591Z,235
2017-06-23T12:45:34.279Z,265
2017-06-23T12:46:33.977Z,305
2017-06-23T12:47:34.600Z,355
2017-06-23T12:48:34.278Z,375
2017-06-23T12:49:34.610Z,315
2017-06-23T12:50:34.288Z,275
2017-06-23T12:51:34.291Z,245
2017-06-23T12:52:34.345Z,265
2017-06-23T12:53:34.604Z,325
2017-06-23T12:54:34.608Z,370
2017-06-23T12:55:33.642Z,355
2017-06-23T12:56:34.611Z,350
2017-06-23T12:57:34.310Z,350
2017-06-23T12:58:34.631Z,365
2017-06-23T12:59:34.932Z,330
2017-06-23T13:00:34.291Z,285
2017-06-23T13:01:34.616Z,280
2017-06-23T13:02:34.298Z,280
2017-06-23T13:03:34.944Z,285
2017-06-23T13:04:34.661Z,300
2017-06-23T13:05:34.303Z,305
2017-06-23T13:06:34.948Z,300
2017-06-23T13:07:34.311Z,280
2017-06-23T13:08:34.949Z,290
2017-06-23T13:09:34.338Z,290
2017-06-23T13:10:34.629Z,315
2017-06-23T13:11:34.964Z,345
2017-06-23T13:12:34.351Z,370
2017-06-23T13:13:34.313Z,390
2017-06-23T13:14:34.641Z,380
2017-06-23T13:15:34.643Z,365
2017-06-23T13:16:34.647Z,375
2017-06-23T13:17:34.647Z,390
2017-06-23T13:18:34.329Z,415
2017-06-23T13:19:34.003Z,425
2017-06-23T13:20:34.668Z,445
2017-06-23T13:21:34.663Z,430
2017-06-23T13:22:34.331Z,420
2017-06-23T13:23:34.675Z,375
2017-06-23T13:24:34.679Z,370
2017-06-23T13:25:34.659Z,375
2017-06-23T13:26:34.681Z,380
2017-06-23T13:27:34.071Z,390
2017-06-23T13:28:34.662Z,375
2017-06-23T13:29:34.678Z,375
2017-06-23T13:30:34.035Z,385
2017-06-23T13:31:34.677Z,405
2017-06-23T13:32:34.397Z,410
2017-06-23T13:33:34.689Z,365
2017-06-23T13:34:34.997Z,350
2017-06-23T13:35:34.678Z,365
2017-06-23T13:36:35.003Z,395
2017-06-23T13:37:34.057Z,410
2017-06-23T13:38:34.368Z,390
2017-06-23T13:39:34.399Z,350
2017-06-23T13:40:34.694Z,335
2017-06-23T13:41:34.714Z,320
2017-06-23T13:42:34.720Z,320
2017-06-23T13:43:34.401Z,315
2017-06-23T13:44:34.723Z,315
2017-06-23T13:45:34.407Z,305
2017-06-23T13:46:33.741Z,340
2017-06-23T13:47:35.057Z,360
2017-06-23T13:48:34.729Z,415
2017-06-23T13:49:34.080Z,430
2017-06-23T13:50:35.055Z,450
2017-06-23T13:51:34.397Z,465
2017-06-23T13:52:34.080Z,465
2017-06-23T13:53:34.720Z,465
2017-06-23T13:54:35.043Z,465
2017-06-23T13:55:34.091Z,455
2017-06-23T13:56:34.442Z,430
2017-06-23T13:57:34.748Z,400
2017-06-23T13:58:34.737Z,395
2017-06-23T13:59:34.437Z,375
2017-06-23T14:00:34.429Z,385
2017-06-23T14:01:34.439Z,385
2017-06-23T14:02:34.767Z,410
2017-06-23T14:03:34.758Z,395
2017-06-23T14:04:35.074Z,380
2017-06-23T14:05:34.762Z,375
2017-06-23T14:06:34.794Z,365
2017-06-23T14:07:35.084Z,355
2017-06-23T14:08:34.791Z,395
2017-06-23T14:09:34.789Z,450
2017-06-23T14:10:34.127Z,425
2017-06-23T14:11:34.449Z,405
2017-06-23T14:12:34.209Z,360
2017-06-23T14:13:34.476Z,355
2017-06-23T14:14:34.464Z,370
2017-06-23T14:15:34.804Z,375
2017-06-23T14:16:34.466Z,380
2017-06-23T14:17:34.805Z,400
2017-06-23T14:18:35.136Z,440
2017-06-23T14:19:34.534Z,480
2017-06-23T14:20:34.819Z,500
2017-06-23T14:21:34.853Z,520
2017-06-23T14:22:35.148Z,535
2017-06-23T14:23:35.149Z,540
2017-06-23T14:24:33.865Z,545
2017-06-23T14:25:35.147Z,555
2017-06-23T14:26:34.498Z,560
2017-06-23T14:27:34.192Z,560
2017-06-23T14:28:34.526Z,560
2017-06-23T14:29:34.527Z,550
2017-06-23T14:30:34.205Z,535
2017-06-23T14:31:34.876Z,525
2017-06-23T14:32:34.530Z,520
2017-06-23T14:33:34.844Z,510
2017-06-23T14:34:34.198Z,495
2017-06-23T14:35:34.854Z,485
2017-06-23T14:36:35.194Z,470
2017-06-23T14:37:34.867Z,445
2017-06-23T14:38:34.547Z,425
2017-06-23T14:39:34.880Z,415
2017-06-23T14:40:34.267Z,400
2017-06-23T14:41:34.295Z,385
2017-06-23T14:42:33.934Z,370
2017-06-23T14:43:34.885Z,355
2017-06-23T14:44:34.923Z,350
2017-06-23T14:45:34.244Z,380
2017-06-23T14:46:34.609Z,425
2017-06-23T14:47:34.891Z,525
2017-06-23T14:48:34.569Z,560
2017-06-23T14:49:33.927Z,580
2017-06-23T14:50:34.909Z,550
2017-06-23T14:51:34.901Z,510
2017-06-23T14:52:34.907Z,450
2017-06-23T14:53:34.901Z,400
2017-06-23T14:54:33.967Z,355
2017-06-23T14:55:34.916Z,355
2017-06-23T14:56:34.279Z,375
2017-06-23T14:57:34.919Z,365
2017-06-23T14:58:34.919Z,365
2017-06-23T14:59:34.316Z,370
2017-06-23T15:00:34.927Z,370
2017-06-23T15:01:34.617Z,370
2017-06-23T15:02:34.314Z,385
2017-06-23T15:03:34.938Z,400
2017-06-23T15:04:34.962Z,405
2017-06-23T15:05:34.626Z,405
2017-06-23T15:06:35.294Z,405
2017-06-23T15:07:34.954Z,375
2017-06-23T15:08:34.975Z,375
2017-06-23T15:09:34.667Z,390
2017-06-23T15:10:34.973Z,390
2017-06-23T15:11:34.661Z,390
2017-06-23T15:12:34.328Z,405
2017-06-23T15:13:34.995Z,450
2017-06-23T15:14:34.651Z,475
2017-06-23T15:15:34.997Z,480
2017-06-23T15:16:35.007Z,470
2017-06-23T15:17:35.001Z,450
2017-06-23T15:18:34.677Z,435
2017-06-23T15:19:35.001Z,430
2017-06-23T15:20:34.682Z,435
2017-06-23T15:21:35.005Z,440
2017-06-23T15:22:34.713Z,430
2017-06-23T15:23:35.007Z,425
2017-06-23T15:24:35.009Z,405
2017-06-23T15:25:35.015Z,375
2017-06-23T15:26:34.712Z,355
2017-06-23T15:27:35.022Z,350
2017-06-23T15:28:34.702Z,355
2017-06-23T15:29:34.394Z,345
2017-06-23T15:30:34.395Z,335
2017-06-23T15:31:34.722Z,320
2017-06-23T15:32:34.735Z,310
2017-06-23T15:33:34.743Z,305
2017-06-23T15:34:34.721Z,300
2017-06-23T15:35:35.073Z,290
2017-06-23T15:36:34.730Z,280
2017-06-23T15:37:35.067Z,275
2017-06-23T15:38:35.065Z,275
2017-06-23T15:39:35.086Z,270
2017-06-23T15:40:34.737Z,270
2017-06-23T15:41:35.061Z,270
2017-06-23T15:42:34.437Z,275
2017-06-23T15:43:35.095Z,285
2017-06-23T15:44:34.795Z,285
2017-06-23T15:45:34.784Z,290
2017-06-23T15:46:34.785Z,290
2017-06-23T15:47:35.081Z,290
2017-06-23T15:48:34.755Z,285
2017-06-23T15:49:34.761Z,275
2017-06-23T15:50:34.449Z,270
2017-06-23T15:51:34.783Z,270
2017-06-23T15:52:34.456Z,265
2017-06-23T15:53:35.103Z,270
2017-06-23T15:54:35.450Z,275
2017-06-23T15:55:35.449Z,280
2017-06-23T15:56:35.123Z,285
2017-06-23T15:57:35.458Z,285
2017-06-23T15:58:35.123Z,290
2017-06-23T15:59:34.815Z,290
2017-06-23T16:00:34.817Z,285
2017-06-23T16:01:34.805Z,280
2017-06-23T16:02:34.803Z,275
2017-06-23T16:03:35.441Z,265
2017-06-23T16:04:34.816Z,250
2017-06-23T16:05:34.825Z,245
2017-06-23T16:06:35.132Z,230
2017-06-23T16:07:34.816Z,220
2017-06-23T16:08:35.469Z,215
2017-06-23T16:09:34.831Z,215
2017-06-23T16:10:35.146Z,220
2017-06-23T16:11:34.841Z,225
2017-06-23T16:12:35.156Z,235
2017-06-23T16:13:35.337Z,250
2017-06-23T16:14:34.512Z,255
2017-06-23T16:15:35.495Z,270
2017-06-23T16:16:34.518Z,285
2017-06-23T16:17:35.174Z,300
2017-06-23T16:18:34.843Z,310
2017-06-23T16:19:35.171Z,315
2017-06-23T16:20:35.166Z,315
2017-06-23T16:21:34.847Z,320
2017-06-23T16:22:35.196Z,325
2017-06-23T16:23:35.171Z,325
2017-06-23T16:24:34.211Z,320
2017-06-23T16:25:34.855Z,315
2017-06-23T16:26:35.222Z,315
2017-06-23T16:27:34.883Z,315
2017-06-23T16:28:34.890Z,310
2017-06-23T16:29:35.188Z,300
2017-06-23T16:30:34.902Z,295
2017-06-23T16:31:34.881Z,290
2017-06-23T16:32:34.554Z,285
2017-06-23T16:33:35.516Z,280
2017-06-23T16:34:35.206Z,280
2017-06-23T16:35:35.206Z,280
2017-06-23T16:36:35.227Z,280
2017-06-23T16:37:35.538Z,280
2017-06-23T16:38:34.886Z,285
2017-06-23T16:39:35.537Z,290
2017-06-23T16:40:35.237Z,295
2017-06-23T16:41:35.213Z,300
2017-06-23T16:42:34.896Z,300
2017-06-23T16:43:34.928Z,305
2017-06-23T16:44:35.578Z,305
2017-06-23T16:45:35.249Z,310
2017-06-23T16:46:35.235Z,310
2017-06-23T16:47:34.590Z,315
2017-06-23T16:48:34.928Z,320
2017-06-23T16:49:34.929Z,335
2017-06-23T16:50:34.606Z,345
2017-06-23T16:51:34.921Z,355
2017-06-23T16:52:34.946Z,360
2017-06-23T16:53:34.922Z,360
2017-06-23T16:54:34.924Z,360
2017-06-23T16:55:35.592Z,360
2017-06-23T16:56:34.934Z,365
2017-06-23T16:57:35.605Z,355
2017-06-23T16:58:34.939Z,345
2017-06-23T16:59:35.264Z,330
2017-06-23T17:00:35.261Z,310
2017-06-23T17:01:35.271Z,290
2017-06-23T17:02:34.969Z,265
2017-06-23T17:03:34.948Z,240
2017-06-23T17:04:35.290Z,235
2017-06-23T17:05:34.945Z,235
2017-06-23T17:06:35.293Z,245
2017-06-23T17:07:35.278Z,230
2017-06-23T17:08:35.278Z,225
2017-06-23T17:09:35.298Z,220
2017-06-23T17:10:34.965Z,235
2017-06-23T17:11:35.285Z,275
2017-06-23T17:12:34.970Z,185
2017-06-23T17:13:35.618Z,165
2017-06-23T17:14:35.627Z,225
2017-06-23T17:15:35.306Z,295
2017-06-23T17:16:35.311Z,330
2017-06-23T17:17:35.619Z,335
2017-06-23T17:18:35.321Z,360
2017-06-23T17:19:35.629Z,350
2017-06-23T17:20:35.644Z,335
2017-06-23T17:21:35.307Z,320
2017-06-23T17:22:34.995Z,320
2017-06-23T17:23:35.643Z,310
2017-06-23T17:24:35.650Z,310
2017-06-23T17:25:35.006Z,305
2017-06-23T17:26:35.653Z,300
2017-06-23T17:27:35.338Z,295
2017-06-23T17:28:35.024Z,295
2017-06-23T17:29:35.025Z,285
2017-06-23T17:30:35.026Z,275
2017-06-23T17:31:35.033Z,270
2017-06-23T17:32:35.388Z,260
2017-06-23T17:33:35.367Z,240
2017-06-23T17:34:35.369Z,245
2017-06-23T17:35:35.417Z,260
2017-06-23T17:36:34.755Z,260
2017-06-23T17:37:35.109Z,250
2017-06-23T17:38:35.719Z,250
2017-06-23T17:39:35.395Z,250
2017-06-23T17:40:35.086Z,255
2017-06-23T17:41:35.101Z,255
2017-06-23T17:42:35.444Z,250
2017-06-23T17:43:35.771Z,255
2017-06-23T17:44:35.788Z,235
2017-06-23T17:45:35.793Z,225
2017-06-23T17:46:35.762Z,235
2017-06-23T17:47:35.455Z,225
2017-06-23T17:48:34.831Z,210
2017-06-23T17:49:35.138Z,195
2017-06-23T17:50:35.149Z,180
2017-06-23T17:51:35.464Z,170
2017-06-23T17:52:35.798Z,170
2017-06-23T17:53:35.502Z,175
2017-06-23T17:54:34.853Z,165
2017-06-23T17:55:35.833Z,155
2017-06-23T17:56:35.201Z,150
2017-06-23T17:57:35.201Z,140
2017-06-23T17:58:35.202Z,145
2017-06-23T17:59:35.851Z,140
2017-06-23T18:00:35.203Z,145
2017-06-23T18:01:35.558Z,145
2017-06-23T18:02:35.572Z,155
2017-06-23T18:03:35.541Z,155
2017-06-23T18:04:35.544Z,125
2017-06-23T18:05:35.235Z,140
2017-06-23T18:06:35.231Z,140
2017-06-23T18:07:34.921Z,120
2017-06-23T18:08:35.931Z,110
2017-06-23T18:09:35.926Z,100
2017-06-23T18:10:34.955Z,95
2017-06-23T18:11:35.640Z,105
2017-06-23T18:12:35.582Z,150
2017-06-23T18:13:35.289Z,170
2017-06-23T18:14:35.591Z,180
2017-06-23T18:15:35.270Z,180
2017-06-23T18:16:35.277Z,170
2017-06-23T18:17:35.600Z,160
2017-06-23T18:18:34.964Z,140
2017-06-23T18:19:35.298Z,120
2017-06-23T18:20:35.619Z,120
2017-06-23T18:21:35.622Z,120
2017-06-23T18:22:35.640Z,120
2017-06-23T18:23:35.306Z,135
2017-06-23T18:24:35.953Z,125
2017-06-23T18:25:35.326Z,105
2017-06-23T18:26:34.993Z,95
2017-06-23T18:27:35.315Z,85
2017-06-23T18:28:35.327Z,75
2017-06-23T18:29:35.661Z,70
2017-06-23T18:30:35.351Z,70
2017-06-23T18:31:35.330Z,70
2017-06-23T18:32:35.022Z,70
2017-06-23T18:33:35.724Z,70
2017-06-23T18:34:35.982Z,70
2017-06-23T18:35:35.979Z,70
2017-06-23T18:36:35.343Z,65
2017-06-23T18:37:35.146Z,65
2017-06-23T18:38:35.049Z,65
2017-06-23T18:39:35.673Z,65
2017-06-23T18:40:35.669Z,65
2017-06-23T18:41:35.353Z,60
2017-06-23T18:42:35.381Z,60
2017-06-23T18:43:35.681Z,60
2017-06-23T18:44:35.376Z,60
2017-06-23T18:45:35.681Z,60
2017-06-23T18:46:35.362Z,60
2017-06-23T18:47:36.010Z,60
2017-06-23T18:48:35.371Z,55
2017-06-23T18:49:35.398Z,55
2017-06-23T18:50:35.690Z,55
2017-06-23T18:51:36.033Z,55
2017-06-23T18:52:35.368Z,50
2017-06-23T18:53:35.080Z,50
2017-06-23T18:54:35.372Z,50
2017-06-23T18:55:35.396Z,50
2017-06-23T18:56:35.386Z,45
2017-06-23T18:57:35.370Z,45
2017-06-23T18:58:35.377Z,45
2017-06-23T18:59:35.076Z,45
2017-06-23T19:00:35.406Z,40
2017-06-23T19:01:35.695Z,40
2017-06-23T19:02:35.381Z,35
2017-06-23T19:03:35.695Z,35
2017-06-23T19:04:35.380Z,30
2017-06-23T19:05:35.076Z,30
2017-06-23T19:06:35.710Z,30
2017-06-23T19:07:35.392Z,30
2017-06-23T19:08:36.053Z,25
2017-06-23T19:09:35.390Z,25
2017-06-23T19:10:35.407Z,25
2017-06-23T19:11:35.725Z,20
2017-06-23T19:12:35.074Z,20
2017-06-23T19:13:35.091Z,20
2017-06-23T19:14:35.402Z,15
2017-06-23T19:15:35.707Z,15
2017-06-23T19:16:35.381Z,15
2017-06-23T19:17:36.024Z,10
2017-06-23T19:18:35.063Z,10
2017-06-23T19:19:35.706Z,10
2017-06-23T19:20:35.700Z,10
2017-06-23T19:21:35.414Z,5
2017-06-23T19:22:35.715Z,5
2017-06-23T19:23:35.386Z,5
2017-06-23T19:24:34.734Z,5
2017-06-23T19:25:35.696Z,5
2017-06-23T19:26:35.701Z,5
2017-06-23T19:27:35.372Z,5
2017-06-23T19:28:35.366Z,5
2017-06-23T19:29:36.037Z,5
2017-06-23T19:30:35.382Z,5
2017-06-23T19:31:35.393Z,5
2017-06-23T19:32:35.388Z,5
2017-06-23T19:33:35.707Z,0
2017-06-23T19:34:35.392Z,0
2017-06-23T19:35:35.718Z,0
2017-06-23T19:36:35.402Z,0
2017-06-23T19:37:35.048Z,0
2017-06-23T19:38:35.362Z,0
2017-06-23T19:39:36.034Z,0
2017-06-23T19:40:36.117Z,0
2017-06-23T19:41:34.719Z,0
2017-06-23T19:42:35.356Z,0
2017-06-23T19:43:35.358Z,0
2017-06-23T19:44:35.697Z,0
2017-06-23T19:45:35.029Z,0
2017-06-23T19:46:35.673Z,0
2017-06-23T19:47:35.680Z,0
2017-06-23T19:48:36.039Z,0
2017-06-23T19:49:35.377Z,0
2017-06-23T19:50:35.766Z,0
2017-06-23T19:51:35.670Z,0
2017-06-23T19:52:36.014Z,0
2017-06-23T19:53:35.038Z,0
2017-06-23T19:54:35.044Z,0
2017-06-23T19:55:35.339Z,0
2017-06-23T19:56:36.341Z,0
2017-06-23T19:57:35.651Z,0
2017-06-23T19:58:35.973Z,0
2017-06-23T19:59:35.327Z,0
2017-06-23T20:00:35.652Z,0
2017-06-23T20:01:35.326Z,0
2017-06-23T20:02:35.644Z,0
2017-06-23T20:03:35.966Z,0
2017-06-23T20:04:35.961Z,0
2017-06-23T20:05:35.341Z,0
2017-06-23T20:06:35.336Z,0
2017-06-23T20:07:35.317Z,0
2017-06-23T20:08:35.972Z,0
2017-06-23T20:09:35.637Z,0
2017-06-23T20:10:35.671Z,0
2017-06-23T20:11:35.631Z,0
2017-06-23T20:12:35.650Z,0
2017-06-23T20:13:35.975Z,0
2017-06-23T20:14:35.973Z,0
2017-06-23T20:15:34.987Z,0
2017-06-23T20:16:35.300Z,0
2017-06-23T20:17:35.309Z,0
2017-06-23T20:18:34.979Z,0
2017-06-23T20:19:35.663Z,0
2017-06-23T20:20:35.626Z,0
2017-06-23T20:21:35.315Z,0
2017-06-23T20:22:35.325Z,0
2017-06-23T20:23:35.635Z,0
2017-06-23T20:24:35.282Z,0
2017-06-23T20:25:35.284Z,0
2017-06-23T20:26:35.305Z,0
2017-06-23T20:27:35.610Z,0
2017-06-23T20:28:35.610Z,0
2017-06-23T20:29:35.279Z,0
2017-06-23T20:30:35.275Z,0
2017-06-23T20:31:35.603Z,0
2017-06-23T20:32:35.929Z,0
2017-06-23T20:33:35.585Z,0
2017-06-23T20:34:34.977Z,0
2017-06-23T20:35:35.600Z,0
2017-06-23T20:36:35.580Z,0
2017-06-23T20:37:35.909Z,0
2017-06-23T20:38:35.576Z,0
2017-06-23T20:39:35.261Z,0
2017-06-23T20:40:35.585Z,0
2017-06-23T20:41:35.573Z,0
2017-06-23T20:42:35.262Z,0
2017-06-23T20:43:35.963Z,0
2017-06-23T20:44:35.257Z,0
2017-06-23T20:45:35.572Z,0
2017-06-23T20:46:35.591Z,0
2017-06-23T20:47:35.578Z,0
2017-06-23T20:48:35.883Z,0
2017-06-23T20:49:35.245Z,0
2017-06-23T20:50:35.902Z,0
2017-06-23T20:51:35.888Z,0
2017-06-23T20:52:35.426Z,0
2017-06-23T20:53:35.547Z,0
2017-06-23T20:54:35.627Z,0
2017-06-23T20:55:35.527Z,0
2017-06-23T20:56:35.539Z,0
2017-06-23T20:57:35.207Z,0
2017-06-23T20:58:35.234Z,0
2017-06-23T20:59:35.548Z,0
2017-06-23T21:00:35.517Z,0
2017-06-23T21:01:35.511Z,0
2017-06-23T21:02:35.836Z,0
2017-06-23T21:03:35.191Z,0
2017-06-23T21:04:35.505Z,0
2017-06-23T21:05:35.507Z,0
2017-06-23T21:06:35.190Z,0
2017-06-23T21:07:34.855Z,0
2017-06-23T21:08:34.851Z,0
2017-06-23T21:09:35.498Z,0
2017-06-23T21:10:35.537Z,0
2017-06-23T21:11:35.824Z,0
2017-06-23T21:12:35.840Z,0
2017-06-23T21:13:35.479Z,0
2017-06-23T21:14:35.802Z,0
2017-06-23T21:15:35.160Z,0
2017-06-23T21:16:35.467Z,0
2017-06-23T21:17:35.169Z,0
2017-06-23T21:18:35.476Z,0
2017-06-23T21:19:35.156Z,0
2017-06-23T21:20:34.819Z,0
2017-06-23T21:21:35.462Z,0
2017-06-23T21:22:35.463Z,0
2017-06-23T21:23:35.128Z,0
2017-06-23T21:24:35.457Z,0
2017-06-23T21:25:35.499Z,0
2017-06-23T21:26:35.760Z,0
2017-06-23T21:27:35.434Z,0
2017-06-23T21:28:35.109Z,0
2017-06-23T21:29:35.443Z,0
2017-06-23T21:30:34.788Z,0
2017-06-23T21:31:35.104Z,0
2017-06-23T21:32:35.416Z,0