createdAt,value
2022-07-29T00:00:24.607Z,101134.28
2022-07-29T00:02:52.618Z,101133.59
2022-07-29T00:05:20.686Z,101126.53
2022-07-29T00:07:48.652Z,101125.00
2022-07-29T00:10:18.281Z,101129.31
2022-07-29T00:12:46.309Z,101125.38
2022-07-29T00:15:15.203Z,101120.88
2022-07-29T00:17:43.337Z,101118.31
2022-07-29T00:20:12.148Z,101118.50
2022-07-29T00:22:40.782Z,101112.25
2022-07-29T00:25:09.799Z,101111.41
2022-07-29T00:27:39.206Z,101102.19
2022-07-29T00:30:09.164Z,101106.22
2022-07-29T00:32:37.257Z,101085.44
2022-07-29T00:35:23.632Z,101083.03
2022-07-29T00:37:51.766Z,101087.28
2022-07-29T00:40:19.694Z,101078.25
2022-07-29T00:42:54.630Z,101073.06
2022-07-29T00:45:23.151Z,101072.44
2022-07-29T00:47:51.252Z,101057.84
2022-07-29T00:50:20.017Z,101055.25
2022-07-29T00:52:48.371Z,101061.88
2022-07-29T00:55:18.118Z,101053.53
2022-07-29T00:57:46.997Z,101052.88
2022-07-29T01:00:19.891Z,101051.81
2022-07-29T01:02:49.524Z,101064.22
2022-07-29T01:05:20.336Z,101044.53
2022-07-29T01:07:50.364Z,101040.91
2022-07-29T01:10:20.378Z,101041.75
2022-07-29T01:12:52.088Z,101037.72
2022-07-29T01:15:22.283Z,101037.91
2022-07-29T01:17:59.457Z,101039.25
2022-07-29T01:20:35.580Z,101034.53
2022-07-29T01:23:39.935Z,101038.38
2022-07-29T01:26:34.167Z,101030.91
2022-07-29T01:29:13.394Z,101031.56
2022-07-29T01:31:58.712Z,101023.22
2022-07-29T01:34:37.051Z,101020.44
2022-07-29T01:37:11.808Z,101029.66
2022-07-29T01:39:41.633Z,101027.94
2022-07-29T01:42:16.770Z,101030.50
2022-07-29T01:44:52.667Z,101038.66
2022-07-29T01:47:25.440Z,101036.91
2022-07-29T01:49:56.894Z,101033.50
2022-07-29T01:52:32.082Z,101030.31
2022-07-29T01:55:05.592Z,101030.50
2022-07-29T01:57:35.922Z,101029.66
2022-07-29T02:00:06.653Z,101025.78
2022-07-29T02:02:41.369Z,101018.72
2022-07-29T02:05:13.011Z,101016.56
2022-07-29T02:07:42.955Z,101018.91
2022-07-29T02:10:12.620Z,101024.28
2022-07-29T02:12:43.133Z,101028.13
2022-07-29T02:15:19.204Z,101031.75
2022-07-29T02:17:52.137Z,101037.31
2022-07-29T02:20:21.344Z,101039.44
2022-07-29T02:22:51.948Z,101031.97
2022-07-29T02:25:20.717Z,101042.22
2022-07-29T02:27:50.432Z,101040.50
2022-07-29T02:30:20.486Z,101044.13
2022-07-29T02:32:50.513Z,101052.47
2022-07-29T02:35:19.218Z,101049.03
2022-07-29T02:38:09.186Z,101041.53
2022-07-29T02:40:40.390Z,101041.53
2022-07-29T02:43:10.988Z,101049.25
2022-07-29T02:45:41.000Z,101048.16
2022-07-29T02:48:15.366Z,101057.59
2022-07-29T02:50:50.817Z,101058.66
2022-07-29T02:53:22.213Z,101043.19
2022-07-29T02:55:55.850Z,101062.00
2022-07-29T02:58:29.617Z,101061.13
2022-07-29T03:01:01.785Z,101061.53
2022-07-29T03:03:32.248Z,101060.16
2022-07-29T03:06:03.258Z,101069.19
2022-07-29T03:08:33.085Z,101075.13
2022-07-29T03:11:02.733Z,101074.66
2022-07-29T03:13:32.600Z,101084.91
2022-07-29T03:16:02.776Z,101091.53
2022-07-29T03:18:31.131Z,101089.13
2022-07-29T03:20:59.342Z,101096.78
2022-07-29T03:23:28.913Z,101101.72
2022-07-29T03:26:03.371Z,101109.38
2022-07-29T03:28:31.888Z,101120.50
2022-07-29T03:31:02.452Z,101114.06
2022-07-29T03:33:31.388Z,101118.31
2022-07-29T03:35:59.439Z,101110.34
2022-07-29T03:38:31.424Z,101114.16
2022-07-29T03:41:03.631Z,101117.72
2022-07-29T03:43:34.142Z,101115.50
2022-07-29T03:46:05.909Z,101107.34
2022-07-29T03:48:39.250Z,101122.03
2022-07-29T03:51:08.349Z,101106.31
2022-07-29T03:53:37.613Z,101097.00
2022-07-29T03:56:08.155Z,101091.19
2022-07-29T03:58:37.481Z,101093.78
2022-07-29T04:01:06.949Z,101086.03
2022-07-29T04:03:35.858Z,101085.06
2022-07-29T04:06:07.258Z,101087.34
2022-07-29T04:08:36.190Z,101079.78
2022-07-29T04:11:05.109Z,101072.22
2022-07-29T04:13:33.305Z,101064.44
2022-07-29T04:16:01.431Z,101064.16
2022-07-29T04:18:30.794Z,101062.78
2022-07-29T04:21:01.737Z,101081.25
2022-07-29T04:23:33.469Z,101097.59
2022-07-29T04:26:02.478Z,101097.50
2022-07-29T04:28:30.552Z,101094.03
2022-07-29T04:30:58.617Z,101089.72
2022-07-29T04:33:27.107Z,101102.91
2022-07-29T04:35:56.467Z,101102.06
2022-07-29T04:38:24.483Z,101093.19
2022-07-29T04:40:52.472Z,101092.50
2022-07-29T04:43:23.163Z,101085.25
2022-07-29T04:45:51.825Z,101085.63
2022-07-29T04:48:21.223Z,101089.63
2022-07-29T04:50:52.051Z,101088.47
2022-07-29T04:53:21.364Z,101095.75
2022-07-29T04:55:49.449Z,101091.78
2022-07-29T04:58:17.589Z,101086.59
2022-07-29T05:00:46.018Z,101076.06
2022-07-29T05:03:16.256Z,101065.00
2022-07-29T05:05:44.513Z,101070.59
2022-07-29T05:08:12.614Z,101081.56
2022-07-29T05:10:42.126Z,101091.50
2022-07-29T05:13:10.164Z,101094.31
2022-07-29T05:15:38.780Z,101085.66
2022-07-29T05:18:07.121Z,101079.75
2022-07-29T05:20:35.674Z,101082.19
2022-07-29T05:23:04.518Z,101090.38
2022-07-29T05:25:43.631Z,101097.50
2022-07-29T05:28:14.810Z,101091.44
2022-07-29T05:30:43.255Z,101098.41
2022-07-29T05:33:35.671Z,101098.75
2022-07-29T05:36:00.740Z,101096.16
2022-07-29T05:38:29.281Z,101091.47
2022-07-29T05:40:59.489Z,101088.34
2022-07-29T05:43:29.294Z,101091.13
2022-07-29T05:45:57.837Z,101089.41
2022-07-29T05:48:26.375Z,101086.63
2022-07-29T05:50:54.990Z,101095.63
2022-07-29T05:53:23.393Z,101095.47
2022-07-29T05:55:52.841Z,101101.88
2022-07-29T05:58:21.004Z,101101.88
2022-07-29T06:00:50.361Z,101106.84
2022-07-29T06:03:18.387Z,101109.63
2022-07-29T06:05:46.449Z,101111.19
2022-07-29T06:08:14.528Z,101108.41
2022-07-29T06:10:42.514Z,101114.63
2022-07-29T06:13:10.528Z,101117.22
2022-07-29T06:15:38.535Z,101135.41
2022-07-29T06:18:10.256Z,101134.84
2022-07-29T06:20:39.041Z,101133.41
2022-07-29T06:23:07.206Z,101140.22
2022-07-29T06:25:36.398Z,101133.97
2022-07-29T06:28:04.897Z,101141.59
2022-07-29T06:30:32.956Z,101156.81
2022-07-29T06:33:01.384Z,101152.66
2022-07-29T06:35:41.110Z,101153.84
2022-07-29T06:38:33.980Z,101150.72
2022-07-29T06:41:04.785Z,101164.88
2022-07-29T06:43:45.584Z,101171.59
2022-07-29T06:46:20.586Z,101169.53
2022-07-29T06:48:49.755Z,101169.00
2022-07-29T06:51:22.847Z,101170.34
2022-07-29T06:53:59.822Z,101172.94
2022-07-29T06:56:31.703Z,101172.78
2022-07-29T06:58:59.841Z,101162.38
2022-07-29T07:01:29.776Z,101167.69
2022-07-29T07:03:57.813Z,101165.63
2022-07-29T07:06:27.273Z,101168.72
2022-07-29T07:08:55.170Z,101168.72
2022-07-29T07:11:23.175Z,101168.34
2022-07-29T07:13:51.236Z,101175.44
2022-07-29T07:16:19.598Z,101178.03
2022-07-29T07:18:47.714Z,101179.56
2022-07-29T07:21:19.332Z,101184.94
2022-07-29T07:23:49.036Z,101182.84
2022-07-29T07:26:17.089Z,101185.44
2022-07-29T07:28:45.312Z,101185.97
2022-07-29T07:31:13.729Z,101184.06
2022-07-29T07:33:41.876Z,101183.88
2022-07-29T07:36:09.944Z,101175.38
2022-07-29T07:38:38.082Z,101165.84
2022-07-29T07:41:07.561Z,101169.06
2022-07-29T07:43:35.764Z,101157.13
2022-07-29T07:46:03.857Z,101147.91
2022-07-29T07:48:31.866Z,101156.94
2022-07-29T07:50:59.886Z,101155.91
2022-07-29T07:53:28.011Z,101154.84
2022-07-29T07:56:12.663Z,101157.63
2022-07-29T07:58:42.506Z,101157.44
2022-07-29T08:01:12.319Z,101163.00
2022-07-29T08:03:40.475Z,101172.38
2022-07-29T08:06:11.429Z,101164.69
2022-07-29T08:08:39.416Z,101165.94
2022-07-29T08:11:09.749Z,101158.66
2022-07-29T08:13:40.217Z,101162.50
2022-07-29T08:16:14.091Z,101164.56
2022-07-29T08:18:43.470Z,101155.94
2022-07-29T08:21:14.929Z,101166.53
2022-07-29T08:23:54.545Z,101166.22
2022-07-29T08:26:27.970Z,101170.19
2022-07-29T08:28:56.156Z,101167.59
2022-07-29T08:31:26.086Z,101165.69
2022-07-29T08:33:54.098Z,101166.09
2022-07-29T08:36:23.095Z,101172.84
2022-07-29T08:38:51.918Z,101177.53
2022-07-29T08:41:20.603Z,101174.59
2022-07-29T08:43:48.841Z,101170.94
2022-07-29T08:46:18.079Z,101163.47
2022-07-29T08:48:48.223Z,101153.94
2022-07-29T08:51:17.926Z,101147.31
2022-07-29T08:53:48.380Z,101147.13
2022-07-29T08:56:19.231Z,101142.47
2022-07-29T08:58:51.944Z,101148.69
2022-07-29T09:01:35.238Z,101160.34
2022-07-29T09:04:11.185Z,101161.00
2022-07-29T09:06:44.968Z,101161.84
2022-07-29T09:09:14.580Z,101162.91
2022-07-29T09:11:43.245Z,101157.00
2022-07-29T09:14:14.027Z,101160.28
2022-07-29T09:16:54.683Z,101159.03
2022-07-29T09:19:32.472Z,101163.34
2022-07-29T09:22:06.026Z,101171.84
2022-07-29T09:24:42.727Z,101164.69
2022-07-29T09:27:24.454Z,101168.16
2022-07-29T09:30:03.137Z,101163.97
2022-07-29T09:32:32.163Z,101173.34
2022-07-29T09:35:23.136Z,101168.47
2022-07-29T09:37:52.071Z,101167.22
2022-07-29T09:40:22.999Z,101170.34
2022-07-29T09:42:51.235Z,101166.28
2022-07-29T09:45:30.615Z,101174.09
2022-07-29T09:48:04.087Z,101170.44
2022-07-29T09:50:45.864Z,101169.69
2022-07-29T09:53:14.091Z,101165.56
2022-07-29T09:55:51.661Z,101165.28
2022-07-29T09:58:22.478Z,101171.06
2022-07-29T10:00:52.852Z,101176.22
2022-07-29T10:03:21.625Z,101180.72
2022-07-29T10:06:06.980Z,101182.28
2022-07-29T10:08:35.422Z,101182.28
2022-07-29T10:11:12.210Z,101186.22
2022-07-29T10:13:40.827Z,101185.53
2022-07-29T10:16:09.366Z,101189.00
2022-07-29T10:18:37.468Z,101184.13
2022-07-29T10:21:08.108Z,101182.69
2022-07-29T10:23:46.720Z,101183.75
2022-07-29T10:26:15.624Z,101180.59
2022-07-29T10:28:43.590Z,101187.91
2022-07-29T10:31:21.528Z,101186.28
2022-07-29T10:33:58.949Z,101188.00
2022-07-29T10:36:50.488Z,101192.34
2022-07-29T10:39:44.496Z,101193.47
2022-07-29T10:42:19.974Z,101196.94
2022-07-29T10:44:49.020Z,101191.19
2022-07-29T10:47:24.726Z,101181.06
2022-07-29T10:50:01.095Z,101185.16
2022-07-29T10:53:00.995Z,101191.41
2022-07-29T10:55:43.826Z,101184.44
2022-07-29T10:58:17.976Z,101192.19
2022-07-29T11:00:47.941Z,101198.25
2022-07-29T11:03:50.322Z,101200.25
2022-07-29T11:06:26.351Z,101196.06
2022-07-29T11:12:48.897Z,101194.00
2022-07-29T11:15:21.833Z,101191.28
2022-07-29T11:18:15.134Z,101190.13
2022-07-29T11:20:47.826Z,101191.06
2022-07-29T11:23:24.945Z,101191.03
2022-07-29T11:26:23.115Z,101192.06
2022-07-29T11:29:00.197Z,101193.78
2022-07-29T11:31:37.421Z,101191.41
2022-07-29T11:34:20.852Z,101185.56
2022-07-29T11:37:27.761Z,101183.56
2022-07-29T11:40:18.408Z,101187.44
2022-07-29T11:42:52.514Z,101177.09
2022-07-29T11:45:43.164Z,101184.75
2022-07-29T11:48:31.740Z,101184.25
2022-07-29T11:51:03.013Z,101188.19
2022-07-29T11:53:32.843Z,101185.91
2022-07-29T11:58:52.415Z,101187.59
2022-07-29T12:01:22.309Z,101179.28
2022-07-29T12:04:04.192Z,101177.34
2022-07-29T12:06:35.043Z,101176.28
2022-07-29T12:09:14.636Z,101179.56
2022-07-29T12:11:45.001Z,101181.28
2022-07-29T12:14:30.391Z,101175.25
2022-07-29T12:16:58.572Z,101177.84
2022-07-29T12:19:27.086Z,101178.06
2022-07-29T12:21:59.770Z,101180.19
2022-07-29T12:24:45.235Z,101186.41
2022-07-29T12:27:18.905Z,101185.56
2022-07-29T12:30:00.687Z,101177.81
2022-07-29T12:32:34.055Z,101187.03
2022-07-29T12:35:05.565Z,101174.94
2022-07-29T12:37:41.158Z,101186.53
2022-07-29T12:40:12.580Z,101181.81
2022-07-29T12:42:41.752Z,101183.50
2022-07-29T12:45:11.982Z,101184.97
2022-07-29T12:47:54.146Z,101184.94
2022-07-29T12:50:26.254Z,101178.91
2022-07-29T12:52:54.755Z,101176.91
2022-07-29T12:55:40.466Z,101176.66
2022-07-29T12:58:08.908Z,101173.41
2022-07-29T13:00:38.533Z,101183.50
2022-07-29T13:03:07.277Z,101178.50
2022-07-29T13:05:48.700Z,101175.22
2022-07-29T13:08:22.317Z,101168.53
2022-07-29T13:10:51.108Z,101175.00
2022-07-29T13:13:19.141Z,101173.94
2022-07-29T13:16:06.922Z,101175.44
2022-07-29T13:18:37.500Z,101178.25
2022-07-29T13:21:13.726Z,101168.28
2022-07-29T13:23:42.105Z,101167.63
2022-07-29T13:26:11.244Z,101170.84
2022-07-29T13:28:40.988Z,101166.75
2022-07-29T13:31:14.116Z,101167.78
2022-07-29T13:33:42.125Z,101164.75
2022-07-29T13:36:10.416Z,101166.84
2022-07-29T13:38:38.412Z,101172.88
2022-07-29T13:41:06.474Z,101160.97
2022-07-29T13:43:34.532Z,101159.44
2022-07-29T13:46:02.628Z,101163.47
2022-07-29T13:48:32.020Z,101154.13
2022-07-29T13:50:59.967Z,101157.63
2022-07-29T13:53:28.872Z,101151.56
2022-07-29T13:55:57.063Z,101159.25
2022-07-29T13:58:25.288Z,101163.13
2022-07-29T14:00:53.365Z,101157.03
2022-07-29T14:03:21.447Z,101153.78
2022-07-29T14:05:50.790Z,101158.44
2022-07-29T14:08:18.913Z,101159.09
2022-07-29T14:10:47.071Z,101147.41
2022-07-29T14:13:24.612Z,101148.00
2022-07-29T14:15:53.829Z,101148.66
2022-07-29T14:18:21.719Z,101151.00
2022-07-29T14:20:52.098Z,101149.41
2022-07-29T14:23:20.539Z,101154.19
2022-07-29T14:25:49.412Z,101153.31
2022-07-29T14:28:17.846Z,101151.38
2022-07-29T14:30:46.164Z,101156.13
2022-07-29T14:33:14.281Z,101150.78
2022-07-29T14:35:42.285Z,101150.78
2022-07-29T14:38:11.740Z,101152.22
2022-07-29T14:40:39.992Z,101158.06
2022-07-29T14:43:08.196Z,101151.59
2022-07-29T14:45:36.430Z,101153.56
2022-07-29T14:48:04.578Z,101155.25
2022-07-29T14:50:32.537Z,101156.13
2022-07-29T14:53:00.789Z,101151.84
2022-07-29T14:55:30.579Z,101158.69
2022-07-29T14:58:08.677Z,101160.28
2022-07-29T15:00:38.713Z,101158.56
2022-07-29T15:03:07.027Z,101157.47
2022-07-29T15:05:39.879Z,101165.88
2022-07-29T15:08:09.069Z,101165.03
2022-07-29T15:10:38.768Z,101170.41
2022-07-29T15:13:07.090Z,101163.31
2022-07-29T15:15:35.202Z,101159.88
2022-07-29T15:18:03.147Z,101170.69
2022-07-29T15:20:31.280Z,101166.63
2022-07-29T15:22:59.206Z,101162.56
2022-07-29T15:25:28.059Z,101170.59
2022-07-29T15:28:01.193Z,101159.84
2022-07-29T15:30:33.517Z,101163.56
2022-07-29T15:33:02.834Z,101160.84
2022-07-29T15:35:31.304Z,101163.41
2022-07-29T15:37:59.333Z,101165.19
2022-07-29T15:40:27.332Z,101162.25
2022-07-29T15:42:55.406Z,101168.75
2022-07-29T15:45:25.081Z,101173.75
2022-07-29T15:47:53.107Z,101168.63
2022-07-29T15:50:21.207Z,101172.09
2022-07-29T15:52:49.204Z,101169.13
2022-07-29T15:55:17.220Z,101168.97
2022-07-29T15:57:45.241Z,101168.53
2022-07-29T16:00:14.134Z,101173.75
2022-07-29T16:02:43.522Z,101161.06
2022-07-29T16:05:11.790Z,101166.19
2022-07-29T16:07:39.805Z,101168.63
2022-07-29T16:10:08.267Z,101164.31
2022-07-29T16:12:36.283Z,101162.59
2022-07-29T16:15:09.417Z,101163.66
2022-07-29T16:17:38.177Z,101160.00
2022-07-29T16:20:09.241Z,101160.88
2022-07-29T16:22:38.661Z,101154.88
2022-07-29T16:25:07.634Z,101148.41
2022-07-29T16:27:37.922Z,101155.31
2022-07-29T16:30:09.702Z,101152.50
2022-07-29T16:32:37.962Z,101159.66
2022-07-29T16:35:08.466Z,101157.47
2022-07-29T16:37:37.248Z,101157.09
2022-07-29T16:40:07.438Z,101155.34
2022-07-29T16:42:47.762Z,101156.88
2022-07-29T16:45:16.699Z,101159.06
2022-07-29T16:47:46.109Z,101155.84
2022-07-29T16:50:15.400Z,101158.63
2022-07-29T16:52:43.414Z,101150.06
2022-07-29T16:55:11.534Z,101160.41
2022-07-29T16:57:39.520Z,101159.75
2022-07-29T17:00:08.713Z,101162.78
2022-07-29T17:02:38.671Z,101165.19
2022-07-29T17:05:07.997Z,101162.59
2022-07-29T17:07:37.481Z,101167.34
2022-07-29T17:10:08.135Z,101164.97
2022-07-29T17:12:37.454Z,101161.78
2022-07-29T17:15:06.094Z,101172.13
2022-07-29T17:17:39.115Z,101172.53
2022-07-29T17:20:22.159Z,101168.22
2022-07-29T17:22:51.630Z,101176.41
2022-07-29T17:25:21.110Z,101176.22
2022-07-29T17:27:50.497Z,101180.31
2022-07-29T17:30:19.430Z,101177.72
2022-07-29T17:32:47.399Z,101176.44
2022-07-29T17:35:33.045Z,101171.94
2022-07-29T17:38:02.499Z,101170.44
2022-07-29T17:40:30.434Z,101170.63
2022-07-29T17:42:58.408Z,101182.09
2022-07-29T17:45:26.330Z,101185.31
2022-07-29T17:48:14.403Z,101188.53
2022-07-29T17:50:42.458Z,101198.00
2022-07-29T17:53:16.039Z,101191.53
2022-07-29T17:55:45.802Z,101195.88
2022-07-29T17:58:13.818Z,101198.91
2022-07-29T18:00:41.943Z,101196.31
2022-07-29T18:03:10.262Z,101199.34
2022-07-29T18:05:38.405Z,101192.03
2022-07-29T18:08:06.569Z,101194.19
2022-07-29T18:10:36.255Z,101196.31
2022-07-29T18:13:05.110Z,101198.72
2022-07-29T18:15:35.003Z,101201.50
2022-07-29T18:18:03.042Z,101203.22
2022-07-29T18:20:31.158Z,101204.75
2022-07-29T18:22:59.229Z,101219.16
2022-07-29T18:25:29.052Z,101211.41
2022-07-29T18:28:00.519Z,101220.88
2022-07-29T18:30:29.078Z,101223.88
2022-07-29T18:33:19.774Z,101227.75
2022-07-29T18:35:45.084Z,101227.31
2022-07-29T18:38:13.076Z,101221.94
2022-07-29T18:40:42.051Z,101212.91
2022-07-29T18:43:11.436Z,101221.31
2022-07-29T18:45:39.809Z,101218.28
2022-07-29T18:48:12.749Z,101224.09
2022-07-29T18:50:41.163Z,101209.47
2022-07-29T18:53:09.443Z,101218.06
2022-07-29T18:55:37.458Z,101223.00
2022-07-29T18:58:05.467Z,101227.13
2022-07-29T19:00:35.385Z,101223.47
2022-07-29T19:03:04.337Z,101214.84
2022-07-29T19:05:32.707Z,101229.88
2022-07-29T19:08:00.793Z,101220.00
2022-07-29T19:10:28.756Z,101215.50
2022-07-29T19:12:57.844Z,101218.03
2022-07-29T19:15:25.866Z,101223.00
2022-07-29T19:17:59.153Z,101227.75
2022-07-29T19:20:29.505Z,101225.56
2022-07-29T19:22:57.458Z,101225.97
2022-07-29T19:25:25.514Z,101228.31
2022-07-29T19:27:53.635Z,101226.81
2022-07-29T19:30:21.734Z,101235.63
2022-07-29T19:32:49.738Z,101228.72
2022-07-29T19:35:25.251Z,101231.72
2022-07-29T19:37:53.753Z,101225.25
2022-07-29T19:40:22.005Z,101234.09
2022-07-29T19:42:51.726Z,101239.22
2022-07-29T19:45:21.539Z,101242.41
2022-07-29T19:47:50.045Z,101248.66
2022-07-29T19:50:19.473Z,101248.66
2022-07-29T19:52:48.166Z,101250.34
2022-07-29T19:55:16.528Z,101249.91
2022-07-29T19:57:47.050Z,101262.56
2022-07-29T20:00:17.423Z,101259.31
2022-07-29T20:02:49.114Z,101264.44
2022-07-29T20:05:17.194Z,101259.28
2022-07-29T20:07:47.806Z,101260.13
2022-07-29T20:10:15.910Z,101264.59
2022-07-29T20:12:43.868Z,101262.22
2022-07-29T20:15:16.409Z,101267.16
2022-07-29T20:17:44.846Z,101266.06
2022-07-29T20:20:13.285Z,101268.38
2022-07-29T20:22:41.331Z,101272.69
2022-07-29T20:25:11.968Z,101264.50
2022-07-29T20:27:40.627Z,101276.50
2022-07-29T20:30:13.335Z,101274.97
2022-07-29T20:32:42.461Z,101269.13
2022-07-29T20:35:12.095Z,101278.13
2022-07-29T20:37:55.673Z,101278.75
2022-07-29T20:40:26.462Z,101288.38
2022-07-29T20:42:54.777Z,101287.03
2022-07-29T20:45:23.801Z,101291.31
2022-07-29T20:47:52.788Z,101292.75
2022-07-29T20:50:23.631Z,101287.59
2022-07-29T20:52:52.423Z,101284.53
2022-07-29T20:55:20.514Z,101288.38
2022-07-29T20:57:49.887Z,101289.25
2022-07-29T21:00:18.081Z,101292.66
2022-07-29T21:02:46.125Z,101290.25
2022-07-29T21:05:14.140Z,101297.13
2022-07-29T21:07:42.135Z,101294.72
2022-07-29T21:10:10.186Z,101285.69
2022-07-29T21:12:38.829Z,101297.25
2022-07-29T21:15:13.322Z,101305.41
2022-07-29T21:17:46.778Z,101305.34
2022-07-29T21:20:15.973Z,101306.41
2022-07-29T21:22:44.521Z,101315.00
2022-07-29T21:25:12.974Z,101311.72
2022-07-29T21:27:58.217Z,101310.00
2022-07-29T21:30:28.482Z,101311.25
2022-07-29T21:32:56.509Z,101315.50
2022-07-29T21:36:01.996Z,101319.34
2022-07-29T21:38:13.108Z,101317.81
2022-07-29T21:40:41.283Z,101320.84
2022-07-29T21:43:09.365Z,101324.44
2022-07-29T21:45:39.392Z,101330.91
2022-07-29T21:48:08.240Z,101326.78
2022-07-29T21:50:37.079Z,101320.34
2022-07-29T21:53:05.160Z,101323.34
2022-07-29T21:55:33.785Z,101327.19
2022-07-29T21:58:01.907Z,101327.38
2022-07-29T22:00:31.120Z,101328.22
2022-07-29T22:03:01.242Z,101326.31
2022-07-29T22:05:29.441Z,101333.16
2022-07-29T22:07:58.038Z,101328.66
2022-07-29T22:10:26.968Z,101324.09
2022-07-29T22:12:56.477Z,101325.16
2022-07-29T22:15:25.302Z,101318.72
2022-07-29T22:17:53.414Z,101327.28
2022-07-29T22:20:22.968Z,101324.28
2022-07-29T22:22:51.172Z,101324.69
2022-07-29T22:25:19.352Z,101322.97
2022-07-29T22:27:47.409Z,101325.75
2022-07-29T22:30:16.004Z,101330.47
2022-07-29T22:32:44.109Z,101325.09
2022-07-29T22:35:12.359Z,101322.31
2022-07-29T22:37:41.988Z,101329.59
2022-07-29T22:40:10.535Z,101324.41
2022-07-29T22:42:40.877Z,101325.47
2022-07-29T22:45:10.850Z,101327.19
2022-07-29T22:47:48.439Z,101327.59
2022-07-29T22:50:17.673Z,101318.59
2022-07-29T22:52:47.108Z,101313.00
2022-07-29T22:55:15.943Z,101310.59
2022-07-29T22:57:43.999Z,101316.56
2022-07-29T23:00:13.559Z,101308.19
2022-07-29T23:02:41.741Z,101307.94
2022-07-29T23:05:11.320Z,101302.75
2022-07-29T23:07:39.314Z,101295.88
2022-07-29T23:10:10.049Z,101298.84
2022-07-29T23:12:38.144Z,101297.72
2022-07-29T23:15:06.536Z,101295.50
2022-07-29T23:17:36.458Z,101296.78
2022-07-29T23:20:07.500Z,101299.94
2022-07-29T23:22:35.572Z,101290.44
2022-07-29T23:25:03.575Z,101288.22
2022-07-29T23:27:33.149Z,101285.84
2022-07-29T23:30:01.111Z,101285.72
2022-07-29T23:32:29.135Z,101289.97
2022-07-29T23:34:57.092Z,101284.94
2022-07-29T23:37:26.969Z,101289.19
2022-07-29T23:39:55.299Z,101279.50
2022-07-29T23:42:23.502Z,101285.66
2022-07-29T23:44:53.055Z,101290.53
2022-07-29T23:47:21.015Z,101276.53
2022-07-29T23:49:50.084Z,101286.31
2022-07-29T23:52:18.426Z,101285.66
2022-07-29T23:54:46.347Z,101281.50
2022-07-29T23:57:14.678Z,101280.00
2022-07-29T23:59:42.640Z,101284.19
