createdAt,value
2023-03-19T00:01:32.966Z,62.10
2023-03-19T00:06:34.633Z,62.72
2023-03-19T00:11:37.776Z,62.48
2023-03-19T00:16:40.710Z,62.87
2023-03-19T00:21:42.832Z,63.65
2023-03-19T00:26:44.810Z,64.75
2023-03-19T00:31:47.309Z,65.66
2023-03-19T00:36:49.280Z,65.36
2023-03-19T00:41:51.155Z,65.58
2023-03-19T00:46:53.035Z,65.55
2023-03-19T00:51:54.916Z,66.11
2023-03-19T00:56:58.835Z,64.39
2023-03-19T01:02:01.123Z,66.18
2023-03-19T01:07:03.511Z,67.81
2023-03-19T01:12:06.381Z,67.96
2023-03-19T01:17:09.205Z,67.75
2023-03-19T01:22:11.183Z,68.41
2023-03-19T01:27:13.265Z,68.98
2023-03-19T01:32:15.352Z,68.42
2023-03-19T01:37:17.333Z,67.48
2023-03-19T01:42:19.106Z,67.33
2023-03-19T01:47:33.161Z,67.05
2023-03-19T01:52:35.246Z,68.19
2023-03-19T01:57:37.447Z,68.32
2023-03-19T02:02:41.454Z,67.87
2023-03-19T02:07:45.687Z,66.95
2023-03-19T02:12:48.197Z,67.45
2023-03-19T02:17:50.772Z,66.62
2023-03-19T02:23:21.114Z,65.96
2023-03-19T02:28:23.911Z,66.93
2023-03-19T02:33:25.992Z,67.45
2023-03-19T02:38:31.863Z,67.68
2023-03-19T02:43:37.122Z,67.26
2023-03-19T02:48:39.094Z,67.75
2023-03-19T02:53:40.972Z,68.14
2023-03-19T02:58:42.952Z,67.57
2023-03-19T03:03:44.836Z,67.85
2023-03-19T03:08:46.715Z,67.70
2023-03-19T03:13:48.488Z,67.77
2023-03-19T03:18:50.884Z,68.55
2023-03-19T03:23:53.065Z,68.22
2023-03-19T03:28:54.839Z,67.91
2023-03-19T03:33:57.121Z,68.24
2023-03-19T03:38:59.521Z,68.72
2023-03-19T03:44:01.306Z,68.62
2023-03-19T03:49:03.072Z,68.95
2023-03-19T03:54:04.842Z,69.05
2023-03-19T03:59:07.123Z,68.99
2023-03-19T04:04:10.374Z,69.05
2023-03-19T04:09:12.519Z,69.06
2023-03-19T04:14:14.316Z,69.28
2023-03-19T04:19:16.786Z,69.21
2023-03-19T04:24:18.866Z,69.11
2023-03-19T04:29:20.960Z,68.99
2023-03-19T04:34:22.825Z,68.59
2023-03-19T04:39:25.622Z,68.36
2023-03-19T04:44:27.497Z,68.78
2023-03-19T04:49:30.702Z,68.61
2023-03-19T04:54:32.383Z,68.70
2023-03-19T04:59:34.154Z,67.98
2023-03-19T05:04:36.948Z,67.45
2023-03-19T05:09:38.735Z,67.67
2023-03-19T05:14:40.353Z,67.32
2023-03-19T05:19:43.508Z,67.43
2023-03-19T05:24:45.993Z,67.43
2023-03-19T05:29:47.867Z,67.59
2023-03-19T05:34:49.845Z,67.43
2023-03-19T05:39:51.731Z,67.26
2023-03-19T05:44:54.222Z,67.04
2023-03-19T05:49:55.991Z,66.76
2023-03-19T05:54:58.084Z,66.70
2023-03-19T06:00:00.257Z,66.51
2023-03-19T06:05:02.967Z,66.04
2023-03-19T06:10:07.232Z,65.97
2023-03-19T06:15:09.979Z,65.55
2023-03-19T06:20:14.534Z,65.09
2023-03-19T06:25:18.248Z,64.64
2023-03-19T06:30:21.015Z,63.68
2023-03-19T06:35:23.496Z,63.42
2023-03-19T06:40:27.883Z,61.62
2023-03-19T06:45:30.494Z,61.05
2023-03-19T06:50:32.934Z,59.73
2023-03-19T06:55:35.248Z,58.38
2023-03-19T07:00:37.319Z,57.72
2023-03-19T07:05:40.326Z,57.97
2023-03-19T07:10:42.508Z,57.41
2023-03-19T07:15:44.997Z,55.87
2023-03-19T07:20:47.485Z,55.22
2023-03-19T07:25:49.982Z,54.41
2023-03-19T07:30:53.096Z,53.13
2023-03-19T07:35:55.712Z,51.96
2023-03-19T07:41:02.357Z,50.10
2023-03-19T07:46:05.831Z,50.17
2023-03-19T07:51:08.302Z,51.24
2023-03-19T07:56:11.182Z,49.63
2023-03-19T08:01:13.569Z,49.01
2023-03-19T08:06:16.458Z,49.50
2023-03-19T08:11:18.846Z,47.40
2023-03-19T08:16:20.906Z,45.53
2023-03-19T08:21:25.057Z,46.18
2023-03-19T08:26:27.445Z,43.72
2023-03-19T08:31:30.086Z,42.63
2023-03-19T08:36:32.130Z,39.60
2023-03-19T08:41:34.613Z,37.53
2023-03-19T08:46:36.751Z,37.03
2023-03-19T08:51:40.547Z,33.73
2023-03-19T08:56:43.415Z,32.62
2023-03-19T09:01:45.534Z,29.56
2023-03-19T09:06:51.262Z,30.19
2023-03-19T09:11:53.963Z,30.58
2023-03-19T09:16:55.945Z,30.59
2023-03-19T09:21:59.889Z,30.70
2023-03-19T09:27:02.342Z,27.03
2023-03-19T09:32:05.901Z,24.79
2023-03-19T09:37:08.056Z,24.56
2023-03-19T09:42:33.073Z,24.42
2023-03-19T09:47:39.273Z,23.13
2023-03-19T09:52:49.429Z,26.22
2023-03-19T09:57:57.359Z,28.37
2023-03-19T10:03:21.240Z,30.25
2023-03-19T10:08:40.223Z,32.34
2023-03-19T10:14:30.225Z,32.60
2023-03-19T10:19:45.607Z,31.38
2023-03-19T10:24:50.258Z,31.29
2023-03-19T10:29:52.550Z,31.58
2023-03-19T10:35:00.300Z,31.29
2023-03-19T10:40:05.210Z,33.05
2023-03-19T10:45:30.946Z,33.52
2023-03-19T10:50:50.842Z,33.61
2023-03-19T10:56:22.623Z,34.65
2023-03-19T11:01:39.549Z,36.20
2023-03-19T11:06:41.649Z,36.32
2023-03-19T11:11:53.078Z,35.80
2023-03-19T11:17:16.414Z,35.53
2023-03-19T11:22:36.967Z,35.49
2023-03-19T11:27:39.933Z,35.67
2023-03-19T11:33:10.496Z,35.16
2023-03-19T11:38:28.533Z,35.95
2023-03-19T11:43:59.629Z,34.70
2023-03-19T11:49:02.301Z,34.90
2023-03-19T11:54:04.068Z,35.59
2023-03-19T11:59:16.201Z,35.38
2023-03-19T12:04:57.892Z,34.38
2023-03-19T12:10:31.864Z,34.86
2023-03-19T12:15:47.279Z,34.98
2023-03-19T12:21:06.703Z,34.00
2023-03-19T12:26:33.061Z,34.35
2023-03-19T12:31:53.873Z,34.61
2023-03-19T12:36:55.877Z,34.76
2023-03-19T12:41:59.884Z,34.97
2023-03-19T12:47:05.248Z,34.53
2023-03-19T12:52:16.859Z,34.16
2023-03-19T12:57:49.553Z,34.76
2023-03-19T13:03:12.411Z,34.37
2023-03-19T13:08:37.024Z,34.17
2023-03-19T13:13:51.493Z,34.56
2023-03-19T13:19:24.411Z,34.43
2023-03-19T13:24:30.000Z,34.71
2023-03-19T13:29:38.598Z,34.90
2023-03-19T13:34:41.196Z,34.08
2023-03-19T13:39:44.409Z,34.72
2023-03-19T13:44:56.500Z,34.57
2023-03-19T13:50:20.496Z,34.26
2023-03-19T13:55:26.203Z,34.48
2023-03-19T14:00:43.123Z,35.05
2023-03-19T14:05:48.607Z,34.82
2023-03-19T14:10:54.750Z,35.08
2023-03-19T14:16:06.117Z,35.70
2023-03-19T14:21:18.924Z,36.05
2023-03-19T14:26:25.572Z,35.79
2023-03-19T14:31:50.343Z,35.91
2023-03-19T14:36:56.866Z,35.34
2023-03-19T14:42:18.303Z,35.71
2023-03-19T14:47:28.574Z,35.77
2023-03-19T14:52:43.875Z,36.06
2023-03-19T14:57:46.167Z,36.41
2023-03-19T15:02:52.341Z,36.46
2023-03-19T15:08:00.632Z,36.89
2023-03-19T15:13:09.819Z,37.52
2023-03-19T15:18:15.160Z,37.86
2023-03-19T15:23:27.597Z,37.88
2023-03-19T15:28:44.791Z,38.51
2023-03-19T15:33:50.027Z,38.97
2023-03-19T15:39:04.489Z,39.72
2023-03-19T15:44:20.705Z,40.32
2023-03-19T15:49:32.289Z,40.67
2023-03-19T15:54:35.084Z,41.47
2023-03-19T15:59:38.091Z,41.94
2023-03-19T16:05:14.093Z,41.85
2023-03-19T16:10:34.260Z,41.66
2023-03-19T16:15:44.278Z,42.49
2023-03-19T16:21:01.127Z,43.35
2023-03-19T16:26:40.829Z,44.93
2023-03-19T16:31:53.160Z,47.04
2023-03-19T16:36:55.625Z,47.76
2023-03-19T16:42:28.425Z,48.31
2023-03-19T16:47:30.327Z,49.39
2023-03-19T16:52:33.608Z,50.74
2023-03-19T16:57:35.511Z,51.66
2023-03-19T17:02:38.196Z,52.09
2023-03-19T17:07:41.705Z,52.90
2023-03-19T17:12:48.871Z,53.12
2023-03-19T17:17:52.626Z,52.55
2023-03-19T17:22:56.240Z,51.89
2023-03-19T17:27:58.321Z,51.90
2023-03-19T17:33:00.444Z,52.49
2023-03-19T17:38:02.587Z,52.87
2023-03-19T17:43:08.763Z,53.08
2023-03-19T17:48:18.388Z,54.70
2023-03-19T17:53:20.607Z,55.37
2023-03-19T17:58:24.445Z,57.62
2023-03-19T18:03:28.396Z,56.16
2023-03-19T18:08:34.371Z,55.09
2023-03-19T18:13:37.755Z,56.19
2023-03-19T18:18:40.251Z,56.49
2023-03-19T18:23:43.556Z,56.80
2023-03-19T18:28:47.109Z,57.50
2023-03-19T18:33:53.768Z,58.80
2023-03-19T18:38:57.576Z,58.70
2023-03-19T18:43:59.970Z,59.40
2023-03-19T18:49:27.356Z,59.35
2023-03-19T18:54:32.106Z,59.41
2023-03-19T18:59:36.883Z,59.84
2023-03-19T19:04:39.377Z,60.16
2023-03-19T19:09:42.525Z,59.57
2023-03-19T19:14:46.478Z,60.71
2023-03-19T19:19:52.857Z,59.05
2023-03-19T19:24:56.152Z,59.68
2023-03-19T19:30:01.529Z,60.93
2023-03-19T19:35:17.662Z,60.51
2023-03-19T19:40:23.851Z,60.75
2023-03-19T19:45:33.061Z,60.32
2023-03-19T19:50:36.709Z,59.93
2023-03-19T19:55:43.353Z,61.79
2023-03-19T20:00:56.695Z,61.02
2023-03-19T20:06:06.448Z,62.59
2023-03-19T20:11:20.132Z,62.72
2023-03-19T20:16:26.237Z,63.16
2023-03-19T20:21:29.608Z,64.00
2023-03-19T20:26:34.111Z,65.19
2023-03-19T20:31:38.890Z,65.20
2023-03-19T20:36:44.110Z,66.22
2023-03-19T20:41:46.773Z,67.43
2023-03-19T20:46:49.576Z,67.09
2023-03-19T20:51:53.309Z,67.19
2023-03-19T20:56:56.378Z,67.24
2023-03-19T21:01:58.755Z,66.50
2023-03-19T21:07:00.723Z,68.97
2023-03-19T21:12:03.002Z,69.34
2023-03-19T21:17:05.392Z,69.42
2023-03-19T21:22:15.170Z,69.73
2023-03-19T21:27:25.856Z,69.43
2023-03-19T21:32:28.652Z,71.00
2023-03-19T21:37:31.548Z,72.32
2023-03-19T21:42:35.470Z,70.70
2023-03-19T21:47:38.782Z,71.05
2023-03-19T21:52:56.983Z,71.31
2023-03-19T21:58:01.884Z,70.21
2023-03-19T22:03:04.084Z,70.80
2023-03-19T22:08:07.377Z,70.61
2023-03-19T22:13:21.441Z,70.88
2023-03-19T22:18:23.949Z,71.34
2023-03-19T22:23:26.020Z,71.65
2023-03-19T22:28:34.564Z,71.39
2023-03-19T22:33:36.229Z,69.81
2023-03-19T22:38:38.002Z,71.18
2023-03-19T22:43:40.803Z,72.07
2023-03-19T22:48:49.547Z,72.69
2023-03-19T22:53:51.940Z,72.91
2023-03-19T22:58:54.322Z,72.84
2023-03-19T23:03:57.406Z,73.28
2023-03-19T23:08:59.301Z,73.82
2023-03-19T23:14:01.788Z,75.54
2023-03-19T23:19:03.559Z,76.87
2023-03-19T23:24:11.049Z,77.26
2023-03-19T23:29:29.022Z,78.57
2023-03-19T23:34:32.181Z,78.26
2023-03-19T23:39:36.565Z,77.74
2023-03-19T23:44:38.567Z,77.51
2023-03-19T23:49:40.323Z,77.35
2023-03-19T23:54:42.710Z,77.34
2023-03-19T23:59:49.802Z,77.84
