createdAt,value
2022-10-19T00:01:24.039Z,5.40
2022-10-19T00:03:55.786Z,6.17
2022-10-19T00:06:27.122Z,6.50
2022-10-19T00:08:56.967Z,6.00
2022-10-19T00:11:25.655Z,5.97
2022-10-19T00:13:54.635Z,5.83
2022-10-19T00:16:24.235Z,6.67
2022-10-19T00:18:56.869Z,5.77
2022-10-19T00:21:25.217Z,6.07
2022-10-19T00:23:53.694Z,6.90
2022-10-19T00:26:22.185Z,6.43
2022-10-19T00:28:51.178Z,6.60
2022-10-19T00:31:19.769Z,7.50
2022-10-19T00:33:48.642Z,6.53
2022-10-19T00:36:21.659Z,7.00
2022-10-19T00:38:50.705Z,6.37
2022-10-19T00:41:21.801Z,7.07
2022-10-19T00:43:56.619Z,6.60
2022-10-19T00:46:25.454Z,6.93
2022-10-19T00:49:00.263Z,5.90
2022-10-19T00:51:32.197Z,6.57
2022-10-19T00:54:02.406Z,6.93
2022-10-19T00:56:30.993Z,6.83
2022-10-19T00:58:59.333Z,6.40
2022-10-19T01:01:29.719Z,7.00
2022-10-19T01:03:58.110Z,7.07
2022-10-19T01:06:27.472Z,6.67
2022-10-19T01:08:57.156Z,6.30
2022-10-19T01:11:40.145Z,6.20
2022-10-19T01:14:26.731Z,6.33
2022-10-19T01:17:04.915Z,6.27
2022-10-19T01:20:05.481Z,6.47
2022-10-19T01:22:56.201Z,6.40
2022-10-19T01:25:38.168Z,7.03
2022-10-19T01:28:22.705Z,6.77
2022-10-19T01:30:58.802Z,7.30
2022-10-19T01:33:42.410Z,6.10
2022-10-19T01:36:33.594Z,7.00
2022-10-19T01:39:10.745Z,6.50
2022-10-19T01:41:49.009Z,7.53
2022-10-19T01:44:22.810Z,6.23
2022-10-19T01:46:56.328Z,6.80
2022-10-19T01:49:33.350Z,6.80
2022-10-19T01:52:06.346Z,6.73
2022-10-19T01:54:39.650Z,6.27
2022-10-19T01:57:12.378Z,6.60
2022-10-19T01:59:42.130Z,6.70
2022-10-19T02:02:15.097Z,6.80
2022-10-19T02:04:44.063Z,6.57
2022-10-19T02:07:12.997Z,6.80
2022-10-19T02:09:41.316Z,6.13
2022-10-19T02:12:12.864Z,6.73
2022-10-19T02:14:45.370Z,6.30
2022-10-19T02:17:18.275Z,6.83
2022-10-19T02:19:46.709Z,6.00
2022-10-19T02:22:15.430Z,7.00
2022-10-19T02:24:43.931Z,6.90
2022-10-19T02:27:12.618Z,5.80
2022-10-19T02:29:41.849Z,5.53
2022-10-19T02:32:11.008Z,6.07
2022-10-19T02:34:41.821Z,5.80
2022-10-19T02:37:10.605Z,7.07
2022-10-19T02:39:39.942Z,5.90
2022-10-19T02:42:13.428Z,5.90
2022-10-19T02:44:48.571Z,6.20
2022-10-19T02:47:21.889Z,7.07
2022-10-19T02:49:57.712Z,6.20
2022-10-19T02:52:26.071Z,5.97
2022-10-19T02:54:54.487Z,6.27
2022-10-19T02:57:25.351Z,5.40
2022-10-19T02:59:54.452Z,6.30
2022-10-19T03:02:22.801Z,5.73
2022-10-19T03:04:52.695Z,5.70
2022-10-19T03:07:22.407Z,6.50
2022-10-19T03:09:50.843Z,6.10
2022-10-19T03:12:19.688Z,7.33
2022-10-19T03:14:47.962Z,6.87
2022-10-19T03:17:16.346Z,5.53
2022-10-19T03:19:44.626Z,7.20
2022-10-19T03:22:14.955Z,5.43
2022-10-19T03:24:43.261Z,5.80
2022-10-19T03:27:11.645Z,6.03
2022-10-19T03:29:39.973Z,5.63
2022-10-19T03:32:08.220Z,5.77
2022-10-19T03:34:36.445Z,5.37
2022-10-19T03:37:04.734Z,6.67
2022-10-19T03:39:34.401Z,5.10
2022-10-19T03:42:02.763Z,5.67
2022-10-19T03:44:31.035Z,5.73
2022-10-19T03:46:59.468Z,6.00
2022-10-19T03:49:27.784Z,6.63
2022-10-19T03:51:56.167Z,6.37
2022-10-19T03:54:27.282Z,5.70
2022-10-19T03:56:57.361Z,5.73
2022-10-19T03:59:25.666Z,6.17
2022-10-19T04:01:54.091Z,6.40
2022-10-19T04:04:22.422Z,5.90
2022-10-19T04:06:53.228Z,5.60
2022-10-19T04:09:24.427Z,5.33
2022-10-19T04:11:53.057Z,6.20
2022-10-19T04:14:32.892Z,5.10
2022-10-19T04:17:07.603Z,5.13
2022-10-19T04:19:35.852Z,6.33
2022-10-19T04:22:04.192Z,5.67
2022-10-19T04:24:32.548Z,6.60
2022-10-19T04:27:00.804Z,5.17
2022-10-19T04:29:30.922Z,4.93
2022-10-19T04:31:59.537Z,5.73
2022-10-19T04:34:28.103Z,5.80
2022-10-19T04:36:59.268Z,5.57
2022-10-19T04:39:27.872Z,5.30
2022-10-19T04:41:56.290Z,4.63
2022-10-19T04:44:24.791Z,5.33
2022-10-19T04:46:54.418Z,5.70
2022-10-19T04:49:22.810Z,5.27
2022-10-19T04:51:51.065Z,4.70
2022-10-19T04:54:19.340Z,6.27
2022-10-19T04:56:47.559Z,5.70
2022-10-19T04:59:15.797Z,5.50
2022-10-19T05:01:46.459Z,5.67
2022-10-19T05:04:16.794Z,5.80
2022-10-19T05:06:45.176Z,6.03
2022-10-19T05:09:13.538Z,6.03
2022-10-19T05:11:41.753Z,6.47
2022-10-19T05:14:10.022Z,6.00
2022-10-19T05:16:38.362Z,6.20
2022-10-19T05:19:06.595Z,6.10
2022-10-19T05:21:36.242Z,6.23
2022-10-19T05:24:04.569Z,6.37
2022-10-19T05:26:32.937Z,6.27
2022-10-19T05:29:04.430Z,6.30
2022-10-19T05:31:35.002Z,6.77
2022-10-19T05:34:04.414Z,6.23
2022-10-19T05:36:36.917Z,5.03
2022-10-19T05:39:08.772Z,6.20
2022-10-19T05:41:37.314Z,7.07
2022-10-19T05:44:06.930Z,6.60
2022-10-19T05:46:35.690Z,5.73
2022-10-19T05:49:04.527Z,6.53
2022-10-19T05:51:33.007Z,6.90
2022-10-19T05:54:04.024Z,6.43
2022-10-19T05:56:33.918Z,5.80
2022-10-19T05:59:06.776Z,5.50
2022-10-19T06:01:36.525Z,6.03
2022-10-19T06:04:07.063Z,5.57
2022-10-19T06:06:35.723Z,6.13
2022-10-19T06:09:05.582Z,5.77
2022-10-19T06:11:37.746Z,6.10
2022-10-19T06:14:08.919Z,5.73
2022-10-19T06:16:37.674Z,5.53
2022-10-19T06:19:08.354Z,6.70
2022-10-19T06:21:37.917Z,6.50
2022-10-19T06:24:11.976Z,6.40
2022-10-19T06:26:40.670Z,6.70
2022-10-19T06:29:08.939Z,6.13
2022-10-19T06:31:38.378Z,5.73
2022-10-19T06:34:07.005Z,5.80
2022-10-19T06:36:36.006Z,6.60
2022-10-19T06:39:05.162Z,6.50
2022-10-19T06:41:35.294Z,6.60
2022-10-19T06:44:19.776Z,6.10
2022-10-19T06:46:48.233Z,6.90
2022-10-19T06:49:16.769Z,6.70
2022-10-19T06:51:45.142Z,7.07
2022-10-19T06:54:13.350Z,7.40
2022-10-19T06:56:43.040Z,7.20
2022-10-19T06:59:13.503Z,7.60
2022-10-19T07:01:43.114Z,7.30
2022-10-19T07:04:11.407Z,7.73
2022-10-19T07:06:39.755Z,8.30
2022-10-19T07:09:08.022Z,8.57
2022-10-19T07:11:36.346Z,8.30
2022-10-19T07:14:06.089Z,8.40
2022-10-19T07:16:34.466Z,7.90
2022-10-19T07:19:02.755Z,8.03
2022-10-19T07:21:31.097Z,8.60
2022-10-19T07:23:59.476Z,8.73
2022-10-19T07:26:30.541Z,9.50
2022-10-19T07:28:59.128Z,8.70
2022-10-19T07:31:31.322Z,7.73
2022-10-19T07:34:01.981Z,8.90
2022-10-19T07:36:31.960Z,8.73
2022-10-19T07:39:01.572Z,9.33
2022-10-19T07:41:30.172Z,9.80
2022-10-19T07:43:59.659Z,9.80
2022-10-19T07:46:33.469Z,9.30
2022-10-19T07:49:02.672Z,9.50
2022-10-19T07:51:31.474Z,9.83
2022-10-19T07:54:00.180Z,8.87
2022-10-19T07:56:29.347Z,9.13
2022-10-19T07:59:00.629Z,9.90
2022-10-19T08:01:32.914Z,9.80
2022-10-19T08:06:51.069Z,10.20
2022-10-19T08:09:47.127Z,9.23
2022-10-19T08:12:12.387Z,9.73
2022-10-19T08:14:43.160Z,9.10
2022-10-19T08:17:16.722Z,9.13
2022-10-19T08:19:45.187Z,9.93
2022-10-19T08:22:14.033Z,9.27
2022-10-19T08:24:42.416Z,10.63
2022-10-19T08:27:10.744Z,9.90
2022-10-19T08:29:39.126Z,8.50
2022-10-19T08:32:07.446Z,8.57
2022-10-19T08:34:37.119Z,8.53
2022-10-19T08:37:14.709Z,6.90
2022-10-19T08:39:54.018Z,6.70
2022-10-19T08:42:29.989Z,6.60
2022-10-19T08:45:24.513Z,6.63
2022-10-19T08:48:05.604Z,5.20
2022-10-19T08:50:40.781Z,6.50
2022-10-19T08:53:15.048Z,5.60
2022-10-19T08:55:54.543Z,5.30
2022-10-19T08:58:40.462Z,5.40
2022-10-19T09:01:17.550Z,4.60
2022-10-19T09:03:55.431Z,4.90
2022-10-19T09:06:32.896Z,4.27
2022-10-19T09:09:01.371Z,4.57
2022-10-19T09:11:33.262Z,5.17
2022-10-19T09:14:11.460Z,3.90
2022-10-19T09:16:39.873Z,4.07
2022-10-19T09:19:19.074Z,3.43
2022-10-19T09:21:54.415Z,3.73
2022-10-19T09:24:33.176Z,4.87
2022-10-19T09:27:02.935Z,4.00
2022-10-19T09:29:40.957Z,3.70
2022-10-19T09:32:16.322Z,3.40
2022-10-19T09:34:50.751Z,3.83
2022-10-19T09:37:25.998Z,3.90
2022-10-19T09:39:56.113Z,3.63
2022-10-19T09:42:29.418Z,3.70
2022-10-19T09:45:01.952Z,3.70
2022-10-19T09:47:36.256Z,4.27
2022-10-19T09:50:17.602Z,3.93
2022-10-19T09:52:48.506Z,3.23
2022-10-19T09:55:28.414Z,3.30
2022-10-19T09:58:05.427Z,2.80
2022-10-19T10:00:39.052Z,2.30
2022-10-19T10:03:08.619Z,2.50
2022-10-19T10:05:39.067Z,1.90
2022-10-19T10:08:17.856Z,2.80
2022-10-19T10:10:49.319Z,1.40
2022-10-19T10:13:21.041Z,1.80
2022-10-19T10:15:52.589Z,2.10
2022-10-19T10:18:21.311Z,1.60
2022-10-19T10:21:05.866Z,1.90
2022-10-19T10:23:37.695Z,2.03
2022-10-19T10:26:19.350Z,1.87
2022-10-19T10:28:51.984Z,2.27
2022-10-19T10:31:25.775Z,2.30
2022-10-19T10:34:06.494Z,1.80
2022-10-19T10:36:45.486Z,2.40
2022-10-19T10:39:18.456Z,2.00
2022-10-19T10:41:49.181Z,2.17
2022-10-19T10:44:23.167Z,2.27
2022-10-19T10:46:56.021Z,2.00
2022-10-19T10:49:28.361Z,2.10
2022-10-19T10:51:59.407Z,1.83
2022-10-19T10:54:31.514Z,1.87
2022-10-19T10:57:16.897Z,1.77
2022-10-19T10:59:58.125Z,1.97
2022-10-19T11:02:41.174Z,1.77
2022-10-19T11:05:16.173Z,2.10
2022-10-19T11:07:49.153Z,1.80
2022-10-19T11:10:30.968Z,1.70
2022-10-19T11:13:09.970Z,1.83
2022-10-19T11:15:47.961Z,1.60
2022-10-19T11:18:22.525Z,1.80
2022-10-19T11:21:03.194Z,1.80
2022-10-19T11:23:53.029Z,2.33
2022-10-19T11:26:43.077Z,2.20
2022-10-19T11:29:32.372Z,1.90
2022-10-19T11:32:01.102Z,1.83
2022-10-19T11:34:47.548Z,1.87
2022-10-19T11:37:28.729Z,2.30
2022-10-19T11:40:10.224Z,2.20
2022-10-19T11:42:55.994Z,2.50
2022-10-19T11:45:38.355Z,2.10
2022-10-19T11:48:52.873Z,2.63
2022-10-19T11:51:34.263Z,2.10
2022-10-19T11:54:21.343Z,1.90
2022-10-19T11:57:03.574Z,1.83
2022-10-19T11:59:55.690Z,1.77
2022-10-19T12:03:07.895Z,2.17
2022-10-19T12:05:47.861Z,1.87
2022-10-19T12:08:37.590Z,1.80
2022-10-19T12:11:21.061Z,2.00
2022-10-19T12:13:54.073Z,2.00
2022-10-19T12:16:34.822Z,2.57
2022-10-19T12:19:06.180Z,1.80
2022-10-19T12:21:38.669Z,1.73
2022-10-19T12:24:15.617Z,2.10
2022-10-19T12:26:45.727Z,1.80
2022-10-19T12:29:19.062Z,2.00
2022-10-19T12:31:50.206Z,2.37
2022-10-19T12:34:33.739Z,1.90
2022-10-19T12:37:08.387Z,1.90
2022-10-19T12:39:44.435Z,2.07
2022-10-19T12:42:25.498Z,2.30
2022-10-19T12:45:22.820Z,2.03
2022-10-19T12:48:24.499Z,1.53
2022-10-19T12:51:18.168Z,1.67
2022-10-19T12:53:49.871Z,1.87
2022-10-19T12:56:23.306Z,2.23
2022-10-19T12:58:56.836Z,2.20
2022-10-19T13:01:30.061Z,2.00
2022-10-19T13:04:13.529Z,1.43
2022-10-19T13:06:44.767Z,2.03
2022-10-19T13:09:26.069Z,2.27
2022-10-19T13:12:29.235Z,1.80
2022-10-19T13:15:00.331Z,1.63
2022-10-19T13:17:46.134Z,1.93
2022-10-19T13:20:54.616Z,2.10
2022-10-19T13:23:42.131Z,1.63
2022-10-19T13:26:35.526Z,2.13
2022-10-19T13:29:03.921Z,1.70
2022-10-19T13:31:34.143Z,2.30
2022-10-19T13:34:10.563Z,1.70
2022-10-19T13:36:40.339Z,2.20
2022-10-19T13:39:18.531Z,1.80
2022-10-19T13:41:52.933Z,1.90
2022-10-19T13:44:33.785Z,1.87
2022-10-19T13:47:39.088Z,1.93
2022-10-19T13:50:32.059Z,2.10
2022-10-19T13:53:28.704Z,1.97
2022-10-19T13:56:23.047Z,2.20
2022-10-19T14:00:01.902Z,1.77
2022-10-19T14:03:19.745Z,2.70
2022-10-19T14:06:28.687Z,1.83
2022-10-19T14:09:35.966Z,2.20
2022-10-19T14:12:12.543Z,2.00
2022-10-19T14:14:43.009Z,2.07
2022-10-19T14:17:21.226Z,1.87
2022-10-19T14:19:53.753Z,2.30
2022-10-19T14:22:27.418Z,3.30
2022-10-19T14:25:07.374Z,2.50
2022-10-19T14:27:36.950Z,2.37
2022-10-19T14:30:07.470Z,2.50
2022-10-19T14:32:36.363Z,2.10
2022-10-19T14:35:19.995Z,2.10
2022-10-19T14:37:48.522Z,2.73
2022-10-19T14:40:30.854Z,2.20
2022-10-19T14:43:01.307Z,2.20
2022-10-19T14:45:32.043Z,2.33
2022-10-19T14:48:06.434Z,2.57
2022-10-19T14:50:43.729Z,2.13
2022-10-19T14:53:30.093Z,3.00
2022-10-19T14:56:07.242Z,2.60
2022-10-19T14:58:41.843Z,2.33
2022-10-19T15:01:12.225Z,2.60
2022-10-19T15:03:44.229Z,2.30
2022-10-19T15:06:20.811Z,2.37
2022-10-19T15:11:32.103Z,2.20
2022-10-19T15:14:07.414Z,1.80
2022-10-19T15:16:55.413Z,2.90
2022-10-19T15:19:29.511Z,2.40
2022-10-19T15:22:19.377Z,1.80
2022-10-19T15:25:03.495Z,2.30
2022-10-19T15:27:35.469Z,2.43
2022-10-19T15:30:07.728Z,2.63
2022-10-19T15:32:39.196Z,2.83
2022-10-19T15:35:13.669Z,2.47
2022-10-19T15:37:46.286Z,2.27
2022-10-19T15:40:22.087Z,2.47
2022-10-19T15:42:51.838Z,2.20
2022-10-19T15:45:34.147Z,2.50
2022-10-19T15:48:29.173Z,2.10
2022-10-19T15:50:58.553Z,2.60
2022-10-19T15:53:27.700Z,2.63
2022-10-19T15:55:56.079Z,2.17
2022-10-19T15:58:25.898Z,2.20
2022-10-19T16:00:54.148Z,2.00
2022-10-19T16:03:23.170Z,2.20
2022-10-19T16:05:51.651Z,2.60
2022-10-19T16:08:20.040Z,2.40
2022-10-19T16:10:48.438Z,2.90
2022-10-19T16:13:16.760Z,2.20
2022-10-19T16:15:53.293Z,2.60
2022-10-19T16:18:29.677Z,3.10
2022-10-19T16:20:58.181Z,3.10
2022-10-19T16:23:26.935Z,2.77
2022-10-19T16:25:55.276Z,2.83
2022-10-19T16:28:23.696Z,3.10
2022-10-19T16:30:55.721Z,3.23
2022-10-19T16:33:24.819Z,2.63
2022-10-19T16:35:53.120Z,2.87
2022-10-19T16:38:21.376Z,3.07
2022-10-19T16:40:49.866Z,3.13
2022-10-19T16:43:18.123Z,3.07
2022-10-19T16:45:46.559Z,3.07
2022-10-19T16:48:18.159Z,3.10
2022-10-19T16:51:27.541Z,3.10
2022-10-19T16:53:58.951Z,3.13
2022-10-19T16:56:30.109Z,3.23
2022-10-19T16:59:01.236Z,3.57
2022-10-19T17:01:30.798Z,2.70
2022-10-19T17:04:01.369Z,3.20
2022-10-19T17:06:30.236Z,3.70
2022-10-19T17:09:36.635Z,3.30
2022-10-19T17:11:48.981Z,4.27
2022-10-19T17:14:17.277Z,4.13
2022-10-19T17:16:45.787Z,3.80
2022-10-19T17:19:15.520Z,3.90
2022-10-19T17:21:43.955Z,3.40
2022-10-19T17:24:21.716Z,3.87
2022-10-19T17:26:52.216Z,3.60
2022-10-19T17:29:21.852Z,3.13
2022-10-19T17:31:51.389Z,4.00
2022-10-19T17:34:21.110Z,4.10
2022-10-19T17:36:49.910Z,3.90
2022-10-19T17:39:25.603Z,3.63
2022-10-19T17:42:01.831Z,3.73
2022-10-19T17:44:31.855Z,4.10
2022-10-19T17:47:01.631Z,4.10
2022-10-19T17:49:31.364Z,4.00
2022-10-19T17:51:59.949Z,4.10
2022-10-19T17:54:28.348Z,4.07
2022-10-19T17:56:56.738Z,3.37
2022-10-19T17:59:34.866Z,4.53
2022-10-19T18:02:09.360Z,4.50
2022-10-19T18:04:39.277Z,3.90
2022-10-19T18:07:07.676Z,4.00
2022-10-19T18:09:35.986Z,4.80
2022-10-19T18:12:06.438Z,4.83
2022-10-19T18:14:35.813Z,4.00
2022-10-19T18:17:04.118Z,4.13
2022-10-19T18:19:32.429Z,3.43
2022-10-19T18:22:02.302Z,3.90
2022-10-19T18:24:31.004Z,3.87
2022-10-19T18:26:59.370Z,4.43
2022-10-19T18:29:29.559Z,4.60
2022-10-19T18:31:57.976Z,3.57
2022-10-19T18:34:28.245Z,4.77
2022-10-19T18:36:56.846Z,4.00
2022-10-19T18:39:26.489Z,4.20
2022-10-19T18:41:55.374Z,4.70
2022-10-19T18:44:27.151Z,4.70
2022-10-19T18:46:57.465Z,4.40
2022-10-19T18:49:26.118Z,3.77
2022-10-19T18:51:55.782Z,4.33
2022-10-19T18:54:27.961Z,4.00
2022-10-19T18:56:56.720Z,4.17
2022-10-19T19:01:54.270Z,3.47
2022-10-19T19:04:22.778Z,4.33
2022-10-19T19:06:51.207Z,4.03
2022-10-19T19:09:20.102Z,4.40
2022-10-19T19:11:50.540Z,4.10
2022-10-19T19:14:21.524Z,4.00
2022-10-19T19:16:49.857Z,4.17
2022-10-19T19:19:21.019Z,4.47
2022-10-19T19:21:50.120Z,4.13
2022-10-19T19:24:21.840Z,3.97
2022-10-19T19:26:54.927Z,3.70
2022-10-19T19:29:24.976Z,3.97
2022-10-19T19:31:54.434Z,3.47
2022-10-19T19:34:22.885Z,3.63
2022-10-19T19:36:51.370Z,3.40
2022-10-19T19:39:21.868Z,3.50
2022-10-19T19:41:52.162Z,4.13
2022-10-19T19:44:21.049Z,4.33
2022-10-19T19:46:49.561Z,3.43
2022-10-19T19:49:18.140Z,3.40
2022-10-19T19:51:46.590Z,3.83
2022-10-19T19:54:14.910Z,3.67
2022-10-19T19:56:43.366Z,3.97
2022-10-19T19:59:14.210Z,3.37
2022-10-19T20:01:42.899Z,3.60
2022-10-19T20:04:12.474Z,3.40
2022-10-19T20:06:42.932Z,3.93
2022-10-19T20:09:12.100Z,3.57
2022-10-19T20:11:42.706Z,3.57
2022-10-19T20:14:13.714Z,4.10
2022-10-19T20:16:42.366Z,3.80
2022-10-19T20:19:14.051Z,2.93
2022-10-19T20:21:43.006Z,4.10
2022-10-19T20:24:12.162Z,4.30
2022-10-19T20:26:40.459Z,4.13
2022-10-19T20:29:08.732Z,4.47
2022-10-19T20:31:40.601Z,3.87
2022-10-19T20:34:12.221Z,4.33
2022-10-19T20:36:40.855Z,4.10
2022-10-19T20:39:09.696Z,4.20
2022-10-19T20:41:38.155Z,4.10
2022-10-19T20:44:06.690Z,3.90
2022-10-19T20:46:36.972Z,4.43
2022-10-19T20:49:07.437Z,4.37
2022-10-19T20:51:38.009Z,4.13
2022-10-19T20:54:08.820Z,4.40
2022-10-19T20:56:39.374Z,3.93
2022-10-19T20:59:11.901Z,4.23
2022-10-19T21:01:43.476Z,4.43
2022-10-19T21:04:15.682Z,3.80
2022-10-19T21:06:46.389Z,4.73
2022-10-19T21:09:17.201Z,4.90
2022-10-19T21:11:47.272Z,3.97
2022-10-19T21:14:21.103Z,4.70
2022-10-19T21:16:52.347Z,4.40
2022-10-19T21:19:25.263Z,4.47
2022-10-19T21:21:56.459Z,4.73
2022-10-19T21:24:28.145Z,3.90
2022-10-19T21:26:56.767Z,5.00
2022-10-19T21:29:25.290Z,4.67
2022-10-19T21:31:54.572Z,5.30
2022-10-19T21:34:27.272Z,4.50
2022-10-19T21:36:56.557Z,5.00
2022-10-19T21:39:25.576Z,4.47
2022-10-19T21:41:54.078Z,5.73
2022-10-19T21:44:23.325Z,4.67
2022-10-19T21:46:51.829Z,5.00
2022-10-19T21:49:20.318Z,5.17
2022-10-19T21:51:53.562Z,4.73
2022-10-19T21:54:25.466Z,5.10
2022-10-19T21:56:55.744Z,4.80
2022-10-19T21:59:23.986Z,4.90
2022-10-19T22:01:57.815Z,5.67
2022-10-19T22:04:26.282Z,5.30
2022-10-19T22:06:56.123Z,6.17
2022-10-19T22:09:24.477Z,5.03
2022-10-19T22:11:52.782Z,5.23
2022-10-19T22:14:22.149Z,5.43
2022-10-19T22:16:50.617Z,5.40
2022-10-19T22:19:20.876Z,5.13
2022-10-19T22:21:49.293Z,6.03
2022-10-19T22:24:19.105Z,5.80
2022-10-19T22:26:50.863Z,4.97
2022-10-19T22:29:20.083Z,5.57
2022-10-19T22:31:48.416Z,5.97
2022-10-19T22:34:18.875Z,5.30
2022-10-19T22:36:47.328Z,6.50
2022-10-19T22:39:16.410Z,5.90
2022-10-19T22:42:59.433Z,6.00
2022-10-19T22:45:50.086Z,6.23
2022-10-19T22:48:19.747Z,6.60
2022-10-19T22:50:48.207Z,6.20
2022-10-19T22:53:16.529Z,6.40
2022-10-19T22:55:45.064Z,6.17
2022-10-19T22:58:13.620Z,7.47
2022-10-19T23:00:42.156Z,5.90
2022-10-19T23:03:11.873Z,6.83
2022-10-19T23:05:40.213Z,6.50
2022-10-19T23:08:08.685Z,6.30
2022-10-19T23:10:37.038Z,6.73
2022-10-19T23:13:05.487Z,6.37
2022-10-19T23:15:33.872Z,7.00
2022-10-19T23:18:02.467Z,6.13
2022-10-19T23:20:32.133Z,7.30
2022-10-19T23:23:00.513Z,6.80
2022-10-19T23:25:28.940Z,5.50
2022-10-19T23:27:57.215Z,7.80
2022-10-19T23:30:25.706Z,6.63
2022-10-19T23:32:54.079Z,6.73
2022-10-19T23:35:22.359Z,7.50
2022-10-19T23:37:52.026Z,6.63
2022-10-19T23:40:20.382Z,7.23
2022-10-19T23:42:48.642Z,6.50
2022-10-19T23:45:17.145Z,6.57
2022-10-19T23:47:45.435Z,6.73
2022-10-19T23:50:13.783Z,6.80
2022-10-19T23:52:42.069Z,7.30
2022-10-19T23:55:12.029Z,6.60
2022-10-19T23:57:40.313Z,6.57
