createdAt,value
2023-03-27T00:01:57.183Z,100.00
2023-03-27T00:04:28.205Z,100.00
2023-03-27T00:06:56.392Z,100.00
2023-03-27T00:09:24.277Z,100.00
2023-03-27T00:11:52.691Z,100.00
2023-03-27T00:14:20.675Z,100.00
2023-03-27T00:16:48.673Z,100.00
2023-03-27T00:19:17.664Z,100.00
2023-03-27T00:21:48.076Z,100.00
2023-03-27T00:24:17.262Z,100.00
2023-03-27T00:26:45.279Z,100.00
2023-03-27T00:29:13.986Z,100.00
2023-03-27T00:31:42.769Z,100.00
2023-03-27T00:34:11.729Z,100.00
2023-03-27T00:36:39.500Z,100.00
2023-03-27T00:39:08.808Z,100.00
2023-03-27T00:41:36.776Z,100.00
2023-03-27T00:44:23.764Z,100.00
2023-03-27T00:46:54.822Z,100.00
2023-03-27T00:49:24.846Z,100.00
2023-03-27T00:51:53.923Z,100.00
2023-03-27T00:54:26.882Z,99.68
2023-03-27T00:56:56.715Z,100.00
2023-03-27T00:59:28.994Z,100.00
2023-03-27T01:01:57.749Z,99.80
2023-03-27T01:04:25.897Z,98.57
2023-03-27T01:06:56.852Z,97.28
2023-03-27T01:09:27.901Z,96.52
2023-03-27T01:12:10.334Z,95.94
2023-03-27T01:14:50.349Z,95.76
2023-03-27T01:17:41.741Z,96.42
2023-03-27T01:20:36.983Z,99.72
2023-03-27T01:24:00.570Z,100.00
2023-03-27T01:27:01.637Z,100.00
2023-03-27T01:29:58.293Z,99.89
2023-03-27T01:33:05.444Z,100.00
2023-03-27T01:36:11.506Z,100.00
2023-03-27T01:39:11.719Z,100.00
2023-03-27T01:41:48.334Z,98.47
2023-03-27T01:44:21.132Z,100.00
2023-03-27T01:46:54.547Z,100.00
2023-03-27T01:49:29.641Z,100.00
2023-03-27T01:52:02.713Z,100.00
2023-03-27T01:54:35.125Z,100.00
2023-03-27T01:57:10.180Z,100.00
2023-03-27T01:59:42.647Z,99.25
2023-03-27T02:02:14.715Z,99.38
2023-03-27T02:04:50.331Z,97.83
2023-03-27T02:07:22.888Z,96.31
2023-03-27T02:09:56.778Z,96.06
2023-03-27T02:12:28.920Z,96.67
2023-03-27T02:15:23.535Z,95.33
2023-03-27T02:17:58.024Z,96.09
2023-03-27T02:20:25.972Z,96.00
2023-03-27T02:23:00.724Z,96.39
2023-03-27T02:25:33.141Z,96.00
2023-03-27T02:28:37.114Z,97.76
2023-03-27T02:31:32.584Z,97.00
2023-03-27T02:34:22.585Z,97.12
2023-03-27T02:36:56.586Z,96.80
2023-03-27T02:39:43.089Z,98.12
2023-03-27T02:42:18.820Z,98.85
2023-03-27T02:45:08.619Z,98.82
2023-03-27T02:47:41.947Z,98.76
2023-03-27T02:50:14.799Z,98.35
2023-03-27T02:52:45.501Z,97.56
2023-03-27T02:55:18.987Z,97.52
2023-03-27T02:57:52.447Z,97.21
2023-03-27T03:00:28.172Z,97.32
2023-03-27T03:03:27.919Z,97.22
2023-03-27T03:06:07.030Z,97.32
2023-03-27T03:08:38.317Z,98.90
2023-03-27T03:11:11.696Z,98.78
2023-03-27T03:13:42.213Z,97.52
2023-03-27T03:16:11.304Z,98.76
2023-03-27T03:18:40.902Z,99.21
2023-03-27T03:21:08.848Z,97.77
2023-03-27T03:23:37.424Z,95.37
2023-03-27T03:26:07.608Z,95.24
2023-03-27T03:29:00.449Z,97.14
2023-03-27T03:31:43.246Z,98.62
2023-03-27T03:34:12.505Z,97.56
2023-03-27T03:36:41.997Z,97.81
2023-03-27T03:39:11.446Z,99.02
2023-03-27T03:41:39.510Z,97.86
2023-03-27T03:44:09.941Z,96.47
2023-03-27T03:46:38.635Z,97.53
2023-03-27T03:49:07.387Z,96.31
2023-03-27T03:51:36.351Z,97.93
2023-03-27T03:54:05.468Z,97.74
2023-03-27T03:56:34.416Z,97.30
2023-03-27T03:59:02.775Z,99.30
2023-03-27T04:01:33.865Z,100.00
2023-03-27T04:04:04.615Z,99.74
2023-03-27T04:06:53.154Z,99.74
2023-03-27T04:09:21.727Z,99.53
2023-03-27T04:12:15.732Z,99.61
2023-03-27T04:14:51.236Z,100.00
2023-03-27T04:17:50.785Z,100.00
2023-03-27T04:20:19.471Z,100.00
2023-03-27T04:22:50.933Z,100.00
2023-03-27T04:25:22.160Z,100.00
2023-03-27T04:27:52.270Z,100.00
2023-03-27T04:30:27.688Z,100.00
2023-03-27T04:33:19.348Z,100.00
2023-03-27T04:36:19.210Z,100.00
2023-03-27T04:39:02.345Z,100.00
2023-03-27T04:41:32.624Z,100.00
2023-03-27T04:44:00.588Z,100.00
2023-03-27T04:46:30.753Z,100.00
2023-03-27T04:49:09.218Z,100.00
2023-03-27T04:51:50.651Z,99.96
2023-03-27T04:54:22.793Z,100.00
2023-03-27T04:56:50.964Z,100.00
2023-03-27T04:59:19.046Z,100.00
2023-03-27T05:02:00.075Z,99.94
2023-03-27T05:04:40.389Z,100.00
2023-03-27T05:07:16.190Z,100.00
2023-03-27T05:09:44.058Z,99.79
2023-03-27T05:12:12.198Z,99.82
2023-03-27T05:14:50.256Z,100.00
2023-03-27T05:17:40.850Z,100.00
2023-03-27T05:20:14.468Z,99.60
2023-03-27T05:22:43.936Z,99.89
2023-03-27T05:25:28.650Z,100.00
2023-03-27T05:27:57.945Z,100.00
2023-03-27T05:30:30.102Z,100.00
2023-03-27T05:33:16.413Z,100.00
2023-03-27T05:35:47.201Z,100.00
2023-03-27T05:38:16.358Z,100.00
2023-03-27T05:40:54.127Z,100.00
2023-03-27T05:43:23.293Z,100.00
2023-03-27T05:45:51.723Z,100.00
2023-03-27T05:48:19.642Z,100.00
2023-03-27T05:50:49.066Z,99.70
2023-03-27T05:53:28.450Z,100.00
2023-03-27T05:56:15.507Z,99.70
2023-03-27T05:58:55.646Z,99.48
2023-03-27T06:01:25.750Z,99.05
2023-03-27T06:03:56.694Z,99.10
2023-03-27T06:06:50.378Z,99.65
2023-03-27T06:09:19.471Z,99.86
2023-03-27T06:12:07.469Z,98.66
2023-03-27T06:14:39.564Z,97.69
2023-03-27T06:17:26.558Z,98.25
2023-03-27T06:20:00.756Z,97.91
2023-03-27T06:22:33.731Z,96.92
2023-03-27T06:25:06.854Z,96.11
2023-03-27T06:27:36.176Z,98.19
2023-03-27T06:30:08.143Z,97.79
2023-03-27T06:32:37.041Z,97.54
2023-03-27T06:35:11.229Z,98.11
2023-03-27T06:37:59.031Z,98.32
2023-03-27T06:40:31.376Z,99.00
2023-03-27T06:43:02.684Z,98.55
2023-03-27T06:45:50.859Z,98.10
2023-03-27T06:48:37.713Z,97.02
2023-03-27T06:51:07.925Z,96.59
2023-03-27T06:53:38.195Z,95.52
2023-03-27T06:56:08.045Z,94.50
2023-03-27T06:58:59.143Z,93.98
2023-03-27T07:01:29.486Z,92.38
2023-03-27T07:04:12.359Z,91.83
2023-03-27T07:07:00.784Z,92.71
2023-03-27T07:09:36.734Z,92.40
2023-03-27T07:12:09.556Z,90.73
2023-03-27T07:14:39.345Z,91.03
2023-03-27T07:17:09.193Z,90.25
2023-03-27T07:19:56.525Z,89.42
2023-03-27T07:22:29.790Z,88.40
2023-03-27T07:25:04.467Z,88.10
2023-03-27T07:27:38.825Z,86.69
2023-03-27T07:30:08.862Z,86.51
2023-03-27T07:32:38.161Z,85.73
2023-03-27T07:35:09.201Z,84.68
2023-03-27T07:38:01.195Z,86.06
2023-03-27T07:40:53.334Z,83.95
2023-03-27T07:43:44.039Z,84.58
2023-03-27T07:46:12.304Z,82.45
2023-03-27T07:48:41.144Z,80.07
2023-03-27T07:51:17.037Z,77.79
2023-03-27T07:53:45.069Z,78.62
2023-03-27T07:56:23.388Z,77.27
2023-03-27T07:59:06.437Z,76.37
2023-03-27T08:01:34.965Z,75.58
2023-03-27T08:04:04.055Z,75.45
2023-03-27T08:06:35.129Z,75.67
2023-03-27T08:09:05.487Z,74.91
2023-03-27T08:11:37.548Z,72.95
2023-03-27T08:14:07.399Z,74.25
2023-03-27T08:16:37.019Z,74.02
2023-03-27T08:19:06.274Z,74.70
2023-03-27T08:21:38.768Z,75.70
2023-03-27T08:24:07.722Z,73.97
2023-03-27T08:26:38.194Z,72.39
2023-03-27T08:29:12.705Z,73.66
2023-03-27T08:31:43.075Z,72.16
2023-03-27T08:34:11.032Z,72.58
2023-03-27T08:36:46.951Z,71.10
2023-03-27T08:39:16.676Z,70.43
2023-03-27T08:41:56.721Z,68.11
2023-03-27T08:44:36.992Z,66.82
2023-03-27T08:47:15.870Z,69.28
2023-03-27T08:49:55.064Z,70.75
2023-03-27T08:52:37.456Z,73.74
2023-03-27T08:55:18.639Z,72.09
2023-03-27T08:57:58.081Z,66.76
2023-03-27T09:00:35.539Z,66.97
2023-03-27T09:03:31.573Z,67.48
2023-03-27T09:06:06.578Z,69.42
2023-03-27T09:08:44.742Z,71.74
2023-03-27T09:11:31.919Z,70.87
2023-03-27T09:14:10.043Z,69.90
2023-03-27T09:16:48.992Z,72.69
2023-03-27T09:19:38.775Z,72.84
2023-03-27T09:22:15.253Z,72.42
2023-03-27T09:24:57.963Z,73.11
2023-03-27T09:27:29.763Z,74.46
2023-03-27T09:30:24.474Z,75.00
2023-03-27T09:33:04.945Z,74.39
2023-03-27T09:35:38.779Z,74.88
2023-03-27T09:38:24.801Z,74.55
2023-03-27T09:40:58.442Z,72.48
2023-03-27T09:43:42.165Z,73.84
2023-03-27T09:46:18.638Z,71.20
2023-03-27T09:48:59.118Z,73.60
2023-03-27T09:51:42.461Z,74.14
2023-03-27T09:54:18.975Z,73.52
2023-03-27T09:56:49.853Z,70.49
2023-03-27T09:59:27.730Z,64.72
2023-03-27T10:02:19.180Z,64.20
2023-03-27T10:05:00.767Z,64.50
2023-03-27T10:07:33.904Z,64.08
2023-03-27T10:10:46.046Z,63.80
2023-03-27T10:13:33.807Z,61.00
2023-03-27T10:16:05.035Z,60.19
2023-03-27T10:18:47.101Z,61.92
2023-03-27T10:21:26.735Z,61.20
2023-03-27T10:24:02.205Z,61.83
2023-03-27T10:26:49.028Z,61.78
2023-03-27T10:29:24.698Z,63.83
2023-03-27T10:31:54.704Z,61.70
2023-03-27T10:34:51.528Z,61.21
2023-03-27T10:37:41.842Z,64.03
2023-03-27T10:40:39.439Z,61.19
2023-03-27T10:43:17.979Z,64.55
2023-03-27T10:45:50.620Z,67.99
2023-03-27T10:48:34.630Z,72.55
2023-03-27T10:51:07.665Z,75.74
2023-03-27T10:54:07.811Z,79.27
2023-03-27T10:56:54.708Z,77.69
2023-03-27T10:59:38.618Z,78.52
2023-03-27T11:02:17.730Z,76.85
2023-03-27T11:04:53.085Z,75.97
2023-03-27T11:07:33.893Z,76.20
2023-03-27T11:10:12.422Z,74.90
2023-03-27T11:12:46.307Z,74.53
2023-03-27T11:15:22.362Z,69.94
2023-03-27T11:17:58.968Z,69.39
2023-03-27T11:20:47.633Z,69.61
2023-03-27T11:23:31.187Z,67.06
2023-03-27T11:26:30.784Z,65.77
2023-03-27T11:29:06.091Z,68.41
2023-03-27T11:31:52.722Z,69.20
2023-03-27T11:34:49.209Z,69.02
2023-03-27T11:37:42.462Z,69.21
2023-03-27T11:40:20.401Z,68.02
2023-03-27T11:42:52.624Z,65.35
2023-03-27T11:45:25.846Z,67.57
2023-03-27T11:48:11.183Z,69.12
2023-03-27T11:50:54.890Z,70.67
2023-03-27T11:53:36.916Z,70.63
2023-03-27T11:56:32.022Z,69.95
2023-03-27T11:59:27.534Z,67.15
2023-03-27T12:02:11.589Z,65.20
2023-03-27T12:04:48.503Z,66.02
2023-03-27T12:07:52.916Z,66.74
2023-03-27T12:10:33.272Z,70.01
2023-03-27T12:13:41.308Z,70.60
2023-03-27T12:16:40.182Z,73.16
2023-03-27T12:19:38.440Z,74.97
2023-03-27T12:22:32.017Z,76.47
2023-03-27T12:25:27.215Z,77.25
2023-03-27T12:28:46.522Z,78.05
2023-03-27T12:31:49.779Z,78.00
2023-03-27T12:34:36.634Z,72.98
2023-03-27T12:37:07.856Z,67.73
2023-03-27T12:39:47.110Z,66.09
2023-03-27T12:42:44.028Z,63.52
2023-03-27T12:45:21.128Z,63.68
2023-03-27T12:48:20.563Z,62.76
2023-03-27T12:50:59.333Z,63.22
2023-03-27T12:53:52.670Z,61.50
2023-03-27T12:56:36.294Z,61.60
2023-03-27T12:59:20.196Z,62.13
2023-03-27T13:02:39.680Z,58.81
2023-03-27T13:05:43.331Z,64.64
2023-03-27T13:08:43.626Z,68.40
2023-03-27T13:11:28.875Z,70.88
2023-03-27T13:14:40.564Z,73.38
2023-03-27T13:17:48.114Z,75.15
2023-03-27T13:20:27.483Z,77.10
2023-03-27T13:23:28.982Z,79.78
2023-03-27T13:26:11.009Z,82.09
2023-03-27T13:28:48.549Z,83.92
2023-03-27T13:31:51.925Z,81.25
2023-03-27T13:34:42.344Z,81.17
2023-03-27T13:37:48.143Z,77.01
2023-03-27T13:40:20.598Z,77.83
2023-03-27T13:42:54.581Z,76.05
2023-03-27T13:45:27.239Z,76.24
2023-03-27T13:49:04.879Z,74.60
2023-03-27T13:52:09.930Z,74.75
2023-03-27T13:55:06.585Z,70.84
2023-03-27T13:58:08.187Z,66.56
2023-03-27T14:00:56.848Z,67.93
2023-03-27T14:03:59.518Z,64.11
2023-03-27T14:07:20.199Z,64.74
2023-03-27T14:10:32.192Z,63.09
2023-03-27T14:13:21.526Z,59.47
2023-03-27T14:16:23.948Z,60.19
2023-03-27T14:19:44.953Z,58.66
2023-03-27T14:22:26.283Z,60.42
2023-03-27T14:25:01.170Z,58.13
2023-03-27T14:27:37.292Z,58.46
2023-03-27T14:30:15.701Z,56.51
2023-03-27T14:32:50.725Z,57.69
2023-03-27T14:35:41.231Z,58.72
2023-03-27T14:38:22.878Z,58.38
2023-03-27T14:40:52.875Z,57.54
2023-03-27T14:43:31.907Z,58.11
2023-03-27T14:46:04.304Z,58.82
2023-03-27T14:48:38.237Z,59.94
2023-03-27T14:51:13.664Z,60.19
2023-03-27T14:53:47.139Z,61.49
2023-03-27T14:56:29.536Z,64.51
2023-03-27T14:59:01.607Z,63.82
2023-03-27T15:01:42.156Z,64.28
2023-03-27T15:04:12.830Z,63.47
2023-03-27T15:06:43.135Z,64.02
2023-03-27T15:09:19.442Z,64.27
2023-03-27T15:12:12.528Z,61.36
2023-03-27T15:14:43.432Z,63.26
2023-03-27T15:17:18.577Z,62.86
2023-03-27T15:19:51.090Z,62.95
2023-03-27T15:22:27.460Z,62.39
2023-03-27T15:25:03.749Z,62.79
2023-03-27T15:27:35.144Z,61.17
2023-03-27T15:30:09.745Z,60.22
2023-03-27T15:32:44.045Z,58.60
2023-03-27T15:35:18.173Z,58.36
2023-03-27T15:37:49.898Z,58.63
2023-03-27T15:40:36.902Z,57.47
2023-03-27T15:43:20.989Z,59.85
2023-03-27T15:46:01.778Z,58.97
2023-03-27T15:48:35.779Z,59.00
2023-03-27T15:51:06.533Z,58.86
2023-03-27T15:53:37.249Z,58.46
2023-03-27T15:56:17.141Z,60.40
2023-03-27T15:58:49.745Z,61.71
2023-03-27T16:01:21.635Z,64.03
2023-03-27T16:03:52.219Z,64.26
2023-03-27T16:06:27.834Z,66.65
2023-03-27T16:08:56.875Z,67.41
2023-03-27T16:11:46.015Z,65.75
2023-03-27T16:14:24.550Z,67.45
2023-03-27T16:17:09.675Z,67.14
2023-03-27T16:19:46.010Z,68.51
2023-03-27T16:22:15.055Z,69.03
2023-03-27T16:24:43.823Z,67.59
2023-03-27T16:27:14.276Z,68.03
2023-03-27T16:29:42.156Z,67.75
2023-03-27T16:32:15.503Z,68.71
2023-03-27T16:34:44.367Z,68.07
2023-03-27T16:37:12.812Z,68.78
2023-03-27T16:39:41.115Z,71.27
2023-03-27T16:42:14.494Z,72.49
2023-03-27T16:44:42.431Z,71.75
2023-03-27T16:47:10.374Z,71.38
2023-03-27T16:49:38.626Z,70.83
2023-03-27T16:52:06.616Z,70.62
2023-03-27T16:54:34.731Z,69.33
2023-03-27T16:57:03.265Z,72.16
2023-03-27T16:59:32.658Z,71.29
2023-03-27T17:02:00.574Z,71.58
2023-03-27T17:04:28.444Z,72.57
2023-03-27T17:06:56.762Z,72.42
2023-03-27T17:09:24.739Z,72.69
2023-03-27T17:11:52.480Z,73.85
2023-03-27T17:14:20.683Z,72.40
2023-03-27T17:16:51.263Z,73.20
2023-03-27T17:19:19.535Z,73.92
2023-03-27T17:21:47.323Z,75.26
2023-03-27T17:24:17.651Z,74.88
2023-03-27T17:26:45.864Z,75.88
2023-03-27T17:29:13.745Z,76.41
2023-03-27T17:31:41.586Z,75.96
2023-03-27T17:34:11.030Z,73.54
2023-03-27T17:36:47.209Z,72.87
2023-03-27T17:39:18.413Z,73.21
2023-03-27T17:41:46.439Z,75.97
2023-03-27T17:44:14.965Z,72.71
2023-03-27T17:46:44.458Z,72.15
2023-03-27T17:49:13.943Z,72.29
2023-03-27T17:51:42.636Z,73.09
2023-03-27T17:54:10.765Z,73.17
2023-03-27T17:56:40.637Z,74.77
2023-03-27T17:59:11.134Z,74.12
2023-03-27T18:01:39.863Z,74.22
2023-03-27T18:04:08.090Z,74.90
2023-03-27T18:06:38.109Z,75.98
2023-03-27T18:09:07.492Z,75.96
2023-03-27T18:11:35.729Z,77.40
2023-03-27T18:14:04.164Z,76.55
2023-03-27T18:16:32.129Z,77.59
2023-03-27T18:19:02.316Z,79.23
2023-03-27T18:21:30.374Z,79.34
2023-03-27T18:24:00.637Z,79.53
2023-03-27T18:26:28.881Z,80.04
2023-03-27T18:28:57.921Z,80.84
2023-03-27T18:31:27.185Z,81.71
2023-03-27T18:33:55.975Z,81.38
2023-03-27T18:36:24.864Z,82.76
2023-03-27T18:38:53.821Z,82.35
2023-03-27T18:41:24.666Z,82.72
2023-03-27T18:43:52.822Z,83.82
2023-03-27T18:46:21.706Z,84.13
2023-03-27T18:48:49.961Z,84.31
2023-03-27T18:51:19.323Z,83.99
2023-03-27T18:53:47.606Z,83.70
2023-03-27T18:56:16.723Z,83.33
2023-03-27T18:58:47.261Z,82.88
2023-03-27T19:01:16.095Z,84.19
2023-03-27T19:03:44.705Z,84.86
2023-03-27T19:06:13.602Z,84.37
2023-03-27T19:08:43.068Z,85.49
2023-03-27T19:11:12.222Z,85.22
2023-03-27T19:14:00.700Z,85.22
2023-03-27T19:16:38.545Z,85.51
2023-03-27T19:19:16.103Z,85.58
2023-03-27T19:22:06.236Z,85.13
2023-03-27T19:24:43.182Z,84.56
2023-03-27T19:27:23.450Z,84.16
2023-03-27T19:29:54.209Z,84.63
2023-03-27T19:32:25.623Z,85.22
2023-03-27T19:34:53.807Z,85.71
2023-03-27T19:37:21.916Z,85.57
2023-03-27T19:39:50.759Z,85.85
2023-03-27T19:42:18.880Z,86.62
2023-03-27T19:44:47.446Z,86.99
2023-03-27T19:47:17.497Z,86.07
2023-03-27T19:49:45.962Z,85.72
2023-03-27T19:52:33.115Z,85.27
2023-03-27T19:55:02.678Z,85.91
2023-03-27T19:57:31.716Z,85.64
2023-03-27T19:59:59.828Z,83.63
2023-03-27T20:02:30.297Z,84.40
2023-03-27T20:04:59.147Z,84.14
2023-03-27T20:07:27.496Z,83.99
2023-03-27T20:09:56.381Z,85.17
2023-03-27T20:12:25.038Z,84.44
2023-03-27T20:15:07.067Z,82.39
2023-03-27T20:17:44.430Z,82.29
2023-03-27T20:20:12.849Z,82.39
2023-03-27T20:22:56.854Z,83.58
2023-03-27T20:25:28.043Z,83.92
2023-03-27T20:28:01.422Z,84.71
2023-03-27T20:30:30.560Z,84.27
2023-03-27T20:33:03.412Z,83.47
2023-03-27T20:35:33.692Z,84.05
2023-03-27T20:38:05.308Z,84.19
2023-03-27T20:40:52.390Z,84.67
2023-03-27T20:43:24.426Z,85.62
2023-03-27T20:45:54.936Z,84.90
2023-03-27T20:48:25.374Z,85.61
2023-03-27T20:50:55.480Z,85.43
2023-03-27T20:53:30.477Z,84.92
2023-03-27T20:56:01.874Z,85.09
2023-03-27T20:58:30.719Z,84.69
2023-03-27T21:01:03.746Z,83.96
2023-03-27T21:03:35.202Z,84.30
2023-03-27T21:06:08.536Z,84.67
2023-03-27T21:08:38.190Z,83.88
2023-03-27T21:11:07.463Z,82.89
2023-03-27T21:13:37.229Z,82.94
2023-03-27T21:16:06.289Z,82.60
2023-03-27T21:18:36.092Z,82.79
2023-03-27T21:21:04.931Z,83.12
2023-03-27T21:23:33.135Z,82.36
2023-03-27T21:26:02.121Z,82.44
2023-03-27T21:28:30.582Z,83.21
2023-03-27T21:30:59.609Z,82.88
2023-03-27T21:33:27.912Z,83.58
2023-03-27T21:35:57.540Z,83.40
2023-03-27T21:38:25.888Z,83.49
2023-03-27T21:40:54.542Z,83.77
2023-03-27T21:43:22.690Z,84.17
2023-03-27T21:45:51.210Z,83.96
2023-03-27T21:48:19.623Z,84.32
2023-03-27T21:50:48.187Z,84.34
2023-03-27T21:53:18.050Z,84.72
2023-03-27T21:55:46.654Z,83.63
2023-03-27T21:58:14.777Z,84.14
2023-03-27T22:00:45.094Z,84.62
2023-03-27T22:03:12.807Z,84.92
2023-03-27T22:05:41.107Z,85.22
2023-03-27T22:08:08.917Z,85.37
2023-03-27T22:10:38.738Z,84.95
2023-03-27T22:13:06.514Z,84.85
2023-03-27T22:15:34.321Z,84.82
2023-03-27T22:18:02.238Z,85.35
2023-03-27T22:20:30.378Z,85.21
2023-03-27T22:22:58.271Z,85.00
2023-03-27T22:25:25.970Z,85.79
2023-03-27T22:27:55.187Z,84.91
2023-03-27T22:30:23.258Z,84.19
2023-03-27T22:32:51.260Z,83.88
2023-03-27T22:35:19.507Z,83.87
2023-03-27T22:37:49.511Z,83.66
2023-03-27T22:40:17.964Z,83.66
2023-03-27T22:42:45.886Z,83.81
2023-03-27T22:45:15.431Z,84.06
2023-03-27T22:47:43.334Z,84.40
2023-03-27T22:50:11.498Z,84.31
2023-03-27T22:52:39.210Z,84.99
2023-03-27T22:55:08.357Z,85.13
2023-03-27T22:57:36.635Z,85.62
2023-03-27T23:00:05.001Z,85.45
2023-03-27T23:02:34.792Z,84.99
2023-03-27T23:05:04.386Z,85.56
2023-03-27T23:07:32.541Z,85.50
2023-03-27T23:10:00.837Z,85.51
2023-03-27T23:12:28.676Z,85.82
2023-03-27T23:14:56.554Z,86.08
2023-03-27T23:17:24.532Z,86.58
2023-03-27T23:19:53.679Z,86.47
2023-03-27T23:22:22.064Z,86.07
2023-03-27T23:24:50.281Z,86.84
2023-03-27T23:27:18.431Z,87.51
2023-03-27T23:29:47.993Z,87.93
2023-03-27T23:32:15.922Z,88.57
2023-03-27T23:34:43.700Z,89.65
2023-03-27T23:37:12.763Z,89.20
2023-03-27T23:39:40.579Z,89.89
2023-03-27T23:42:08.358Z,90.71
2023-03-27T23:44:36.266Z,90.63
2023-03-27T23:47:05.617Z,90.36
2023-03-27T23:49:33.291Z,89.72
2023-03-27T23:52:01.343Z,88.77
2023-03-27T23:54:31.229Z,88.35
2023-03-27T23:56:59.357Z,88.99
2023-03-27T23:59:27.067Z,88.46
