createdAt,value
2016-10-23T00:00:29.677Z,0
2016-10-23T00:01:29.706Z,0
2016-10-23T00:02:29.717Z,0
2016-10-23T00:03:29.740Z,0
2016-10-23T00:04:29.762Z,0
2016-10-23T00:05:44.701Z,0
2016-10-23T00:06:29.792Z,0
2016-10-23T00:07:29.816Z,0
2016-10-23T00:08:29.835Z,0
2016-10-23T00:09:29.854Z,0
2016-10-23T00:10:44.794Z,0
2016-10-23T00:11:29.893Z,0
2016-10-23T00:12:44.834Z,0
2016-10-23T00:13:44.852Z,0
2016-10-23T00:14:29.957Z,0
2016-10-23T00:15:29.973Z,0
2016-10-23T00:16:29.988Z,0
2016-10-23T00:17:30.017Z,0
2016-10-23T00:18:30.036Z,0
2016-10-23T00:19:30.050Z,0
2016-10-23T00:20:30.060Z,0
2016-10-23T00:21:30.093Z,0
2016-10-23T00:22:30.144Z,0
2016-10-23T00:23:45.063Z,0
2016-10-23T00:24:30.148Z,0
2016-10-23T00:25:30.166Z,0
2016-10-23T00:26:30.184Z,0
2016-10-23T00:27:30.207Z,0
2016-10-23T00:30:30.263Z,0
2016-10-23T00:31:30.288Z,0
2016-10-23T00:32:30.310Z,0
2016-10-23T00:33:30.332Z,0
2016-10-23T00:34:30.591Z,0
2016-10-23T00:35:30.359Z,0
2016-10-23T00:36:30.384Z,0
2016-10-23T00:37:30.397Z,0
2016-10-23T00:38:30.424Z,0
2016-10-23T00:39:30.438Z,0
2016-10-23T00:40:30.455Z,0
2016-10-23T00:41:30.480Z,0
2016-10-23T00:42:30.506Z,0
2016-10-23T00:43:45.437Z,0
2016-10-23T00:44:30.586Z,0
2016-10-23T00:45:30.559Z,0
2016-10-23T00:46:30.579Z,0
2016-10-23T00:48:30.621Z,0
2016-10-23T00:50:30.658Z,0
2016-10-23T00:51:30.679Z,0
2016-10-23T00:52:45.617Z,0
2016-10-23T00:54:30.723Z,0
2016-10-23T00:55:45.673Z,0
2016-10-23T00:56:45.689Z,0
2016-10-23T00:57:30.784Z,0
2016-10-23T00:58:30.807Z,0
2016-10-23T01:00:30.847Z,0
2016-10-23T01:01:30.869Z,0
2016-10-23T01:02:30.885Z,0
2016-10-23T01:03:30.895Z,0
2016-10-23T01:04:30.927Z,0
2016-10-23T01:05:30.954Z,0
2016-10-23T01:06:30.967Z,0
2016-10-23T01:07:45.907Z,0
2016-10-23T01:08:31.011Z,0
2016-10-23T01:09:31.025Z,0
2016-10-23T01:10:45.965Z,0
2016-10-23T01:11:31.058Z,0
2016-10-23T01:12:31.080Z,0
2016-10-23T01:13:31.110Z,0
2016-10-23T01:14:31.119Z,0
2016-10-23T01:15:46.062Z,0
2016-10-23T01:16:31.159Z,0
2016-10-23T01:17:31.177Z,0
2016-10-23T01:18:46.128Z,0
2016-10-23T01:19:31.220Z,0
2016-10-23T01:21:31.251Z,0
2016-10-23T01:22:31.275Z,0
2016-10-23T01:23:31.292Z,0
2016-10-23T01:25:31.373Z,0
2016-10-23T01:26:31.350Z,0
2016-10-23T01:27:31.377Z,0
2016-10-23T01:28:46.316Z,0
2016-10-23T01:30:31.466Z,0
2016-10-23T01:31:46.373Z,0
2016-10-23T01:32:31.618Z,0
2016-10-23T01:33:31.528Z,0
2016-10-23T01:35:31.523Z,0
2016-10-23T01:36:31.547Z,0
2016-10-23T01:37:31.564Z,0
2016-10-23T01:39:31.603Z,0
2016-10-23T01:41:31.642Z,0
2016-10-23T01:42:31.965Z,0
2016-10-23T01:43:46.607Z,0
2016-10-23T01:44:31.713Z,0
2016-10-23T01:45:31.763Z,0
2016-10-23T01:46:31.743Z,0
2016-10-23T01:47:46.677Z,0
2016-10-23T01:48:31.777Z,0
2016-10-23T01:49:31.799Z,0
2016-10-23T01:50:31.862Z,0
2016-10-23T01:51:32.138Z,0
2016-10-23T01:52:31.858Z,0
2016-10-23T01:54:31.904Z,0
2016-10-23T01:55:31.919Z,0
2016-10-23T01:56:46.897Z,0
2016-10-23T01:57:31.964Z,0
2016-10-23T01:58:32.007Z,0
2016-10-23T01:59:46.918Z,0
2016-10-23T02:00:32.013Z,0
2016-10-23T02:02:32.052Z,0
2016-10-23T02:03:47.306Z,0
2016-10-23T02:04:32.096Z,0
2016-10-23T02:05:32.104Z,0
2016-10-23T02:06:32.433Z,0
2016-10-23T02:07:32.148Z,0
2016-10-23T02:08:32.219Z,0
2016-10-23T02:10:32.209Z,0
2016-10-23T02:11:32.225Z,0
2016-10-23T02:12:32.245Z,0
2016-10-23T02:13:47.190Z,0
2016-10-23T02:14:32.285Z,0
2016-10-23T02:15:32.301Z,0
2016-10-23T02:16:47.241Z,0
2016-10-23T02:17:32.337Z,0
2016-10-23T02:18:47.288Z,0
2016-10-23T02:19:32.382Z,0
2016-10-23T02:20:32.399Z,0
2016-10-23T02:21:32.433Z,0
2016-10-23T02:22:32.443Z,0
2016-10-23T02:23:32.465Z,0
2016-10-23T02:25:32.500Z,0
2016-10-23T02:26:32.524Z,0
2016-10-23T02:27:32.541Z,0
2016-10-23T02:28:32.556Z,0
2016-10-23T02:29:32.573Z,0
2016-10-23T02:30:32.595Z,0
2016-10-23T02:31:32.625Z,0
2016-10-23T02:32:32.635Z,0
2016-10-23T02:33:47.572Z,0
2016-10-23T02:34:32.672Z,0
2016-10-23T02:35:32.699Z,0
2016-10-23T02:36:32.710Z,0
2016-10-23T02:37:32.767Z,0
2016-10-23T02:38:32.757Z,0
2016-10-23T02:39:32.774Z,0
2016-10-23T02:40:32.789Z,0
2016-10-23T02:41:32.857Z,0
2016-10-23T02:42:32.832Z,0
2016-10-23T02:43:32.847Z,0
2016-10-23T02:44:32.861Z,0
2016-10-23T02:45:32.880Z,0
2016-10-23T02:46:32.904Z,0
2016-10-23T02:47:32.932Z,0
2016-10-23T02:48:32.953Z,0
2016-10-23T02:49:32.964Z,0
2016-10-23T02:50:47.906Z,0
2016-10-23T02:51:33.352Z,0
2016-10-23T02:52:33.019Z,0
2016-10-23T02:53:33.048Z,0
2016-10-23T02:54:33.070Z,0
2016-10-23T02:55:33.106Z,0
2016-10-23T02:56:33.101Z,0
2016-10-23T02:57:33.117Z,0
2016-10-23T02:58:48.060Z,0
2016-10-23T02:59:48.079Z,0
2016-10-23T03:00:33.184Z,0
2016-10-23T03:01:33.196Z,0
2016-10-23T03:02:33.214Z,0
2016-10-23T03:03:33.226Z,0
2016-10-23T03:04:33.248Z,0
2016-10-23T03:06:48.248Z,0
2016-10-23T03:07:33.310Z,0
2016-10-23T03:08:33.325Z,0
2016-10-23T03:09:33.360Z,0
2016-10-23T03:10:33.365Z,0
2016-10-23T03:11:33.387Z,0
2016-10-23T03:12:33.407Z,0
2016-10-23T03:13:33.431Z,0
2016-10-23T03:14:33.446Z,0
2016-10-23T03:15:33.471Z,0
2016-10-23T03:16:33.476Z,0
2016-10-23T03:17:33.509Z,0
2016-10-23T03:18:33.526Z,0
2016-10-23T03:19:33.554Z,0
2016-10-23T03:20:33.564Z,0
2016-10-23T03:21:33.583Z,0
2016-10-23T03:22:48.527Z,0
2016-10-23T03:23:33.623Z,0
2016-10-23T03:24:33.637Z,0
2016-10-23T03:26:33.674Z,0
2016-10-23T03:27:33.706Z,0
2016-10-23T03:28:33.723Z,0
2016-10-23T03:29:33.731Z,0
2016-10-23T03:31:33.780Z,0
2016-10-23T03:32:48.716Z,0
2016-10-23T03:33:33.813Z,0
2016-10-23T03:34:49.077Z,0
2016-10-23T03:35:33.854Z,0
2016-10-23T03:36:34.173Z,0
2016-10-23T03:37:49.063Z,0
2016-10-23T03:38:48.835Z,0
2016-10-23T03:39:34.255Z,0
2016-10-23T03:40:34.055Z,0
2016-10-23T03:41:48.898Z,0
2016-10-23T03:42:33.983Z,0
2016-10-23T03:43:34.014Z,0
2016-10-23T03:44:34.026Z,0
2016-10-23T03:45:34.655Z,0
2016-10-23T03:46:34.365Z,0
2016-10-23T03:47:34.087Z,0
2016-10-23T03:48:34.108Z,0
2016-10-23T03:49:34.118Z,0
2016-10-23T03:50:34.143Z,0
2016-10-23T03:51:34.174Z,0
2016-10-23T03:52:49.099Z,0
2016-10-23T03:53:49.125Z,0
2016-10-23T03:54:34.263Z,0
2016-10-23T03:55:34.245Z,0
2016-10-23T03:56:34.266Z,0
2016-10-23T03:57:34.274Z,0
2016-10-23T03:59:49.243Z,0
2016-10-23T04:00:34.635Z,0
2016-10-23T04:01:49.280Z,0
2016-10-23T04:03:34.392Z,0
2016-10-23T04:04:34.409Z,0
2016-10-23T04:05:34.434Z,0
2016-10-23T04:06:34.755Z,0
2016-10-23T04:07:34.723Z,0
2016-10-23T04:08:34.792Z,0
2016-10-23T04:09:34.808Z,0
2016-10-23T04:10:34.533Z,0
2016-10-23T04:11:34.556Z,0
2016-10-23T04:12:34.575Z,0
2016-10-23T04:13:34.587Z,0
2016-10-23T04:15:34.624Z,0
2016-10-23T04:16:34.950Z,0
2016-10-23T04:17:34.664Z,0
2016-10-23T04:18:34.685Z,0
2016-10-23T04:19:34.700Z,0
2016-10-23T04:20:34.728Z,0
2016-10-23T04:21:49.664Z,0
2016-10-23T04:22:49.681Z,0
2016-10-23T04:24:34.842Z,0
2016-10-23T04:25:49.736Z,0
2016-10-23T04:27:34.857Z,0
2016-10-23T04:28:34.873Z,0
2016-10-23T04:29:35.196Z,0
2016-10-23T04:30:35.228Z,0
2016-10-23T04:31:35.229Z,0
2016-10-23T04:32:34.953Z,0
2016-10-23T04:33:34.970Z,0
2016-10-23T04:34:35.040Z,0
2016-10-23T04:35:35.023Z,0
2016-10-23T04:36:35.037Z,0
2016-10-23T04:37:35.356Z,0
2016-10-23T04:38:35.079Z,0
2016-10-23T04:39:35.084Z,0
2016-10-23T04:40:35.408Z,0
2016-10-23T04:42:35.144Z,0
2016-10-23T04:43:35.165Z,0
2016-10-23T04:44:35.185Z,0
2016-10-23T04:46:35.226Z,0
2016-10-23T04:47:35.244Z,0
2016-10-23T04:48:35.556Z,0
2016-10-23T04:49:50.205Z,0
2016-10-23T04:50:50.230Z,0
2016-10-23T04:51:35.320Z,0
2016-10-23T04:52:35.346Z,0
2016-10-23T04:53:35.364Z,0
2016-10-23T04:54:50.298Z,0
2016-10-23T04:55:35.636Z,0
2016-10-23T04:56:35.424Z,0
2016-10-23T04:57:50.358Z,0
2016-10-23T04:58:50.382Z,0
2016-10-23T04:59:35.481Z,0
2016-10-23T05:00:35.493Z,0
2016-10-23T05:01:50.444Z,0
2016-10-23T05:02:35.570Z,0
2016-10-23T05:03:35.552Z,0
2016-10-23T05:04:35.871Z,0
2016-10-23T05:05:50.522Z,0
2016-10-23T05:06:35.906Z,0
2016-10-23T05:07:35.936Z,0
2016-10-23T05:08:35.656Z,0
2016-10-23T05:10:35.684Z,0
2016-10-23T05:11:35.708Z,0
2016-10-23T05:12:35.737Z,0
2016-10-23T05:13:50.668Z,0
2016-10-23T05:14:36.368Z,0
2016-10-23T05:15:36.088Z,0
2016-10-23T05:16:36.110Z,0
2016-10-23T05:17:36.134Z,0
2016-10-23T05:18:35.848Z,0
2016-10-23T05:19:35.864Z,0
2016-10-23T05:20:35.882Z,0
2016-10-23T05:21:35.905Z,0
2016-10-23T05:22:35.933Z,4
2016-10-23T05:23:35.939Z,0
2016-10-23T05:24:35.958Z,0
2016-10-23T05:25:36.275Z,4
2016-10-23T05:26:36.002Z,4
2016-10-23T05:27:50.939Z,0
2016-10-23T05:28:50.961Z,4
2016-10-23T05:29:36.058Z,4
2016-10-23T05:30:36.085Z,8
2016-10-23T05:31:36.098Z,8
2016-10-23T05:32:36.121Z,8
2016-10-23T05:33:36.130Z,8
2016-10-23T05:34:36.152Z,12
2016-10-23T05:35:36.180Z,12
2016-10-23T05:36:36.222Z,12
2016-10-23T05:37:36.217Z,16
2016-10-23T05:38:36.238Z,16
2016-10-23T05:39:36.252Z,20
2016-10-23T05:40:36.274Z,24
2016-10-23T05:41:36.300Z,24
2016-10-23T05:42:51.234Z,28
2016-10-23T05:43:36.340Z,28
2016-10-23T05:44:51.274Z,32
2016-10-23T05:45:36.368Z,36
2016-10-23T05:46:36.380Z,40
2016-10-23T05:47:36.408Z,44
2016-10-23T05:48:36.432Z,48
2016-10-23T05:49:36.447Z,56
2016-10-23T05:50:36.471Z,64
2016-10-23T05:51:36.487Z,68
2016-10-23T05:52:51.427Z,76
2016-10-23T05:53:36.522Z,76
2016-10-23T05:54:51.768Z,80
2016-10-23T05:55:51.484Z,84
2016-10-23T05:56:36.578Z,88
2016-10-23T05:57:36.599Z,92
2016-10-23T05:58:36.612Z,96
2016-10-23T06:00:51.583Z,92
2016-10-23T06:01:36.727Z,96
2016-10-23T06:03:36.714Z,116
2016-10-23T06:04:37.035Z,124
2016-10-23T06:05:36.761Z,132
2016-10-23T06:06:36.789Z,136
2016-10-23T06:08:36.817Z,160
2016-10-23T06:09:36.844Z,168
2016-10-23T06:10:36.859Z,172
2016-10-23T06:12:51.813Z,196
2016-10-23T06:13:51.833Z,204
2016-10-23T06:14:51.857Z,208
2016-10-23T06:15:36.949Z,204
2016-10-23T06:17:36.986Z,192
2016-10-23T06:18:37.009Z,196
2016-10-23T06:19:37.027Z,208
2016-10-23T06:20:37.059Z,224
2016-10-23T06:21:37.065Z,232
2016-10-23T06:22:37.087Z,252
2016-10-23T06:23:37.107Z,276
2016-10-23T06:24:37.121Z,292
2016-10-23T06:25:37.150Z,292
2016-10-23T06:26:52.088Z,288
2016-10-23T06:27:37.191Z,308
2016-10-23T06:29:52.146Z,352
2016-10-23T06:30:37.250Z,356
2016-10-23T06:31:37.273Z,352
2016-10-23T06:32:52.207Z,364
2016-10-23T06:33:37.325Z,400
2016-10-23T06:34:37.327Z,444
2016-10-23T06:35:37.337Z,460
2016-10-23T06:36:37.366Z,432
2016-10-23T06:37:37.383Z,432
2016-10-23T06:38:37.406Z,456
2016-10-23T06:39:37.424Z,476
2016-10-23T06:40:37.723Z,508
2016-10-23T06:41:37.457Z,528
2016-10-23T06:42:37.579Z,548
2016-10-23T06:43:37.495Z,572
2016-10-23T06:45:37.535Z,564
2016-10-23T06:46:37.565Z,600
2016-10-23T06:47:37.576Z,640
2016-10-23T06:48:52.524Z,656
2016-10-23T06:49:37.629Z,680
2016-10-23T06:50:37.634Z,680
2016-10-23T06:51:37.658Z,652
2016-10-23T06:52:37.679Z,664
2016-10-23T06:53:37.698Z,736
2016-10-23T06:54:38.017Z,804
2016-10-23T06:56:37.759Z,800
2016-10-23T06:57:37.774Z,716
2016-10-23T06:58:37.788Z,688
2016-10-23T06:59:52.735Z,700
2016-10-23T07:00:37.835Z,704
2016-10-23T07:01:52.769Z,708
2016-10-23T07:02:37.875Z,724
2016-10-23T07:03:52.822Z,780
2016-10-23T07:04:38.245Z,812
2016-10-23T07:05:37.930Z,844
2016-10-23T07:06:37.950Z,916
2016-10-23T07:07:38.260Z,940
2016-10-23T07:08:37.985Z,924
2016-10-23T07:09:38.009Z,928
2016-10-23T07:10:38.029Z,932
2016-10-23T07:11:38.053Z,960
2016-10-23T07:12:38.074Z,1032
2016-10-23T07:13:53.012Z,1016
2016-10-23T07:14:38.109Z,1032
2016-10-23T07:15:38.132Z,1128
2016-10-23T07:17:53.091Z,1212
2016-10-23T07:18:53.121Z,1292
2016-10-23T07:19:38.216Z,1348
2016-10-23T07:20:38.243Z,1332
2016-10-23T07:21:38.259Z,1364
2016-10-23T07:22:38.268Z,1392
2016-10-23T07:23:38.281Z,1284
2016-10-23T07:24:38.310Z,1216
2016-10-23T07:25:38.326Z,1240
2016-10-23T07:26:38.348Z,1368
2016-10-23T07:27:38.364Z,1516
2016-10-23T07:28:38.392Z,1572
2016-10-23T07:29:38.402Z,1404
2016-10-23T07:30:38.422Z,1304
2016-10-23T07:31:38.446Z,1268
2016-10-23T07:32:38.465Z,1236
2016-10-23T07:33:38.791Z,1260
2016-10-23T07:34:38.505Z,1308
2016-10-23T07:35:53.440Z,1328
2016-10-23T07:36:38.574Z,1392
2016-10-23T07:37:38.569Z,1504
2016-10-23T07:38:38.830Z,1588
2016-10-23T07:39:38.600Z,1608
2016-10-23T07:40:38.618Z,1604
2016-10-23T07:41:38.644Z,1592
2016-10-23T07:43:38.684Z,1692
2016-10-23T07:44:38.703Z,1720
2016-10-23T07:45:38.727Z,1772
2016-10-23T07:46:38.741Z,1732
2016-10-23T07:47:38.765Z,1660
2016-10-23T07:48:38.784Z,1544
2016-10-23T07:49:38.803Z,1448
2016-10-23T07:50:39.119Z,1436
2016-10-23T07:51:53.759Z,1544
2016-10-23T07:53:38.881Z,1532
2016-10-23T07:54:53.834Z,1512
2016-10-23T07:55:38.919Z,1540
2016-10-23T07:56:38.949Z,1588
2016-10-23T07:57:38.964Z,1612
2016-10-23T07:58:38.986Z,1552
2016-10-23T07:59:39.000Z,1552
2016-10-23T08:00:39.363Z,1688
2016-10-23T08:01:39.044Z,1820
2016-10-23T08:02:39.068Z,1908
2016-10-23T08:03:39.087Z,2088
2016-10-23T08:04:54.023Z,2420
2016-10-23T08:05:39.130Z,2508
2016-10-23T08:06:54.063Z,2644
2016-10-23T08:07:54.082Z,2672
2016-10-23T08:08:39.221Z,2768
2016-10-23T08:09:39.249Z,2864
2016-10-23T08:10:39.232Z,2980
2016-10-23T08:11:39.248Z,3096
2016-10-23T08:12:39.571Z,3100
2016-10-23T08:13:54.212Z,2788
2016-10-23T08:15:39.328Z,2420
2016-10-23T08:16:39.335Z,2456
2016-10-23T08:17:39.372Z,2440
2016-10-23T08:18:39.386Z,2348
2016-10-23T08:19:54.327Z,2384
2016-10-23T08:20:39.426Z,2416
2016-10-23T08:21:39.449Z,2456
2016-10-23T08:22:39.466Z,2636
2016-10-23T08:23:54.406Z,2780
2016-10-23T08:24:39.505Z,2812
2016-10-23T08:25:39.531Z,2892
2016-10-23T08:26:39.548Z,3020
2016-10-23T08:27:39.575Z,3152
2016-10-23T08:28:39.589Z,3248
2016-10-23T08:29:39.611Z,3312
2016-10-23T08:30:39.634Z,3340
2016-10-23T08:31:39.657Z,3388
2016-10-23T08:32:54.594Z,3408
2016-10-23T08:33:39.698Z,3420
2016-10-23T08:34:39.708Z,3376
2016-10-23T08:35:54.658Z,3136
2016-10-23T08:36:39.756Z,2932
2016-10-23T08:37:39.772Z,2664
2016-10-23T08:38:54.714Z,2508
2016-10-23T08:39:39.854Z,2508
2016-10-23T08:40:39.845Z,2568
2016-10-23T08:41:39.860Z,2800
2016-10-23T08:42:39.873Z,3232
2016-10-23T08:43:39.892Z,3604
2016-10-23T08:44:39.913Z,3896
2016-10-23T08:45:39.938Z,4100
2016-10-23T08:46:39.960Z,4220
2016-10-23T08:47:39.973Z,4340
2016-10-23T08:48:39.996Z,4564
2016-10-23T08:49:40.028Z,4896
2016-10-23T08:50:40.048Z,5132
2016-10-23T08:51:54.984Z,5344
2016-10-23T08:53:55.024Z,5540
2016-10-23T08:54:40.125Z,5632
2016-10-23T08:55:40.154Z,5792
2016-10-23T08:56:40.207Z,5988
2016-10-23T08:57:40.183Z,6212
2016-10-23T08:58:40.206Z,6504
2016-10-23T08:59:40.235Z,6820
2016-10-23T09:00:40.256Z,7216
2016-10-23T09:01:40.269Z,7576
2016-10-23T09:02:40.285Z,8120
2016-10-23T09:03:40.514Z,10084
2016-10-23T09:04:55.257Z,11280
2016-10-23T09:05:40.359Z,13020
2016-10-23T09:06:40.383Z,14588
2016-10-23T09:07:40.387Z,12596
2016-10-23T09:08:55.337Z,12860
2016-10-23T09:10:55.394Z,18112
2016-10-23T09:11:40.487Z,14220
2016-10-23T09:12:40.511Z,12276
2016-10-23T09:13:40.677Z,10964
2016-10-23T09:14:40.552Z,9528
2016-10-23T09:15:40.574Z,8720
2016-10-23T09:16:40.695Z,7440
2016-10-23T09:18:40.635Z,4848
2016-10-23T09:19:55.583Z,4296
2016-10-23T09:20:40.683Z,4272
2016-10-23T09:21:40.705Z,4208
2016-10-23T09:22:40.736Z,4064
2016-10-23T09:23:40.748Z,3932
2016-10-23T09:24:55.687Z,4224
2016-10-23T09:25:40.792Z,4448
2016-10-23T09:26:55.737Z,5024
2016-10-23T09:27:40.832Z,4364
2016-10-23T09:28:40.895Z,4336
2016-10-23T09:29:40.883Z,4564
2016-10-23T09:30:40.910Z,4932
2016-10-23T09:31:40.925Z,5304
2016-10-23T09:32:40.947Z,5228
2016-10-23T09:33:40.970Z,5280
2016-10-23T09:34:40.979Z,5664
2016-10-23T09:35:41.021Z,6288
2016-10-23T09:36:41.035Z,7048
2016-10-23T09:37:55.980Z,8684
2016-10-23T09:38:41.131Z,9556
2016-10-23T09:39:56.021Z,14432
2016-10-23T09:40:56.038Z,10960
2016-10-23T09:41:56.066Z,9700
2016-10-23T09:42:56.091Z,8352
2016-10-23T09:43:41.220Z,7356
2016-10-23T09:44:41.211Z,6144
2016-10-23T09:45:41.228Z,5360
2016-10-23T09:46:41.258Z,4824
2016-10-23T09:47:41.278Z,4444
2016-10-23T09:48:56.470Z,4536
2016-10-23T09:49:41.327Z,4968
2016-10-23T09:50:41.338Z,5444
2016-10-23T09:52:41.384Z,6408
2016-10-23T09:54:41.455Z,6572
2016-10-23T09:55:56.376Z,6736
2016-10-23T09:56:41.477Z,6956
2016-10-23T09:57:41.515Z,7284
2016-10-23T10:01:56.521Z,7784
2016-10-23T10:02:41.610Z,7696
2016-10-23T10:03:41.633Z,7396
2016-10-23T10:04:41.651Z,6944
2016-10-23T10:05:41.679Z,6548
2016-10-23T10:06:41.707Z,6300
2016-10-23T10:07:41.727Z,6028
2016-10-23T10:08:41.752Z,5640
2016-10-23T10:09:41.765Z,5232
2016-10-23T10:10:41.785Z,4876
2016-10-23T10:11:41.817Z,4772
2016-10-23T10:12:41.837Z,4724
2016-10-23T10:13:56.780Z,4620
2016-10-23T10:14:41.878Z,4616
2016-10-23T10:15:41.902Z,5064
2016-10-23T10:18:41.972Z,8640
2016-10-23T10:19:41.992Z,7748
2016-10-23T10:20:42.016Z,7572
2016-10-23T10:21:42.041Z,8012
2016-10-23T10:22:42.062Z,8184
2016-10-23T10:23:42.086Z,8380
2016-10-23T10:25:42.122Z,8416
2016-10-23T10:26:42.159Z,9228
2016-10-23T10:27:57.093Z,9792
2016-10-23T10:28:42.195Z,10064
2016-10-23T10:29:42.223Z,10324
2016-10-23T10:30:42.264Z,10372
2016-10-23T10:31:42.265Z,10132
2016-10-23T10:32:42.276Z,9612
2016-10-23T10:33:42.303Z,9252
2016-10-23T10:35:42.361Z,9640
2016-10-23T10:36:42.376Z,10092
2016-10-23T10:37:42.399Z,10332
2016-10-23T10:38:42.673Z,10508
2016-10-23T10:39:42.439Z,10212
2016-10-23T10:40:57.790Z,9776
2016-10-23T10:41:42.493Z,9636
2016-10-23T10:43:57.456Z,8288
2016-10-23T10:44:42.563Z,7764
2016-10-23T10:45:57.508Z,7020
2016-10-23T10:46:42.606Z,6888
2016-10-23T10:47:42.631Z,6912
2016-10-23T10:48:43.079Z,6816
2016-10-23T10:49:42.678Z,6496
2016-10-23T10:50:42.709Z,6316
2016-10-23T10:51:42.734Z,6256
2016-10-23T10:52:42.744Z,6372
2016-10-23T10:53:42.771Z,5728
2016-10-23T10:54:42.793Z,6180
2016-10-23T10:55:42.820Z,6296
2016-10-23T10:56:42.838Z,6524
2016-10-23T10:57:42.915Z,6656
2016-10-23T10:58:42.878Z,6604
2016-10-23T10:59:42.908Z,5648
2016-10-23T11:00:42.928Z,5616
2016-10-23T11:01:57.870Z,5276
2016-10-23T11:03:43.004Z,6764
2016-10-23T11:04:43.015Z,6384
2016-10-23T11:05:43.042Z,5996
2016-10-23T11:07:43.088Z,6208
2016-10-23T11:08:43.105Z,6532
2016-10-23T11:09:43.128Z,6548
2016-10-23T11:10:43.164Z,6460
2016-10-23T11:11:43.179Z,7192
2016-10-23T11:12:43.206Z,7328
2016-10-23T11:13:58.151Z,7696
2016-10-23T11:14:43.257Z,7528
2016-10-23T11:15:43.267Z,6516
2016-10-23T11:16:43.299Z,6680
2016-10-23T11:17:58.534Z,6684
2016-10-23T11:18:58.263Z,6088
2016-10-23T11:19:43.370Z,5824
2016-10-23T11:20:43.684Z,6152
2016-10-23T11:21:43.401Z,5188
2016-10-23T11:22:43.438Z,5492
2016-10-23T11:23:43.458Z,5560
2016-10-23T11:24:43.484Z,4468
2016-10-23T11:25:43.494Z,4268
2016-10-23T11:26:43.523Z,4180
2016-10-23T11:27:43.543Z,4156
2016-10-23T11:28:43.565Z,4672
2016-10-23T11:29:43.583Z,4588
2016-10-23T11:30:43.651Z,4200
2016-10-23T11:31:43.635Z,4452
2016-10-23T11:32:58.578Z,4376
2016-10-23T11:33:58.599Z,4524
2016-10-23T11:34:43.699Z,4604
2016-10-23T11:35:43.728Z,4756
2016-10-23T11:36:43.897Z,5172
2016-10-23T11:37:43.778Z,5108
2016-10-23T11:38:43.786Z,5888
2016-10-23T11:40:43.834Z,5768
2016-10-23T11:41:58.786Z,6376
2016-10-23T11:42:43.879Z,6368
2016-10-23T11:43:43.906Z,6512
2016-10-23T11:44:43.968Z,6392
2016-10-23T11:45:43.979Z,6156
2016-10-23T11:46:43.975Z,5904
2016-10-23T11:47:43.994Z,4808
2016-10-23T11:48:58.937Z,5048
2016-10-23T11:51:44.083Z,5104
2016-10-23T11:52:44.109Z,4944
2016-10-23T11:53:44.163Z,4308
2016-10-23T11:55:44.176Z,5100
2016-10-23T11:56:44.197Z,4880
2016-10-23T11:57:44.234Z,4216
2016-10-23T11:58:44.276Z,4056
2016-10-23T11:59:59.185Z,4824
2016-10-23T12:00:44.282Z,4768
2016-10-23T12:01:44.316Z,3748
2016-10-23T12:02:44.329Z,4744
2016-10-23T12:03:44.358Z,4636
2016-10-23T12:04:44.380Z,4648
2016-10-23T12:05:44.396Z,4588
2016-10-23T12:06:44.414Z,4516
2016-10-23T12:07:44.435Z,4256
2016-10-23T12:09:44.488Z,4468
2016-10-23T12:10:44.512Z,4436
2016-10-23T12:12:44.555Z,4456
2016-10-23T12:13:44.579Z,4472
2016-10-23T12:14:44.596Z,4512
2016-10-23T12:15:44.627Z,4516
2016-10-23T12:16:44.643Z,4460
2016-10-23T12:17:59.584Z,4424
2016-10-23T12:18:44.681Z,4416
2016-10-23T12:19:44.707Z,4240
2016-10-23T12:20:59.654Z,4072
2016-10-23T12:21:44.747Z,3928
2016-10-23T12:23:44.792Z,4248
2016-10-23T12:24:44.815Z,4336
2016-10-23T12:25:44.843Z,3776
2016-10-23T12:26:44.856Z,3344
2016-10-23T12:27:44.882Z,3960
2016-10-23T12:28:44.913Z,4116
2016-10-23T12:29:44.936Z,3840
2016-10-23T12:30:44.976Z,4504
2016-10-23T12:31:44.964Z,4220
2016-10-23T12:32:59.913Z,4132
2016-10-23T12:33:45.015Z,4200
2016-10-23T12:34:45.042Z,4540
2016-10-23T12:35:45.071Z,3864
2016-10-23T12:37:00.003Z,3284
2016-10-23T12:37:45.096Z,3532
2016-10-23T12:39:00.043Z,3232
2016-10-23T12:39:45.150Z,3276
2016-10-23T12:43:00.140Z,3288
2016-10-23T12:43:45.230Z,3376
2016-10-23T12:45:00.176Z,3380
2016-10-23T12:45:45.274Z,3388
2016-10-23T12:46:45.295Z,3444
2016-10-23T12:48:00.243Z,3544
2016-10-23T12:48:45.342Z,3596
2016-10-23T12:49:45.365Z,3684
2016-10-23T12:50:45.387Z,4252
2016-10-23T12:51:45.713Z,3784
2016-10-23T12:53:15.278Z,3832
2016-10-23T12:53:45.493Z,4108
2016-10-23T12:54:45.466Z,3844
2016-10-23T12:55:45.499Z,3956
2016-10-23T12:56:45.523Z,4220
2016-10-23T12:57:45.541Z,3812
2016-10-23T12:58:45.558Z,3792
2016-10-23T12:59:45.876Z,3828
2016-10-23T13:00:45.604Z,4680
2016-10-23T13:01:45.622Z,4056
2016-10-23T13:03:00.571Z,4164
2016-10-23T13:03:45.664Z,4220
2016-10-23T13:04:45.686Z,4268
2016-10-23T13:05:45.708Z,4236
2016-10-23T13:06:46.049Z,4176
2016-10-23T13:07:45.749Z,4108
2016-10-23T13:09:00.704Z,4024
2016-10-23T13:09:45.811Z,4012
2016-10-23T13:10:45.820Z,4020
2016-10-23T13:11:45.847Z,4032
2016-10-23T13:12:45.896Z,3992
2016-10-23T13:14:45.911Z,3924
2016-10-23T13:15:45.934Z,3892
2016-10-23T13:17:00.880Z,3900
2016-10-23T13:17:45.977Z,3916
2016-10-23T13:18:45.999Z,3908
2016-10-23T13:19:46.077Z,3868
2016-10-23T13:21:00.966Z,3800
2016-10-23T13:21:46.064Z,3748
2016-10-23T13:22:46.087Z,3692
2016-10-23T13:24:01.028Z,3652
2016-10-23T13:24:46.132Z,3632
2016-10-23T13:25:46.156Z,3596
2016-10-23T13:26:46.175Z,3552
2016-10-23T13:27:46.198Z,3520
2016-10-23T13:28:46.214Z,3492
2016-10-23T13:29:46.236Z,3440
2016-10-23T13:30:46.268Z,3384
2016-10-23T13:32:01.213Z,3316
2016-10-23T13:32:46.314Z,3280
2016-10-23T13:33:46.337Z,3228
2016-10-23T13:34:46.382Z,3172
2016-10-23T13:35:46.375Z,3128
2016-10-23T13:36:46.397Z,3088
2016-10-23T13:37:46.411Z,3048
2016-10-23T13:38:46.450Z,3008
2016-10-23T13:39:46.471Z,2960
2016-10-23T13:40:46.802Z,2900
2016-10-23T13:41:46.500Z,2848
2016-10-23T13:42:46.526Z,2796
2016-10-23T13:43:46.546Z,2740
2016-10-23T13:44:46.577Z,2676
2016-10-23T13:45:46.596Z,2624
2016-10-23T13:46:46.616Z,2572
2016-10-23T13:48:46.658Z,2472
2016-10-23T13:49:46.692Z,2428
2016-10-23T13:50:46.705Z,2376
2016-10-23T13:51:46.731Z,2308
2016-10-23T13:53:01.671Z,2232
2016-10-23T13:53:47.176Z,2184
2016-10-23T13:54:46.857Z,2128
2016-10-23T13:56:01.771Z,2068
2016-10-23T13:56:46.837Z,2040
2016-10-23T13:57:46.860Z,2016
2016-10-23T13:58:46.894Z,1996
2016-10-23T13:59:46.899Z,1980
2016-10-23T14:00:46.924Z,1968
2016-10-23T14:02:46.969Z,1932
2016-10-23T14:04:47.008Z,1856
2016-10-23T14:05:47.033Z,1816
2016-10-23T14:06:47.056Z,1788
2016-10-23T14:08:01.998Z,1760
2016-10-23T14:08:47.103Z,1748
2016-10-23T14:09:47.122Z,1744
2016-10-23T14:10:47.145Z,1728
2016-10-23T14:12:02.092Z,1692
2016-10-23T14:13:02.106Z,1672
2016-10-23T14:13:47.216Z,1660
2016-10-23T14:14:47.231Z,1636
2016-10-23T14:15:47.246Z,1616
2016-10-23T14:17:47.397Z,1580
2016-10-23T14:18:47.325Z,1564
2016-10-23T14:19:47.401Z,1548
2016-10-23T14:20:47.357Z,1528
2016-10-23T14:21:47.383Z,1512
2016-10-23T14:23:02.328Z,1496
2016-10-23T14:23:47.737Z,1492
2016-10-23T14:25:02.369Z,1484
2016-10-23T14:25:47.478Z,1480
2016-10-23T14:28:02.436Z,1488
2016-10-23T14:28:47.537Z,1496
2016-10-23T14:29:47.564Z,1496
2016-10-23T14:30:47.600Z,1496
2016-10-23T14:31:47.605Z,1500
2016-10-23T14:32:47.625Z,1496
2016-10-23T14:33:47.645Z,1492
2016-10-23T14:34:47.677Z,1492
2016-10-23T14:35:47.692Z,1476
2016-10-23T14:36:47.743Z,1468
2016-10-23T14:37:47.727Z,1460
2016-10-23T14:38:47.752Z,1452
2016-10-23T14:39:47.775Z,1436
2016-10-23T14:40:47.800Z,1424
2016-10-23T14:42:02.738Z,1420
2016-10-23T14:42:47.832Z,1416
2016-10-23T14:44:02.783Z,1408
2016-10-23T14:45:47.906Z,1384
2016-10-23T14:46:48.026Z,1360
2016-10-23T14:47:47.954Z,1340
2016-10-23T14:48:47.977Z,1316
2016-10-23T14:49:48.001Z,1288
2016-10-23T14:50:48.023Z,1268
2016-10-23T14:51:48.037Z,1244
2016-10-23T14:53:02.988Z,1220
2016-10-23T14:53:48.083Z,1204
2016-10-23T14:54:48.108Z,1176
2016-10-23T14:55:48.127Z,1148
2016-10-23T14:57:03.065Z,1112
2016-10-23T14:57:48.183Z,1088
2016-10-23T14:59:03.113Z,1048
2016-10-23T14:59:48.238Z,1028
2016-10-23T15:00:48.328Z,1004
2016-10-23T15:01:48.253Z,988
2016-10-23T15:02:48.287Z,972