createdAt,value
2022-09-22T00:00:33.079Z,9.63
2022-09-22T00:03:22.617Z,10.20
2022-09-22T00:09:19.228Z,10.38
2022-09-22T00:12:08.702Z,10.88
2022-09-22T00:14:58.826Z,10.88
2022-09-22T00:17:45.897Z,10.45
2022-09-22T00:20:32.911Z,12.75
2022-09-22T00:23:23.448Z,11.48
2022-09-22T00:26:17.328Z,12.13
2022-09-22T00:29:09.506Z,12.95
2022-09-22T00:31:57.530Z,13.02
2022-09-22T00:34:45.858Z,13.05
2022-09-22T00:37:35.177Z,12.15
2022-09-22T00:40:22.407Z,11.85
2022-09-22T00:43:30.723Z,10.88
2022-09-22T00:46:29.119Z,10.95
2022-09-22T00:49:16.213Z,11.25
2022-09-22T00:52:03.848Z,10.35
2022-09-22T00:54:57.099Z,10.43
2022-09-22T00:57:48.779Z,10.05
2022-09-22T01:00:35.969Z,10.30
2022-09-22T01:03:29.090Z,9.40
2022-09-22T01:06:22.959Z,10.93
2022-09-22T01:09:10.873Z,10.77
2022-09-22T01:11:58.243Z,10.40
2022-09-22T01:15:34.804Z,9.80
2022-09-22T01:18:48.945Z,10.98
2022-09-22T01:21:59.169Z,11.00
2022-09-22T01:25:28.670Z,11.43
2022-09-22T01:28:38.837Z,10.80
2022-09-22T01:31:40.990Z,11.40
2022-09-22T01:34:41.597Z,9.23
2022-09-22T01:38:00.740Z,13.18
2022-09-22T01:41:00.015Z,14.65
2022-09-22T01:43:55.049Z,15.52
2022-09-22T01:46:51.639Z,14.48
2022-09-22T01:49:44.012Z,13.77
2022-09-22T01:52:34.217Z,13.68
2022-09-22T01:55:38.230Z,13.20
2022-09-22T01:58:31.257Z,11.40
2022-09-22T02:01:30.805Z,12.35
2022-09-22T02:04:25.698Z,12.13
2022-09-22T02:07:24.398Z,13.02
2022-09-22T02:10:14.599Z,13.40
2022-09-22T02:13:01.985Z,13.10
2022-09-22T02:16:00.463Z,13.05
2022-09-22T02:18:55.499Z,13.07
2022-09-22T02:21:47.229Z,11.57
2022-09-22T02:24:40.057Z,12.20
2022-09-22T02:30:24.997Z,12.65
2022-09-22T02:33:13.699Z,12.98
2022-09-22T02:36:30.912Z,12.40
2022-09-22T02:39:58.888Z,12.68
2022-09-22T02:42:56.200Z,12.80
2022-09-22T02:45:59.886Z,13.90
2022-09-22T02:48:52.578Z,12.93
2022-09-22T02:51:40.128Z,12.20
2022-09-22T02:54:27.167Z,12.95
2022-09-22T02:57:14.944Z,11.77
2022-09-22T03:00:04.210Z,11.35
2022-09-22T03:02:51.271Z,13.32
2022-09-22T03:05:41.086Z,12.60
2022-09-22T03:08:28.476Z,13.68
2022-09-22T03:11:15.475Z,13.00
2022-09-22T03:14:07.757Z,13.52
2022-09-22T03:16:54.748Z,13.23
2022-09-22T03:19:42.186Z,12.82
2022-09-22T03:22:31.623Z,13.10
2022-09-22T03:25:21.434Z,12.98
2022-09-22T03:28:11.011Z,12.77
2022-09-22T03:30:58.035Z,12.80
2022-09-22T03:33:48.127Z,14.02
2022-09-22T03:36:37.901Z,12.95
2022-09-22T03:39:25.001Z,13.85
2022-09-22T03:42:14.656Z,13.43
2022-09-22T03:45:04.291Z,13.77
2022-09-22T03:47:54.408Z,14.07
2022-09-22T03:50:41.457Z,12.77
2022-09-22T03:53:28.917Z,14.20
2022-09-22T03:56:16.864Z,14.85
2022-09-22T03:59:05.100Z,14.20
2022-09-22T04:01:58.091Z,13.32
2022-09-22T04:04:45.703Z,12.57
2022-09-22T04:07:33.039Z,12.75
2022-09-22T04:10:20.829Z,12.85
2022-09-22T04:13:07.863Z,12.40
2022-09-22T04:15:57.083Z,13.15
2022-09-22T04:18:44.309Z,14.02
2022-09-22T04:21:32.237Z,13.70
2022-09-22T04:24:20.063Z,13.80
2022-09-22T04:27:22.577Z,15.60
2022-09-22T04:30:13.990Z,15.75
2022-09-22T04:33:03.779Z,15.27
2022-09-22T04:35:54.452Z,14.30
2022-09-22T04:38:43.945Z,14.98
2022-09-22T04:41:32.718Z,15.00
2022-09-22T04:44:19.771Z,15.13
2022-09-22T04:47:07.365Z,14.85
2022-09-22T04:49:54.605Z,14.80
2022-09-22T04:52:50.045Z,13.52
2022-09-22T04:55:37.305Z,16.00
2022-09-22T04:58:24.482Z,17.13
2022-09-22T05:01:11.670Z,18.83
2022-09-22T05:03:58.906Z,15.57
2022-09-22T05:06:45.994Z,15.82
2022-09-22T05:09:35.479Z,16.23
2022-09-22T05:12:22.535Z,16.73
2022-09-22T05:15:12.423Z,16.73
2022-09-22T05:18:00.048Z,16.55
2022-09-22T05:20:47.840Z,18.00
2022-09-22T05:23:35.859Z,17.75
2022-09-22T05:26:23.252Z,16.48
2022-09-22T05:29:10.624Z,17.73
2022-09-22T05:31:57.898Z,17.98
2022-09-22T05:34:47.881Z,19.98
2022-09-22T05:37:35.174Z,22.80
2022-09-22T05:40:26.323Z,22.50
2022-09-22T05:43:14.207Z,21.23
2022-09-22T05:46:03.675Z,20.25
2022-09-22T05:48:50.965Z,20.75
2022-09-22T05:51:40.468Z,18.38
2022-09-22T05:54:27.707Z,20.55
2022-09-22T05:57:18.065Z,22.23
2022-09-22T06:00:11.569Z,22.23
2022-09-22T06:03:01.777Z,23.77
2022-09-22T06:05:54.066Z,22.58
2022-09-22T06:08:47.769Z,22.88
2022-09-22T06:12:29.735Z,24.80
2022-09-22T06:15:07.964Z,22.25
2022-09-22T06:18:00.064Z,22.85
2022-09-22T06:20:47.560Z,25.60
2022-09-22T06:23:46.196Z,23.60
2022-09-22T06:26:46.427Z,23.85
2022-09-22T06:29:33.812Z,22.63
2022-09-22T06:32:46.069Z,22.65
2022-09-22T06:35:43.162Z,22.45
2022-09-22T06:38:32.374Z,20.92
2022-09-22T06:41:24.029Z,22.98
2022-09-22T06:44:15.481Z,21.30
2022-09-22T06:47:06.574Z,20.63
2022-09-22T06:49:54.768Z,19.42
2022-09-22T06:52:42.118Z,19.42
2022-09-22T06:55:32.786Z,17.35
2022-09-22T06:58:22.494Z,16.20
2022-09-22T07:01:10.357Z,14.90
2022-09-22T07:03:57.796Z,12.40
2022-09-22T07:06:46.137Z,11.88
2022-09-22T07:09:33.538Z,11.90
2022-09-22T07:12:27.794Z,9.38
2022-09-22T07:15:19.392Z,8.63
2022-09-22T07:18:15.220Z,8.73
2022-09-22T07:21:11.000Z,9.10
2022-09-22T07:24:22.669Z,6.82
2022-09-22T07:27:15.225Z,7.00
2022-09-22T07:30:05.067Z,6.22
2022-09-22T07:32:52.838Z,6.43
2022-09-22T07:35:42.822Z,5.70
2022-09-22T07:38:40.629Z,5.22
2022-09-22T07:41:30.565Z,5.45
2022-09-22T07:44:38.812Z,5.55
2022-09-22T07:47:46.393Z,5.43
2022-09-22T07:50:33.736Z,4.90
2022-09-22T07:53:21.107Z,4.72
2022-09-22T07:56:12.434Z,4.63
2022-09-22T07:59:04.963Z,4.03
2022-09-22T08:01:52.434Z,4.28
2022-09-22T08:04:42.087Z,4.10
2022-09-22T08:07:31.853Z,4.13
2022-09-22T08:10:19.586Z,3.58
2022-09-22T08:13:09.330Z,3.60
2022-09-22T08:15:59.160Z,2.63
2022-09-22T08:18:56.215Z,2.03
2022-09-22T08:21:50.140Z,2.50
2022-09-22T08:24:37.541Z,2.30
2022-09-22T08:27:27.302Z,2.50
2022-09-22T08:30:17.241Z,2.55
2022-09-22T08:33:04.364Z,2.35
2022-09-22T08:35:57.265Z,2.33
2022-09-22T08:38:51.707Z,2.03
2022-09-22T08:42:08.476Z,1.67
2022-09-22T08:45:04.617Z,2.00
2022-09-22T08:48:14.672Z,2.00
2022-09-22T08:51:44.997Z,1.88
2022-09-22T08:54:35.317Z,2.25
2022-09-22T08:57:28.859Z,1.88
2022-09-22T09:00:22.133Z,1.80
2022-09-22T09:03:34.949Z,2.05
2022-09-22T09:07:10.738Z,2.10
2022-09-22T09:13:45.729Z,1.58
2022-09-22T09:17:13.222Z,1.50
2022-09-22T09:20:08.349Z,1.70
2022-09-22T09:22:56.133Z,1.50
2022-09-22T09:25:57.400Z,1.42
2022-09-22T15:33:06.783Z,0.60
2022-09-22T15:35:59.661Z,1.00
2022-09-22T15:58:55.783Z,0.90
2022-09-22T16:01:44.166Z,1.20
2022-09-22T16:04:34.221Z,1.08
2022-09-22T16:07:22.253Z,0.88
2022-09-22T16:10:16.044Z,1.00
2022-09-22T16:13:05.837Z,1.33
2022-09-22T16:15:54.226Z,1.10
2022-09-22T16:18:42.078Z,0.98
2022-09-22T16:21:30.143Z,1.27
2022-09-22T16:24:17.564Z,0.95
2022-09-22T16:27:21.878Z,1.30
2022-09-22T16:30:25.778Z,1.10
2022-09-22T16:33:28.163Z,1.30
2022-09-22T16:36:18.329Z,1.27
2022-09-22T16:39:07.987Z,1.40
2022-09-22T16:41:57.597Z,1.15
2022-09-22T16:44:45.715Z,1.48
2022-09-22T16:47:32.858Z,2.50
2022-09-22T16:50:22.132Z,1.60
2022-09-22T16:53:09.552Z,1.65
2022-09-22T16:55:59.354Z,1.25
2022-09-22T16:58:46.474Z,1.27
2022-09-22T17:01:36.914Z,1.48
2022-09-22T17:04:26.230Z,1.50
2022-09-22T17:07:17.951Z,1.48
2022-09-22T17:10:06.951Z,1.30
2022-09-22T17:12:56.292Z,1.45
2022-09-22T17:15:43.355Z,1.48
2022-09-22T17:18:30.696Z,1.23
2022-09-22T17:21:21.190Z,1.80
2022-09-22T17:24:09.313Z,1.70
2022-09-22T17:26:58.834Z,1.48
2022-09-22T17:29:47.346Z,1.60
2022-09-22T17:32:38.819Z,1.50
2022-09-22T17:35:26.053Z,1.55
2022-09-22T17:38:13.116Z,1.48
2022-09-22T17:41:07.274Z,1.60
2022-09-22T17:43:58.857Z,1.52
2022-09-22T17:47:04.779Z,1.90
2022-09-22T17:50:10.748Z,2.00
2022-09-22T17:53:19.313Z,2.00
2022-09-22T17:56:07.599Z,1.92
2022-09-22T17:59:00.706Z,1.73
2022-09-22T18:01:50.149Z,2.00
2022-09-22T18:04:40.365Z,2.63
2022-09-22T18:07:27.523Z,2.33
2022-09-22T18:10:16.845Z,2.53
2022-09-22T18:13:04.407Z,2.63
2022-09-22T18:15:54.444Z,2.33
2022-09-22T18:18:41.775Z,2.63
2022-09-22T18:21:29.841Z,2.53
2022-09-22T18:24:19.561Z,2.40
2022-09-22T18:27:06.772Z,2.10
2022-09-22T18:29:58.726Z,2.70
2022-09-22T18:32:46.848Z,2.33
2022-09-22T18:35:34.379Z,2.47
2022-09-22T18:38:21.574Z,2.40
2022-09-22T18:41:08.641Z,2.58
2022-09-22T18:43:59.580Z,2.30
2022-09-22T18:46:48.330Z,2.67
2022-09-22T18:49:39.757Z,2.67
2022-09-22T18:52:27.528Z,2.37
2022-09-22T18:55:19.326Z,2.50
2022-09-22T18:58:06.446Z,2.03
2022-09-22T19:00:53.892Z,2.40
2022-09-22T19:03:41.650Z,2.80
2022-09-22T19:06:29.401Z,3.28
2022-09-22T19:13:13.157Z,2.40
2022-09-22T19:16:04.565Z,3.17
2022-09-22T19:18:52.420Z,3.95
2022-09-22T19:21:39.754Z,5.25
2022-09-22T19:24:26.832Z,3.97
2022-09-22T19:27:16.352Z,3.28
2022-09-22T19:30:03.689Z,3.88
2022-09-22T19:32:50.822Z,2.97
2022-09-22T19:35:39.510Z,3.40
2022-09-22T19:38:27.092Z,3.45
2022-09-22T19:41:14.187Z,3.40
2022-09-22T19:44:02.422Z,4.20
2022-09-22T19:46:49.976Z,4.40
2022-09-22T19:49:37.306Z,4.50
2022-09-22T19:52:26.645Z,5.00
2022-09-22T19:55:14.383Z,4.63
2022-09-22T19:58:04.619Z,4.32
2022-09-22T20:00:52.411Z,4.22
2022-09-22T20:03:40.251Z,4.63
2022-09-22T20:06:35.602Z,4.70
2022-09-22T20:09:23.032Z,4.55
2022-09-22T20:12:10.633Z,4.85
2022-09-22T20:15:00.288Z,5.63
2022-09-22T20:17:49.987Z,5.90
2022-09-22T20:20:39.735Z,6.18
2022-09-22T20:23:27.221Z,5.80
2022-09-22T20:26:14.422Z,5.60
2022-09-22T20:29:04.067Z,7.22
2022-09-22T20:31:51.195Z,7.03
2022-09-22T20:34:38.573Z,6.43
2022-09-22T20:37:25.965Z,7.05
2022-09-22T20:40:15.875Z,7.05
2022-09-22T20:43:03.960Z,7.45
2022-09-22T20:45:53.432Z,7.13
2022-09-22T20:48:40.979Z,7.15
2022-09-22T20:51:28.547Z,7.60
2022-09-22T20:54:16.071Z,8.20
2022-09-22T20:57:05.834Z,8.18
2022-09-22T20:59:52.882Z,8.45
2022-09-22T21:02:40.058Z,8.63
2022-09-22T21:05:27.924Z,8.13
2022-09-22T21:08:34.170Z,7.82
2022-09-22T21:11:21.434Z,8.45
2022-09-22T21:14:08.702Z,8.13
2022-09-22T21:16:55.699Z,8.50
2022-09-22T21:19:43.336Z,8.27
2022-09-22T21:22:32.559Z,8.68
2022-09-22T21:25:21.840Z,9.27
2022-09-22T21:28:12.501Z,8.90
2022-09-22T21:31:01.317Z,9.15
2022-09-22T21:33:49.181Z,8.52
2022-09-22T21:36:36.427Z,9.27
2022-09-22T21:39:23.452Z,9.27
2022-09-22T21:42:13.030Z,8.63
2022-09-22T21:45:03.469Z,8.75
2022-09-22T21:47:51.184Z,9.98
2022-09-22T21:50:38.194Z,9.15
2022-09-22T21:53:26.207Z,9.07
2022-09-22T21:56:17.015Z,8.52
2022-09-22T21:59:04.202Z,8.60
2022-09-22T22:01:51.522Z,9.57
2022-09-22T22:04:39.406Z,8.85
2022-09-22T22:07:26.519Z,9.57
2022-09-22T22:10:13.870Z,9.38
2022-09-22T22:13:00.907Z,8.98
2022-09-22T22:15:49.974Z,8.82
2022-09-22T22:18:38.376Z,9.73
2022-09-22T22:21:28.895Z,9.95
2022-09-22T22:24:17.854Z,10.05
2022-09-22T22:27:07.277Z,10.00
2022-09-22T22:29:57.220Z,9.60
2022-09-22T22:32:44.247Z,10.43
2022-09-22T22:35:31.234Z,11.57
2022-09-22T22:38:18.223Z,11.52
2022-09-22T22:41:08.630Z,10.43
2022-09-22T22:43:58.525Z,11.00
2022-09-22T22:46:46.528Z,12.15
2022-09-22T22:49:33.601Z,12.57
2022-09-22T22:52:20.636Z,11.75
2022-09-22T22:55:09.386Z,13.15
2022-09-22T22:57:58.656Z,12.18
2022-09-22T23:00:45.713Z,12.18
2022-09-22T23:03:32.767Z,12.32
2022-09-22T23:06:22.785Z,12.65
2022-09-22T23:09:13.203Z,11.85
2022-09-22T23:12:00.367Z,12.43
2022-09-22T23:14:47.399Z,13.43
2022-09-22T23:17:35.964Z,13.15
2022-09-22T23:20:23.010Z,14.45
2022-09-22T23:23:11.414Z,12.95
2022-09-22T23:25:58.482Z,13.63
2022-09-22T23:28:45.798Z,14.40
2022-09-22T23:31:33.168Z,14.18
2022-09-22T23:34:20.779Z,13.45
2022-09-22T23:37:08.343Z,12.55
2022-09-22T23:39:55.440Z,13.98
2022-09-22T23:42:44.390Z,12.98
2022-09-22T23:45:33.794Z,13.10
2022-09-22T23:48:23.083Z,13.00
2022-09-22T23:51:12.582Z,12.43
2022-09-22T23:53:59.711Z,12.43
2022-09-22T23:56:46.813Z,13.00
2022-09-22T23:59:33.895Z,12.77
