createdAt,value
2017-11-16T00:00:11.864Z,81.80
2017-11-16T00:02:39.423Z,82.10
2017-11-16T00:05:07.023Z,81.90
2017-11-16T00:07:34.580Z,82.10
2017-11-16T00:10:02.910Z,81.60
2017-11-16T00:12:30.522Z,81.60
2017-11-16T00:14:58.085Z,81.80
2017-11-16T00:17:25.677Z,81.80
2017-11-16T00:19:54.035Z,82.00
2017-11-16T00:22:21.584Z,82.00
2017-11-16T00:24:49.178Z,82.30
2017-11-16T00:27:16.780Z,82.30
2017-11-16T00:29:44.371Z,81.50
2017-11-16T00:32:11.975Z,81.80
2017-11-16T00:34:39.534Z,81.90
2017-11-16T00:37:07.093Z,81.20
2017-11-16T00:39:34.677Z,81.20
2017-11-16T00:42:02.239Z,81.30
2017-11-16T00:44:29.832Z,81.70
2017-11-16T00:46:57.387Z,81.50
2017-11-16T00:49:25.743Z,81.00
2017-11-16T00:51:53.300Z,80.90
2017-11-16T00:54:20.890Z,81.40
2017-11-16T00:56:48.444Z,81.30
2017-11-16T00:59:16.818Z,81.10
2017-11-16T01:01:45.167Z,81.10
2017-11-16T01:04:12.766Z,81.00
2017-11-16T01:06:40.340Z,81.30
2017-11-16T01:09:07.951Z,80.40
2017-11-16T01:11:35.506Z,80.90
2017-11-16T01:14:03.063Z,80.70
2017-11-16T01:16:30.694Z,80.90
2017-11-16T01:18:59.032Z,80.60
2017-11-16T01:21:27.401Z,81.10
2017-11-16T01:23:54.964Z,81.10
2017-11-16T01:26:23.294Z,81.30
2017-11-16T01:28:50.898Z,80.80
2017-11-16T01:31:18.458Z,80.80
2017-11-16T01:33:46.060Z,80.90
2017-11-16T01:36:13.619Z,80.50
2017-11-16T01:38:41.256Z,81.10
2017-11-16T01:41:09.595Z,80.30
2017-11-16T01:43:37.208Z,80.30
2017-11-16T01:46:05.546Z,80.20
2017-11-16T01:48:33.119Z,80.20
2017-11-16T01:51:00.751Z,80.40
2017-11-16T01:53:28.318Z,80.40
2017-11-16T01:55:55.878Z,80.50
2017-11-16T01:58:23.473Z,80.30
2017-11-16T02:00:51.826Z,79.90
2017-11-16T02:03:19.426Z,80.50
2017-11-16T02:05:47.832Z,80.00
2017-11-16T02:08:15.399Z,80.00
2017-11-16T02:10:42.996Z,80.20
2017-11-16T02:13:10.603Z,80.50
2017-11-16T02:15:38.163Z,80.60
2017-11-16T02:18:05.771Z,80.60
2017-11-16T02:20:33.369Z,80.90
2017-11-16T02:23:01.695Z,81.00
2017-11-16T02:25:29.339Z,81.00
2017-11-16T02:27:56.914Z,80.00
2017-11-16T02:30:24.486Z,79.90
2017-11-16T02:32:52.108Z,79.90
2017-11-16T02:35:19.719Z,80.10
2017-11-16T02:37:47.310Z,80.50
2017-11-16T02:40:15.678Z,80.40
2017-11-16T02:42:43.237Z,80.40
2017-11-16T02:45:10.840Z,80.50
2017-11-16T02:47:38.414Z,81.70
2017-11-16T02:50:06.010Z,81.10
2017-11-16T02:52:33.615Z,80.60
2017-11-16T02:55:01.178Z,80.10
2017-11-16T02:57:28.734Z,80.60
2017-11-16T02:59:56.353Z,80.50
2017-11-16T03:02:23.919Z,80.50
2017-11-16T03:04:51.476Z,80.40
2017-11-16T03:07:19.069Z,80.60
2017-11-16T03:09:46.636Z,80.30
2017-11-16T03:12:14.231Z,80.20
2017-11-16T03:14:41.827Z,80.00
2017-11-16T03:17:09.391Z,81.10
2017-11-16T03:19:37.768Z,80.30
2017-11-16T03:22:05.339Z,80.20
2017-11-16T03:24:33.711Z,80.00
2017-11-16T03:27:02.103Z,80.00
2017-11-16T03:29:30.451Z,79.70
2017-11-16T03:31:58.021Z,79.60
2017-11-16T03:34:25.613Z,79.80
2017-11-16T03:36:53.183Z,79.20
2017-11-16T03:39:20.809Z,79.80
2017-11-16T03:41:48.363Z,79.80
2017-11-16T03:44:15.959Z,79.80
2017-11-16T03:46:43.517Z,79.90
2017-11-16T03:49:11.071Z,80.40
2017-11-16T03:51:38.686Z,80.00
2017-11-16T03:54:06.295Z,80.40
2017-11-16T03:56:34.676Z,79.80
2017-11-16T03:59:02.243Z,79.90
2017-11-16T04:01:32.714Z,80.20
2017-11-16T04:04:00.312Z,80.30
2017-11-16T04:06:27.886Z,80.20
2017-11-16T04:08:55.455Z,80.50
2017-11-16T04:11:23.072Z,80.10
2017-11-16T04:13:50.639Z,79.60
2017-11-16T04:16:18.191Z,79.60
2017-11-16T04:18:45.790Z,79.90
2017-11-16T04:21:13.407Z,79.80
2017-11-16T04:23:40.972Z,80.10
2017-11-16T04:26:08.534Z,80.20
2017-11-16T04:28:36.127Z,80.50
2017-11-16T04:31:04.450Z,80.50
2017-11-16T04:33:32.063Z,80.50
2017-11-16T04:36:00.391Z,81.00
2017-11-16T04:38:28.145Z,80.90
2017-11-16T04:40:55.750Z,80.30
2017-11-16T04:43:23.420Z,80.10
2017-11-16T04:45:51.757Z,80.10
2017-11-16T04:48:19.363Z,80.10
2017-11-16T04:50:47.693Z,79.50
2017-11-16T04:53:15.260Z,79.40
2017-11-16T04:55:42.866Z,79.70
2017-11-16T04:58:11.200Z,79.80
2017-11-16T05:00:38.820Z,79.80
2017-11-16T05:03:06.386Z,80.30
2017-11-16T05:05:33.951Z,80.20
2017-11-16T05:08:01.570Z,80.10
2017-11-16T05:10:29.149Z,79.80
2017-11-16T05:12:57.478Z,80.00
2017-11-16T05:15:25.071Z,80.10
2017-11-16T05:17:52.633Z,80.00
2017-11-16T05:20:20.206Z,80.80
2017-11-16T05:22:48.583Z,79.80
2017-11-16T05:25:16.913Z,79.20
2017-11-16T05:27:44.514Z,79.20
2017-11-16T05:30:12.075Z,79.00
2017-11-16T05:32:39.637Z,79.20
2017-11-16T05:35:08.027Z,79.20
2017-11-16T05:37:36.353Z,78.70
2017-11-16T05:40:03.947Z,78.70
2017-11-16T05:42:31.515Z,79.00
2017-11-16T05:44:59.114Z,80.10
2017-11-16T05:47:26.668Z,80.10
2017-11-16T05:49:54.225Z,80.10
2017-11-16T05:52:21.825Z,79.80
2017-11-16T05:54:49.385Z,80.10
2017-11-16T05:57:16.987Z,80.30
2017-11-16T05:59:45.322Z,79.90
2017-11-16T06:02:12.876Z,79.80
2017-11-16T06:04:40.459Z,79.60
2017-11-16T06:07:08.023Z,79.50
2017-11-16T06:09:35.628Z,79.80
2017-11-16T06:12:03.195Z,80.40
2017-11-16T06:14:30.813Z,80.00
2017-11-16T06:16:58.370Z,80.30
2017-11-16T06:19:25.976Z,80.00
2017-11-16T06:21:53.591Z,80.20
2017-11-16T06:24:21.158Z,79.70
2017-11-16T06:26:48.715Z,79.50
2017-11-16T06:29:16.322Z,79.00
2017-11-16T06:31:43.873Z,79.00
2017-11-16T06:34:11.470Z,79.00
2017-11-16T06:36:39.055Z,79.30
2017-11-16T06:39:06.670Z,79.60
2017-11-16T06:41:34.247Z,79.90
2017-11-16T06:44:02.868Z,80.10
2017-11-16T06:46:30.422Z,79.60
2017-11-16T06:48:57.981Z,79.80
2017-11-16T06:51:25.589Z,79.70
2017-11-16T06:53:53.146Z,79.20
2017-11-16T06:56:20.751Z,79.30
2017-11-16T06:58:48.350Z,79.40
2017-11-16T07:01:16.738Z,79.80
2017-11-16T07:03:45.092Z,80.40
2017-11-16T07:06:12.692Z,80.30
2017-11-16T07:08:40.295Z,79.90
2017-11-16T07:11:07.871Z,79.80
2017-11-16T07:13:35.551Z,79.30
2017-11-16T07:16:03.899Z,80.00
2017-11-16T07:18:31.488Z,80.00
2017-11-16T07:20:59.119Z,79.50
2017-11-16T07:23:26.719Z,79.50
2017-11-16T07:25:55.052Z,79.90
2017-11-16T07:28:22.668Z,79.90
2017-11-16T07:30:50.996Z,79.60
2017-11-16T07:33:18.584Z,79.60
2017-11-16T07:35:46.231Z,79.10
2017-11-16T07:38:13.807Z,79.10
2017-11-16T07:40:47.948Z,79.80
2017-11-16T07:43:15.517Z,79.80
2017-11-16T07:45:43.143Z,79.50
2017-11-16T07:48:10.713Z,79.80
2017-11-16T07:50:39.933Z,79.40
2017-11-16T07:53:07.927Z,80.00
2017-11-16T07:55:36.341Z,79.20
2017-11-16T07:58:09.875Z,79.20
2017-11-16T08:00:37.956Z,79.10
2017-11-16T08:03:08.298Z,78.90
2017-11-16T08:05:36.824Z,79.60
2017-11-16T08:08:04.461Z,79.30
2017-11-16T08:10:32.421Z,79.10
2017-11-16T08:13:01.105Z,79.30
2017-11-16T08:15:28.679Z,79.80
2017-11-16T08:17:56.296Z,79.20
2017-11-16T08:20:24.898Z,79.10
2017-11-16T08:22:52.449Z,79.10
2017-11-16T08:25:20.051Z,78.70
2017-11-16T08:27:47.618Z,79.20
2017-11-16T08:30:15.234Z,79.20
2017-11-16T08:32:42.808Z,79.50
2017-11-16T08:35:10.423Z,79.10
2017-11-16T08:37:38.069Z,79.10
2017-11-16T08:40:05.674Z,78.70
2017-11-16T08:42:34.164Z,78.50
2017-11-16T08:45:01.805Z,79.00
2017-11-16T08:47:30.123Z,78.90
2017-11-16T08:49:58.452Z,79.00
2017-11-16T08:52:26.830Z,78.40
2017-11-16T08:54:55.260Z,77.80
2017-11-16T08:57:22.822Z,77.80
2017-11-16T08:59:51.187Z,78.00
2017-11-16T09:02:19.072Z,77.90
2017-11-16T09:04:46.812Z,78.00
2017-11-16T09:07:14.478Z,77.40
2017-11-16T09:09:42.232Z,77.90
2017-11-16T09:12:09.825Z,77.80
2017-11-16T09:14:37.383Z,77.30
2017-11-16T09:17:04.993Z,77.80
2017-11-16T09:19:33.395Z,77.30
2017-11-16T09:22:01.346Z,77.20
2017-11-16T09:24:31.079Z,78.10
2017-11-16T09:26:58.789Z,78.10
2017-11-16T09:29:26.595Z,78.10
2017-11-16T09:31:54.688Z,78.00
2017-11-16T09:34:22.359Z,78.10
2017-11-16T09:36:50.078Z,77.90
2017-11-16T09:39:17.823Z,77.50
2017-11-16T09:41:45.509Z,78.10
2017-11-16T09:44:13.897Z,78.20
2017-11-16T09:46:42.398Z,77.70
2017-11-16T09:49:10.125Z,77.70
2017-11-16T09:51:37.776Z,77.90
2017-11-16T09:54:05.421Z,78.20
2017-11-16T09:56:33.029Z,78.20
2017-11-16T09:59:00.813Z,78.20
2017-11-16T10:01:32.069Z,78.80
2017-11-16T10:03:59.848Z,78.60
2017-11-16T10:06:27.749Z,79.20
2017-11-16T10:08:55.459Z,78.50
2017-11-16T10:11:24.224Z,78.40
2017-11-16T10:13:51.902Z,78.70
2017-11-16T10:16:20.509Z,77.60
2017-11-16T10:18:48.239Z,77.50
2017-11-16T10:21:16.792Z,76.70
2017-11-16T10:23:44.582Z,76.70
2017-11-16T10:26:13.501Z,77.90
2017-11-16T10:28:41.184Z,77.70
2017-11-16T10:31:08.864Z,78.10
2017-11-16T10:33:36.539Z,77.40
2017-11-16T10:36:04.557Z,77.90
2017-11-16T10:38:35.852Z,78.40
2017-11-16T10:41:03.898Z,78.30
2017-11-16T10:43:31.649Z,78.10
2017-11-16T10:45:59.626Z,77.50
2017-11-16T10:48:27.378Z,80.00
2017-11-16T10:50:55.274Z,76.90
2017-11-16T10:53:23.761Z,77.70
2017-11-16T10:55:54.360Z,78.60
2017-11-16T10:58:22.309Z,77.10
2017-11-16T11:00:50.657Z,77.80
2017-11-16T11:03:18.263Z,77.80
2017-11-16T11:05:45.961Z,77.60
2017-11-16T11:08:14.382Z,77.00
2017-11-16T11:10:41.950Z,77.00
2017-11-16T11:13:10.351Z,76.80
2017-11-16T11:15:37.911Z,76.80
2017-11-16T11:18:05.554Z,77.30
2017-11-16T11:20:34.710Z,75.60
2017-11-16T11:23:03.461Z,77.50
2017-11-16T11:25:31.081Z,76.90
2017-11-16T11:27:58.644Z,76.60
2017-11-16T11:30:27.465Z,75.80
2017-11-16T11:32:55.827Z,76.80
2017-11-16T11:35:24.186Z,77.10
2017-11-16T11:37:52.602Z,76.40
2017-11-16T11:40:20.203Z,76.40
2017-11-16T11:42:47.828Z,76.60
2017-11-16T11:45:15.392Z,77.40
2017-11-16T11:47:42.973Z,76.60
2017-11-16T11:50:10.622Z,77.00
2017-11-16T11:52:38.220Z,77.20
2017-11-16T11:55:06.970Z,77.10
2017-11-16T11:57:35.335Z,77.40
2017-11-16T12:00:03.069Z,76.60
2017-11-16T12:02:30.745Z,76.40
2017-11-16T12:04:59.116Z,77.10
2017-11-16T12:07:26.732Z,77.10
2017-11-16T12:09:54.292Z,77.10
2017-11-16T12:12:36.576Z,77.40
2017-11-16T12:15:24.733Z,76.60
2017-11-16T12:17:54.406Z,76.30
2017-11-16T12:20:22.104Z,76.10
2017-11-16T12:22:49.683Z,76.70
2017-11-16T12:25:17.298Z,76.70
2017-11-16T12:30:20.432Z,76.40
2017-11-16T12:32:50.152Z,76.40
2017-11-16T12:35:17.961Z,76.70
2017-11-16T12:37:46.332Z,77.40
2017-11-16T12:40:14.286Z,77.40
2017-11-16T12:42:42.875Z,76.00
2017-11-16T12:45:10.509Z,76.00
2017-11-16T12:47:38.758Z,76.30
2017-11-16T12:50:07.083Z,76.20
2017-11-16T12:52:34.732Z,76.30
2017-11-16T12:55:03.063Z,76.70
2017-11-16T12:57:30.967Z,76.70
2017-11-16T12:59:58.777Z,75.50
2017-11-16T13:02:26.403Z,76.10
2017-11-16T13:04:54.812Z,75.90
2017-11-16T13:07:22.362Z,75.90
2017-11-16T13:09:50.344Z,75.50
2017-11-16T13:12:18.618Z,75.90
2017-11-16T13:14:46.236Z,76.80
2017-11-16T13:17:13.829Z,77.20
2017-11-16T13:19:41.407Z,76.60
2017-11-16T13:22:09.073Z,76.20
2017-11-16T13:24:37.613Z,75.90
2017-11-16T13:27:26.138Z,75.80
2017-11-16T13:29:53.798Z,76.00
2017-11-16T13:32:22.140Z,74.80
2017-11-16T13:34:49.767Z,74.80
2017-11-16T13:37:17.474Z,75.00
2017-11-16T13:39:45.044Z,75.70
2017-11-16T13:42:13.435Z,75.40
2017-11-16T13:44:41.007Z,75.30
2017-11-16T13:47:09.359Z,75.20
2017-11-16T13:49:36.983Z,75.20
2017-11-16T13:52:04.566Z,75.00
2017-11-16T13:54:32.219Z,75.00
2017-11-16T13:56:59.775Z,75.80
2017-11-16T13:59:27.353Z,75.40
2017-11-16T14:01:54.960Z,75.50
2017-11-16T14:04:23.368Z,74.90
2017-11-16T14:06:51.011Z,74.90
2017-11-16T14:09:18.571Z,75.60
2017-11-16T14:11:46.131Z,76.90
2017-11-16T14:14:13.754Z,77.30
2017-11-16T14:16:41.332Z,77.20
2017-11-16T14:19:09.663Z,77.00
2017-11-16T14:21:38.074Z,77.00
2017-11-16T14:24:05.632Z,77.00
2017-11-16T14:26:33.395Z,76.50
2017-11-16T14:29:00.995Z,77.10
2017-11-16T14:31:29.050Z,77.30
2017-11-16T14:33:57.431Z,77.30
2017-11-16T14:36:25.786Z,76.90
2017-11-16T14:38:53.628Z,76.90
2017-11-16T14:41:21.308Z,77.10
2017-11-16T14:43:48.887Z,77.40
2017-11-16T14:46:16.484Z,77.50
2017-11-16T14:48:44.048Z,75.60
2017-11-16T14:51:11.671Z,76.00
2017-11-16T14:53:40.130Z,76.50
2017-11-16T14:56:07.752Z,76.40
2017-11-16T14:58:35.328Z,76.30
2017-11-16T15:01:03.042Z,77.00
2017-11-16T15:03:31.410Z,76.00
2017-11-16T15:05:59.818Z,76.20
2017-11-16T15:08:27.403Z,76.10
2017-11-16T15:10:54.992Z,76.10
2017-11-16T15:13:22.578Z,76.60
2017-11-16T15:15:50.225Z,76.40
2017-11-16T15:18:17.827Z,76.60
2017-11-16T15:20:45.523Z,76.80
2017-11-16T15:23:13.722Z,77.90
2017-11-16T15:25:41.358Z,77.40
2017-11-16T15:28:08.946Z,77.50
2017-11-16T15:30:36.553Z,77.80
2017-11-16T15:33:04.181Z,77.30
2017-11-16T15:35:31.772Z,77.10
2017-11-16T15:37:59.354Z,77.50
2017-11-16T15:40:27.008Z,77.50
2017-11-16T15:42:54.629Z,76.80
2017-11-16T15:45:22.208Z,76.60
2017-11-16T15:47:50.716Z,77.30
2017-11-16T15:50:18.626Z,77.30
2017-11-16T15:52:46.409Z,77.30
2017-11-16T15:55:14.800Z,76.90
2017-11-16T15:57:43.208Z,77.70
2017-11-16T16:00:10.772Z,77.70
2017-11-16T16:02:38.324Z,76.80
2017-11-16T16:05:05.916Z,76.20
2017-11-16T16:07:33.575Z,76.60
2017-11-16T16:10:01.260Z,76.80
2017-11-16T16:12:28.862Z,77.60
2017-11-16T16:14:56.603Z,77.70
2017-11-16T16:17:24.337Z,77.60
2017-11-16T16:19:52.300Z,77.70
2017-11-16T16:22:19.972Z,77.50
2017-11-16T16:24:47.673Z,77.30
2017-11-16T16:27:16.056Z,76.80
2017-11-16T16:29:43.663Z,76.80
2017-11-16T16:32:12.431Z,76.80
2017-11-16T16:34:40.056Z,77.40
2017-11-16T16:37:07.656Z,77.00
2017-11-16T16:39:35.281Z,77.30
2017-11-16T16:42:03.758Z,77.10
2017-11-16T16:44:31.357Z,77.00
2017-11-16T16:46:58.914Z,77.00
2017-11-16T16:49:26.527Z,77.10
2017-11-16T16:51:54.163Z,77.00
2017-11-16T16:54:21.760Z,77.00
2017-11-16T16:56:49.464Z,77.30
2017-11-16T16:59:18.859Z,77.60
2017-11-16T17:01:47.810Z,77.90
2017-11-16T17:04:15.380Z,77.70
2017-11-16T17:06:42.940Z,77.10
2017-11-16T17:09:10.534Z,78.00
2017-11-16T17:11:39.838Z,78.10
2017-11-16T17:14:09.006Z,77.20
2017-11-16T17:16:39.903Z,78.10
2017-11-16T17:19:11.357Z,78.10
2017-11-16T17:21:44.202Z,78.00
2017-11-16T17:24:14.806Z,77.60
2017-11-16T17:26:57.984Z,78.00
2017-11-16T17:32:56.313Z,78.00
2017-11-16T17:35:27.199Z,77.90
2017-11-16T17:37:56.972Z,78.20
2017-11-16T17:40:27.196Z,78.60
2017-11-16T17:42:57.552Z,78.60
2017-11-16T17:45:27.388Z,77.80
2017-11-16T17:47:57.171Z,77.80
2017-11-16T17:50:27.634Z,77.90
2017-11-16T17:52:57.471Z,77.90
2017-11-16T17:55:27.135Z,77.40
2017-11-16T17:57:57.827Z,77.20
2017-11-16T18:00:28.228Z,77.20
2017-11-16T18:02:58.055Z,76.90
2017-11-16T18:05:27.890Z,77.40
2017-11-16T18:07:58.545Z,77.70
2017-11-16T18:10:29.160Z,77.70
2017-11-16T18:12:59.902Z,77.70
2017-11-16T18:15:30.644Z,77.30
2017-11-16T18:18:02.591Z,78.10
2017-11-16T18:20:34.042Z,78.30
2017-11-16T18:23:03.766Z,78.30
2017-11-16T18:25:35.202Z,78.20
2017-11-16T18:28:05.036Z,78.20
2017-11-16T18:30:36.477Z,78.80
2017-11-16T18:33:06.108Z,78.80
2017-11-16T18:35:43.813Z,78.20
2017-11-16T18:38:13.858Z,78.10
2017-11-16T18:40:43.458Z,78.50
2017-11-16T18:43:13.147Z,78.10
2017-11-16T18:45:43.781Z,77.90
2017-11-16T18:48:15.108Z,77.90
2017-11-16T18:50:45.462Z,78.50
2017-11-16T18:53:18.095Z,78.50
2017-11-16T18:55:47.840Z,78.00
2017-11-16T18:58:18.431Z,77.70
2017-11-16T19:00:48.155Z,77.70
2017-11-16T19:03:18.919Z,78.40
2017-11-16T19:05:50.150Z,78.20
2017-11-16T19:08:21.076Z,78.30
2017-11-16T19:10:51.030Z,78.30
2017-11-16T19:13:20.289Z,78.20
2017-11-16T19:15:49.895Z,77.20
2017-11-16T19:18:20.449Z,77.70
2017-11-16T19:20:51.077Z,77.80
2017-11-16T19:23:22.136Z,77.70
2017-11-16T19:25:54.601Z,78.20
2017-11-16T19:28:25.037Z,77.90
2017-11-16T19:30:55.075Z,77.70
2017-11-16T19:33:24.637Z,77.80
2017-11-16T19:36:02.430Z,78.00
2017-11-16T19:38:31.027Z,77.60
2017-11-16T19:41:02.454Z,78.30
2017-11-16T19:43:33.042Z,78.30
2017-11-16T19:46:02.391Z,78.40
2017-11-16T19:48:30.675Z,78.20
2017-11-16T19:50:58.980Z,78.00
2017-11-16T19:53:28.101Z,77.70
2017-11-16T19:55:56.895Z,78.20
2017-11-16T19:58:25.306Z,77.90
2017-11-16T20:00:53.535Z,78.60
2017-11-16T20:03:21.852Z,78.50
2017-11-16T20:05:51.745Z,75.50
2017-11-16T20:08:21.784Z,74.70
2017-11-16T20:10:51.394Z,74.90
2017-11-16T20:13:21.642Z,76.10
2017-11-16T20:15:51.488Z,77.10
2017-11-16T20:18:21.127Z,76.40
2017-11-16T20:20:51.482Z,76.10
2017-11-16T20:23:20.960Z,76.00
2017-11-16T20:25:52.167Z,75.00
2017-11-16T20:28:22.472Z,74.90
2017-11-16T20:30:52.186Z,74.80
2017-11-16T20:33:30.467Z,75.00
2017-11-16T20:36:00.243Z,75.00
2017-11-16T20:38:34.599Z,74.80
2017-11-16T20:41:08.923Z,75.20
2017-11-16T20:43:52.782Z,75.10
2017-11-16T20:46:41.590Z,75.30
2017-11-16T20:49:11.777Z,75.70
2017-11-16T20:51:48.047Z,75.10
2017-11-16T20:54:31.304Z,75.40
2017-11-16T20:57:00.565Z,75.40
2017-11-16T20:59:30.341Z,75.20
2017-11-16T21:01:59.990Z,75.00
2017-11-16T21:04:30.457Z,75.30
2017-11-16T21:06:58.459Z,75.30
2017-11-16T21:09:27.057Z,75.80
2017-11-16T21:11:56.290Z,76.00
2017-11-16T21:14:24.811Z,76.00
2017-11-16T21:16:54.310Z,76.00
2017-11-16T21:19:23.538Z,76.00
2017-11-16T21:21:52.972Z,75.90
2017-11-16T21:24:22.649Z,75.90
2017-11-16T21:26:51.983Z,75.40
2017-11-16T21:29:21.659Z,75.80
2017-11-16T21:31:51.284Z,75.70
2017-11-16T21:34:20.706Z,75.50
2017-11-16T21:36:50.826Z,75.00
2017-11-16T21:39:19.150Z,74.80
2017-11-16T21:41:47.256Z,74.80
2017-11-16T21:44:14.873Z,75.30
2017-11-16T21:46:43.285Z,75.30
2017-11-16T21:49:10.835Z,75.60
2017-11-16T21:51:38.468Z,75.30
2017-11-16T21:54:06.074Z,75.30
2017-11-16T21:56:33.631Z,74.90
2017-11-16T21:59:01.189Z,74.50
2017-11-16T22:01:28.797Z,74.60
2017-11-16T22:03:56.356Z,75.00
2017-11-16T22:06:23.950Z,74.60
2017-11-16T22:08:51.543Z,74.20
2017-11-16T22:11:19.119Z,74.50
2017-11-16T22:13:47.499Z,74.60
2017-11-16T22:16:15.835Z,74.70
2017-11-16T22:18:43.395Z,74.70
2017-11-16T22:21:11.014Z,73.70
2017-11-16T22:23:38.619Z,73.90
2017-11-16T22:26:06.186Z,74.20
2017-11-16T22:28:33.747Z,74.30
2017-11-16T22:31:01.354Z,74.00
2017-11-16T22:33:29.670Z,74.10
2017-11-16T22:35:57.227Z,74.10
2017-11-16T22:38:24.848Z,73.70
2017-11-16T22:40:53.202Z,74.10
2017-11-16T22:43:20.798Z,74.10
2017-11-16T22:45:48.398Z,73.90
2017-11-16T22:48:15.958Z,74.00
2017-11-16T22:50:44.324Z,74.10
2017-11-16T22:53:11.930Z,74.10
2017-11-16T22:55:39.487Z,74.30
2017-11-16T22:58:07.101Z,74.30
2017-11-16T23:00:34.689Z,74.10
2017-11-16T23:03:02.253Z,74.30
2017-11-16T23:05:29.887Z,74.20
2017-11-16T23:07:57.507Z,74.20
2017-11-16T23:10:25.145Z,74.20
2017-11-16T23:12:52.736Z,74.20
2017-11-16T23:15:21.057Z,74.50
2017-11-16T23:17:48.639Z,74.50
2017-11-16T23:20:16.195Z,74.50
2017-11-16T23:22:43.809Z,74.20
2017-11-16T23:25:11.368Z,74.40
2017-11-16T23:27:39.729Z,74.50
2017-11-16T23:30:07.315Z,74.50
2017-11-16T23:32:34.866Z,74.80
2017-11-16T23:35:03.241Z,75.30
2017-11-16T23:37:31.590Z,75.30
2017-11-16T23:39:59.195Z,75.30
2017-11-16T23:42:26.752Z,74.90
2017-11-16T23:44:54.362Z,74.90
2017-11-16T23:47:21.930Z,74.90
2017-11-16T23:49:49.535Z,75.00
2017-11-16T23:52:17.147Z,74.80
2017-11-16T23:54:44.719Z,75.40
2017-11-16T23:57:12.332Z,75.10
2017-11-16T23:59:39.907Z,74.50
