createdAt,value
2019-05-14T00:01:22.885Z,50.07
2019-05-14T00:03:52.660Z,50.13
2019-05-14T00:10:11.948Z,50.34
2019-05-14T00:12:41.999Z,50.82
2019-05-14T00:15:12.214Z,51.33
2019-05-14T00:17:42.009Z,51.68
2019-05-14T00:20:13.108Z,51.79
2019-05-14T00:22:43.415Z,52.53
2019-05-14T00:25:13.673Z,52.79
2019-05-14T00:27:43.415Z,53.01
2019-05-14T00:30:14.006Z,53.44
2019-05-14T00:32:43.848Z,53.64
2019-05-14T00:35:13.814Z,53.09
2019-05-14T00:37:43.745Z,52.94
2019-05-14T00:40:13.940Z,52.54
2019-05-14T00:42:43.714Z,52.32
2019-05-14T00:45:13.712Z,51.93
2019-05-14T00:47:44.745Z,52.19
2019-05-14T00:50:14.787Z,52.37
2019-05-14T00:52:46.401Z,52.10
2019-05-14T00:55:16.135Z,52.50
2019-05-14T00:57:46.087Z,53.20
2019-05-14T01:00:17.321Z,53.68
2019-05-14T01:02:47.030Z,53.75
2019-05-14T01:05:16.948Z,54.13
2019-05-14T01:07:47.148Z,54.39
2019-05-14T01:10:17.916Z,54.86
2019-05-14T01:16:23.224Z,54.76
2019-05-14T01:18:53.023Z,55.16
2019-05-14T01:21:23.726Z,55.16
2019-05-14T01:23:53.381Z,55.41
2019-05-14T01:26:23.526Z,55.48
2019-05-14T01:28:53.618Z,55.62
2019-05-14T01:31:23.503Z,55.77
2019-05-14T01:33:53.159Z,55.65
2019-05-14T01:36:23.338Z,55.96
2019-05-14T01:38:53.237Z,56.21
2019-05-14T01:41:23.854Z,56.15
2019-05-14T01:43:53.533Z,56.45
2019-05-14T01:46:23.539Z,56.54
2019-05-14T01:48:53.197Z,56.76
2019-05-14T01:51:23.194Z,56.83
2019-05-14T01:53:53.202Z,56.97
2019-05-14T01:56:23.766Z,57.01
2019-05-14T01:58:53.409Z,57.17
2019-05-14T02:01:23.110Z,57.31
2019-05-14T02:03:52.862Z,57.55
2019-05-14T02:06:22.553Z,57.70
2019-05-14T02:08:52.298Z,57.90
2019-05-14T02:11:22.704Z,58.03
2019-05-14T02:13:52.544Z,58.47
2019-05-14T02:16:23.551Z,58.43
2019-05-14T02:18:53.234Z,58.71
2019-05-14T02:21:23.128Z,58.92
2019-05-14T02:23:52.961Z,59.05
2019-05-14T02:26:23.148Z,58.98
2019-05-14T02:28:53.182Z,59.04
2019-05-14T02:31:23.571Z,59.09
2019-05-14T02:33:53.399Z,59.18
2019-05-14T02:36:23.795Z,59.30
2019-05-14T02:38:53.524Z,59.57
2019-05-14T02:41:24.320Z,59.40
2019-05-14T02:43:53.993Z,59.56
2019-05-14T02:46:24.399Z,59.50
2019-05-14T02:48:54.134Z,59.54
2019-05-14T02:51:24.409Z,59.49
2019-05-14T02:53:54.068Z,59.82
2019-05-14T02:56:23.746Z,59.95
2019-05-14T02:58:53.542Z,60.29
2019-05-14T03:01:24.574Z,60.42
2019-05-14T03:03:55.049Z,60.35
2019-05-14T03:06:24.919Z,60.17
2019-05-14T03:08:54.670Z,60.45
2019-05-14T03:11:29.431Z,60.43
2019-05-14T03:13:59.876Z,60.51
2019-05-14T03:16:35.256Z,60.81
2019-05-14T03:19:02.085Z,60.63
2019-05-14T03:21:32.566Z,60.91
2019-05-14T03:24:03.547Z,60.92
2019-05-14T03:26:33.780Z,61.00
2019-05-14T03:29:03.608Z,61.03
2019-05-14T03:31:34.180Z,61.04
2019-05-14T03:34:04.318Z,61.19
2019-05-14T03:36:35.651Z,61.26
2019-05-14T03:39:10.165Z,61.18
2019-05-14T03:41:39.768Z,61.29
2019-05-14T03:44:10.229Z,61.09
2019-05-14T03:46:49.439Z,61.14
2019-05-14T03:49:12.785Z,61.13
2019-05-14T03:51:43.492Z,61.09
2019-05-14T03:54:13.306Z,60.99
2019-05-14T03:56:43.262Z,60.82
2019-05-14T03:59:14.608Z,60.25
2019-05-14T04:01:44.992Z,57.83
2019-05-14T04:04:19.176Z,55.21
2019-05-14T04:06:49.655Z,53.43
2019-05-14T04:09:21.403Z,52.73
2019-05-14T04:11:53.808Z,53.00
2019-05-14T04:14:25.318Z,51.61
2019-05-14T04:17:08.313Z,50.44
2019-05-14T04:19:29.816Z,49.33
2019-05-14T04:22:00.622Z,47.93
2019-05-14T04:24:36.670Z,47.10
2019-05-14T04:27:11.623Z,46.56
2019-05-14T04:29:40.867Z,46.17
2019-05-14T04:32:11.229Z,45.90
2019-05-14T04:34:42.033Z,45.62
2019-05-14T04:37:13.110Z,45.28
2019-05-14T04:39:50.447Z,44.46
2019-05-14T04:42:29.311Z,43.50
2019-05-14T04:45:02.466Z,42.79
2019-05-14T04:47:36.522Z,42.70
2019-05-14T04:50:03.573Z,41.63
2019-05-14T04:52:33.487Z,40.73
2019-05-14T04:55:05.542Z,40.67
2019-05-14T04:57:35.410Z,40.30
2019-05-14T05:00:05.746Z,39.82
2019-05-14T05:02:35.525Z,40.00
2019-05-14T05:08:44.000Z,40.02
2019-05-14T05:11:13.317Z,39.69
2019-05-14T05:13:43.050Z,40.02
2019-05-14T05:16:12.704Z,39.11
2019-05-14T05:18:42.372Z,38.92
2019-05-14T05:21:12.057Z,38.78
2019-05-14T05:23:41.776Z,38.66
2019-05-14T05:26:11.448Z,38.38
2019-05-14T05:28:41.159Z,37.87
2019-05-14T05:31:10.840Z,37.49
2019-05-14T05:33:40.523Z,37.27
2019-05-14T05:36:10.187Z,37.80
2019-05-14T05:38:39.865Z,37.97
2019-05-14T05:41:59.724Z,37.82
2019-05-14T05:44:35.052Z,37.94
2019-05-14T05:47:04.731Z,37.30
2019-05-14T05:49:34.517Z,37.00
2019-05-14T05:52:04.271Z,36.50
2019-05-14T05:54:33.966Z,36.76
2019-05-14T05:57:32.364Z,36.55
2019-05-14T06:00:02.264Z,35.97
2019-05-14T06:02:32.025Z,34.61
2019-05-14T06:05:02.655Z,34.01
2019-05-14T06:07:40.045Z,34.11
2019-05-14T06:10:10.100Z,34.04
2019-05-14T06:12:39.830Z,33.34
2019-05-14T06:15:09.596Z,32.99
2019-05-14T06:17:39.494Z,32.68
2019-05-14T06:20:09.689Z,33.42
2019-05-14T06:22:39.447Z,33.67
2019-05-14T06:25:11.224Z,32.63
2019-05-14T06:27:41.137Z,31.51
2019-05-14T06:30:11.271Z,32.29
2019-05-14T06:32:41.031Z,32.01
2019-05-14T06:35:11.151Z,32.01
2019-05-14T06:37:40.814Z,31.88
2019-05-14T06:40:10.779Z,31.12
2019-05-14T06:42:40.464Z,31.02
2019-05-14T06:45:10.527Z,30.98
2019-05-14T06:47:40.208Z,31.04
2019-05-14T06:50:10.195Z,30.19
2019-05-14T06:52:39.859Z,30.05
2019-05-14T06:55:09.723Z,29.66
2019-05-14T06:57:39.629Z,29.22
2019-05-14T07:00:10.111Z,29.86
2019-05-14T07:02:43.634Z,29.45
2019-05-14T07:05:12.817Z,28.63
2019-05-14T07:07:42.494Z,28.63
2019-05-14T07:10:12.699Z,28.26
2019-05-14T07:12:42.373Z,28.14
2019-05-14T07:15:12.456Z,27.54
2019-05-14T07:17:42.129Z,27.51
2019-05-14T07:20:12.070Z,27.52
2019-05-14T07:22:41.751Z,27.97
2019-05-14T07:25:11.806Z,27.40
2019-05-14T07:27:41.459Z,26.36
2019-05-14T07:30:11.974Z,25.57
2019-05-14T07:32:41.646Z,25.71
2019-05-14T07:35:11.818Z,27.00
2019-05-14T07:37:41.472Z,27.55
2019-05-14T07:40:11.949Z,29.25
2019-05-14T07:42:41.634Z,28.54
2019-05-14T07:45:11.658Z,29.18
2019-05-14T07:47:41.399Z,29.54
2019-05-14T07:50:12.343Z,28.18
2019-05-14T07:52:45.948Z,26.36
2019-05-14T07:55:14.425Z,25.34
2019-05-14T07:57:44.398Z,31.35
2019-05-14T08:00:14.447Z,31.35
2019-05-14T08:02:44.995Z,31.96
2019-05-14T08:05:14.910Z,32.03
2019-05-14T08:07:44.611Z,34.38
2019-05-14T08:10:14.995Z,34.77
2019-05-14T08:12:45.039Z,33.13
2019-05-14T08:15:19.981Z,29.04
2019-05-14T08:17:48.184Z,27.34
2019-05-14T08:20:18.443Z,26.33
2019-05-14T08:23:05.349Z,28.70
2019-05-14T08:25:38.813Z,29.57
2019-05-14T08:28:08.536Z,31.44
2019-05-14T08:30:39.057Z,32.99
2019-05-14T08:33:09.099Z,35.19
2019-05-14T08:35:39.500Z,36.08
2019-05-14T08:38:12.271Z,36.65
2019-05-14T08:40:40.808Z,36.86
2019-05-14T08:43:10.527Z,33.99
2019-05-14T08:45:40.376Z,31.33
2019-05-14T08:48:10.111Z,27.58
2019-05-14T08:50:39.873Z,26.47
2019-05-14T08:53:09.594Z,25.55
2019-05-14T08:55:39.359Z,25.38
2019-05-14T08:58:13.593Z,24.06
2019-05-14T09:00:40.400Z,24.01
2019-05-14T09:03:10.073Z,24.75
2019-05-14T09:05:39.760Z,25.51
2019-05-14T09:08:09.464Z,25.23
2019-05-14T09:10:40.244Z,28.48
2019-05-14T09:13:10.364Z,28.33
2019-05-14T09:15:40.025Z,25.17
2019-05-14T09:18:11.726Z,25.13
2019-05-14T09:20:41.225Z,24.81
2019-05-14T09:23:10.992Z,23.87
2019-05-14T09:25:47.963Z,22.57
2019-05-14T09:28:12.355Z,22.58
2019-05-14T09:30:42.044Z,21.83
2019-05-14T09:33:11.893Z,21.58
2019-05-14T09:35:41.551Z,21.74
2019-05-14T09:38:11.228Z,21.84
2019-05-14T09:40:40.991Z,20.47
2019-05-14T09:43:10.677Z,22.08
2019-05-14T09:45:40.434Z,22.20
2019-05-14T09:48:10.230Z,21.94
2019-05-14T09:50:39.998Z,21.22
2019-05-14T09:53:09.937Z,22.05
2019-05-14T09:55:40.595Z,24.17
2019-05-14T09:58:10.279Z,25.52
2019-05-14T10:00:40.047Z,26.85
2019-05-14T10:03:09.967Z,25.27
2019-05-14T10:05:40.842Z,23.53
2019-05-14T10:08:10.536Z,22.02
2019-05-14T10:10:40.242Z,21.53
2019-05-14T10:13:10.099Z,21.68
2019-05-14T10:15:39.756Z,19.79
2019-05-14T10:18:11.647Z,19.38
2019-05-14T10:20:45.465Z,21.42
2019-05-14T10:23:12.229Z,24.23
2019-05-14T10:25:42.601Z,25.68
2019-05-14T10:28:12.582Z,27.34
2019-05-14T10:30:42.337Z,28.15
2019-05-14T10:33:14.966Z,27.13
2019-05-14T10:35:43.519Z,23.98
2019-05-14T10:38:13.324Z,22.30
2019-05-14T10:40:43.141Z,22.97
2019-05-14T10:43:12.862Z,23.89
2019-05-14T10:45:42.774Z,25.73
2019-05-14T10:48:12.490Z,27.52
2019-05-14T10:50:56.122Z,28.20
2019-05-14T10:53:13.655Z,29.00
2019-05-14T10:55:43.378Z,27.76
2019-05-14T10:58:14.127Z,26.48
2019-05-14T11:00:43.872Z,26.97
2019-05-14T11:03:13.557Z,27.60
2019-05-14T11:05:43.330Z,28.22
2019-05-14T11:08:13.057Z,28.12
2019-05-14T11:10:42.860Z,29.08
2019-05-14T11:13:13.627Z,26.67
2019-05-14T11:15:43.316Z,22.62
2019-05-14T11:18:13.043Z,22.62
2019-05-14T11:20:42.999Z,20.99
2019-05-14T11:23:12.752Z,20.63
2019-05-14T11:25:42.558Z,20.88
2019-05-14T11:28:12.369Z,17.92
2019-05-14T11:30:42.081Z,18.18
2019-05-14T11:33:11.754Z,18.27
2019-05-14T11:35:41.596Z,18.12
2019-05-14T11:38:28.037Z,18.31
2019-05-14T11:40:42.661Z,18.50
2019-05-14T11:43:12.364Z,19.37
2019-05-14T11:45:42.071Z,21.52
2019-05-14T11:48:11.733Z,23.08
2019-05-14T11:50:41.432Z,23.42
2019-05-14T11:53:11.238Z,24.37
2019-05-14T11:55:41.007Z,23.74
2019-05-14T11:58:10.687Z,24.61
2019-05-14T12:00:40.531Z,22.89
2019-05-14T12:03:10.213Z,21.84
2019-05-14T12:05:39.880Z,20.87
2019-05-14T12:08:09.569Z,20.40
2019-05-14T12:10:39.322Z,20.69
2019-05-14T12:13:09.084Z,20.89
2019-05-14T12:15:39.045Z,21.04
2019-05-14T12:18:10.386Z,22.28
2019-05-14T12:20:40.342Z,23.03
2019-05-14T12:23:10.046Z,22.93
2019-05-14T12:25:39.814Z,24.47
2019-05-14T12:28:13.616Z,24.86
2019-05-14T12:30:41.041Z,24.65
2019-05-14T12:33:10.783Z,22.89
2019-05-14T12:35:40.644Z,21.67
2019-05-14T12:38:10.474Z,21.83
2019-05-14T12:40:41.214Z,22.97
2019-05-14T12:43:10.933Z,24.86
2019-05-14T12:45:40.657Z,24.68
2019-05-14T12:48:10.328Z,24.82
2019-05-14T12:50:40.024Z,24.34
2019-05-14T12:53:09.743Z,24.28
2019-05-14T12:55:40.318Z,25.09
2019-05-14T12:58:10.003Z,24.07
2019-05-14T13:00:39.868Z,24.67
2019-05-14T13:03:09.554Z,24.37
2019-05-14T13:05:39.292Z,24.14
2019-05-14T13:08:11.445Z,24.05
2019-05-14T13:10:40.585Z,24.52
2019-05-14T13:13:10.271Z,24.00
2019-05-14T13:15:40.954Z,24.83
2019-05-14T13:18:10.661Z,23.62
2019-05-14T13:20:40.384Z,23.28
2019-05-14T13:23:11.124Z,23.67
2019-05-14T13:25:40.843Z,23.29
2019-05-14T13:28:10.507Z,23.34
2019-05-14T13:30:40.305Z,24.39
2019-05-14T13:33:09.978Z,24.68
2019-05-14T13:35:40.195Z,24.19
2019-05-14T13:38:14.429Z,23.93
2019-05-14T13:40:41.328Z,25.68
2019-05-14T13:43:14.263Z,26.06
2019-05-14T13:45:42.637Z,26.64
2019-05-14T13:48:12.307Z,26.83
2019-05-14T13:50:43.084Z,27.70
2019-05-14T13:53:13.126Z,26.82
2019-05-14T13:55:47.508Z,26.10
2019-05-14T13:58:14.501Z,24.96
2019-05-14T14:00:44.441Z,24.69
2019-05-14T14:03:14.186Z,24.96
2019-05-14T14:05:44.827Z,25.89
2019-05-14T14:08:14.566Z,25.85
2019-05-14T14:10:46.371Z,25.32
2019-05-14T14:13:15.724Z,24.50
2019-05-14T14:15:45.446Z,25.37
2019-05-14T14:18:20.660Z,25.69
2019-05-14T14:20:48.878Z,25.61
2019-05-14T14:23:26.442Z,25.84
2019-05-14T14:25:54.759Z,25.56
2019-05-14T14:28:21.702Z,25.65
2019-05-14T14:30:51.465Z,26.95
2019-05-14T14:33:21.141Z,25.73
2019-05-14T14:35:50.844Z,25.89
2019-05-14T14:38:20.591Z,25.15
2019-05-14T14:40:50.290Z,25.43
2019-05-14T14:43:25.572Z,25.94
2019-05-14T14:45:55.437Z,26.15
2019-05-14T14:48:25.211Z,25.07
2019-05-14T14:50:54.989Z,24.66
2019-05-14T14:53:41.474Z,23.75
2019-05-14T14:55:56.114Z,24.57
2019-05-14T14:58:28.512Z,24.78
2019-05-14T15:00:59.387Z,24.94
2019-05-14T15:03:29.584Z,25.09
2019-05-14T15:05:59.419Z,24.45
2019-05-14T15:08:29.588Z,24.33
2019-05-14T15:10:59.566Z,24.51
2019-05-14T15:13:29.317Z,25.13
2019-05-14T15:16:01.099Z,25.17
2019-05-14T15:18:30.464Z,25.12
2019-05-14T15:21:00.139Z,25.31
2019-05-14T15:23:29.893Z,24.25
2019-05-14T15:25:59.959Z,24.42
2019-05-14T15:28:29.634Z,24.35
2019-05-14T15:30:59.681Z,24.62
2019-05-14T15:33:30.510Z,25.39
2019-05-14T15:36:00.167Z,26.12
2019-05-14T15:38:30.905Z,26.73
2019-05-14T15:41:00.701Z,26.50
2019-05-14T15:43:31.349Z,26.44
2019-05-14T15:46:01.013Z,26.52
2019-05-14T15:48:30.715Z,27.09
2019-05-14T15:51:00.371Z,26.32
2019-05-14T15:53:30.054Z,25.69
2019-05-14T15:55:59.736Z,25.92
2019-05-14T15:58:30.216Z,25.50
2019-05-14T16:01:01.180Z,24.87
2019-05-14T16:03:31.121Z,25.58
2019-05-14T16:06:00.795Z,25.54
2019-05-14T16:08:31.554Z,25.58
2019-05-14T16:11:05.165Z,26.04
2019-05-14T16:13:32.629Z,26.57
2019-05-14T16:16:02.397Z,26.47
2019-05-14T16:18:32.121Z,26.88
2019-05-14T16:21:01.783Z,27.02
2019-05-14T16:23:31.481Z,26.66
2019-05-14T16:26:01.283Z,26.86
2019-05-14T16:28:30.966Z,26.84
2019-05-14T16:31:00.645Z,26.71
2019-05-14T16:33:30.351Z,26.28
2019-05-14T16:36:00.043Z,27.09
2019-05-14T16:38:29.715Z,26.80
2019-05-14T16:40:59.827Z,26.98
2019-05-14T16:43:32.483Z,26.79
2019-05-14T16:46:01.958Z,27.00
2019-05-14T16:48:31.679Z,27.20
2019-05-14T16:52:14.678Z,27.81
2019-05-14T16:54:44.427Z,28.14
2019-05-14T16:57:14.106Z,27.90
2019-05-14T16:59:43.844Z,27.70
2019-05-14T17:02:13.531Z,27.28
2019-05-14T17:04:43.217Z,27.69
2019-05-14T17:07:13.038Z,27.82
2019-05-14T17:09:42.709Z,28.12
2019-05-14T17:12:12.559Z,27.83
2019-05-14T17:14:42.405Z,27.75
2019-05-14T17:17:12.165Z,27.95
2019-05-14T17:19:41.974Z,27.64
2019-05-14T17:22:24.379Z,27.42
2019-05-14T17:24:43.125Z,27.78
2019-05-14T17:27:12.812Z,27.74
2019-05-14T17:29:42.581Z,27.45
2019-05-14T17:32:12.331Z,27.45
2019-05-14T17:34:42.095Z,27.53
2019-05-14T17:37:13.412Z,27.82
2019-05-14T17:39:43.739Z,28.30
2019-05-14T17:42:14.666Z,27.76
2019-05-14T17:44:44.937Z,28.08
2019-05-14T17:47:14.857Z,28.47
2019-05-14T17:49:45.505Z,28.33
2019-05-14T17:52:15.174Z,28.50
2019-05-14T17:54:45.251Z,28.09
2019-05-14T17:57:14.930Z,27.90
2019-05-14T17:59:44.770Z,28.72
2019-05-14T18:02:14.650Z,28.63
2019-05-14T18:04:44.476Z,28.81
2019-05-14T18:07:14.205Z,29.24
2019-05-14T18:09:43.944Z,29.08
2019-05-14T18:13:18.034Z,29.30
2019-05-14T18:15:48.815Z,29.59
2019-05-14T18:18:18.511Z,29.64
2019-05-14T18:20:49.436Z,30.06
2019-05-14T18:23:19.411Z,29.83
2019-05-14T18:26:03.351Z,30.15
2019-05-14T18:28:20.491Z,30.58
2019-05-14T18:30:50.189Z,30.69
2019-05-14T18:33:20.131Z,30.30
2019-05-14T18:35:50.781Z,30.45
2019-05-14T18:38:20.700Z,31.18
2019-05-14T18:40:50.396Z,31.04
2019-05-14T18:43:20.428Z,31.21
2019-05-14T18:45:50.474Z,31.23
2019-05-14T18:48:20.185Z,31.75
2019-05-14T18:50:49.858Z,31.64
2019-05-14T18:53:19.515Z,32.32
2019-05-14T18:55:49.377Z,32.91
2019-05-14T18:58:19.602Z,32.30
2019-05-14T19:00:49.627Z,32.33
2019-05-14T19:03:19.830Z,33.24
2019-05-14T19:05:49.947Z,33.44
2019-05-14T19:08:19.673Z,33.42
2019-05-14T19:10:49.754Z,33.65
2019-05-14T19:13:19.446Z,33.80
2019-05-14T19:15:49.246Z,34.08
2019-05-14T19:18:19.342Z,34.30
2019-05-14T19:20:49.074Z,34.05
2019-05-14T19:23:18.934Z,35.03
2019-05-14T19:25:48.740Z,34.53
2019-05-14T19:28:19.457Z,34.76
2019-05-14T19:30:49.131Z,35.29
2019-05-14T19:33:20.551Z,35.21
2019-05-14T19:35:50.267Z,35.47
2019-05-14T19:38:19.963Z,34.71
2019-05-14T19:40:49.687Z,35.37
2019-05-14T19:43:19.380Z,35.07
2019-05-14T19:45:49.057Z,35.05
2019-05-14T19:48:19.207Z,35.12
2019-05-14T19:50:49.298Z,35.30
2019-05-14T19:53:19.035Z,35.41
2019-05-14T19:55:48.987Z,35.64
2019-05-14T19:58:20.150Z,35.97
2019-05-14T20:00:50.325Z,36.13
2019-05-14T20:03:20.591Z,35.80
2019-05-14T20:05:50.441Z,35.92
2019-05-14T20:08:20.363Z,35.00
2019-05-14T20:10:50.488Z,35.18
2019-05-14T20:13:20.600Z,35.47
2019-05-14T20:15:50.668Z,35.37
2019-05-14T20:18:20.567Z,35.41
2019-05-14T20:20:50.302Z,35.52
2019-05-14T20:23:20.256Z,35.00
2019-05-14T20:25:50.053Z,34.96
2019-05-14T20:28:19.777Z,35.13
2019-05-14T20:30:49.770Z,34.62
2019-05-14T20:33:19.488Z,35.58
2019-05-14T20:35:49.259Z,35.24
2019-05-14T20:38:18.973Z,35.02
2019-05-14T20:40:48.936Z,35.85
2019-05-14T20:43:18.822Z,35.70
2019-05-14T20:45:49.104Z,38.00
2019-05-14T20:48:19.435Z,41.51
2019-05-14T20:50:49.340Z,38.94
2019-05-14T20:53:19.300Z,37.85
2019-05-14T20:55:49.153Z,38.29
2019-05-14T20:58:19.858Z,38.29
2019-05-14T21:00:49.754Z,38.49
2019-05-14T21:03:19.525Z,38.33
2019-05-14T21:05:49.310Z,38.65
2019-05-14T21:08:19.929Z,38.67
2019-05-14T21:10:49.667Z,39.13
2019-05-14T21:13:19.440Z,38.90
2019-05-14T21:15:49.127Z,39.35
2019-05-14T21:18:33.280Z,38.99
2019-05-14T21:20:51.226Z,39.19
2019-05-14T21:23:20.950Z,39.48
2019-05-14T21:25:50.692Z,39.54
2019-05-14T21:28:20.645Z,39.93
2019-05-14T21:30:50.437Z,40.43
2019-05-14T21:33:20.260Z,40.75
2019-05-14T21:35:49.962Z,41.33
2019-05-14T21:38:19.670Z,41.68
2019-05-14T21:40:50.053Z,41.86
2019-05-14T21:43:20.056Z,41.95
2019-05-14T21:45:49.862Z,41.91
2019-05-14T21:48:20.094Z,41.65
2019-05-14T21:50:49.781Z,41.57
2019-05-14T21:53:19.526Z,41.32
2019-05-14T21:55:49.233Z,41.01
2019-05-14T21:58:19.771Z,41.11
2019-05-14T22:00:53.782Z,40.96
2019-05-14T22:03:23.902Z,40.78
2019-05-14T22:05:53.665Z,40.72
2019-05-14T22:08:23.502Z,41.24
2019-05-14T22:10:53.309Z,41.25
2019-05-14T22:13:23.028Z,41.79
2019-05-14T22:15:52.800Z,41.46
2019-05-14T22:18:22.629Z,42.64
2019-05-14T22:20:52.437Z,43.02
2019-05-14T22:23:22.140Z,43.74
2019-05-14T22:25:51.925Z,43.27
2019-05-14T22:28:21.657Z,43.08
2019-05-14T22:30:51.391Z,42.73
2019-05-14T22:33:24.521Z,42.84
2019-05-14T22:35:54.264Z,42.93
2019-05-14T22:38:24.212Z,42.97
2019-05-14T22:40:59.262Z,43.06
2019-05-14T22:43:29.199Z,42.93
2019-05-14T22:45:59.227Z,42.87
2019-05-14T22:48:29.092Z,43.04
2019-05-14T22:50:59.295Z,43.18
2019-05-14T22:53:30.424Z,43.17
2019-05-14T22:56:00.633Z,43.56
2019-05-14T22:58:33.747Z,43.63
2019-05-14T23:01:14.361Z,43.71
2019-05-14T23:03:39.406Z,43.97
2019-05-14T23:06:09.012Z,44.22
2019-05-14T23:08:39.334Z,44.46
2019-05-14T23:11:09.170Z,44.76
2019-05-14T23:13:39.324Z,44.67
2019-05-14T23:16:09.671Z,45.05
2019-05-14T23:18:39.441Z,45.17
2019-05-14T23:21:09.262Z,45.19
2019-05-14T23:23:39.421Z,45.68
2019-05-14T23:26:09.920Z,45.80
2019-05-14T23:28:45.473Z,45.81
2019-05-14T23:31:11.265Z,46.53
2019-05-14T23:33:40.984Z,46.93
2019-05-14T23:36:11.283Z,46.78
2019-05-14T23:38:41.010Z,47.00
2019-05-14T23:41:10.777Z,47.37
2019-05-14T23:43:40.544Z,47.29
2019-05-14T23:46:10.278Z,47.56
2019-05-14T23:48:39.953Z,48.10
2019-05-14T23:51:09.671Z,48.07
2019-05-14T23:53:39.498Z,48.49
2019-05-14T23:56:09.194Z,48.56
2019-05-14T23:58:38.959Z,48.89
