createdAt,value
2023-05-17T00:00:11.394Z,1.70
2023-05-17T00:02:41.145Z,1.97
2023-05-17T00:05:11.668Z,1.87
2023-05-17T00:07:39.955Z,1.93
2023-05-17T00:10:09.337Z,1.80
2023-05-17T00:12:37.619Z,1.87
2023-05-17T00:15:06.800Z,2.17
2023-05-17T00:17:37.487Z,1.70
2023-05-17T00:20:08.927Z,1.60
2023-05-17T00:22:37.200Z,1.70
2023-05-17T00:25:06.192Z,1.67
2023-05-17T00:27:34.467Z,2.20
2023-05-17T00:30:03.120Z,2.17
2023-05-17T00:32:31.477Z,2.03
2023-05-17T00:35:00.233Z,1.70
2023-05-17T00:37:29.989Z,1.90
2023-05-17T00:39:58.282Z,1.50
2023-05-17T00:42:26.574Z,2.07
2023-05-17T00:44:55.398Z,2.10
2023-05-17T00:47:23.783Z,1.50
2023-05-17T00:49:52.900Z,1.93
2023-05-17T00:52:21.191Z,1.67
2023-05-17T00:54:51.069Z,1.80
2023-05-17T00:57:19.685Z,1.77
2023-05-17T00:59:48.037Z,1.90
2023-05-17T01:02:16.720Z,1.73
2023-05-17T01:04:45.118Z,1.57
2023-05-17T01:07:13.371Z,1.80
2023-05-17T01:09:41.644Z,1.90
2023-05-17T01:12:17.063Z,1.67
2023-05-17T01:14:51.489Z,1.67
2023-05-17T01:17:24.337Z,1.63
2023-05-17T01:19:59.586Z,1.60
2023-05-17T01:22:37.220Z,2.00
2023-05-17T01:25:36.332Z,1.50
2023-05-17T01:28:06.065Z,2.13
2023-05-17T01:30:34.401Z,2.10
2023-05-17T01:33:03.819Z,2.10
2023-05-17T01:35:32.120Z,1.80
2023-05-17T01:38:00.945Z,2.17
2023-05-17T01:40:29.383Z,2.27
2023-05-17T01:42:59.216Z,1.97
2023-05-17T01:45:31.849Z,2.00
2023-05-17T01:48:06.219Z,1.90
2023-05-17T01:50:34.682Z,2.23
2023-05-17T01:53:04.661Z,1.70
2023-05-17T01:55:37.979Z,1.70
2023-05-17T01:58:07.840Z,1.70
2023-05-17T02:00:37.711Z,2.00
2023-05-17T02:03:06.316Z,1.80
2023-05-17T02:05:35.044Z,2.07
2023-05-17T02:08:04.046Z,1.60
2023-05-17T02:10:32.314Z,2.17
2023-05-17T02:13:00.575Z,2.10
2023-05-17T02:15:29.151Z,2.37
2023-05-17T02:17:59.318Z,2.00
2023-05-17T02:20:27.698Z,2.00
2023-05-17T02:22:56.374Z,1.70
2023-05-17T02:25:24.604Z,1.97
2023-05-17T02:27:52.907Z,1.87
2023-05-17T02:30:22.362Z,2.03
2023-05-17T02:32:51.301Z,1.93
2023-05-17T02:35:21.325Z,1.80
2023-05-17T02:37:52.289Z,2.17
2023-05-17T02:40:20.980Z,2.03
2023-05-17T02:42:49.218Z,1.90
2023-05-17T02:45:17.800Z,2.17
2023-05-17T02:47:47.731Z,1.73
2023-05-17T02:50:16.568Z,2.23
2023-05-17T02:52:46.287Z,2.33
2023-05-17T02:55:14.550Z,2.33
2023-05-17T02:57:42.826Z,2.63
2023-05-17T03:00:12.340Z,2.23
2023-05-17T03:02:40.750Z,2.20
2023-05-17T03:05:10.166Z,2.53
2023-05-17T03:07:41.701Z,1.97
2023-05-17T03:10:12.003Z,1.90
2023-05-17T03:12:44.934Z,2.10
2023-05-17T03:15:15.258Z,2.00
2023-05-17T03:17:43.603Z,2.00
2023-05-17T03:20:12.594Z,2.17
2023-05-17T03:22:41.124Z,2.60
2023-05-17T03:25:11.565Z,2.40
2023-05-17T03:27:40.283Z,2.27
2023-05-17T03:30:09.978Z,2.77
2023-05-17T03:32:40.297Z,3.00
2023-05-17T03:35:09.837Z,2.73
2023-05-17T03:37:39.898Z,3.60
2023-05-17T03:40:09.270Z,2.90
2023-05-17T03:42:39.719Z,3.67
2023-05-17T03:45:09.011Z,3.10
2023-05-17T03:47:37.974Z,2.37
2023-05-17T03:50:08.166Z,2.70
2023-05-17T03:52:36.828Z,2.77
2023-05-17T03:55:06.063Z,2.57
2023-05-17T03:57:34.510Z,3.40
2023-05-17T04:00:07.288Z,3.27
2023-05-17T04:02:42.968Z,3.73
2023-05-17T04:05:13.335Z,3.00
2023-05-17T04:07:44.213Z,3.70
2023-05-17T04:10:14.108Z,2.93
2023-05-17T04:12:42.493Z,3.63
2023-05-17T04:15:13.158Z,3.17
2023-05-17T04:17:43.540Z,3.70
2023-05-17T04:20:13.218Z,3.00
2023-05-17T04:22:43.023Z,3.83
2023-05-17T04:25:13.211Z,3.43
2023-05-17T04:27:42.244Z,3.67
2023-05-17T04:30:14.075Z,3.20
2023-05-17T04:32:43.456Z,3.70
2023-05-17T04:35:11.814Z,3.73
2023-05-17T04:37:42.840Z,3.60
2023-05-17T04:40:20.329Z,3.60
2023-05-17T04:42:49.453Z,3.90
2023-05-17T04:45:20.075Z,3.10
2023-05-17T04:47:48.476Z,3.33
2023-05-17T04:50:17.389Z,3.53
2023-05-17T04:52:45.763Z,3.40
2023-05-17T04:55:14.207Z,4.03
2023-05-17T04:57:42.598Z,4.03
2023-05-17T05:00:16.569Z,4.30
2023-05-17T05:02:51.164Z,4.27
2023-05-17T05:05:21.162Z,3.90
2023-05-17T05:07:49.919Z,3.70
2023-05-17T05:10:21.524Z,4.10
2023-05-17T05:12:49.844Z,3.10
2023-05-17T05:15:18.187Z,3.60
2023-05-17T05:17:54.966Z,4.03
2023-05-17T05:20:24.652Z,3.80
2023-05-17T05:22:54.768Z,3.57
2023-05-17T05:25:23.097Z,3.80
2023-05-17T05:27:51.525Z,3.40
2023-05-17T05:30:22.429Z,3.63
2023-05-17T05:32:54.464Z,3.30
2023-05-17T05:35:29.410Z,3.63
2023-05-17T05:37:59.167Z,3.43
2023-05-17T05:40:28.008Z,3.60
2023-05-17T05:42:57.551Z,3.77
2023-05-17T05:45:25.909Z,3.77
2023-05-17T05:47:58.457Z,3.20
2023-05-17T05:50:27.194Z,3.60
2023-05-17T05:53:10.977Z,3.37
2023-05-17T05:55:50.398Z,3.37
2023-05-17T05:58:19.497Z,3.13
2023-05-17T06:00:48.756Z,3.70
2023-05-17T06:03:18.424Z,3.80
2023-05-17T06:05:46.771Z,4.33
2023-05-17T06:08:16.192Z,3.90
2023-05-17T06:10:46.288Z,3.77
2023-05-17T06:13:14.620Z,3.80
2023-05-17T06:15:42.895Z,3.73
2023-05-17T06:18:11.251Z,3.37
2023-05-17T06:20:40.961Z,3.30
2023-05-17T06:23:09.254Z,3.67
2023-05-17T06:25:38.004Z,3.93
2023-05-17T06:28:06.646Z,3.50
2023-05-17T06:30:34.919Z,4.30
2023-05-17T06:33:03.547Z,3.40
2023-05-17T06:35:43.833Z,3.80
2023-05-17T06:38:21.820Z,4.07
2023-05-17T06:40:52.907Z,4.13
2023-05-17T06:43:23.695Z,3.63
2023-05-17T06:45:51.928Z,3.83
2023-05-17T06:48:20.337Z,3.70
2023-05-17T06:50:48.583Z,3.43
2023-05-17T06:53:16.874Z,3.77
2023-05-17T06:55:47.007Z,3.80
2023-05-17T06:58:15.282Z,3.63
2023-05-17T07:00:43.576Z,3.30
2023-05-17T07:03:11.906Z,3.13
2023-05-17T07:05:41.133Z,2.77
2023-05-17T07:08:10.468Z,3.80
2023-05-17T07:10:38.699Z,3.60
2023-05-17T07:13:08.342Z,3.50
2023-05-17T07:15:36.655Z,3.70
2023-05-17T07:18:07.732Z,3.03
2023-05-17T07:20:36.014Z,3.50
2023-05-17T07:23:04.285Z,3.60
2023-05-17T07:25:32.706Z,3.50
2023-05-17T07:28:00.963Z,3.60
2023-05-17T07:30:30.791Z,3.70
2023-05-17T07:32:59.361Z,3.80
2023-05-17T07:35:27.797Z,3.77
2023-05-17T07:37:56.232Z,3.57
2023-05-17T07:40:24.472Z,3.93
2023-05-17T07:42:53.112Z,3.97
2023-05-17T07:45:21.422Z,4.33
2023-05-17T07:47:51.225Z,4.03
2023-05-17T07:50:19.589Z,4.40
2023-05-17T07:52:48.383Z,4.17
2023-05-17T07:55:17.212Z,4.30
2023-05-17T07:57:47.495Z,3.93
2023-05-17T08:00:19.276Z,3.80
2023-05-17T08:02:47.676Z,4.17
2023-05-17T08:05:17.437Z,3.83
2023-05-17T08:07:45.934Z,4.27
2023-05-17T08:10:14.207Z,4.10
2023-05-17T08:12:42.779Z,4.03
2023-05-17T08:15:11.835Z,3.33
2023-05-17T08:17:40.404Z,4.00
2023-05-17T08:20:10.280Z,3.53
2023-05-17T08:22:40.043Z,3.70
2023-05-17T08:25:09.281Z,3.53
2023-05-17T08:27:37.538Z,3.80
2023-05-17T08:30:09.111Z,3.27
2023-05-17T08:32:39.809Z,4.00
2023-05-17T08:35:08.740Z,3.20
2023-05-17T08:37:36.995Z,3.70
2023-05-17T08:40:08.388Z,3.93
2023-05-17T08:42:36.734Z,4.10
2023-05-17T08:45:06.528Z,4.13
2023-05-17T08:47:37.793Z,3.67
2023-05-17T08:50:07.792Z,3.90
2023-05-17T08:52:36.434Z,3.63
2023-05-17T08:55:08.371Z,3.60
2023-05-17T08:57:37.807Z,4.00
2023-05-17T09:00:12.598Z,4.03
2023-05-17T09:02:42.343Z,3.73
2023-05-17T09:05:11.571Z,4.27
2023-05-17T09:07:39.858Z,88.13
2023-05-17T09:10:11.048Z,200.40
2023-05-17T09:12:39.312Z,102.80
2023-05-17T09:15:17.354Z,51.57
2023-05-17T09:17:45.837Z,56.50
2023-05-17T09:20:14.649Z,136.90
2023-05-17T09:22:44.295Z,77.43
2023-05-17T09:25:13.991Z,47.60
2023-05-17T09:27:42.400Z,14.93
2023-05-17T09:30:12.766Z,47.27
2023-05-17T09:32:45.130Z,41.50
2023-05-17T09:35:13.793Z,135.37
2023-05-17T09:37:42.068Z,21.67
2023-05-17T09:40:10.764Z,38.23
2023-05-17T09:42:40.850Z,71.93
2023-05-17T09:45:09.526Z,21.80
2023-05-17T09:47:38.286Z,21.37
2023-05-17T09:50:08.528Z,6.07
2023-05-17T09:52:37.588Z,26.17
2023-05-17T09:55:06.786Z,21.03
2023-05-17T09:57:38.874Z,4.80
2023-05-17T10:00:12.589Z,26.43
2023-05-17T10:02:42.288Z,19.83
2023-05-17T10:05:13.000Z,29.33
2023-05-17T10:07:41.340Z,8.00
2023-05-17T10:10:10.375Z,49.60
2023-05-17T10:12:39.351Z,10.00
2023-05-17T10:15:11.308Z,16.93
2023-05-17T10:17:43.961Z,11.33
2023-05-17T10:20:14.546Z,10.97
2023-05-17T10:22:42.872Z,11.77
2023-05-17T10:25:11.770Z,14.67
2023-05-17T10:27:40.038Z,9.93
2023-05-17T10:30:14.635Z,6.00
2023-05-17T10:32:43.097Z,14.83
2023-05-17T10:35:12.424Z,12.30
2023-05-17T10:37:41.331Z,9.27
2023-05-17T10:40:13.451Z,8.17
2023-05-17T10:42:42.950Z,5.53
2023-05-17T10:45:13.245Z,3.50
2023-05-17T10:47:42.809Z,5.33
2023-05-17T10:50:13.268Z,3.30
2023-05-17T10:52:47.103Z,4.40
2023-05-17T10:55:15.347Z,3.97
2023-05-17T10:57:51.061Z,4.00
2023-05-17T11:00:22.464Z,3.90
2023-05-17T11:02:51.076Z,3.77
2023-05-17T11:05:27.201Z,3.53
2023-05-17T11:08:14.184Z,3.97
2023-05-17T11:11:12.064Z,5.73
2023-05-17T11:13:47.593Z,4.77
2023-05-17T11:16:18.329Z,4.17
2023-05-17T11:18:50.912Z,3.73
2023-05-17T11:21:19.546Z,3.77
2023-05-17T11:23:48.668Z,3.57
2023-05-17T11:26:18.726Z,3.97
2023-05-17T11:28:47.011Z,3.83
2023-05-17T11:31:15.533Z,3.60
2023-05-17T11:33:46.157Z,3.53
2023-05-17T11:36:20.606Z,3.80
2023-05-17T11:38:58.297Z,3.33
2023-05-17T11:41:29.882Z,3.40
2023-05-17T11:43:58.184Z,3.50
2023-05-17T11:46:26.473Z,4.27
2023-05-17T11:48:56.209Z,3.77
2023-05-17T11:51:25.228Z,3.80
2023-05-17T11:53:55.938Z,4.10
2023-05-17T11:56:35.578Z,5.63
2023-05-17T11:59:10.937Z,67.73
2023-05-17T12:01:46.341Z,11.90
2023-05-17T12:04:16.263Z,35.13
2023-05-17T12:06:45.066Z,8.10
2023-05-17T12:09:16.204Z,19.07
2023-05-17T12:11:44.639Z,4.30
2023-05-17T12:14:16.371Z,7.63
2023-05-17T12:16:44.933Z,7.73
2023-05-17T12:19:20.284Z,5.70
2023-05-17T12:21:48.730Z,4.77
2023-05-17T12:24:17.528Z,4.30
2023-05-17T12:26:46.133Z,7.70
2023-05-17T12:29:15.109Z,8.20
2023-05-17T12:31:44.233Z,7.33
2023-05-17T12:34:14.363Z,4.10
2023-05-17T12:36:44.113Z,3.90
2023-05-17T12:39:12.674Z,4.10
2023-05-17T12:41:40.973Z,4.27
2023-05-17T12:46:41.003Z,3.60
2023-05-17T12:49:09.885Z,3.67
2023-05-17T12:51:41.810Z,3.57
2023-05-17T12:54:11.783Z,3.70
2023-05-17T12:56:42.631Z,4.30
2023-05-17T12:59:13.306Z,4.80
2023-05-17T13:01:43.487Z,4.17
2023-05-17T13:04:12.000Z,4.20
2023-05-17T13:06:47.338Z,4.30
2023-05-17T13:09:18.571Z,4.90
2023-05-17T13:11:51.705Z,4.67
2023-05-17T13:14:35.539Z,4.10
2023-05-17T13:17:03.882Z,3.77
2023-05-17T13:19:32.257Z,3.37
2023-05-17T13:22:00.655Z,3.30
2023-05-17T13:24:32.737Z,3.50
2023-05-17T13:27:01.327Z,2.90
2023-05-17T13:29:38.763Z,3.03
2023-05-17T13:32:09.124Z,4.47
2023-05-17T13:34:37.462Z,6.30
2023-05-17T13:37:07.979Z,5.93
2023-05-17T13:39:40.261Z,34.50
2023-05-17T13:42:08.901Z,41.07
2023-05-17T13:44:38.459Z,27.33
2023-05-17T13:47:07.137Z,80.07
2023-05-17T13:49:35.577Z,11.27
2023-05-17T13:52:04.356Z,28.17
2023-05-17T13:54:32.920Z,5.33
2023-05-17T13:57:02.892Z,16.80
2023-05-17T13:59:31.200Z,16.57
2023-05-17T14:01:59.453Z,60.33
2023-05-17T14:04:27.767Z,34.37
2023-05-17T14:06:56.453Z,10.40
2023-05-17T14:09:24.998Z,79.90
2023-05-17T14:11:53.224Z,35.33
2023-05-17T14:14:26.128Z,5.03
2023-05-17T14:16:54.370Z,3.60
2023-05-17T14:19:22.754Z,3.33
2023-05-17T14:21:51.408Z,7.47
2023-05-17T14:24:19.719Z,5.47
2023-05-17T14:26:48.005Z,14.00
2023-05-17T14:29:16.685Z,6.43
2023-05-17T14:31:46.391Z,11.20
2023-05-17T14:34:14.703Z,11.83
2023-05-17T14:36:43.247Z,7.10
2023-05-17T14:39:11.496Z,4.47
2023-05-17T14:41:40.299Z,3.00
2023-05-17T14:44:09.379Z,4.33
2023-05-17T14:46:37.670Z,3.23
2023-05-17T14:49:07.852Z,2.90
2023-05-17T14:51:36.561Z,3.20
2023-05-17T14:54:05.981Z,6.10
2023-05-17T14:56:34.430Z,5.40
2023-05-17T14:59:02.967Z,3.37
2023-05-17T15:01:31.475Z,5.17
2023-05-17T15:03:59.791Z,7.07
2023-05-17T15:06:30.316Z,26.93
2023-05-17T15:08:58.630Z,3.20
2023-05-17T15:11:35.036Z,15.83
2023-05-17T15:14:03.438Z,15.80
2023-05-17T15:16:32.231Z,19.20
2023-05-17T15:19:00.901Z,3.77
2023-05-17T15:21:30.560Z,6.87
2023-05-17T15:23:58.807Z,22.60
2023-05-17T15:26:27.137Z,15.77
2023-05-17T15:28:55.726Z,10.30
2023-05-17T15:31:25.081Z,29.67
2023-05-17T15:33:53.790Z,49.27
2023-05-17T15:36:22.436Z,19.80
2023-05-17T15:38:52.107Z,19.77
2023-05-17T15:41:22.413Z,28.50
2023-05-17T15:43:50.668Z,14.37
2023-05-17T15:46:19.657Z,5.80
2023-05-17T15:48:48.325Z,3.10
2023-05-17T15:51:16.548Z,3.20
2023-05-17T15:53:44.872Z,8.47
2023-05-17T15:56:17.349Z,6.10
2023-05-17T15:58:46.180Z,3.70
2023-05-17T16:01:14.492Z,31.50
2023-05-17T16:03:42.772Z,6.37
2023-05-17T16:06:11.169Z,5.23
2023-05-17T16:08:39.468Z,5.47
2023-05-17T16:11:08.016Z,3.53
2023-05-17T16:13:38.168Z,2.90
2023-05-17T16:16:07.358Z,2.70
2023-05-17T16:18:35.749Z,4.67
2023-05-17T16:21:04.833Z,3.07
2023-05-17T16:23:33.078Z,2.70
2023-05-17T16:26:01.870Z,2.60
2023-05-17T16:28:32.412Z,2.90
2023-05-17T16:31:02.659Z,2.60
2023-05-17T16:33:31.050Z,5.80
2023-05-17T16:35:59.287Z,6.70
2023-05-17T16:38:27.550Z,7.97
2023-05-17T16:40:56.451Z,11.73
2023-05-17T16:43:24.839Z,8.17
2023-05-17T16:45:53.163Z,3.83
2023-05-17T16:48:22.968Z,5.40
2023-05-17T16:50:51.533Z,4.63
2023-05-17T16:53:20.199Z,3.03
2023-05-17T16:55:48.506Z,6.20
2023-05-17T16:58:16.835Z,3.70
2023-05-17T17:00:45.168Z,5.20
2023-05-17T17:03:13.685Z,3.40
2023-05-17T17:05:43.939Z,3.93
2023-05-17T17:08:12.281Z,4.10
2023-05-17T17:10:40.536Z,6.00
2023-05-17T17:13:13.026Z,3.67
2023-05-17T17:15:41.772Z,4.57
2023-05-17T17:18:10.060Z,5.87
2023-05-17T17:20:38.778Z,4.57
2023-05-17T17:23:08.704Z,4.20
2023-05-17T17:25:37.082Z,3.50
2023-05-17T17:28:05.785Z,2.70
2023-05-17T17:30:34.057Z,6.73
2023-05-17T17:33:02.442Z,4.40
2023-05-17T17:35:31.250Z,3.80
2023-05-17T17:37:59.551Z,3.20
2023-05-17T17:40:29.580Z,2.87
2023-05-17T17:42:58.385Z,3.30
2023-05-17T17:45:26.709Z,3.10
2023-05-17T17:47:55.432Z,3.37
2023-05-17T17:50:23.886Z,3.57
2023-05-17T17:52:52.171Z,2.90
2023-05-17T17:55:20.427Z,3.00
2023-05-17T17:57:50.132Z,2.80
2023-05-17T18:00:18.913Z,4.23
2023-05-17T18:02:47.291Z,9.60
2023-05-17T18:05:15.541Z,25.47
2023-05-17T18:07:43.803Z,8.40
2023-05-17T18:10:12.686Z,6.00
2023-05-17T18:12:41.003Z,3.80
2023-05-17T18:15:12.555Z,2.90
2023-05-17T18:17:41.054Z,3.20
2023-05-17T18:20:09.899Z,3.00
2023-05-17T18:22:38.199Z,2.70
2023-05-17T18:25:07.069Z,3.00
2023-05-17T18:27:35.401Z,2.90
2023-05-17T18:30:04.174Z,3.43
2023-05-17T18:32:34.101Z,2.50
2023-05-17T18:35:02.468Z,3.40
2023-05-17T18:37:30.807Z,2.80
2023-05-17T18:40:02.193Z,2.97
2023-05-17T18:42:31.811Z,2.70
2023-05-17T18:45:01.209Z,3.10
2023-05-17T18:47:29.626Z,3.03
2023-05-17T18:49:59.674Z,3.37
2023-05-17T18:52:30.894Z,2.93
2023-05-17T18:54:59.453Z,3.00
2023-05-17T18:57:27.868Z,3.20
2023-05-17T18:59:56.095Z,3.00
2023-05-17T19:02:24.409Z,2.80
2023-05-17T19:04:52.668Z,2.80
2023-05-17T19:07:22.318Z,2.90
2023-05-17T19:09:50.855Z,2.77
2023-05-17T19:12:19.377Z,2.70
2023-05-17T19:14:47.656Z,2.87
2023-05-17T19:17:16.015Z,2.90
2023-05-17T19:19:44.315Z,2.33
2023-05-17T19:22:13.072Z,4.70
2023-05-17T19:24:42.796Z,3.20
2023-05-17T19:27:11.998Z,2.67
2023-05-17T19:29:40.237Z,2.47
2023-05-17T19:32:08.830Z,2.87
2023-05-17T19:34:37.095Z,2.70
2023-05-17T19:37:06.261Z,2.80
2023-05-17T19:39:34.578Z,2.73
2023-05-17T19:42:04.258Z,2.77
2023-05-17T19:44:32.534Z,3.10
2023-05-17T19:47:00.789Z,2.90
2023-05-17T19:49:29.322Z,2.80
2023-05-17T19:52:00.733Z,2.63
2023-05-17T19:54:30.050Z,2.90
2023-05-17T19:56:59.590Z,3.27
2023-05-17T19:59:29.334Z,2.93
2023-05-17T20:01:57.623Z,3.20
2023-05-17T20:04:25.875Z,3.10
2023-05-17T20:06:54.265Z,3.20
2023-05-17T20:09:25.087Z,2.77
2023-05-17T20:11:54.639Z,3.10
2023-05-17T20:14:22.913Z,2.87
2023-05-17T20:16:52.953Z,3.27
2023-05-17T20:19:21.334Z,3.13
2023-05-17T20:21:49.741Z,2.90
2023-05-17T20:24:18.027Z,2.87
2023-05-17T20:26:46.912Z,3.87
2023-05-17T20:29:15.429Z,2.90
2023-05-17T20:31:43.867Z,3.73
2023-05-17T20:34:13.771Z,2.83
2023-05-17T20:36:42.242Z,2.57
2023-05-17T20:39:11.145Z,2.80
2023-05-17T20:41:39.432Z,3.47
2023-05-17T20:44:08.004Z,3.17
2023-05-17T20:46:36.329Z,3.47
2023-05-17T20:49:04.692Z,3.60
2023-05-17T20:51:34.483Z,3.10
2023-05-17T20:54:03.826Z,3.27
2023-05-17T20:56:32.460Z,3.07
2023-05-17T20:59:00.746Z,2.97
2023-05-17T21:01:29.054Z,3.20
2023-05-17T21:03:58.454Z,3.40
2023-05-17T21:06:31.737Z,2.97
2023-05-17T21:09:02.903Z,2.37
2023-05-17T21:11:31.824Z,2.97
2023-05-17T21:14:00.116Z,2.90
2023-05-17T21:16:28.456Z,3.07
2023-05-17T21:18:56.817Z,3.17
2023-05-17T21:21:25.139Z,3.20
2023-05-17T21:23:53.653Z,3.17
2023-05-17T21:26:23.481Z,3.27
2023-05-17T21:28:51.957Z,3.03
2023-05-17T21:31:20.793Z,3.10
2023-05-17T21:33:49.965Z,3.10
2023-05-17T21:36:18.334Z,2.83
2023-05-17T21:38:47.367Z,2.93
2023-05-17T21:41:15.580Z,2.77
2023-05-17T21:43:45.290Z,2.87
2023-05-17T21:46:13.580Z,2.57
2023-05-17T21:48:41.928Z,2.60
2023-05-17T21:51:10.472Z,3.03
2023-05-17T21:53:38.699Z,2.93
2023-05-17T21:56:07.450Z,2.97
2023-05-17T21:58:35.748Z,2.57
2023-05-17T22:01:05.662Z,2.90
2023-05-17T22:03:33.998Z,2.93
2023-05-17T22:06:02.651Z,2.60
2023-05-17T22:08:32.205Z,2.97
2023-05-17T22:11:00.546Z,2.90
2023-05-17T22:13:29.212Z,2.73
2023-05-17T22:15:58.364Z,2.90
2023-05-17T22:18:32.173Z,2.73
2023-05-17T22:21:00.677Z,3.20
2023-05-17T22:23:29.224Z,3.03
2023-05-17T22:26:00.378Z,2.93
2023-05-17T22:28:29.082Z,2.37
2023-05-17T22:30:57.414Z,2.83
2023-05-17T22:33:29.761Z,3.17
2023-05-17T22:35:58.778Z,3.00
2023-05-17T22:38:27.208Z,3.13
2023-05-17T22:40:55.638Z,2.37
2023-05-17T22:43:25.989Z,3.20
2023-05-17T22:45:54.366Z,2.83
2023-05-17T22:48:23.027Z,2.53
2023-05-17T22:50:54.716Z,3.57
2023-05-17T22:53:23.053Z,2.90
2023-05-17T22:55:51.366Z,3.00
2023-05-17T22:58:19.915Z,3.03
2023-05-17T23:00:51.094Z,2.77
2023-05-17T23:03:19.508Z,3.00
2023-05-17T23:05:49.442Z,2.93
2023-05-17T23:08:22.368Z,2.90
2023-05-17T23:10:51.690Z,3.03
2023-05-17T23:13:20.076Z,3.43
2023-05-17T23:15:48.786Z,2.70
2023-05-17T23:18:17.355Z,3.20
2023-05-17T23:20:46.398Z,3.00
2023-05-17T23:23:15.460Z,3.47
2023-05-17T23:25:48.467Z,3.20
2023-05-17T23:28:18.337Z,2.80
2023-05-17T23:30:48.863Z,3.03
2023-05-17T23:33:21.501Z,2.73
2023-05-17T23:35:49.782Z,3.17
2023-05-17T23:38:18.121Z,2.67
2023-05-17T23:40:47.828Z,2.93
2023-05-17T23:43:16.392Z,2.87
2023-05-17T23:45:45.008Z,2.80
2023-05-17T23:48:16.219Z,3.10
2023-05-17T23:50:44.536Z,3.10
2023-05-17T23:53:12.761Z,3.20
2023-05-17T23:55:41.531Z,2.93
2023-05-17T23:58:11.221Z,3.60
