createdAt,value
2018-11-05T00:01:21.166Z,25.00
2018-11-05T00:03:49.634Z,24.57
2018-11-05T00:06:18.422Z,30.05
2018-11-05T00:08:47.435Z,26.48
2018-11-05T00:11:16.332Z,31.77
2018-11-05T00:13:44.870Z,29.93
2018-11-05T00:16:13.377Z,27.10
2018-11-05T00:18:42.009Z,27.57
2018-11-05T00:21:10.488Z,24.27
2018-11-05T00:23:39.071Z,27.83
2018-11-05T00:26:08.214Z,24.47
2018-11-05T00:28:36.496Z,20.47
2018-11-05T00:31:05.197Z,22.07
2018-11-05T00:33:33.748Z,22.30
2018-11-05T00:36:02.239Z,25.60
2018-11-05T00:38:31.235Z,20.97
2018-11-05T00:40:59.827Z,26.30
2018-11-05T00:43:28.494Z,24.07
2018-11-05T00:45:56.940Z,22.30
2018-11-05T00:48:25.571Z,25.13
2018-11-05T00:50:53.900Z,21.87
2018-11-05T00:53:22.583Z,30.63
2018-11-05T00:55:51.219Z,22.23
2018-11-05T00:58:19.835Z,23.43
2018-11-05T01:00:48.261Z,23.50
2018-11-05T01:03:16.834Z,24.00
2018-11-05T01:05:45.100Z,26.73
2018-11-05T01:08:13.371Z,21.47
2018-11-05T01:10:41.696Z,20.60
2018-11-05T01:13:10.238Z,25.23
2018-11-05T01:15:38.546Z,21.00
2018-11-05T01:18:07.127Z,20.77
2018-11-05T01:20:35.509Z,19.50
2018-11-05T01:23:03.800Z,21.30
2018-11-05T01:25:32.128Z,20.47
2018-11-05T01:28:00.639Z,21.10
2018-11-05T01:30:29.162Z,22.50
2018-11-05T01:32:57.751Z,25.27
2018-11-05T01:35:26.489Z,20.40
2018-11-05T01:37:54.942Z,19.97
2018-11-05T01:40:23.239Z,22.37
2018-11-05T01:42:51.783Z,19.02
2018-11-05T01:45:20.341Z,21.05
2018-11-05T01:47:48.694Z,21.00
2018-11-05T01:50:17.296Z,17.87
2018-11-05T01:52:45.667Z,19.90
2018-11-05T01:55:14.503Z,19.83
2018-11-05T01:57:42.911Z,17.73
2018-11-05T02:00:13.071Z,15.70
2018-11-05T02:02:41.393Z,19.73
2018-11-05T02:05:10.416Z,23.13
2018-11-05T02:07:39.248Z,19.23
2018-11-05T02:10:10.415Z,23.20
2018-11-05T02:12:39.051Z,20.70
2018-11-05T02:15:08.472Z,27.87
2018-11-05T02:17:37.068Z,19.48
2018-11-05T02:20:06.444Z,28.35
2018-11-05T02:22:35.101Z,25.92
2018-11-05T02:25:03.698Z,25.90
2018-11-05T02:27:32.076Z,30.67
2018-11-05T02:30:00.444Z,31.50
2018-11-05T02:32:28.806Z,24.60
2018-11-05T02:34:57.183Z,26.50
2018-11-05T02:37:26.440Z,27.17
2018-11-05T02:39:55.447Z,38.10
2018-11-05T02:42:23.756Z,26.20
2018-11-05T02:44:52.051Z,31.20
2018-11-05T02:47:20.358Z,24.90
2018-11-05T02:49:48.628Z,25.60
2018-11-05T02:52:17.414Z,39.10
2018-11-05T02:54:45.704Z,23.43
2018-11-05T02:57:13.987Z,26.40
2018-11-05T02:59:42.472Z,28.83
2018-11-05T03:02:10.870Z,53.63
2018-11-05T03:04:39.170Z,21.73
2018-11-05T03:07:07.954Z,23.57
2018-11-05T03:09:36.300Z,23.13
2018-11-05T03:12:04.932Z,40.17
2018-11-05T03:14:33.200Z,42.87
2018-11-05T03:17:01.537Z,41.87
2018-11-05T03:19:29.839Z,19.30
2018-11-05T03:21:58.472Z,18.05
2018-11-05T03:24:26.987Z,24.37
2018-11-05T03:26:55.332Z,19.23
2018-11-05T03:29:23.924Z,31.10
2018-11-05T03:31:52.519Z,27.50
2018-11-05T03:34:20.919Z,24.43
2018-11-05T03:36:49.235Z,50.57
2018-11-05T03:39:18.376Z,21.47
2018-11-05T03:41:47.260Z,33.38
2018-11-05T03:44:15.876Z,43.02
2018-11-05T03:46:44.197Z,35.80
2018-11-05T03:49:12.859Z,24.73
2018-11-05T03:51:41.421Z,28.00
2018-11-05T03:54:10.004Z,31.77
2018-11-05T03:56:39.255Z,34.08
2018-11-05T03:59:07.673Z,20.50
2018-11-05T04:01:35.980Z,43.07
2018-11-05T04:04:04.501Z,28.03
2018-11-05T04:06:33.069Z,34.35
2018-11-05T04:09:01.934Z,27.77
2018-11-05T04:11:30.492Z,24.63
2018-11-05T04:13:58.884Z,34.77
2018-11-05T04:16:27.600Z,33.77
2018-11-05T04:18:56.089Z,24.63
2018-11-05T04:21:28.979Z,22.03
2018-11-05T04:23:57.786Z,18.13
2018-11-05T04:26:26.364Z,31.65
2018-11-05T04:28:54.694Z,29.10
2018-11-05T04:31:23.281Z,22.73
2018-11-05T04:33:51.815Z,29.43
2018-11-05T04:36:20.191Z,24.80
2018-11-05T04:38:48.473Z,44.40
2018-11-05T04:41:17.028Z,41.80
2018-11-05T04:43:45.443Z,19.73
2018-11-05T04:46:13.714Z,32.63
2018-11-05T04:48:41.997Z,25.23
2018-11-05T04:51:10.603Z,17.40
2018-11-05T04:53:39.099Z,22.00
2018-11-05T04:56:07.961Z,49.50
2018-11-05T04:58:36.595Z,40.03
2018-11-05T05:01:05.521Z,36.03
2018-11-05T05:03:34.060Z,48.10
2018-11-05T05:06:02.378Z,52.97
2018-11-05T05:08:30.931Z,49.03
2018-11-05T05:10:59.328Z,17.67
2018-11-05T05:18:24.959Z,25.53
2018-11-05T05:20:53.367Z,24.10
2018-11-05T05:23:21.657Z,26.13
2018-11-05T05:25:50.005Z,22.17
2018-11-05T05:28:18.597Z,17.33
2018-11-05T05:30:47.090Z,18.70
2018-11-05T05:33:15.546Z,49.43
2018-11-05T05:35:43.871Z,26.60
2018-11-05T05:38:12.494Z,14.93
2018-11-05T05:40:40.926Z,17.83
2018-11-05T05:43:09.681Z,16.50
2018-11-05T05:45:38.258Z,16.50
2018-11-05T05:48:07.286Z,15.43
2018-11-05T05:50:35.571Z,35.03
2018-11-05T05:53:04.487Z,13.13
2018-11-05T05:55:32.819Z,17.33
2018-11-05T05:58:01.121Z,21.53
2018-11-05T06:00:29.848Z,15.37
2018-11-05T06:02:58.809Z,25.30
2018-11-05T06:05:27.350Z,16.93
2018-11-05T06:07:55.985Z,16.60
2018-11-05T06:10:24.389Z,24.00
2018-11-05T06:12:52.957Z,31.25
2018-11-05T06:15:21.259Z,21.93
2018-11-05T06:17:49.914Z,23.90
2018-11-05T06:20:19.642Z,19.07
2018-11-05T06:22:48.961Z,20.70
2018-11-05T06:25:18.565Z,22.98
2018-11-05T06:27:47.123Z,33.67
2018-11-05T06:30:19.385Z,20.77
2018-11-05T06:32:48.643Z,19.25
2018-11-05T06:35:17.819Z,27.67
2018-11-05T06:37:46.577Z,22.03
2018-11-05T06:40:16.743Z,27.93
2018-11-05T06:42:45.796Z,24.63
2018-11-05T06:45:15.817Z,24.05
2018-11-05T06:47:45.351Z,19.50
2018-11-05T06:50:15.790Z,21.83
2018-11-05T06:52:44.862Z,20.93
2018-11-05T06:55:13.952Z,24.50
2018-11-05T06:57:42.779Z,23.57
2018-11-05T07:00:26.813Z,24.10
2018-11-05T07:02:55.131Z,19.63
2018-11-05T07:05:23.712Z,23.65
2018-11-05T07:07:52.259Z,27.77
2018-11-05T07:10:20.840Z,20.67
2018-11-05T07:12:49.302Z,22.53
2018-11-05T07:15:18.873Z,22.52
2018-11-05T07:17:48.178Z,25.33
2018-11-05T07:20:18.014Z,27.17
2018-11-05T07:22:47.955Z,30.63
2018-11-05T07:25:16.486Z,23.57
2018-11-05T07:27:44.884Z,31.47
2018-11-05T07:30:15.844Z,27.40
2018-11-05T07:32:44.737Z,21.50
2018-11-05T07:35:13.877Z,20.97
2018-11-05T07:37:43.110Z,22.67
2018-11-05T07:40:12.954Z,20.80
2018-11-05T07:42:41.356Z,44.20
2018-11-05T07:45:13.169Z,39.88
2018-11-05T07:47:42.016Z,23.63
2018-11-05T07:50:12.250Z,51.83
2018-11-05T07:52:40.781Z,65.07
2018-11-05T07:55:10.941Z,40.83
2018-11-05T07:57:41.027Z,26.87
2018-11-05T08:00:16.281Z,16.73
2018-11-05T08:02:45.413Z,26.20
2018-11-05T08:05:14.953Z,34.67
2018-11-05T08:07:43.243Z,23.10
2018-11-05T08:10:12.059Z,20.00
2018-11-05T08:12:40.894Z,16.73
2018-11-05T08:15:12.720Z,13.83
2018-11-05T08:17:41.317Z,14.87
2018-11-05T08:20:10.743Z,15.33
2018-11-05T08:22:39.071Z,14.93
2018-11-05T08:25:07.635Z,14.10
2018-11-05T08:27:36.147Z,12.93
2018-11-05T08:30:05.568Z,14.90
2018-11-05T08:32:34.080Z,12.77
2018-11-05T08:35:02.340Z,19.80
2018-11-05T08:37:30.927Z,17.93
2018-11-05T08:39:59.437Z,17.97
2018-11-05T08:42:27.963Z,17.17
2018-11-05T08:44:56.571Z,19.87
2018-11-05T08:47:25.136Z,17.55
2018-11-05T08:49:53.748Z,18.80
2018-11-05T08:52:22.328Z,13.90
2018-11-05T08:54:50.887Z,17.37
2018-11-05T08:57:19.245Z,18.93
2018-11-05T08:59:47.576Z,17.67
2018-11-05T09:02:16.009Z,19.20
2018-11-05T09:04:44.753Z,13.73
2018-11-05T09:07:13.504Z,12.60
2018-11-05T09:09:42.347Z,15.93
2018-11-05T09:12:11.016Z,15.17
2018-11-05T09:14:39.622Z,17.53
2018-11-05T09:17:07.885Z,12.90
2018-11-05T09:19:36.347Z,11.70
2018-11-05T09:22:06.134Z,10.60
2018-11-05T09:24:34.392Z,12.87
2018-11-05T09:27:02.681Z,7.70
2018-11-05T09:29:30.982Z,7.20
2018-11-05T09:31:59.390Z,14.03
2018-11-05T09:34:27.943Z,11.83
2018-11-05T09:36:56.224Z,8.67
2018-11-05T09:39:24.516Z,7.80
2018-11-05T09:41:52.792Z,7.80
2018-11-05T09:44:21.189Z,7.47
2018-11-05T09:46:49.471Z,7.43
2018-11-05T09:49:17.788Z,6.30
2018-11-05T09:51:46.068Z,15.00
2018-11-05T09:54:14.543Z,7.07
2018-11-05T09:56:42.843Z,7.60
2018-11-05T09:59:11.387Z,6.33
2018-11-05T10:01:39.689Z,6.23
2018-11-05T10:04:07.988Z,5.50
2018-11-05T10:06:36.614Z,4.93
2018-11-05T10:09:08.138Z,7.53
2018-11-05T10:11:36.460Z,7.27
2018-11-05T10:14:04.971Z,8.30
2018-11-05T10:16:33.869Z,8.00
2018-11-05T10:19:02.552Z,9.20
2018-11-05T10:21:31.034Z,10.00
2018-11-05T10:23:59.584Z,11.00
2018-11-05T10:26:27.898Z,13.13
2018-11-05T10:28:56.222Z,12.87
2018-11-05T10:31:24.972Z,14.00
2018-11-05T10:33:53.707Z,16.20
2018-11-05T10:36:23.404Z,16.15
2018-11-05T10:38:52.004Z,18.33
2018-11-05T10:41:20.724Z,16.50
2018-11-05T10:43:49.003Z,14.10
2018-11-05T10:46:17.342Z,12.53
2018-11-05T10:48:46.097Z,16.67
2018-11-05T10:51:14.696Z,14.97
2018-11-05T10:53:43.089Z,14.23
2018-11-05T10:56:11.401Z,13.40
2018-11-05T10:58:39.884Z,13.83
2018-11-05T11:01:15.280Z,22.73
2018-11-05T11:03:49.460Z,11.67
2018-11-05T11:06:17.905Z,28.10
2018-11-05T11:08:46.491Z,13.30
2018-11-05T11:11:15.052Z,15.77
2018-11-05T11:13:43.363Z,14.77
2018-11-05T11:16:11.634Z,9.87
2018-11-05T11:18:40.392Z,11.40
2018-11-05T11:21:08.771Z,13.10
2018-11-05T11:23:37.067Z,15.20
2018-11-05T11:26:06.526Z,12.80
2018-11-05T11:28:34.841Z,16.77
2018-11-05T11:31:03.919Z,12.00
2018-11-05T11:33:32.219Z,12.00
2018-11-05T11:36:00.518Z,14.80
2018-11-05T11:38:29.091Z,11.80
2018-11-05T11:40:57.690Z,10.53
2018-11-05T11:43:25.993Z,11.17
2018-11-05T11:45:54.333Z,13.83
2018-11-05T11:48:22.870Z,15.93
2018-11-05T11:50:51.189Z,16.37
2018-11-05T11:53:19.560Z,12.63
2018-11-05T11:55:48.031Z,12.60
2018-11-05T11:58:16.369Z,14.70
2018-11-05T12:00:45.375Z,15.50
2018-11-05T12:03:13.933Z,15.72
2018-11-05T12:05:42.479Z,16.63
2018-11-05T12:08:10.990Z,18.10
2018-11-05T12:10:39.596Z,13.23
2018-11-05T12:13:08.186Z,14.73
2018-11-05T12:15:36.772Z,12.13
2018-11-05T12:18:06.426Z,13.35
2018-11-05T12:20:34.911Z,19.80
2018-11-05T12:23:03.432Z,13.20
2018-11-05T12:25:31.807Z,15.33
2018-11-05T12:28:00.116Z,11.93
2018-11-05T12:30:28.833Z,17.23
2018-11-05T12:32:57.305Z,14.87
2018-11-05T12:35:25.601Z,18.00
2018-11-05T12:37:54.091Z,15.67
2018-11-05T12:40:22.816Z,16.80
2018-11-05T12:42:51.898Z,17.80
2018-11-05T12:45:20.532Z,14.37
2018-11-05T12:47:49.458Z,14.83
2018-11-05T12:50:20.986Z,21.53
2018-11-05T12:52:50.164Z,17.07
2018-11-05T12:55:18.468Z,16.93
2018-11-05T12:57:47.216Z,14.00
2018-11-05T13:00:17.471Z,17.43
2018-11-05T13:02:50.275Z,14.28
2018-11-05T13:05:18.820Z,17.93
2018-11-05T13:07:47.728Z,25.55
2018-11-05T13:10:16.123Z,14.50
2018-11-05T13:12:44.406Z,18.53
2018-11-05T13:15:13.417Z,25.17
2018-11-05T13:17:42.109Z,19.87
2018-11-05T13:20:14.800Z,19.73
2018-11-05T13:22:43.720Z,19.45
2018-11-05T13:25:12.533Z,21.35
2018-11-05T13:27:42.913Z,17.77
2018-11-05T13:30:12.192Z,20.33
2018-11-05T13:32:41.545Z,16.97
2018-11-05T13:35:11.834Z,16.83
2018-11-05T13:37:40.870Z,14.47
2018-11-05T13:40:12.433Z,15.50
2018-11-05T13:42:40.760Z,15.93
2018-11-05T13:45:10.185Z,13.83
2018-11-05T13:47:39.517Z,14.00
2018-11-05T13:50:08.497Z,16.35
2018-11-05T13:52:37.276Z,13.67
2018-11-05T13:55:07.310Z,17.50
2018-11-05T13:57:36.102Z,18.82
2018-11-05T14:00:05.571Z,15.77
2018-11-05T14:02:34.431Z,15.25
2018-11-05T14:05:02.886Z,19.40
2018-11-05T14:07:31.175Z,18.30
2018-11-05T14:09:59.475Z,17.13
2018-11-05T14:12:27.771Z,17.23
2018-11-05T14:17:03.816Z,16.80
2018-11-05T14:19:32.543Z,17.43
2018-11-05T14:22:01.092Z,19.43
2018-11-05T14:24:29.680Z,17.17
2018-11-05T14:26:57.991Z,13.83
2018-11-05T14:29:26.697Z,15.33
2018-11-05T14:31:54.895Z,18.50
2018-11-05T14:34:23.466Z,19.30
2018-11-05T14:36:52.276Z,15.80
2018-11-05T14:39:20.760Z,13.17
2018-11-05T14:41:49.266Z,22.50
2018-11-05T14:44:17.860Z,17.37
2018-11-05T14:46:46.425Z,15.00
2018-11-05T14:49:14.851Z,20.00
2018-11-05T14:51:43.401Z,15.95
2018-11-05T14:54:12.180Z,12.40
2018-11-05T14:56:40.505Z,15.53
2018-11-05T14:59:09.050Z,18.87
2018-11-05T15:01:37.409Z,15.80
2018-11-05T15:04:05.959Z,22.73
2018-11-05T15:06:34.453Z,15.20
2018-11-05T15:09:02.808Z,16.23
2018-11-05T15:11:31.320Z,13.40
2018-11-05T15:13:59.936Z,17.23
2018-11-05T15:16:28.249Z,17.83
2018-11-05T15:18:56.906Z,13.10
2018-11-05T15:21:25.839Z,20.65
2018-11-05T15:23:54.410Z,16.83
2018-11-05T15:26:22.945Z,16.42
2018-11-05T15:28:51.486Z,16.07
2018-11-05T15:31:19.836Z,11.87
2018-11-05T15:33:48.409Z,18.20
2018-11-05T15:36:16.856Z,17.98
2018-11-05T15:38:45.499Z,12.93
2018-11-05T15:41:13.799Z,11.20
2018-11-05T15:43:42.588Z,8.57
2018-11-05T15:46:11.172Z,22.23
2018-11-05T15:48:39.756Z,10.77
2018-11-05T15:51:08.197Z,19.83
2018-11-05T15:53:37.515Z,20.75
2018-11-05T15:56:05.755Z,17.50
2018-11-05T15:58:34.090Z,9.70
2018-11-05T16:01:02.428Z,13.67
2018-11-05T16:03:31.016Z,12.23
2018-11-05T16:05:59.660Z,20.17
2018-11-05T16:08:27.956Z,13.73
2018-11-05T16:10:56.472Z,17.30
2018-11-05T16:13:24.948Z,16.60
2018-11-05T16:15:53.345Z,19.23
2018-11-05T16:18:21.887Z,14.35
2018-11-05T16:20:50.299Z,13.50
2018-11-05T16:23:18.586Z,14.60
2018-11-05T16:25:46.946Z,10.97
2018-11-05T16:28:15.492Z,15.20
2018-11-05T16:30:44.062Z,7.12
2018-11-05T16:33:12.512Z,11.17
2018-11-05T16:35:41.144Z,7.80
2018-11-05T16:38:09.817Z,6.40
2018-11-05T16:40:38.165Z,4.47
2018-11-05T16:43:06.996Z,7.03
2018-11-05T16:45:35.688Z,5.27
2018-11-05T16:48:04.402Z,3.08
2018-11-05T16:50:32.675Z,2.47
2018-11-05T16:53:01.507Z,3.40
2018-11-05T16:55:29.833Z,9.80
2018-11-05T16:57:58.204Z,5.10
2018-11-05T17:00:26.483Z,6.20
2018-11-05T17:02:54.892Z,4.83
2018-11-05T17:05:23.825Z,1.70
2018-11-05T17:07:52.690Z,2.90
2018-11-05T17:10:21.233Z,1.10
2018-11-05T17:12:49.513Z,1.60
2018-11-05T17:15:17.975Z,2.10
2018-11-05T17:17:46.929Z,2.77
2018-11-05T17:20:16.826Z,4.47
2018-11-05T17:22:45.401Z,5.50
2018-11-05T17:25:14.836Z,4.70
2018-11-05T17:27:44.311Z,4.67
2018-11-05T17:30:15.674Z,3.33
2018-11-05T17:32:44.421Z,4.00
2018-11-05T17:35:12.959Z,2.00
2018-11-05T17:37:41.281Z,1.43
2018-11-05T17:40:11.956Z,1.57
2018-11-05T17:42:40.725Z,1.37
2018-11-05T17:45:10.808Z,1.50
2018-11-05T17:47:39.472Z,2.30
2018-11-05T17:50:11.130Z,5.90
2018-11-05T17:52:40.309Z,7.90
2018-11-05T17:55:09.718Z,2.15
2018-11-05T17:57:38.363Z,2.83
2018-11-05T18:00:09.021Z,10.33
2018-11-05T18:02:37.650Z,1.90
2018-11-05T18:05:06.274Z,2.97
2018-11-05T18:07:34.943Z,3.50
2018-11-05T18:10:03.379Z,4.67
2018-11-05T18:12:31.972Z,1.93
2018-11-05T18:15:00.555Z,2.22
2018-11-05T18:17:29.490Z,5.17
2018-11-05T18:19:58.186Z,5.33
2018-11-05T18:22:27.004Z,3.53
2018-11-05T18:24:55.518Z,3.30
2018-11-05T18:27:23.888Z,7.47
2018-11-05T18:29:52.184Z,4.60
2018-11-05T18:32:21.444Z,6.20
2018-11-05T18:34:51.331Z,8.03
2018-11-05T18:37:20.177Z,5.87
2018-11-05T18:39:48.741Z,6.53
2018-11-05T18:42:17.291Z,5.50
2018-11-05T18:44:45.818Z,13.10
2018-11-05T18:47:14.122Z,12.93
2018-11-05T18:49:42.788Z,4.50
2018-11-05T18:52:11.328Z,4.80
2018-11-05T18:54:39.905Z,5.10
2018-11-05T18:57:09.063Z,10.00
2018-11-05T18:59:38.103Z,3.73
2018-11-05T19:02:06.711Z,9.37
2018-11-05T19:04:35.060Z,6.10
2018-11-05T19:07:03.328Z,6.03
2018-11-05T19:09:31.927Z,5.17
2018-11-05T19:12:00.448Z,7.57
2018-11-05T19:14:28.719Z,8.43
2018-11-05T19:16:57.055Z,6.47
2018-11-05T19:19:25.631Z,9.08
2018-11-05T19:21:54.208Z,4.70
2018-11-05T19:24:23.461Z,7.22
2018-11-05T19:26:52.021Z,8.58
2018-11-05T19:29:20.538Z,6.97
2018-11-05T19:31:49.099Z,6.40
2018-11-05T19:34:17.414Z,7.47
2018-11-05T19:36:45.968Z,12.07
2018-11-05T19:39:14.568Z,8.50
2018-11-05T19:41:43.383Z,11.55
2018-11-05T19:44:11.843Z,8.70
2018-11-05T19:46:40.136Z,11.70
2018-11-05T19:49:08.410Z,7.47
2018-11-05T19:51:36.963Z,9.33
2018-11-05T19:54:05.846Z,11.10
2018-11-05T19:56:34.254Z,5.23
2018-11-05T19:59:03.581Z,5.13
2018-11-05T20:01:31.904Z,6.60
2018-11-05T20:04:00.891Z,6.07
2018-11-05T20:06:31.686Z,7.25
2018-11-05T20:09:00.724Z,7.80
2018-11-05T20:11:29.192Z,7.37
2018-11-05T20:13:57.524Z,12.30
2018-11-05T20:16:26.105Z,8.53
2018-11-05T20:18:54.431Z,6.07
2018-11-05T20:21:22.999Z,5.53
2018-11-05T20:26:39.390Z,6.90
2018-11-05T20:29:08.503Z,8.28
2018-11-05T20:31:37.145Z,5.27
2018-11-05T20:34:05.571Z,5.23
2018-11-05T20:36:34.118Z,5.78
2018-11-05T20:39:02.559Z,7.50
2018-11-05T20:41:31.499Z,7.05
2018-11-05T20:44:00.132Z,3.70
2018-11-05T20:46:28.700Z,3.80
2018-11-05T20:48:57.627Z,4.43
2018-11-05T20:51:26.617Z,4.00
2018-11-05T20:53:54.967Z,8.83
2018-11-05T20:56:24.061Z,3.20
2018-11-05T20:58:52.739Z,3.10
2018-11-05T21:01:21.494Z,3.27
2018-11-05T21:03:49.912Z,3.80
2018-11-05T21:06:18.434Z,3.13
2018-11-05T21:08:46.710Z,3.20
2018-11-05T21:11:15.168Z,3.73
2018-11-05T21:13:43.664Z,3.10
2018-11-05T21:16:12.221Z,3.30
2018-11-05T21:18:40.867Z,3.50
2018-11-05T21:21:09.921Z,2.90
2018-11-05T21:23:38.636Z,1.70
2018-11-05T21:26:06.996Z,2.63
2018-11-05T21:28:35.545Z,2.45
2018-11-05T21:31:03.863Z,2.20
2018-11-05T21:33:32.174Z,2.90
2018-11-05T21:36:00.723Z,2.90
2018-11-05T21:38:28.991Z,2.70
2018-11-05T21:40:57.535Z,7.08
2018-11-05T21:43:26.116Z,2.83
2018-11-05T21:45:54.776Z,1.80
2018-11-05T21:48:23.390Z,3.00
2018-11-05T21:50:52.321Z,2.00
2018-11-05T21:53:21.532Z,2.47
2018-11-05T21:57:05.576Z,2.97
2018-11-05T21:59:33.932Z,3.70
2018-11-05T22:02:02.220Z,3.33
2018-11-05T22:04:30.803Z,1.98
2018-11-05T22:06:59.085Z,4.97
2018-11-05T22:09:27.405Z,4.07
2018-11-05T22:11:55.671Z,2.80
2018-11-05T22:14:24.128Z,2.63
2018-11-05T22:16:52.458Z,3.93
2018-11-05T22:19:20.724Z,3.43
2018-11-05T22:21:49.006Z,3.17
2018-11-05T22:24:17.321Z,4.43
2018-11-05T22:26:45.596Z,2.53
2018-11-05T22:29:14.271Z,2.58
2018-11-05T22:31:42.556Z,4.53
2018-11-05T22:34:10.968Z,4.70
2018-11-05T22:36:39.505Z,1.82
2018-11-05T22:39:08.627Z,2.70
2018-11-05T22:41:37.339Z,1.87
2018-11-05T22:44:05.928Z,4.03
2018-11-05T22:46:34.205Z,2.53
2018-11-05T22:49:02.820Z,2.97
2018-11-05T22:51:31.669Z,2.40
2018-11-05T22:54:00.560Z,2.67
2018-11-05T22:56:29.292Z,1.63
2018-11-05T22:58:57.818Z,2.20
2018-11-05T23:01:31.756Z,1.60
2018-11-05T23:04:02.300Z,2.60
2018-11-05T23:06:31.967Z,1.80
2018-11-05T23:09:00.711Z,2.20
2018-11-05T23:11:29.515Z,2.30
2018-11-05T23:13:57.775Z,1.70
2018-11-05T23:16:26.239Z,1.90
2018-11-05T23:18:54.732Z,1.67
2018-11-05T23:21:23.056Z,2.60
2018-11-05T23:23:51.324Z,1.53
2018-11-05T23:26:19.598Z,3.73
2018-11-05T23:28:48.507Z,4.33
2018-11-05T23:31:16.771Z,1.67
2018-11-05T23:33:45.254Z,6.30
2018-11-05T23:36:13.656Z,2.43
2018-11-05T23:38:41.916Z,2.87
2018-11-05T23:41:10.805Z,1.63
2018-11-05T23:43:39.220Z,2.20
2018-11-05T23:46:07.670Z,2.97
2018-11-05T23:48:35.949Z,2.13
2018-11-05T23:51:04.893Z,1.90
2018-11-05T23:53:33.728Z,1.50
2018-11-05T23:56:01.987Z,1.30
2018-11-05T23:58:30.812Z,2.05
