createdAt,value
2022-11-12T00:00:21.824Z,963.7
2022-11-12T00:01:23.388Z,963.7
2022-11-12T00:02:25.549Z,963.7
2022-11-12T00:03:27.581Z,963.7
2022-11-12T00:04:29.471Z,963.7
2022-11-12T00:05:31.284Z,963.7
2022-11-12T00:06:32.993Z,963.7
2022-11-12T00:07:34.981Z,963.6
2022-11-12T00:08:36.833Z,963.6
2022-11-12T00:09:38.491Z,963.5
2022-11-12T00:10:40.147Z,963.5
2022-11-12T00:11:41.945Z,963.5
2022-11-12T00:12:43.792Z,963.5
2022-11-12T00:13:45.587Z,963.5
2022-11-12T00:14:47.319Z,963.5
2022-11-12T00:15:49.065Z,963.5
2022-11-12T00:16:50.671Z,963.5
2022-11-12T00:17:52.456Z,963.5
2022-11-12T00:18:54.117Z,963.5
2022-11-12T00:19:56.087Z,963.5
2022-11-12T00:20:57.688Z,963.5
2022-11-12T00:21:59.332Z,963.5
2022-11-12T00:23:01.095Z,963.6
2022-11-12T00:24:02.844Z,963.6
2022-11-12T00:25:04.585Z,963.6
2022-11-12T00:26:06.333Z,963.6
2022-11-12T00:27:08.081Z,963.6
2022-11-12T00:28:09.931Z,963.6
2022-11-12T00:29:11.700Z,963.6
2022-11-12T00:30:13.349Z,963.6
2022-11-12T00:31:14.975Z,963.6
2022-11-12T00:32:16.512Z,963.6
2022-11-12T00:33:18.433Z,963.6
2022-11-12T00:34:20.210Z,963.6
2022-11-12T00:35:22.043Z,963.7
2022-11-12T00:36:23.593Z,963.6
2022-11-12T00:37:25.355Z,963.6
2022-11-12T00:38:28.291Z,963.6
2022-11-12T00:39:30.283Z,963.6
2022-11-12T00:40:32.031Z,963.6
2022-11-12T00:41:33.574Z,963.6
2022-11-12T00:42:35.529Z,963.6
2022-11-12T00:43:37.170Z,963.6
2022-11-12T00:44:38.729Z,963.6
2022-11-12T00:45:40.285Z,963.6
2022-11-12T00:46:42.012Z,963.6
2022-11-12T00:47:43.861Z,963.6
2022-11-12T00:48:45.626Z,963.6
2022-11-12T00:49:47.247Z,963.6
2022-11-12T00:50:49.121Z,963.6
2022-11-12T00:51:50.955Z,963.6
2022-11-12T00:52:52.719Z,963.6
2022-11-12T00:53:54.447Z,963.6
2022-11-12T00:54:56.088Z,963.6
2022-11-12T00:55:57.659Z,963.6
2022-11-12T00:56:59.302Z,963.6
2022-11-12T00:58:01.240Z,963.5
2022-11-12T00:59:02.893Z,963.6
2022-11-12T01:00:05.030Z,963.5
2022-11-12T01:01:06.945Z,963.5
2022-11-12T01:02:08.830Z,963.4
2022-11-12T01:03:10.578Z,963.4
2022-11-12T01:04:12.351Z,963.3
2022-11-12T01:05:14.387Z,963.3
2022-11-12T01:06:16.318Z,963.3
2022-11-12T01:07:18.307Z,963.3
2022-11-12T01:08:20.241Z,963.2
2022-11-12T01:09:21.791Z,963.3
2022-11-12T01:10:23.638Z,963.3
2022-11-12T01:11:25.279Z,963.2
2022-11-12T01:12:26.944Z,963.3
2022-11-12T01:13:28.670Z,963.3
2022-11-12T01:14:30.207Z,963.3
2022-11-12T01:15:31.789Z,963.3
2022-11-12T01:16:33.435Z,963.3
2022-11-12T01:17:35.167Z,963.3
2022-11-12T01:18:36.810Z,963.3
2022-11-12T01:19:38.666Z,963.4
2022-11-12T01:20:40.309Z,963.4
2022-11-12T01:21:42.175Z,963.4
2022-11-12T01:22:43.994Z,963.3
2022-11-12T01:23:45.635Z,963.3
2022-11-12T01:24:47.385Z,963.4
2022-11-12T01:25:49.161Z,963.4
2022-11-12T01:26:50.847Z,963.4
2022-11-12T01:27:52.409Z,963.4
2022-11-12T01:28:54.273Z,963.4
2022-11-12T01:29:55.932Z,963.4
2022-11-12T01:30:57.585Z,963.4
2022-11-12T01:31:59.378Z,963.3
2022-11-12T01:33:01.287Z,963.3
2022-11-12T01:34:02.815Z,963.3
2022-11-12T01:35:04.755Z,963.3
2022-11-12T01:36:06.387Z,963.3
2022-11-12T01:37:08.474Z,963.3
2022-11-12T01:38:10.128Z,963.3
2022-11-12T01:39:11.728Z,963.2
2022-11-12T01:40:13.533Z,963.2
2022-11-12T01:41:15.251Z,963.2
2022-11-12T01:42:16.959Z,963.2
2022-11-12T01:43:18.644Z,963.1
2022-11-12T01:44:20.491Z,963.2
2022-11-12T01:45:22.450Z,963.2
2022-11-12T01:46:24.399Z,963.1
2022-11-12T01:47:26.061Z,963.1
2022-11-12T01:48:28.994Z,963.1
2022-11-12T01:49:30.896Z,963.1
2022-11-12T01:50:32.645Z,963.2
2022-11-12T01:51:34.459Z,963.2
2022-11-12T01:52:36.346Z,963.2
2022-11-12T01:53:38.016Z,963.2
2022-11-12T01:54:39.619Z,963.2
2022-11-12T01:55:41.351Z,963.2
2022-11-12T01:56:43.109Z,963.2
2022-11-12T01:57:44.842Z,963.2
2022-11-12T01:58:46.612Z,963.2
2022-11-12T01:59:48.506Z,963.2
2022-11-12T02:00:50.349Z,963.2
2022-11-12T02:01:52.064Z,963.1
2022-11-12T02:02:53.776Z,963.1
2022-11-12T02:03:55.434Z,963.1
2022-11-12T02:04:57.096Z,963.1
2022-11-12T02:05:58.846Z,963.1
2022-11-12T02:07:00.924Z,963.1
2022-11-12T02:08:02.983Z,963.2
2022-11-12T02:09:04.670Z,963.2
2022-11-12T02:10:06.210Z,963.1
2022-11-12T02:11:08.000Z,963.1
2022-11-12T02:12:09.732Z,963.1
2022-11-12T02:13:11.393Z,963.1
2022-11-12T02:14:13.108Z,963.1
2022-11-12T02:15:14.855Z,963.2
2022-11-12T02:16:16.606Z,963.1
2022-11-12T02:17:18.332Z,963.2
2022-11-12T02:18:20.135Z,963.2
2022-11-12T02:19:21.762Z,963.2
2022-11-12T02:20:23.372Z,963.2
2022-11-12T02:21:25.127Z,963.2
2022-11-12T02:22:26.805Z,963.2
2022-11-12T02:23:28.954Z,963.2
2022-11-12T02:24:30.717Z,963.2
2022-11-12T02:25:32.297Z,963.2
2022-11-12T02:26:34.084Z,963.2
2022-11-12T02:27:35.835Z,963.2
2022-11-12T02:28:37.372Z,963.2
2022-11-12T02:29:39.097Z,963.2
2022-11-12T02:30:41.073Z,963.2
2022-11-12T02:31:42.720Z,963.2
2022-11-12T02:32:44.447Z,963.2
2022-11-12T02:33:46.040Z,963.2
2022-11-12T02:34:47.781Z,963.2
2022-11-12T02:35:49.504Z,963.2
2022-11-12T02:36:51.454Z,963.2
2022-11-12T02:37:53.209Z,963.2
2022-11-12T02:38:55.154Z,963.2
2022-11-12T02:39:57.003Z,963.3
2022-11-12T02:40:58.651Z,963.2
2022-11-12T02:42:00.324Z,963.2
2022-11-12T02:43:01.967Z,963.2
2022-11-12T02:44:03.712Z,963.2
2022-11-12T02:45:05.562Z,963.2
2022-11-12T02:46:07.257Z,963.2
2022-11-12T02:47:08.956Z,963.2
2022-11-12T02:48:19.585Z,963.2
2022-11-12T02:49:21.167Z,963.2
2022-11-12T02:50:22.798Z,963.2
2022-11-12T02:51:24.318Z,963.2
2022-11-12T02:52:26.017Z,963.2
2022-11-12T02:53:27.697Z,963.2
2022-11-12T02:54:29.788Z,963.1
2022-11-12T02:55:31.537Z,963.2
2022-11-12T02:56:33.262Z,963.2
2022-11-12T02:57:34.876Z,963.1
2022-11-12T02:58:36.677Z,963.1
2022-11-12T02:59:38.320Z,963.1
2022-11-12T03:00:40.090Z,963.1
2022-11-12T03:01:42.106Z,963.1
2022-11-12T03:02:43.745Z,963.1
2022-11-12T03:03:45.405Z,963.1
2022-11-12T03:04:50.243Z,963.1
2022-11-12T03:05:52.063Z,963.1
2022-11-12T03:06:54.035Z,963.1
2022-11-12T03:07:55.965Z,963.1
2022-11-12T03:09:00.141Z,963.1
2022-11-12T03:10:01.961Z,963.1
2022-11-12T03:11:03.795Z,963.2
2022-11-12T03:12:05.406Z,963.1
2022-11-12T03:13:07.040Z,963.1
2022-11-12T03:14:08.736Z,963.1
2022-11-12T03:15:10.454Z,963.1
2022-11-12T03:16:12.088Z,963.1
2022-11-12T03:17:13.953Z,963.2
2022-11-12T03:18:15.597Z,963.1
2022-11-12T03:19:17.260Z,963.1
2022-11-12T03:20:18.985Z,963.1
2022-11-12T03:21:20.760Z,963.1
2022-11-12T03:22:22.344Z,963.1
2022-11-12T03:23:24.052Z,963.1
2022-11-12T03:24:25.771Z,963.1
2022-11-12T03:25:27.663Z,963.2
2022-11-12T03:26:36.338Z,963.2
2022-11-12T03:27:37.892Z,963.2
2022-11-12T03:28:39.629Z,963.2
2022-11-12T03:29:41.277Z,963.1
2022-11-12T03:30:42.905Z,963.1
2022-11-12T03:31:44.684Z,963.1
2022-11-12T03:32:46.613Z,963.2
2022-11-12T03:33:48.278Z,963.2
2022-11-12T03:34:55.949Z,963.2
2022-11-12T03:35:57.611Z,963.2
2022-11-12T03:36:59.256Z,963.2
2022-11-12T03:38:00.904Z,963.2
2022-11-12T03:39:02.653Z,963.2
2022-11-12T03:40:04.301Z,963.2
2022-11-12T03:41:06.144Z,963.2
2022-11-12T03:42:07.840Z,963.2
2022-11-12T03:43:09.542Z,963.2
2022-11-12T03:44:11.153Z,963.2
2022-11-12T03:45:12.833Z,963.2
2022-11-12T03:46:14.454Z,963.2
2022-11-12T03:47:16.227Z,963.1
2022-11-12T03:48:18.050Z,963.1
2022-11-12T03:49:19.697Z,963.1
2022-11-12T03:50:21.362Z,963.1
2022-11-12T03:51:22.930Z,963.1
2022-11-12T03:52:24.663Z,963.1
2022-11-12T03:53:26.491Z,963.2
2022-11-12T03:54:28.253Z,963.2
2022-11-12T03:55:29.982Z,963.2
2022-11-12T03:56:31.867Z,963.2
2022-11-12T03:57:33.567Z,963.2
2022-11-12T03:58:35.238Z,963.3
2022-11-12T03:59:36.851Z,963.3
2022-11-12T04:00:38.501Z,963.2
2022-11-12T04:01:40.420Z,963.2
2022-11-12T04:02:42.234Z,963.3
2022-11-12T04:03:44.058Z,963.2
2022-11-12T04:04:45.807Z,963.2
2022-11-12T04:05:47.479Z,963.2
2022-11-12T04:06:49.336Z,963.2
2022-11-12T04:07:51.260Z,963.2
2022-11-12T04:08:52.871Z,963.2
2022-11-12T04:09:54.672Z,963.1
2022-11-12T04:10:56.274Z,963.2
2022-11-12T04:11:58.397Z,963.1
2022-11-12T04:13:00.020Z,963.1
2022-11-12T04:14:01.581Z,963.2
2022-11-12T04:15:03.211Z,963.2
2022-11-12T04:16:07.769Z,963.2
2022-11-12T04:17:09.573Z,963.2
2022-11-12T04:18:11.188Z,963.1
2022-11-12T04:19:12.942Z,963.1
2022-11-12T04:20:14.610Z,963.1
2022-11-12T04:21:16.154Z,963
2022-11-12T04:22:17.871Z,963.1
2022-11-12T04:23:19.548Z,963
2022-11-12T04:24:21.163Z,963
2022-11-12T04:25:22.917Z,963
2022-11-12T04:26:24.664Z,963
2022-11-12T04:27:26.654Z,963
2022-11-12T04:28:29.292Z,963
2022-11-12T04:29:37.903Z,963
2022-11-12T04:30:39.453Z,963
2022-11-12T04:31:41.085Z,963
2022-11-12T04:32:42.831Z,963
2022-11-12T04:33:44.558Z,962.9
2022-11-12T04:34:46.576Z,962.9
2022-11-12T04:35:48.566Z,962.9
2022-11-12T04:36:50.148Z,962.9
2022-11-12T04:37:51.876Z,962.9
2022-11-12T04:38:53.546Z,962.9
2022-11-12T04:39:55.148Z,962.9
2022-11-12T04:40:56.939Z,963
2022-11-12T04:41:58.500Z,963
2022-11-12T04:43:00.444Z,963
2022-11-12T04:44:02.012Z,963
2022-11-12T04:45:03.620Z,963
2022-11-12T04:46:05.441Z,963.1
2022-11-12T04:47:07.189Z,963.1
2022-11-12T04:48:08.815Z,963.1
2022-11-12T04:49:10.497Z,963.1
2022-11-12T04:50:12.331Z,963
2022-11-12T04:51:14.099Z,963.1
2022-11-12T04:52:15.836Z,963
2022-11-12T04:53:17.485Z,963.1
2022-11-12T04:54:19.146Z,963.1
2022-11-12T04:55:20.831Z,963.1
2022-11-12T04:56:22.536Z,963.1
2022-11-12T04:57:24.256Z,963.1
2022-11-12T04:58:27.570Z,963.1
2022-11-12T04:59:29.929Z,963.1
2022-11-12T05:00:31.646Z,963.1
2022-11-12T05:01:33.629Z,963.1
2022-11-12T05:02:35.470Z,963.2
2022-11-12T05:03:37.060Z,963.2
2022-11-12T05:04:38.606Z,963.3
2022-11-12T05:05:40.492Z,963.3
2022-11-12T05:06:42.581Z,963.3
2022-11-12T05:07:44.413Z,963.3
2022-11-12T05:08:46.058Z,963.3
2022-11-12T05:09:47.685Z,963.3
2022-11-12T05:10:49.465Z,963.3
2022-11-12T05:11:51.209Z,963.3
2022-11-12T05:12:52.846Z,963.3
2022-11-12T05:13:54.794Z,963.3
2022-11-12T05:14:56.453Z,963.3
2022-11-12T05:15:58.190Z,963.3
2022-11-12T05:16:59.844Z,963.4
2022-11-12T05:18:04.095Z,963.4
2022-11-12T05:19:05.839Z,963.4
2022-11-12T05:20:07.408Z,963.4
2022-11-12T05:21:09.162Z,963.4
2022-11-12T05:22:45.842Z,963.4
2022-11-12T05:24:06.889Z,963.4
2022-11-12T05:25:08.593Z,963.5
2022-11-12T05:26:10.239Z,963.5
2022-11-12T05:27:11.994Z,963.4
2022-11-12T05:28:13.635Z,963.5
2022-11-12T05:29:15.571Z,963.5
2022-11-12T05:30:17.232Z,963.5
2022-11-12T05:31:18.776Z,963.5
2022-11-12T05:32:20.426Z,963.5
2022-11-12T05:33:22.165Z,963.4
2022-11-12T05:34:23.891Z,963.4
2022-11-12T05:35:25.436Z,963.4
2022-11-12T05:36:27.194Z,963.5
2022-11-12T05:37:28.847Z,963.4
2022-11-12T05:38:30.576Z,963.5
2022-11-12T05:39:32.291Z,963.5
2022-11-12T05:40:33.990Z,963.5
2022-11-12T05:42:14.758Z,963.5
2022-11-12T05:43:16.686Z,963.5
2022-11-12T05:44:18.671Z,963.5
2022-11-12T05:45:20.403Z,963.5
2022-11-12T05:46:22.129Z,963.5
2022-11-12T05:47:23.696Z,963.5
2022-11-12T05:48:26.297Z,963.5
2022-11-12T05:49:29.004Z,963.5
2022-11-12T05:51:12.792Z,963.5
2022-11-12T05:52:16.027Z,963.5
2022-11-12T05:53:17.773Z,963.5
2022-11-12T05:54:19.520Z,963.5
2022-11-12T05:55:21.292Z,963.5
2022-11-12T05:56:22.903Z,963.4
2022-11-12T05:57:24.462Z,963.5
2022-11-12T05:58:27.377Z,963.5
2022-11-12T05:59:29.911Z,963.5
2022-11-12T06:00:31.764Z,963.5
2022-11-12T06:01:33.411Z,963.6
2022-11-12T06:02:35.340Z,963.6
2022-11-12T06:03:37.055Z,963.6
2022-11-12T06:04:38.603Z,963.6
2022-11-12T06:05:40.303Z,963.7
2022-11-12T06:06:42.291Z,963.7
2022-11-12T06:07:44.392Z,963.7
2022-11-12T06:08:46.035Z,963.7
2022-11-12T06:09:47.700Z,963.7
2022-11-12T06:10:49.344Z,963.7
2022-11-12T06:11:50.989Z,963.7
2022-11-12T06:12:52.642Z,963.7
2022-11-12T06:13:54.391Z,963.7
2022-11-12T06:14:56.336Z,963.7
2022-11-12T06:15:58.178Z,963.7
2022-11-12T06:16:59.776Z,963.7
2022-11-12T06:18:01.355Z,963.7
2022-11-12T06:19:03.031Z,963.7
2022-11-12T06:20:04.771Z,963.7
2022-11-12T06:21:06.381Z,963.7
2022-11-12T06:22:08.243Z,963.7
2022-11-12T06:23:09.963Z,963.7
2022-11-12T06:24:11.842Z,963.7
2022-11-12T06:25:13.404Z,963.7
2022-11-12T06:26:15.024Z,963.7
2022-11-12T06:27:16.811Z,963.7
2022-11-12T06:28:18.712Z,963.7
2022-11-12T06:29:20.605Z,963.6
2022-11-12T06:30:26.312Z,963.6
2022-11-12T06:31:27.967Z,963.6
2022-11-12T06:32:29.734Z,963.6
2022-11-12T06:33:31.465Z,963.7
2022-11-12T06:34:33.230Z,963.6
2022-11-12T06:35:43.319Z,963.7
2022-11-12T06:36:45.065Z,963.6
2022-11-12T06:37:46.667Z,963.7
2022-11-12T06:38:48.699Z,963.7
2022-11-12T06:39:50.327Z,963.7
2022-11-12T06:40:52.007Z,963.7
2022-11-12T06:41:53.737Z,963.7
2022-11-12T06:42:55.404Z,963.8
2022-11-12T06:43:57.008Z,963.7
2022-11-12T06:44:58.795Z,963.8
2022-11-12T06:46:00.705Z,963.8
2022-11-12T06:47:02.683Z,963.8
2022-11-12T06:48:04.346Z,963.8
2022-11-12T06:49:05.884Z,963.8
2022-11-12T06:50:07.531Z,963.8
2022-11-12T06:51:09.167Z,963.9
2022-11-12T06:52:17.152Z,963.8
2022-11-12T06:53:18.921Z,963.9
2022-11-12T06:54:20.953Z,963.8
2022-11-12T06:55:22.520Z,963.8
2022-11-12T06:56:24.123Z,963.8
2022-11-12T06:57:25.804Z,963.8
2022-11-12T06:58:28.748Z,963.8
2022-11-12T06:59:31.022Z,963.8
2022-11-12T07:00:32.852Z,963.8
2022-11-12T07:01:34.974Z,963.8
2022-11-12T07:02:37.086Z,963.8
2022-11-12T07:03:38.935Z,963.8
2022-11-12T07:04:40.610Z,963.8
2022-11-12T07:05:42.216Z,963.7
2022-11-12T07:06:44.093Z,963.8
2022-11-12T07:07:45.804Z,963.8
2022-11-12T07:08:47.498Z,963.8
2022-11-12T07:09:49.322Z,963.8
2022-11-12T07:10:51.090Z,963.8
2022-11-12T07:11:52.814Z,963.8
2022-11-12T07:12:54.481Z,963.8
2022-11-12T07:13:56.105Z,963.8
2022-11-12T07:14:57.879Z,963.7
2022-11-12T07:15:59.628Z,963.8
2022-11-12T07:17:01.676Z,963.8
2022-11-12T07:18:03.425Z,963.8
2022-11-12T07:19:05.149Z,963.8
2022-11-12T07:20:06.819Z,963.8
2022-11-12T07:21:08.613Z,963.8
2022-11-12T07:22:10.222Z,963.8
2022-11-12T07:23:12.043Z,963.7
2022-11-12T07:24:13.661Z,963.7
2022-11-12T07:25:15.541Z,963.7
2022-11-12T07:26:17.207Z,963.7
2022-11-12T07:27:18.837Z,963.7
2022-11-12T07:28:20.597Z,963.7
2022-11-12T07:29:49.054Z,963.7
2022-11-12T07:30:50.702Z,963.7
2022-11-12T07:31:52.569Z,963.7
2022-11-12T07:32:54.511Z,963.7
2022-11-12T07:33:56.240Z,963.7
2022-11-12T07:34:57.809Z,963.8
2022-11-12T07:35:59.535Z,963.7
2022-11-12T07:37:01.302Z,963.7
2022-11-12T07:38:03.044Z,963.8
2022-11-12T07:39:04.609Z,963.8
2022-11-12T07:40:06.175Z,963.7
2022-11-12T07:41:07.960Z,963.7
2022-11-12T07:42:09.631Z,963.8
2022-11-12T07:43:11.275Z,963.8
2022-11-12T07:44:12.898Z,963.8
2022-11-12T07:45:15.183Z,963.7
2022-11-12T07:46:16.904Z,963.7
2022-11-12T07:47:18.676Z,963.7
2022-11-12T07:48:20.726Z,963.8
2022-11-12T07:49:22.630Z,963.7
2022-11-12T07:50:24.408Z,963.7
2022-11-12T07:51:26.074Z,963.7
2022-11-12T07:52:27.828Z,963.7
2022-11-12T07:53:29.649Z,963.8
2022-11-12T07:54:31.339Z,963.7
2022-11-12T07:55:32.942Z,963.8
2022-11-12T07:56:34.893Z,963.8
2022-11-12T07:57:36.845Z,963.8
2022-11-12T07:58:38.454Z,963.8
2022-11-12T07:59:46.796Z,963.8
2022-11-12T08:00:48.460Z,963.8
2022-11-12T08:01:50.358Z,963.8
2022-11-12T08:02:52.366Z,963.9
2022-11-12T08:03:54.419Z,963.9
2022-11-12T08:04:56.254Z,963.9
2022-11-12T08:05:58.173Z,963.9
2022-11-12T08:07:00.354Z,963.9
2022-11-12T08:08:02.875Z,963.9
2022-11-12T08:09:04.776Z,963.9
2022-11-12T08:10:06.522Z,963.9
2022-11-12T08:11:08.196Z,963.9
2022-11-12T08:12:09.913Z,963.9
2022-11-12T08:13:11.456Z,963.9
2022-11-12T08:14:13.187Z,964
2022-11-12T08:15:14.995Z,963.9
2022-11-12T08:16:19.771Z,963.9
2022-11-12T08:17:21.441Z,963.9
2022-11-12T08:18:23.501Z,964
2022-11-12T08:19:25.949Z,964
2022-11-12T08:20:27.890Z,964
2022-11-12T08:21:29.556Z,964
2022-11-12T08:22:31.390Z,964
2022-11-12T08:23:33.054Z,964
2022-11-12T08:24:34.667Z,964
2022-11-12T08:25:36.317Z,964
2022-11-12T08:26:38.061Z,964
2022-11-12T08:27:40.028Z,964
2022-11-12T08:28:41.716Z,964
2022-11-12T08:29:43.313Z,964
2022-11-12T08:30:45.058Z,964
2022-11-12T08:31:46.724Z,964
2022-11-12T08:32:48.564Z,964
2022-11-12T08:33:50.615Z,964
2022-11-12T08:34:52.802Z,964
2022-11-12T08:35:54.410Z,964.1
2022-11-12T08:36:56.158Z,964.1
2022-11-12T08:37:57.705Z,964
2022-11-12T08:38:59.322Z,964.1
2022-11-12T08:40:01.200Z,964
2022-11-12T08:41:02.864Z,964.1
2022-11-12T08:42:04.425Z,964
2022-11-12T08:43:06.336Z,964
2022-11-12T08:44:09.417Z,964
2022-11-12T08:45:11.135Z,964
2022-11-12T08:46:12.917Z,964
2022-11-12T08:47:14.682Z,964.1
2022-11-12T08:48:16.407Z,964
2022-11-12T08:49:18.260Z,964.1
2022-11-12T08:50:20.164Z,964.1
2022-11-12T08:51:21.958Z,964.1
2022-11-12T08:52:23.630Z,964.1
2022-11-12T08:53:25.362Z,964.1
2022-11-12T08:54:27.025Z,964.1
2022-11-12T08:55:28.641Z,964.1
2022-11-12T08:56:30.491Z,964
2022-11-12T08:57:32.278Z,964
2022-11-12T08:58:34.255Z,964
2022-11-12T08:59:35.941Z,964
2022-11-12T09:00:37.613Z,964
2022-11-12T09:01:39.471Z,964
2022-11-12T09:02:41.493Z,963.9
2022-11-12T09:03:43.156Z,963.9
2022-11-12T09:04:44.983Z,964
2022-11-12T09:05:46.932Z,964
2022-11-12T09:06:54.587Z,964
2022-11-12T09:07:56.834Z,964
2022-11-12T09:08:58.767Z,964
2022-11-12T09:10:00.483Z,963.9
2022-11-12T09:11:02.127Z,963.9
2022-11-12T09:12:19.865Z,963.9
2022-11-12T09:13:21.884Z,963.9
2022-11-12T09:14:27.163Z,963.9
2022-11-12T09:15:39.257Z,963.9
2022-11-12T09:16:41.070Z,964
2022-11-12T09:17:42.807Z,964
2022-11-12T09:18:44.486Z,963.9
2022-11-12T09:19:46.142Z,963.9
2022-11-12T09:20:47.963Z,963.9
2022-11-12T09:21:49.846Z,964
2022-11-12T09:22:51.445Z,963.9
2022-11-12T09:23:53.221Z,963.9
2022-11-12T09:24:54.950Z,963.9
2022-11-12T09:25:56.618Z,964
2022-11-12T09:26:58.370Z,964
2022-11-12T09:28:00.011Z,963.9
2022-11-12T09:29:01.667Z,964
2022-11-12T09:30:03.596Z,964
2022-11-12T09:31:05.216Z,964
2022-11-12T09:32:09.827Z,964
2022-11-12T09:33:11.700Z,964
2022-11-12T09:34:13.549Z,964
2022-11-12T09:35:15.226Z,964
2022-11-12T09:36:17.143Z,963.9
2022-11-12T09:37:19.001Z,963.9
2022-11-12T09:38:20.764Z,963.9
2022-11-12T09:39:22.488Z,963.9
2022-11-12T09:40:24.136Z,963.9
2022-11-12T09:41:25.902Z,964
2022-11-12T09:42:27.513Z,964
2022-11-12T09:43:29.276Z,964
2022-11-12T09:44:37.268Z,964
2022-11-12T09:45:39.022Z,964
2022-11-12T09:46:40.970Z,964
2022-11-12T09:47:42.517Z,964
2022-11-12T09:48:44.270Z,964
2022-11-12T09:49:46.017Z,963.9
2022-11-12T09:50:47.723Z,964
2022-11-12T09:51:49.629Z,964
2022-11-12T09:52:51.578Z,964
2022-11-12T09:53:53.438Z,964
2022-11-12T09:54:55.039Z,963.9
2022-11-12T09:55:56.587Z,964
2022-11-12T09:56:58.366Z,964
2022-11-12T09:58:00.006Z,964
2022-11-12T09:59:04.282Z,964
2022-11-12T10:00:06.251Z,964
2022-11-12T10:01:08.096Z,964
2022-11-12T10:02:09.765Z,964
2022-11-12T10:03:11.304Z,964
2022-11-12T10:04:13.157Z,964
2022-11-12T10:05:14.780Z,964
2022-11-12T10:06:19.805Z,964
2022-11-12T10:07:21.758Z,964
2022-11-12T10:08:24.109Z,964
2022-11-12T10:09:26.700Z,964
2022-11-12T10:10:28.542Z,964
2022-11-12T10:11:30.211Z,964
2022-11-12T10:12:31.833Z,964
2022-11-12T10:13:33.381Z,964
2022-11-12T10:14:35.038Z,964
2022-11-12T10:15:36.645Z,964
2022-11-12T10:16:38.509Z,963.9
2022-11-12T10:17:40.116Z,963.9
2022-11-12T10:18:41.728Z,963.9
2022-11-12T10:19:43.371Z,963.9
2022-11-12T10:20:45.025Z,963.9
2022-11-12T10:21:46.659Z,964
2022-11-12T10:22:48.530Z,964
2022-11-12T10:23:50.484Z,964
2022-11-12T10:24:52.063Z,964
2022-11-12T10:25:53.630Z,963.9
2022-11-12T10:26:55.297Z,963.9
2022-11-12T10:27:56.878Z,963.9
2022-11-12T10:28:58.762Z,963.9
2022-11-12T10:30:00.516Z,964
2022-11-12T10:31:02.159Z,963.9
2022-11-12T10:32:04.243Z,963.9
2022-11-12T10:33:06.088Z,964
2022-11-12T10:34:07.811Z,964
2022-11-12T10:35:09.378Z,964
2022-11-12T10:36:11.038Z,964
2022-11-12T10:37:12.673Z,964
2022-11-12T10:38:14.427Z,964
2022-11-12T10:39:16.380Z,964
2022-11-12T10:40:18.213Z,964
2022-11-12T10:41:20.072Z,964
2022-11-12T10:42:24.824Z,964
2022-11-12T10:43:26.340Z,964
2022-11-12T10:44:28.074Z,964
2022-11-12T10:45:29.744Z,964
2022-11-12T10:46:31.474Z,964
2022-11-12T10:47:33.407Z,963.9
2022-11-12T10:48:36.651Z,964
2022-11-12T10:49:38.355Z,964
2022-11-12T10:50:39.946Z,964
2022-11-12T10:51:41.748Z,963.9
2022-11-12T10:52:43.366Z,964
2022-11-12T10:53:45.128Z,963.9
2022-11-12T10:54:55.478Z,963.9
2022-11-12T10:55:57.314Z,964
2022-11-12T10:56:59.075Z,963.9
2022-11-12T10:58:00.808Z,964
2022-11-12T10:59:02.557Z,963.9
2022-11-12T11:00:04.307Z,963.9
2022-11-12T11:01:05.926Z,964
2022-11-12T11:02:07.726Z,963.9
2022-11-12T11:03:09.753Z,963.9
2022-11-12T11:04:11.415Z,964
2022-11-12T11:05:13.168Z,963.9
2022-11-12T11:06:14.816Z,964
2022-11-12T11:07:16.844Z,963.9
2022-11-12T11:08:18.719Z,963.9
2022-11-12T11:09:20.459Z,964
2022-11-12T11:10:22.515Z,963.9
2022-11-12T11:11:24.246Z,964
2022-11-12T11:12:25.959Z,963.9
2022-11-12T11:13:27.538Z,963.9
2022-11-12T11:14:29.203Z,963.9
2022-11-12T11:15:30.828Z,963.9
2022-11-12T11:16:32.601Z,963.8
2022-11-12T11:17:34.348Z,963.8
2022-11-12T11:18:36.175Z,963.8
2022-11-12T11:19:37.944Z,963.8
2022-11-12T11:20:39.576Z,963.8
2022-11-12T11:21:44.695Z,963.9
2022-11-12T11:22:46.972Z,963.9
2022-11-12T11:23:48.562Z,963.9
2022-11-12T11:24:50.362Z,963.8
2022-11-12T11:25:52.411Z,963.8
2022-11-12T11:26:54.169Z,963.9
2022-11-12T11:27:55.805Z,963.8
2022-11-12T11:28:57.397Z,963.8
2022-11-12T11:29:59.077Z,963.8
2022-11-12T11:31:00.750Z,963.8
2022-11-12T11:32:02.578Z,963.8
2022-11-12T11:33:04.322Z,963.8
2022-11-12T11:34:06.074Z,963.8
2022-11-12T11:35:07.927Z,963.8
2022-11-12T11:36:09.563Z,963.8
2022-11-12T11:37:11.209Z,963.8
2022-11-12T11:38:12.815Z,963.8
2022-11-12T11:39:14.467Z,963.8
2022-11-12T11:40:16.374Z,963.8
2022-11-12T11:41:18.229Z,963.8
2022-11-12T11:42:19.991Z,963.8
2022-11-12T11:43:21.798Z,963.8
2022-11-12T11:44:23.683Z,963.8
2022-11-12T11:45:25.372Z,963.7
2022-11-12T11:46:27.213Z,963.7
2022-11-12T11:48:02.551Z,963.8
2022-11-12T11:49:04.634Z,963.7
2022-11-12T11:50:06.486Z,963.7
2022-11-12T11:51:08.355Z,963.8
2022-11-12T11:52:09.964Z,963.8
2022-11-12T11:53:11.803Z,963.8
2022-11-12T11:54:13.569Z,963.8
2022-11-12T11:55:15.419Z,963.7
2022-11-12T11:56:17.194Z,963.7
2022-11-12T11:57:19.160Z,963.8
2022-11-12T11:58:20.876Z,963.8
2022-11-12T11:59:22.456Z,963.8
2022-11-12T12:00:24.193Z,963.8
2022-11-12T12:01:25.828Z,963.8
2022-11-12T12:02:27.659Z,963.8
2022-11-12T12:03:33.559Z,963.8
2022-11-12T12:04:35.273Z,963.8
2022-11-12T12:05:37.071Z,963.8
2022-11-12T12:06:38.860Z,963.8
2022-11-12T12:07:40.617Z,963.7
2022-11-12T12:08:42.315Z,963.7
2022-11-12T12:09:44.006Z,963.7
2022-11-12T12:11:09.562Z,963.7
2022-11-12T12:12:11.554Z,963.7
2022-11-12T12:13:13.429Z,963.6
2022-11-12T12:14:15.044Z,963.6
2022-11-12T12:15:16.713Z,963.6
2022-11-12T12:16:18.316Z,963.6
2022-11-12T12:17:19.864Z,963.5
2022-11-12T12:18:21.644Z,963.6
2022-11-12T12:19:23.299Z,963.6
2022-11-12T12:20:24.852Z,963.6
2022-11-12T12:21:26.662Z,963.6
2022-11-12T12:22:28.408Z,963.6
2022-11-12T12:23:30.072Z,963.6
2022-11-12T12:24:31.712Z,963.7
2022-11-12T12:25:33.315Z,963.6
2022-11-12T12:26:35.195Z,963.6
2022-11-12T12:27:36.964Z,963.6
2022-11-12T12:28:38.836Z,963.6
2022-11-12T12:29:40.455Z,963.6
2022-11-12T12:30:42.086Z,963.6
2022-11-12T12:31:43.847Z,963.7
2022-11-12T12:32:45.499Z,963.7
2022-11-12T12:33:47.141Z,963.7
2022-11-12T12:34:48.728Z,963.7
2022-11-12T12:35:50.292Z,963.6
2022-11-12T12:36:52.261Z,963.6
2022-11-12T12:37:53.907Z,963.6
2022-11-12T12:38:55.763Z,963.6
2022-11-12T12:39:57.428Z,963.6
2022-11-12T12:40:59.070Z,963.7
2022-11-12T12:42:00.694Z,963.7
2022-11-12T12:43:02.653Z,963.7
2022-11-12T12:44:04.649Z,963.7
2022-11-12T12:45:06.232Z,963.7
2022-11-12T12:46:07.872Z,963.8
2022-11-12T12:47:09.736Z,963.8
2022-11-12T12:48:11.483Z,963.7
2022-11-12T12:49:13.057Z,963.7
2022-11-12T12:50:14.744Z,963.8
2022-11-12T12:51:16.530Z,963.7
2022-11-12T12:52:18.484Z,963.8
2022-11-12T12:53:20.199Z,963.8
2022-11-12T12:54:21.981Z,963.8
2022-11-12T12:55:23.687Z,963.7
2022-11-12T12:56:25.281Z,963.8
2022-11-12T12:57:26.929Z,963.7
2022-11-12T12:58:30.208Z,963.7
2022-11-12T12:59:32.528Z,963.7
2022-11-12T13:00:34.454Z,963.7
2022-11-12T13:01:36.477Z,963.7
2022-11-12T13:02:38.123Z,963.7
2022-11-12T13:03:39.750Z,963.7
2022-11-12T13:04:41.597Z,963.7
2022-11-12T13:05:43.356Z,963.7
2022-11-12T13:06:45.169Z,963.8
2022-11-12T13:07:47.359Z,963.8
2022-11-12T13:08:49.096Z,963.7
2022-11-12T13:09:50.870Z,963.8
2022-11-12T13:10:52.596Z,963.8
2022-11-12T13:11:54.146Z,963.8
2022-11-12T13:12:55.781Z,963.8
2022-11-12T13:13:57.619Z,963.8
2022-11-12T13:14:59.709Z,963.8
2022-11-12T13:16:01.440Z,963.8
2022-11-12T13:17:02.990Z,963.8
2022-11-12T13:18:04.809Z,963.9
2022-11-12T13:19:06.753Z,963.8
2022-11-12T13:20:08.602Z,963.9
2022-11-12T13:21:10.390Z,963.8
2022-11-12T13:22:12.054Z,963.8
2022-11-12T13:23:13.875Z,963.8
2022-11-12T13:24:15.519Z,963.9
2022-11-12T13:25:17.163Z,963.9
2022-11-12T13:26:18.829Z,963.9
2022-11-12T13:27:20.438Z,963.9
2022-11-12T13:28:21.997Z,963.9
2022-11-12T13:29:23.849Z,963.9
2022-11-12T13:30:25.691Z,963.9