createdAt,value
2022-10-31T00:04:50.698Z,19.10
2022-10-31T00:09:53.397Z,27.52
2022-10-31T00:14:55.599Z,24.23
2022-10-31T00:19:58.244Z,26.17
2022-10-31T00:25:00.441Z,25.15
2022-10-31T00:30:02.687Z,21.83
2022-10-31T00:35:05.293Z,23.58
2022-10-31T00:40:08.316Z,26.08
2022-10-31T00:45:12.151Z,24.42
2022-10-31T00:50:14.422Z,25.25
2022-10-31T00:55:16.861Z,27.90
2022-10-31T01:00:19.310Z,32.55
2022-10-31T01:05:21.957Z,31.98
2022-10-31T01:10:24.401Z,40.85
2022-10-31T01:15:26.746Z,33.28
2022-10-31T01:20:29.098Z,31.65
2022-10-31T01:25:31.294Z,29.00
2022-10-31T01:30:33.559Z,38.45
2022-10-31T01:35:35.781Z,35.85
2022-10-31T01:40:37.953Z,39.63
2022-10-31T01:45:40.258Z,37.38
2022-10-31T01:50:45.083Z,32.72
2022-10-31T01:55:48.349Z,35.08
2022-10-31T02:00:53.525Z,32.78
2022-10-31T02:05:57.692Z,24.25
2022-10-31T02:11:02.800Z,28.40
2022-10-31T02:16:05.387Z,34.92
2022-10-31T02:21:33.610Z,31.95
2022-10-31T02:26:59.448Z,31.33
2022-10-31T02:32:28.864Z,27.83
2022-10-31T02:37:43.940Z,36.08
2022-10-31T02:48:23.308Z,34.97
2022-10-31T02:53:25.601Z,26.40
2022-10-31T02:58:32.205Z,23.40
2022-10-31T03:03:43.475Z,22.23
2022-10-31T03:08:57.164Z,27.15
2022-10-31T03:14:03.224Z,27.63
2022-10-31T03:19:07.777Z,35.28
2022-10-31T03:24:12.153Z,26.83
2022-10-31T03:29:18.788Z,18.55
2022-10-31T03:34:22.204Z,18.10
2022-10-31T03:39:25.773Z,19.70
2022-10-31T03:44:30.961Z,25.48
2022-10-31T03:49:34.613Z,17.58
2022-10-31T03:54:48.615Z,23.90
2022-10-31T04:00:17.453Z,22.88
2022-10-31T04:05:21.450Z,22.75
2022-10-31T04:10:31.819Z,23.63
2022-10-31T04:15:37.443Z,19.42
2022-10-31T04:20:42.564Z,18.83
2022-10-31T04:25:44.772Z,22.08
2022-10-31T04:30:46.992Z,19.48
2022-10-31T04:35:49.282Z,22.10
2022-10-31T04:40:51.555Z,26.98
2022-10-31T04:45:53.798Z,32.35
2022-10-31T04:51:04.119Z,19.38
2022-10-31T04:56:06.906Z,25.25
2022-10-31T05:01:09.225Z,24.88
2022-10-31T05:06:11.824Z,21.55
2022-10-31T05:11:14.455Z,29.08
2022-10-31T05:16:16.688Z,21.20
2022-10-31T05:21:18.894Z,30.40
2022-10-31T05:26:21.105Z,46.55
2022-10-31T05:31:23.389Z,40.45
2022-10-31T05:36:25.565Z,53.85
2022-10-31T05:41:28.144Z,51.85
2022-10-31T05:46:31.631Z,50.55
2022-10-31T05:51:34.817Z,38.28
2022-10-31T05:56:37.212Z,43.30
2022-10-31T06:01:39.649Z,35.22
2022-10-31T06:06:42.155Z,32.80
2022-10-31T06:11:44.524Z,44.05
2022-10-31T06:16:46.966Z,32.65
2022-10-31T06:21:49.278Z,35.67
2022-10-31T06:26:51.683Z,36.17
2022-10-31T06:31:54.056Z,46.83
2022-10-31T06:36:56.237Z,42.35
2022-10-31T06:41:58.579Z,38.88
2022-10-31T06:47:01.183Z,46.92
2022-10-31T06:52:03.605Z,55.97
2022-10-31T06:57:05.897Z,47.97
2022-10-31T07:02:11.154Z,54.10
2022-10-31T07:07:13.456Z,44.97
2022-10-31T07:12:18.074Z,56.17
2022-10-31T07:17:20.304Z,46.80
2022-10-31T07:22:22.656Z,46.15
2022-10-31T07:27:24.992Z,50.17
2022-10-31T07:32:27.382Z,45.35
2022-10-31T07:37:29.743Z,41.15
2022-10-31T07:42:43.157Z,38.53
2022-10-31T07:47:53.331Z,40.13
2022-10-31T07:53:10.079Z,38.60
2022-10-31T07:58:14.684Z,46.17
2022-10-31T08:03:19.097Z,35.03
2022-10-31T08:08:21.362Z,35.92
2022-10-31T08:13:23.783Z,44.17
2022-10-31T08:18:26.157Z,51.70
2022-10-31T08:23:28.393Z,43.38
2022-10-31T08:28:30.708Z,37.63
2022-10-31T08:33:33.346Z,44.53
2022-10-31T08:38:35.550Z,39.92
2022-10-31T08:43:37.776Z,34.63
2022-10-31T08:48:40.557Z,29.63
2022-10-31T08:53:43.019Z,23.05
2022-10-31T08:58:45.345Z,24.88
2022-10-31T09:03:47.550Z,27.23
2022-10-31T09:08:49.958Z,26.17
2022-10-31T09:13:54.703Z,28.63
2022-10-31T09:18:56.925Z,33.63
2022-10-31T09:24:00.543Z,31.10
2022-10-31T09:29:03.400Z,30.13
2022-10-31T09:34:05.896Z,28.85
2022-10-31T09:39:09.166Z,32.15
2022-10-31T09:44:30.700Z,32.88
2022-10-31T09:50:10.106Z,22.85
2022-10-31T09:55:20.042Z,26.08
2022-10-31T10:00:23.891Z,28.80
2022-10-31T10:05:30.024Z,27.67
2022-10-31T10:11:24.513Z,28.77
2022-10-31T10:17:07.068Z,32.05
2022-10-31T10:22:30.832Z,29.77
2022-10-31T10:27:38.793Z,34.75
2022-10-31T10:32:52.102Z,29.08
2022-10-31T10:38:01.461Z,23.77
2022-10-31T10:48:42.590Z,29.75
2022-10-31T10:54:06.549Z,29.65
2022-10-31T10:59:19.908Z,24.45
2022-10-31T11:04:33.082Z,28.27
2022-10-31T11:09:37.717Z,23.98
2022-10-31T11:15:18.823Z,22.08
2022-10-31T11:20:21.156Z,21.45
2022-10-31T11:25:27.945Z,21.38
2022-10-31T11:30:31.499Z,18.88
2022-10-31T11:35:34.167Z,24.52
2022-10-31T11:40:36.615Z,24.48
2022-10-31T11:45:39.043Z,19.52
2022-10-31T11:50:43.712Z,22.92
2022-10-31T11:55:47.561Z,15.07
2022-10-31T12:00:55.951Z,14.82
2022-10-31T12:06:12.861Z,18.23
2022-10-31T12:11:43.112Z,16.02
2022-10-31T12:16:53.069Z,10.80
2022-10-31T12:22:01.016Z,11.38
2022-10-31T12:27:18.350Z,13.13
2022-10-31T12:32:30.981Z,10.00
2022-10-31T12:37:45.524Z,10.98
2022-10-31T12:43:00.836Z,9.40
2022-10-31T12:48:39.360Z,5.45
2022-10-31T12:54:07.038Z,10.07
2022-10-31T12:59:40.684Z,7.47
2022-10-31T13:05:06.601Z,6.80
2022-10-31T13:10:36.053Z,58.65
2022-10-31T13:15:59.205Z,14.65
2022-10-31T13:21:09.379Z,18.30
2022-10-31T13:26:17.677Z,9.02
2022-10-31T13:31:20.249Z,7.82
2022-10-31T13:36:43.579Z,10.25
2022-10-31T13:41:55.959Z,12.70
2022-10-31T13:46:59.721Z,12.90
2022-10-31T13:52:11.154Z,8.15
2022-10-31T13:57:33.096Z,8.80
2022-10-31T14:02:38.031Z,8.57
2022-10-31T14:07:45.437Z,11.48
2022-10-31T14:12:50.216Z,8.60
2022-10-31T14:18:01.055Z,11.45
2022-10-31T14:23:13.773Z,8.57
2022-10-31T14:28:36.538Z,8.88
2022-10-31T14:33:44.068Z,15.50
2022-10-31T14:38:58.952Z,9.13
2022-10-31T14:44:30.982Z,14.45
2022-10-31T14:50:07.391Z,20.48
2022-10-31T14:55:14.405Z,9.57
2022-10-31T15:00:22.504Z,9.48
2022-10-31T15:05:27.535Z,28.60
2022-10-31T15:10:38.147Z,5.65
2022-10-31T15:15:42.093Z,7.20
2022-10-31T15:20:46.455Z,5.68
2022-10-31T15:25:48.706Z,8.20
2022-10-31T15:31:01.360Z,7.35
2022-10-31T15:36:04.491Z,6.28
2022-10-31T15:41:32.507Z,9.68
2022-10-31T15:46:35.293Z,13.10
2022-10-31T15:51:39.398Z,7.55
2022-10-31T15:56:45.609Z,16.63
2022-10-31T16:02:02.911Z,13.00
2022-10-31T16:07:22.990Z,13.88
2022-10-31T16:12:30.857Z,18.92
2022-10-31T16:17:33.768Z,15.30
2022-10-31T16:22:41.147Z,11.23
2022-10-31T16:27:54.224Z,8.63
2022-10-31T16:33:02.932Z,22.85
2022-10-31T16:38:07.016Z,22.02
2022-10-31T16:43:15.421Z,24.80
2022-10-31T16:48:22.246Z,19.60
2022-10-31T16:53:24.649Z,16.70
2022-10-31T16:58:31.174Z,16.10
2022-10-31T17:03:33.618Z,19.52
2022-10-31T17:08:35.869Z,16.80
2022-10-31T17:13:38.082Z,19.88
2022-10-31T17:18:40.266Z,19.08
2022-10-31T17:23:44.848Z,33.63
2022-10-31T17:28:47.399Z,24.17
2022-10-31T17:33:50.509Z,22.50
2022-10-31T17:38:53.321Z,27.98
2022-10-31T17:43:57.029Z,35.65
2022-10-31T17:49:01.257Z,50.38
2022-10-31T17:54:03.630Z,29.40
2022-10-31T18:04:12.995Z,21.17
2022-10-31T18:09:15.194Z,29.40
2022-10-31T18:14:17.494Z,33.38
2022-10-31T18:19:19.730Z,34.95
2022-10-31T18:24:22.090Z,30.70
2022-10-31T18:29:24.550Z,32.33
2022-10-31T18:34:26.933Z,34.72
2022-10-31T18:39:29.141Z,25.00
2022-10-31T18:44:32.527Z,27.80
2022-10-31T18:49:37.124Z,36.85
2022-10-31T18:54:39.650Z,28.60
2022-10-31T18:59:42.221Z,32.50
2022-10-31T19:04:44.465Z,30.80
2022-10-31T19:09:46.828Z,29.20
2022-10-31T19:14:49.765Z,30.40
2022-10-31T19:19:52.169Z,38.40
2022-10-31T19:24:54.353Z,47.80
2022-10-31T19:29:56.573Z,53.40
2022-10-31T19:34:58.968Z,33.42
2022-10-31T19:40:01.252Z,37.35
2022-10-31T19:45:04.276Z,43.95
2022-10-31T19:50:07.019Z,40.08
2022-10-31T19:55:09.424Z,40.97
2022-10-31T20:00:13.183Z,34.75
2022-10-31T20:05:15.551Z,55.45
2022-10-31T20:10:18.108Z,48.33
2022-10-31T20:15:20.445Z,58.00
2022-10-31T20:20:22.937Z,57.42
2022-10-31T20:25:25.287Z,48.13
2022-10-31T20:30:28.327Z,48.80
2022-10-31T20:35:30.924Z,48.58
2022-10-31T20:40:33.917Z,56.45
2022-10-31T20:45:36.440Z,50.75
2022-10-31T20:50:40.656Z,45.85
2022-10-31T20:55:43.982Z,56.00
2022-10-31T21:00:46.350Z,54.38
2022-10-31T21:06:00.020Z,49.05
2022-10-31T21:11:09.736Z,52.50
2022-10-31T21:21:36.959Z,70.10
2022-10-31T21:26:42.738Z,45.90
2022-10-31T21:31:46.311Z,54.58
2022-10-31T21:36:49.099Z,44.97
2022-10-31T21:41:51.707Z,45.20
2022-10-31T21:46:57.143Z,42.15
2022-10-31T21:51:59.850Z,45.50
2022-10-31T21:57:03.961Z,49.25
2022-10-31T22:02:06.828Z,40.80
2022-10-31T22:07:09.664Z,42.45
2022-10-31T22:12:12.255Z,35.95
2022-10-31T22:17:14.755Z,41.13
2022-10-31T22:22:16.988Z,55.83
2022-10-31T22:27:19.350Z,60.05
2022-10-31T22:32:23.913Z,63.40
2022-10-31T22:37:26.262Z,73.82
2022-10-31T22:42:28.481Z,64.85
2022-10-31T22:47:31.198Z,61.40
2022-10-31T22:52:33.847Z,63.22
2022-10-31T22:57:36.175Z,60.00
2022-10-31T23:02:38.402Z,69.93
2022-10-31T23:07:41.007Z,62.00
2022-10-31T23:13:01.744Z,52.70
2022-10-31T23:18:04.393Z,55.03
2022-10-31T23:23:08.126Z,61.83
2022-10-31T23:28:10.310Z,53.63
2022-10-31T23:33:12.743Z,65.82
2022-10-31T23:38:15.038Z,68.70
2022-10-31T23:43:17.410Z,65.28
2022-10-31T23:48:19.840Z,65.45
2022-10-31T23:53:22.075Z,64.75
2022-10-31T23:58:24.487Z,60.67
