createdAt,value
2023-04-29T00:00:16.307Z,9.90
2023-04-29T00:05:54.005Z,11.30
2023-04-29T00:11:19.937Z,13.10
2023-04-29T00:16:44.881Z,14.90
2023-04-29T00:22:09.440Z,15.30
2023-04-29T00:27:33.478Z,14.40
2023-04-29T00:32:58.074Z,15.10
2023-04-29T00:38:22.260Z,12.00
2023-04-29T00:43:46.971Z,11.50
2023-04-29T00:49:13.891Z,10.80
2023-04-29T00:54:40.245Z,10.10
2023-04-29T01:00:05.925Z,12.00
2023-04-29T01:05:29.907Z,10.50
2023-04-29T01:11:11.616Z,10.30
2023-04-29T01:16:45.561Z,9.10
2023-04-29T01:22:12.297Z,9.40
2023-04-29T01:27:58.176Z,9.70
2023-04-29T01:33:41.392Z,8.40
2023-04-29T01:39:12.129Z,8.30
2023-04-29T01:44:38.954Z,9.00
2023-04-29T01:50:04.814Z,9.10
2023-04-29T01:55:30.249Z,8.70
2023-04-29T02:01:18.833Z,7.60
2023-04-29T02:06:43.694Z,8.50
2023-04-29T02:12:08.208Z,8.00
2023-04-29T02:17:34.472Z,8.00
2023-04-29T02:23:00.576Z,8.90
2023-04-29T02:28:25.586Z,8.90
2023-04-29T02:33:50.056Z,8.40
2023-04-29T02:39:14.608Z,8.20
2023-04-29T02:44:38.993Z,7.50
2023-04-29T02:50:03.214Z,7.70
2023-04-29T02:55:30.234Z,7.40
2023-04-29T03:00:59.107Z,8.00
2023-04-29T03:06:23.581Z,7.90
2023-04-29T03:11:48.092Z,6.10
2023-04-29T03:17:12.570Z,7.60
2023-04-29T03:22:37.405Z,5.80
2023-04-29T03:28:03.594Z,6.10
2023-04-29T03:33:28.701Z,6.30
2023-04-29T03:38:52.625Z,6.80
2023-04-29T03:44:16.721Z,6.30
2023-04-29T03:49:41.614Z,6.40
2023-04-29T03:55:07.484Z,6.80
2023-04-29T04:00:33.297Z,6.90
2023-04-29T04:05:58.809Z,6.70
2023-04-29T04:11:23.304Z,6.60
2023-04-29T04:17:01.781Z,6.20
2023-04-29T04:22:26.877Z,6.10
2023-04-29T04:28:06.731Z,5.50
2023-04-29T04:33:51.574Z,5.40
2023-04-29T04:39:16.265Z,4.70
2023-04-29T04:44:41.024Z,4.60
2023-04-29T04:50:09.693Z,5.30
2023-04-29T04:55:34.824Z,5.60
2023-04-29T05:01:01.239Z,5.80
2023-04-29T05:06:26.658Z,5.60
2023-04-29T05:11:52.701Z,5.90
2023-04-29T05:17:17.939Z,5.10
2023-04-29T05:22:42.282Z,5.60
2023-04-29T05:28:07.903Z,6.80
2023-04-29T05:33:33.685Z,6.30
2023-04-29T05:38:59.060Z,6.50
2023-04-29T05:44:24.240Z,6.90
2023-04-29T05:49:49.803Z,6.70
2023-04-29T05:55:14.498Z,6.50
2023-04-29T06:00:39.919Z,7.30
2023-04-29T06:06:09.242Z,8.70
2023-04-29T06:11:45.544Z,8.20
2023-04-29T06:17:15.070Z,7.50
2023-04-29T06:22:43.291Z,6.30
2023-04-29T06:28:09.996Z,5.80
2023-04-29T06:33:36.573Z,6.00
2023-04-29T06:39:03.622Z,6.60
2023-04-29T06:44:51.461Z,6.50
2023-04-29T06:50:39.112Z,6.90
2023-04-29T06:56:07.367Z,6.90
2023-04-29T07:01:33.401Z,7.20
2023-04-29T07:07:00.397Z,7.20
2023-04-29T07:12:26.653Z,7.80
2023-04-29T07:17:55.985Z,6.90
2023-04-29T07:23:24.061Z,7.10
2023-04-29T07:28:50.431Z,6.90
2023-04-29T07:34:19.796Z,7.60
2023-04-29T07:39:44.800Z,6.40
2023-04-29T07:45:13.623Z,4.60
2023-04-29T07:50:41.466Z,4.30
2023-04-29T07:56:09.088Z,4.20
2023-04-29T08:01:33.825Z,3.80
2023-04-29T08:06:58.358Z,4.00
2023-04-29T08:12:23.000Z,5.00
2023-04-29T08:17:47.849Z,5.10
2023-04-29T08:23:12.438Z,5.00
2023-04-29T08:28:37.057Z,4.80
2023-04-29T08:34:01.871Z,4.30
2023-04-29T08:39:26.528Z,5.80
2023-04-29T08:44:53.556Z,5.70
2023-04-29T08:50:19.067Z,6.70
2023-04-29T08:55:47.127Z,5.90
2023-04-29T09:01:12.071Z,6.30
2023-04-29T09:06:38.539Z,5.80
2023-04-29T09:12:47.512Z,6.20
2023-04-29T09:18:58.830Z,5.60
2023-04-29T09:24:28.145Z,4.70
2023-04-29T09:37:28.331Z,4.30
2023-04-29T09:42:53.148Z,4.80
2023-04-29T09:48:17.853Z,4.10
2023-04-29T09:53:42.614Z,4.30
2023-04-29T09:59:10.548Z,4.20
2023-04-29T10:04:38.187Z,5.40
2023-04-29T10:10:06.288Z,5.30
2023-04-29T10:15:44.563Z,6.80
2023-04-29T10:21:10.086Z,6.00
2023-04-29T10:26:37.729Z,5.60
2023-04-29T10:32:03.903Z,5.90
2023-04-29T10:37:29.020Z,6.30
2023-04-29T10:42:55.397Z,6.80
2023-04-29T10:48:22.924Z,6.90
2023-04-29T10:54:06.583Z,7.10
2023-04-29T10:59:34.032Z,6.70
2023-04-29T11:05:11.493Z,5.90
2023-04-29T11:10:42.228Z,5.80
2023-04-29T11:16:12.020Z,6.80
2023-04-29T11:21:37.132Z,6.40
2023-04-29T11:27:04.779Z,6.40
2023-04-29T11:32:30.786Z,6.60
2023-04-29T11:37:55.634Z,6.80
2023-04-29T11:43:21.407Z,6.10
2023-04-29T11:48:50.489Z,6.00
2023-04-29T11:54:15.098Z,4.30
2023-04-29T11:59:39.775Z,3.60
2023-04-29T12:05:13.464Z,3.10
2023-04-29T12:10:38.372Z,4.80
2023-04-29T12:16:04.696Z,5.70
2023-04-29T12:21:30.213Z,5.50
2023-04-29T12:26:56.503Z,6.10
2023-04-29T12:32:26.085Z,5.80
2023-04-29T12:37:51.545Z,6.10
2023-04-29T12:43:16.036Z,5.00
2023-04-29T12:48:42.032Z,5.50
2023-04-29T12:54:07.844Z,5.20
2023-04-29T13:00:37.278Z,5.20
2023-04-29T13:06:09.102Z,4.70
2023-04-29T13:11:34.756Z,5.20
2023-04-29T13:16:59.327Z,5.30
2023-04-29T13:22:24.596Z,4.90
2023-04-29T13:27:50.204Z,5.70
2023-04-29T13:33:15.534Z,5.00
2023-04-29T13:38:42.103Z,4.60
2023-04-29T13:44:14.590Z,4.50
2023-04-29T13:50:16.580Z,4.70
2023-04-29T14:01:43.375Z,3.70
2023-04-29T14:06:57.477Z,3.30
2023-04-29T14:12:26.728Z,2.70
2023-04-29T14:17:56.902Z,2.90
2023-04-29T14:23:28.815Z,2.20
2023-04-29T14:28:58.877Z,2.30
2023-04-29T14:34:24.461Z,2.20
2023-04-29T14:39:51.105Z,2.40
2023-04-29T14:45:16.169Z,2.30
2023-04-29T14:50:41.265Z,2.40
2023-04-29T14:56:08.273Z,2.50
2023-04-29T15:01:32.930Z,3.00
2023-04-29T15:06:58.831Z,3.80
2023-04-29T15:12:23.248Z,4.20
2023-04-29T15:17:47.932Z,4.80
2023-04-29T15:23:13.674Z,6.00
2023-04-29T15:28:38.582Z,5.70
2023-04-29T15:34:03.766Z,6.00
2023-04-29T15:46:33.659Z,5.80
2023-04-29T15:51:59.548Z,5.80
2023-04-29T15:57:26.772Z,5.30
2023-04-29T16:02:52.231Z,4.80
2023-04-29T16:08:19.370Z,4.70
2023-04-29T16:13:46.193Z,5.00
2023-04-29T16:19:11.343Z,5.60
2023-04-29T16:24:37.311Z,5.30
2023-04-29T16:30:03.558Z,7.20
2023-04-29T16:35:31.239Z,6.90
2023-04-29T16:40:56.494Z,7.20
2023-04-29T16:46:22.943Z,8.30
2023-04-29T16:51:50.971Z,10.30
2023-04-29T16:57:18.013Z,9.30
2023-04-29T17:02:46.753Z,9.80
2023-04-29T17:08:16.154Z,11.00
2023-04-29T17:13:45.467Z,10.30
2023-04-29T17:19:12.129Z,10.40
2023-04-29T17:24:40.672Z,11.00
2023-04-29T17:30:09.581Z,10.40
2023-04-29T17:35:37.301Z,10.30
2023-04-29T17:41:04.835Z,9.50
2023-04-29T17:46:31.958Z,9.80
2023-04-29T17:52:01.052Z,9.20
2023-04-29T17:57:29.660Z,10.90
2023-04-29T18:02:55.604Z,10.50
2023-04-29T18:08:21.731Z,9.40
2023-04-29T18:13:45.824Z,11.20
2023-04-29T18:19:11.305Z,12.30
2023-04-29T18:24:36.920Z,12.60
2023-04-29T18:30:03.561Z,12.80
2023-04-29T18:35:29.273Z,13.20
2023-04-29T18:40:55.938Z,13.20
2023-04-29T18:46:23.108Z,15.40
2023-04-29T18:51:50.603Z,14.80
2023-04-29T18:57:18.287Z,14.80
2023-04-29T19:02:45.008Z,14.40
2023-04-29T19:08:13.409Z,14.20
2023-04-29T19:13:40.399Z,14.50
2023-04-29T19:19:09.110Z,13.90
2023-04-29T19:24:48.842Z,14.80
2023-04-29T19:30:42.354Z,15.50
2023-04-29T19:43:39.546Z,15.40
2023-04-29T19:49:05.517Z,16.80
2023-04-29T19:54:33.349Z,14.60
2023-04-29T20:00:06.536Z,15.10
2023-04-29T20:05:34.717Z,17.00
2023-04-29T20:11:05.672Z,14.70
2023-04-29T20:16:32.903Z,15.30
2023-04-29T20:22:00.125Z,14.50
2023-04-29T20:27:27.821Z,14.20
2023-04-29T20:32:53.631Z,13.30
2023-04-29T20:38:19.212Z,14.10
2023-04-29T20:43:44.475Z,12.80
2023-04-29T20:49:12.830Z,14.10
2023-04-29T20:54:37.396Z,14.50
2023-04-29T21:00:06.702Z,13.30
2023-04-29T21:05:33.587Z,14.20
2023-04-29T21:11:00.479Z,14.30
2023-04-29T21:16:27.496Z,12.90
2023-04-29T21:21:53.348Z,13.80
2023-04-29T21:27:20.778Z,15.50
2023-04-29T21:32:45.925Z,14.80
2023-04-29T21:38:11.021Z,14.00
2023-04-29T21:43:35.228Z,14.00
2023-04-29T21:49:01.398Z,13.00
2023-04-29T21:54:26.047Z,13.00
2023-04-29T21:59:51.378Z,12.40
2023-04-29T22:05:15.953Z,12.90
2023-04-29T22:10:41.864Z,15.30
2023-04-29T22:16:07.758Z,13.80
2023-04-29T22:21:33.940Z,12.50
2023-04-29T22:26:58.264Z,13.40
2023-04-29T22:32:23.558Z,13.80
2023-04-29T22:37:47.871Z,12.40
2023-04-29T22:43:13.266Z,11.90
2023-04-29T22:48:37.679Z,14.00
2023-04-29T22:54:02.086Z,11.30
2023-04-29T22:59:26.472Z,10.90
2023-04-29T23:04:50.290Z,12.00
2023-04-29T23:10:14.332Z,11.80
2023-04-29T23:15:39.563Z,10.10
2023-04-29T23:21:05.454Z,11.10
2023-04-29T23:26:31.652Z,10.90
2023-04-29T23:31:56.008Z,10.60
2023-04-29T23:37:24.499Z,10.80
2023-04-29T23:42:49.973Z,10.90
2023-04-29T23:48:16.554Z,10.90
2023-04-29T23:53:41.185Z,10.90
2023-04-29T23:59:06.845Z,10.10
