createdAt,value
2019-01-21T00:00:45.856Z,-5.50
2019-01-21T00:03:15.119Z,-5.50
2019-01-21T00:05:44.377Z,-5.50
2019-01-21T00:08:13.742Z,-5.50
2019-01-21T00:10:42.998Z,-5.40
2019-01-21T00:13:12.234Z,-5.50
2019-01-21T00:15:41.472Z,-5.50
2019-01-21T00:18:10.796Z,-5.50
2019-01-21T00:20:40.032Z,-5.50
2019-01-21T00:23:09.290Z,-5.50
2019-01-21T00:25:38.531Z,-5.50
2019-01-21T00:28:07.786Z,-5.50
2019-01-21T00:30:37.039Z,-5.50
2019-01-21T00:33:06.303Z,-5.60
2019-01-21T00:35:35.555Z,-5.60
2019-01-21T00:38:05.163Z,-5.60
2019-01-21T00:40:34.394Z,-5.60
2019-01-21T00:43:03.653Z,-5.60
2019-01-21T00:45:32.891Z,-5.70
2019-01-21T00:48:02.171Z,-5.70
2019-01-21T00:50:31.327Z,-5.70
2019-01-21T00:53:00.506Z,-5.70
2019-01-21T00:55:29.752Z,-5.80
2019-01-21T00:57:58.950Z,-5.70
2019-01-21T01:00:28.483Z,-5.70
2019-01-21T01:02:57.769Z,-5.70
2019-01-21T01:05:27.011Z,-5.70
2019-01-21T01:07:56.273Z,-5.80
2019-01-21T01:10:25.507Z,-5.80
2019-01-21T01:12:54.795Z,-5.90
2019-01-21T01:15:23.979Z,-5.90
2019-01-21T01:17:53.222Z,-5.90
2019-01-21T01:20:22.825Z,-5.90
2019-01-21T01:22:52.012Z,-5.90
2019-01-21T01:25:21.250Z,-5.90
2019-01-21T01:27:50.509Z,-5.90
2019-01-21T01:30:19.664Z,-5.90
2019-01-21T01:32:48.976Z,-6.00
2019-01-21T01:35:18.179Z,-5.90
2019-01-21T01:37:47.595Z,-6.00
2019-01-21T01:40:18.947Z,-6.00
2019-01-21T01:42:48.626Z,-6.00
2019-01-21T01:45:26.234Z,-6.00
2019-01-21T01:48:01.899Z,-5.90
2019-01-21T01:50:31.407Z,-6.00
2019-01-21T01:53:01.188Z,-6.10
2019-01-21T01:55:32.047Z,-6.10
2019-01-21T01:58:02.870Z,-6.10
2019-01-21T02:00:32.213Z,-6.10
2019-01-21T02:03:01.478Z,-6.10
2019-01-21T02:05:30.678Z,-6.10
2019-01-21T02:07:59.902Z,-6.10
2019-01-21T02:10:29.544Z,-6.10
2019-01-21T02:12:58.859Z,-6.20
2019-01-21T02:15:28.070Z,-6.20
2019-01-21T02:17:57.390Z,-6.20
2019-01-21T02:20:26.660Z,-6.20
2019-01-21T02:22:59.159Z,-6.20
2019-01-21T02:25:44.095Z,-6.30
2019-01-21T02:28:23.406Z,-6.30
2019-01-21T02:31:38.778Z,-6.30
2019-01-21T02:34:47.559Z,-6.30
2019-01-21T02:37:52.940Z,-6.30
2019-01-21T02:40:52.946Z,-6.40
2019-01-21T02:44:05.551Z,-6.40
2019-01-21T02:47:17.939Z,-6.50
2019-01-21T02:50:26.435Z,-6.50
2019-01-21T02:53:28.870Z,-6.50
2019-01-21T02:56:24.768Z,-6.60
2019-01-21T02:59:50.195Z,-6.50
2019-01-21T03:03:09.286Z,-6.60
2019-01-21T03:06:05.198Z,-6.60
2019-01-21T03:09:15.339Z,-6.60
2019-01-21T03:12:20.411Z,-6.60
2019-01-21T03:15:14.719Z,-6.50
2019-01-21T03:18:09.784Z,-6.50
2019-01-21T03:21:31.423Z,-6.50
2019-01-21T03:24:38.085Z,-6.50
2019-01-21T03:27:52.505Z,-6.50
2019-01-21T03:31:13.288Z,-6.60
2019-01-21T03:34:32.871Z,-6.60
2019-01-21T03:37:50.612Z,-6.60
2019-01-21T03:40:50.275Z,-6.70
2019-01-21T03:43:52.352Z,-6.70
2019-01-21T03:46:48.827Z,-6.70
2019-01-21T03:49:25.603Z,-6.70
2019-01-21T03:52:35.210Z,-6.70
2019-01-21T03:55:09.428Z,-6.70
2019-01-21T03:57:59.354Z,-6.70
2019-01-21T04:01:09.084Z,-6.80
2019-01-21T04:04:13.927Z,-6.80
2019-01-21T04:06:54.575Z,-6.80
2019-01-21T04:09:54.688Z,-6.90
2019-01-21T04:12:53.318Z,-6.90
2019-01-21T04:15:57.095Z,-6.90
2019-01-21T04:19:04.343Z,-7.00
2019-01-21T04:22:13.437Z,-7.00
2019-01-21T04:25:42.394Z,-6.90
2019-01-21T04:28:43.712Z,-6.90
2019-01-21T04:31:39.210Z,-6.90
2019-01-21T04:34:37.109Z,-7.00
2019-01-21T04:37:42.093Z,-7.00
2019-01-21T04:40:29.852Z,-7.00
2019-01-21T04:43:33.854Z,-7.00
2019-01-21T04:46:21.096Z,-7.00
2019-01-21T04:49:04.913Z,-7.00
2019-01-21T04:52:21.437Z,-7.00
2019-01-21T04:55:41.207Z,-7.00
2019-01-21T04:58:52.882Z,-7.00
2019-01-21T05:02:06.029Z,-7.10
2019-01-21T05:05:23.925Z,-7.10
2019-01-21T05:08:46.652Z,-7.10
2019-01-21T05:11:41.030Z,-7.20
2019-01-21T05:15:03.076Z,-7.20
2019-01-21T05:18:17.104Z,-7.20
2019-01-21T05:21:17.440Z,-7.20
2019-01-21T05:24:28.281Z,-7.30
2019-01-21T05:27:18.574Z,-7.30
2019-01-21T05:30:34.888Z,-7.20
2019-01-21T05:33:40.519Z,-7.20
2019-01-21T05:36:25.004Z,-7.20
2019-01-21T05:39:16.062Z,-7.20
2019-01-21T05:42:40.146Z,-7.20
2019-01-21T05:45:59.499Z,-7.20
2019-01-21T05:49:28.508Z,-7.30
2019-01-21T05:52:44.927Z,-7.20
2019-01-21T05:56:01.297Z,-7.30
2019-01-21T05:59:16.849Z,-7.30
2019-01-21T06:02:33.223Z,-7.30
2019-01-21T06:05:39.168Z,-7.30
2019-01-21T06:08:53.056Z,-7.40
2019-01-21T06:11:50.510Z,-7.50
2019-01-21T06:15:13.263Z,-7.40
2019-01-21T06:17:57.800Z,-7.40
2019-01-21T06:20:57.599Z,-7.50
2019-01-21T06:23:37.465Z,-7.50
2019-01-21T06:26:52.099Z,-7.50
2019-01-21T06:29:40.598Z,-7.50
2019-01-21T06:32:33.826Z,-7.50
2019-01-21T06:35:44.265Z,-7.50
2019-01-21T06:39:05.666Z,-7.50
2019-01-21T06:42:11.294Z,-7.50
2019-01-21T06:45:01.861Z,-7.50
2019-01-21T06:48:07.394Z,-7.60
2019-01-21T06:51:03.422Z,-7.60
2019-01-21T06:54:07.356Z,-7.60
2019-01-21T06:57:12.698Z,-7.60
2019-01-21T07:00:35.011Z,-7.60
2019-01-21T07:03:48.793Z,-7.60
2019-01-21T07:06:56.246Z,-7.50
2019-01-21T07:09:52.104Z,-7.50
2019-01-21T07:13:11.970Z,-7.40
2019-01-21T07:16:29.334Z,-7.40
2019-01-21T07:19:39.591Z,-7.40
2019-01-21T07:22:33.508Z,-7.50
2019-01-21T07:25:34.648Z,-7.60
2019-01-21T07:28:15.443Z,-7.60
2019-01-21T07:31:18.029Z,-7.50
2019-01-21T07:34:32.687Z,-7.60
2019-01-21T07:37:15.202Z,-7.50
2019-01-21T07:40:14.187Z,-7.50
2019-01-21T07:43:39.067Z,-7.60
2019-01-21T07:46:51.157Z,-7.50
2019-01-21T07:49:49.919Z,-7.40
2019-01-21T07:52:47.171Z,-7.40
2019-01-21T07:55:50.872Z,-7.50
2019-01-21T07:58:53.988Z,-7.40
2019-01-21T08:01:38.621Z,-7.40
2019-01-21T08:04:45.335Z,-7.30
2019-01-21T08:07:39.711Z,-7.30
2019-01-21T08:11:00.896Z,-7.20
2019-01-21T08:14:00.993Z,-7.10
2019-01-21T08:17:10.217Z,-7.00
2019-01-21T08:20:15.003Z,-7.00
2019-01-21T08:23:46.800Z,-7.00
2019-01-21T08:26:48.287Z,-6.90
2019-01-21T08:29:55.662Z,-6.80
2019-01-21T08:32:51.523Z,-6.80
2019-01-21T08:35:41.091Z,-6.70
2019-01-21T08:38:39.632Z,-6.70
2019-01-21T08:41:55.855Z,-6.60
2019-01-21T08:45:18.482Z,-6.50
2019-01-21T08:48:30.613Z,-6.60
2019-01-21T08:51:10.262Z,-6.50
2019-01-21T08:53:50.515Z,-6.30
2019-01-21T08:56:49.394Z,-6.20
2019-01-21T08:59:58.959Z,-6.10
2019-01-21T09:03:00.205Z,-6.00
2019-01-21T09:06:10.696Z,-6.00
2019-01-21T09:09:19.974Z,-6.00
2019-01-21T09:12:18.627Z,-5.90
2019-01-21T09:15:34.714Z,-5.90
2019-01-21T09:18:38.680Z,-5.80
2019-01-21T09:21:44.108Z,-5.70
2019-01-21T09:24:45.086Z,-5.60
2019-01-21T09:27:48.734Z,-5.40
2019-01-21T09:30:43.238Z,-5.40
2019-01-21T09:34:11.539Z,-5.20
2019-01-21T09:36:53.219Z,-5.10
2019-01-21T09:40:04.198Z,-5.00
2019-01-21T09:42:57.318Z,-4.90
2019-01-21T09:45:53.682Z,-4.80
2019-01-21T09:48:21.426Z,-4.70
2019-01-21T09:50:51.177Z,-4.60
2019-01-21T09:53:20.766Z,-4.50
2019-01-21T09:55:52.442Z,-4.60
2019-01-21T09:58:24.799Z,-4.50
2019-01-21T10:00:54.485Z,-4.50
2019-01-21T10:03:24.462Z,-4.40
2019-01-21T10:05:58.278Z,-4.30
2019-01-21T10:08:51.126Z,-4.20
2019-01-21T10:11:56.651Z,-4.30
2019-01-21T10:14:53.330Z,-4.20
2019-01-21T10:18:12.550Z,-4.10
2019-01-21T10:21:14.333Z,-3.90
2019-01-21T10:24:18.930Z,-3.90
2019-01-21T10:27:42.217Z,-3.80
2019-01-21T10:30:55.707Z,-3.70
2019-01-21T10:34:04.558Z,-3.60
2019-01-21T10:37:17.850Z,-3.60
2019-01-21T10:40:23.459Z,-3.50
2019-01-21T10:43:37.282Z,-3.50
2019-01-21T10:46:18.935Z,-3.50
2019-01-21T10:49:32.359Z,-3.40
2019-01-21T10:52:37.961Z,-3.30
2019-01-21T10:55:36.974Z,-3.30
2019-01-21T10:58:16.594Z,-3.30
2019-01-21T11:01:36.072Z,-3.20
2019-01-21T11:04:52.298Z,-3.10
2019-01-21T11:08:07.986Z,-3.00
2019-01-21T11:11:19.302Z,-2.90
2019-01-21T11:14:43.504Z,-2.90
2019-01-21T11:17:58.259Z,-2.90
2019-01-21T11:21:07.752Z,-2.80
2019-01-21T11:24:10.189Z,-2.80
2019-01-21T11:27:15.755Z,-2.70
2019-01-21T11:30:24.763Z,-2.60
2019-01-21T11:33:13.738Z,-2.60
2019-01-21T11:36:25.889Z,-2.60
2019-01-21T11:39:12.011Z,-2.50
2019-01-21T11:42:17.495Z,-2.50
2019-01-21T11:45:08.670Z,-2.40
2019-01-21T11:48:14.038Z,-2.40
2019-01-21T11:51:30.320Z,-2.30
2019-01-21T11:54:08.735Z,-2.30
2019-01-21T11:56:59.996Z,-2.30
2019-01-21T11:59:56.073Z,-2.30
2019-01-21T12:02:57.338Z,-2.30
2019-01-21T12:05:44.252Z,-2.20
2019-01-21T12:08:42.227Z,-2.20
2019-01-21T12:11:52.672Z,-2.20
2019-01-21T12:15:03.264Z,-2.10
2019-01-21T12:17:56.193Z,-2.10
2019-01-21T12:21:11.877Z,-2.10
2019-01-21T12:24:12.434Z,-2.00
2019-01-21T12:27:16.557Z,-2.00
2019-01-21T12:30:20.206Z,-2.00
2019-01-21T12:34:01.271Z,-2.00
2019-01-21T12:37:20.611Z,-1.90
2019-01-21T12:40:18.909Z,-1.90
2019-01-21T12:43:04.872Z,-1.90
2019-01-21T12:46:05.265Z,-1.90
2019-01-21T12:48:46.189Z,-1.80
2019-01-21T12:51:49.647Z,-1.80
2019-01-21T12:54:54.510Z,-1.80
2019-01-21T12:58:13.287Z,-1.80
2019-01-21T13:01:20.739Z,-1.70
2019-01-21T13:04:21.110Z,-1.80
2019-01-21T13:07:52.650Z,-1.70
2019-01-21T13:10:50.118Z,-1.70
2019-01-21T13:14:06.503Z,-1.70
2019-01-21T13:17:07.587Z,-1.70
2019-01-21T13:20:12.643Z,-1.70
2019-01-21T13:23:13.710Z,-1.70
2019-01-21T13:26:19.734Z,-1.80
2019-01-21T13:29:16.323Z,-1.70
2019-01-21T13:32:09.563Z,-1.70
2019-01-21T13:35:04.695Z,-1.70
2019-01-21T13:38:09.507Z,-1.70
2019-01-21T13:41:21.422Z,-1.70
2019-01-21T13:44:12.809Z,-1.70
2019-01-21T13:47:15.928Z,-1.70
2019-01-21T13:49:59.645Z,-1.70
2019-01-21T13:53:22.424Z,-1.70
2019-01-21T13:56:29.567Z,-1.70
2019-01-21T13:59:37.012Z,-1.70
2019-01-21T14:02:23.445Z,-1.70
2019-01-21T14:05:33.619Z,-1.70
2019-01-21T14:08:37.354Z,-1.70
2019-01-21T14:11:44.232Z,-1.70
2019-01-21T14:15:01.367Z,-1.70
2019-01-21T14:17:57.637Z,-1.70
2019-01-21T14:20:43.716Z,-1.70
2019-01-21T14:23:36.942Z,-1.80
2019-01-21T14:26:34.716Z,-1.80
2019-01-21T14:29:42.070Z,-1.80
2019-01-21T14:32:46.456Z,-1.70
2019-01-21T14:36:11.933Z,-1.80
2019-01-21T14:39:23.988Z,-1.80
2019-01-21T14:42:58.901Z,-1.80
2019-01-21T14:45:54.963Z,-1.80
2019-01-21T14:48:54.453Z,-1.80
2019-01-21T14:51:59.341Z,-1.80
2019-01-21T14:55:04.417Z,-1.80
2019-01-21T14:58:17.154Z,-1.80
2019-01-21T15:01:33.388Z,-1.80
2019-01-21T15:04:44.959Z,-1.80
2019-01-21T15:07:42.829Z,-1.80
2019-01-21T15:10:53.654Z,-1.90
2019-01-21T15:13:43.982Z,-1.90
2019-01-21T15:16:42.184Z,-1.90
2019-01-21T15:19:24.960Z,-1.90
2019-01-21T15:22:20.795Z,-1.90
2019-01-21T15:25:32.638Z,-2.00
2019-01-21T15:28:54.348Z,-2.00
2019-01-21T15:31:58.650Z,-2.10
2019-01-21T15:34:52.467Z,-2.10
2019-01-21T15:38:03.436Z,-2.20
2019-01-21T15:40:59.224Z,-2.20
2019-01-21T15:43:43.659Z,-2.30
2019-01-21T15:46:52.215Z,-2.40
2019-01-21T15:50:02.839Z,-2.40
2019-01-21T15:53:03.298Z,-2.50
2019-01-21T15:55:46.039Z,-2.50
2019-01-21T15:58:26.339Z,-2.60
2019-01-21T16:01:19.458Z,-2.60
2019-01-21T16:03:58.813Z,-2.70
2019-01-21T16:07:05.490Z,-2.80
2019-01-21T16:10:10.639Z,-2.80
2019-01-21T16:13:11.007Z,-2.80
2019-01-21T16:16:29.191Z,-2.80
2019-01-21T16:19:25.187Z,-2.90
2019-01-21T16:22:44.866Z,-2.90
2019-01-21T16:25:20.552Z,-2.90
2019-01-21T16:28:26.862Z,-3.00
2019-01-21T16:31:06.950Z,-3.00
2019-01-21T16:34:28.101Z,-3.10
2019-01-21T16:37:16.120Z,-3.10
2019-01-21T16:40:01.371Z,-3.20
2019-01-21T16:42:29.176Z,-3.30
2019-01-21T16:44:58.453Z,-3.30
2019-01-21T16:47:27.696Z,-3.40
2019-01-21T16:49:57.159Z,-3.40
2019-01-21T16:52:26.418Z,-3.40
2019-01-21T16:54:55.587Z,-3.40
2019-01-21T16:57:24.858Z,-3.40
2019-01-21T16:59:54.091Z,-3.50
2019-01-21T17:02:23.363Z,-3.50
2019-01-21T17:04:52.815Z,-3.60
2019-01-21T17:07:22.082Z,-3.60
2019-01-21T17:09:51.353Z,-3.60
2019-01-21T17:12:20.615Z,-3.70
2019-01-21T17:14:57.219Z,-3.70
2019-01-21T17:17:20.848Z,-3.70
2019-01-21T17:19:50.104Z,-3.80
2019-01-21T17:22:19.374Z,-3.80
2019-01-21T17:24:48.617Z,-3.80
2019-01-21T17:27:17.807Z,-3.90
2019-01-21T17:29:46.963Z,-4.00
2019-01-21T17:32:16.229Z,-4.00
2019-01-21T17:34:45.462Z,-4.10
2019-01-21T17:37:14.843Z,-4.10
2019-01-21T17:39:44.151Z,-4.20
2019-01-21T17:42:13.348Z,-4.20
2019-01-21T17:44:42.609Z,-4.20
2019-01-21T17:47:11.954Z,-4.20
2019-01-21T17:49:41.141Z,-4.30
2019-01-21T17:52:10.422Z,-4.30
2019-01-21T17:54:39.667Z,-4.40
2019-01-21T17:57:08.979Z,-4.40
2019-01-21T17:59:38.145Z,-4.50
2019-01-21T18:02:07.657Z,-4.50
2019-01-21T18:04:37.051Z,-4.60
2019-01-21T18:07:06.286Z,-4.60
2019-01-21T18:09:35.554Z,-4.60
2019-01-21T18:12:04.777Z,-4.70
2019-01-21T18:14:34.037Z,-4.70
2019-01-21T18:17:03.282Z,-4.70
2019-01-21T18:19:32.602Z,-4.70
2019-01-21T18:22:01.974Z,-4.80
2019-01-21T18:24:31.172Z,-4.80
2019-01-21T18:27:00.397Z,-4.90
2019-01-21T18:29:29.656Z,-4.90
2019-01-21T18:31:58.904Z,-4.90
2019-01-21T18:34:28.167Z,-4.90
2019-01-21T18:36:57.554Z,-5.00
2019-01-21T18:39:26.814Z,-5.00
2019-01-21T18:41:56.063Z,-5.10
2019-01-21T18:44:25.366Z,-5.10
2019-01-21T18:46:54.695Z,-5.10
2019-01-21T18:49:23.986Z,-5.10
2019-01-21T18:51:53.231Z,-5.10
2019-01-21T18:54:22.487Z,-5.20
2019-01-21T18:56:51.651Z,-5.30
2019-01-21T18:59:20.942Z,-5.30
2019-01-21T19:01:50.114Z,-5.30
2019-01-21T19:04:19.374Z,-5.40
2019-01-21T19:06:48.723Z,-5.40
2019-01-21T19:09:18.000Z,-5.40
2019-01-21T19:11:47.309Z,-5.40
2019-01-21T19:14:16.591Z,-5.50
2019-01-21T19:16:45.749Z,-5.50
2019-01-21T19:19:14.970Z,-5.50
2019-01-21T19:21:44.247Z,-5.50
2019-01-21T19:24:13.512Z,-5.50
2019-01-21T19:26:42.752Z,-5.60
2019-01-21T19:29:12.017Z,-5.70
2019-01-21T19:31:41.258Z,-5.60
2019-01-21T19:34:10.463Z,-5.60
2019-01-21T19:36:39.631Z,-5.70
2019-01-21T19:39:09.462Z,-5.70
2019-01-21T19:41:38.695Z,-5.70
2019-01-21T19:44:08.571Z,-5.70
2019-01-21T19:46:43.936Z,-5.80
2019-01-21T19:49:09.130Z,-5.80
2019-01-21T19:51:38.398Z,-5.80
2019-01-21T19:54:07.682Z,-5.80
2019-01-21T19:56:36.999Z,-5.80
2019-01-21T19:59:06.259Z,-5.80
2019-01-21T20:01:35.527Z,-5.80
2019-01-21T20:04:04.970Z,-5.90
2019-01-21T20:06:34.226Z,-5.80
2019-01-21T20:09:04.773Z,-5.80
2019-01-21T20:11:34.876Z,-5.80
2019-01-21T20:14:04.559Z,-5.80
2019-01-21T20:16:33.831Z,-5.90
2019-01-21T20:19:03.070Z,-5.80
2019-01-21T20:21:32.329Z,-5.90
2019-01-21T20:24:01.574Z,-5.90
2019-01-21T20:26:30.825Z,-6.00
2019-01-21T20:28:59.995Z,-6.00
2019-01-21T20:31:29.364Z,-6.00
2019-01-21T20:33:58.604Z,-6.10
2019-01-21T20:36:27.879Z,-6.10
2019-01-21T20:38:57.110Z,-6.10
2019-01-21T20:41:26.298Z,-6.10
2019-01-21T20:43:55.541Z,-6.20
2019-01-21T20:46:24.747Z,-6.20
2019-01-21T20:48:54.017Z,-6.20
2019-01-21T20:51:23.212Z,-6.20
2019-01-21T20:53:52.453Z,-6.20
2019-01-21T20:56:21.728Z,-6.30
2019-01-21T20:58:50.972Z,-6.30
2019-01-21T21:01:20.160Z,-6.30
2019-01-21T21:03:49.432Z,-6.30
2019-01-21T21:06:18.740Z,-6.30
2019-01-21T21:08:48.005Z,-6.40
2019-01-21T21:11:17.272Z,-6.40
2019-01-21T21:13:46.538Z,-6.40
2019-01-21T21:16:15.741Z,-6.40
2019-01-21T21:18:45.059Z,-6.40
2019-01-21T21:21:14.325Z,-6.40
2019-01-21T21:23:43.523Z,-6.40
2019-01-21T21:26:12.786Z,-6.40
2019-01-21T21:28:42.104Z,-6.40
2019-01-21T21:31:11.362Z,-6.40
2019-01-21T21:33:40.595Z,-6.40
2019-01-21T21:36:09.940Z,-6.40
2019-01-21T21:38:39.255Z,-6.40
2019-01-21T21:41:08.544Z,-6.40
2019-01-21T21:43:37.854Z,-6.40
2019-01-21T21:46:07.194Z,-6.40
2019-01-21T21:48:36.539Z,-6.50
2019-01-21T21:51:05.773Z,-6.50
2019-01-21T21:53:35.146Z,-6.50
2019-01-21T21:56:04.476Z,-6.50
2019-01-21T21:58:33.807Z,-6.50
2019-01-21T22:01:03.126Z,-6.50
2019-01-21T22:03:32.433Z,-6.60
2019-01-21T22:06:01.846Z,-6.50
2019-01-21T22:08:31.183Z,-6.60
2019-01-21T22:11:00.557Z,-6.60
2019-01-21T22:13:29.903Z,-6.60
2019-01-21T22:15:59.211Z,-6.60
2019-01-21T22:18:28.868Z,-6.60
2019-01-21T22:20:58.181Z,-6.60
2019-01-21T22:23:27.514Z,-6.60
2019-01-21T22:25:56.677Z,-6.50
2019-01-21T22:28:26.013Z,-6.60
2019-01-21T22:30:55.325Z,-6.60
2019-01-21T22:33:24.519Z,-6.60
2019-01-21T22:35:53.849Z,-6.60
2019-01-21T22:38:23.183Z,-6.70
2019-01-21T22:40:52.499Z,-6.70
2019-01-21T22:43:21.758Z,-6.60
2019-01-21T22:45:51.080Z,-6.70
2019-01-21T22:48:20.344Z,-6.70
2019-01-21T22:50:49.688Z,-6.70
2019-01-21T22:53:19.014Z,-6.70
2019-01-21T22:55:48.250Z,-6.70
2019-01-21T22:58:17.619Z,-6.70
2019-01-21T23:01:16.771Z,-6.80
2019-01-21T23:03:46.129Z,-6.80
2019-01-21T23:06:15.756Z,-6.80
2019-01-21T23:08:45.019Z,-6.80
2019-01-21T23:11:14.355Z,-6.80
2019-01-21T23:13:43.696Z,-6.80
2019-01-21T23:16:13.099Z,-6.80
2019-01-21T23:18:42.455Z,-6.80
2019-01-21T23:21:11.771Z,-6.80
2019-01-21T23:23:41.032Z,-6.80
2019-01-21T23:26:10.354Z,-6.80
2019-01-21T23:28:39.682Z,-6.80
2019-01-21T23:31:08.964Z,-6.80
2019-01-21T23:33:38.218Z,-6.80
2019-01-21T23:36:07.378Z,-6.90
2019-01-21T23:38:36.710Z,-6.90
2019-01-21T23:41:05.978Z,-6.90
2019-01-21T23:43:35.457Z,-6.90
2019-01-21T23:46:04.681Z,-7.00
2019-01-21T23:48:33.994Z,-7.00
2019-01-21T23:51:03.341Z,-7.00
2019-01-21T23:53:32.627Z,-7.00
2019-01-21T23:56:01.973Z,-7.00
2019-01-21T23:58:31.251Z,-7.10
