createdAt,value
2019-05-09T00:01:28.824Z,10.00
2019-05-09T00:03:58.220Z,9.60
2019-05-09T00:06:27.545Z,9.73
2019-05-09T00:08:56.910Z,8.50
2019-05-09T00:11:26.216Z,9.03
2019-05-09T00:13:55.561Z,8.67
2019-05-09T00:16:24.891Z,9.67
2019-05-09T00:18:54.388Z,9.13
2019-05-09T00:21:33.255Z,10.40
2019-05-09T00:24:03.491Z,10.00
2019-05-09T00:26:33.882Z,10.07
2019-05-09T00:29:08.456Z,9.53
2019-05-09T00:31:45.460Z,9.57
2019-05-09T00:34:23.417Z,8.40
2019-05-09T00:36:53.976Z,10.20
2019-05-09T00:39:23.695Z,10.03
2019-05-09T00:41:53.862Z,10.00
2019-05-09T00:44:26.789Z,9.57
2019-05-09T00:47:05.435Z,10.47
2019-05-09T00:49:34.832Z,10.67
2019-05-09T00:52:04.131Z,11.60
2019-05-09T00:54:33.642Z,11.10
2019-05-09T00:57:03.348Z,10.27
2019-05-09T00:59:33.355Z,11.30
2019-05-09T01:02:03.889Z,10.87
2019-05-09T01:04:33.588Z,10.83
2019-05-09T01:07:03.599Z,11.17
2019-05-09T01:09:33.474Z,10.83
2019-05-09T01:12:03.995Z,11.43
2019-05-09T01:14:34.082Z,10.97
2019-05-09T01:17:04.274Z,10.53
2019-05-09T01:19:34.041Z,11.23
2019-05-09T01:22:03.870Z,11.07
2019-05-09T01:24:33.921Z,11.70
2019-05-09T01:27:03.791Z,10.97
2019-05-09T01:29:33.856Z,11.33
2019-05-09T01:32:06.050Z,12.23
2019-05-09T01:34:35.678Z,11.57
2019-05-09T01:37:09.258Z,12.03
2019-05-09T01:39:38.726Z,11.03
2019-05-09T01:42:08.078Z,11.23
2019-05-09T01:44:37.394Z,11.87
2019-05-09T01:47:08.143Z,11.37
2019-05-09T01:49:37.529Z,10.70
2019-05-09T01:52:06.846Z,10.83
2019-05-09T01:54:38.066Z,12.30
2019-05-09T01:57:07.406Z,11.67
2019-05-09T01:59:36.780Z,11.27
2019-05-09T02:02:08.579Z,11.57
2019-05-09T02:04:37.247Z,10.97
2019-05-09T02:07:06.556Z,11.63
2019-05-09T02:09:35.983Z,12.03
2019-05-09T02:12:05.386Z,11.87
2019-05-09T02:14:43.522Z,11.87
2019-05-09T02:17:37.571Z,13.03
2019-05-09T02:20:07.427Z,10.97
2019-05-09T02:22:37.039Z,12.57
2019-05-09T02:25:09.236Z,12.57
2019-05-09T02:27:38.596Z,13.13
2019-05-09T02:30:09.877Z,13.90
2019-05-09T02:32:39.240Z,13.43
2019-05-09T02:35:09.854Z,12.80
2019-05-09T02:37:39.351Z,11.80
2019-05-09T02:40:10.334Z,12.73
2019-05-09T02:42:40.279Z,13.43
2019-05-09T02:45:10.254Z,12.90
2019-05-09T02:47:39.588Z,12.60
2019-05-09T02:50:09.964Z,12.73
2019-05-09T02:52:40.136Z,12.67
2019-05-09T02:55:10.794Z,12.83
2019-05-09T02:57:40.356Z,12.37
2019-05-09T03:00:28.799Z,13.30
2019-05-09T03:03:09.332Z,13.07
2019-05-09T03:05:38.360Z,13.80
2019-05-09T03:08:09.305Z,12.33
2019-05-09T03:10:39.008Z,12.80
2019-05-09T03:13:09.251Z,13.43
2019-05-09T03:15:39.523Z,12.07
2019-05-09T03:18:09.367Z,13.13
2019-05-09T03:21:01.161Z,12.03
2019-05-09T03:23:30.548Z,13.57
2019-05-09T03:25:59.951Z,12.40
2019-05-09T03:28:42.173Z,11.67
2019-05-09T03:31:12.350Z,13.50
2019-05-09T03:33:41.726Z,13.10
2019-05-09T03:36:11.049Z,12.53
2019-05-09T03:38:40.400Z,12.97
2019-05-09T03:41:09.774Z,12.13
2019-05-09T03:43:39.159Z,14.93
2019-05-09T03:46:19.268Z,14.07
2019-05-09T03:48:51.673Z,13.20
2019-05-09T03:51:21.059Z,13.20
2019-05-09T03:53:50.456Z,13.27
2019-05-09T03:56:23.731Z,12.87
2019-05-09T03:58:53.069Z,13.20
2019-05-09T04:01:22.476Z,12.17
2019-05-09T04:03:51.865Z,12.60
2019-05-09T04:06:21.219Z,12.77
2019-05-09T04:08:53.836Z,13.07
2019-05-09T04:11:21.646Z,13.03
2019-05-09T04:13:58.076Z,12.77
2019-05-09T04:16:27.714Z,12.27
2019-05-09T04:18:58.199Z,13.07
2019-05-09T04:21:28.079Z,13.97
2019-05-09T04:23:58.497Z,14.10
2019-05-09T04:27:02.234Z,12.17
2019-05-09T04:29:31.582Z,11.77
2019-05-09T04:32:00.988Z,13.40
2019-05-09T04:34:30.353Z,13.70
2019-05-09T04:36:59.681Z,12.30
2019-05-09T04:39:29.024Z,12.40
2019-05-09T04:42:03.664Z,12.60
2019-05-09T04:44:34.919Z,12.30
2019-05-09T04:47:04.263Z,12.93
2019-05-09T04:49:39.611Z,13.23
2019-05-09T04:52:04.652Z,14.10
2019-05-09T04:54:34.003Z,13.43
2019-05-09T04:57:03.357Z,13.40
2019-05-09T04:59:32.657Z,12.93
2019-05-09T05:02:13.638Z,14.73
2019-05-09T05:04:42.990Z,13.73
2019-05-09T05:07:12.732Z,14.13
2019-05-09T05:09:42.094Z,15.60
2019-05-09T05:12:11.451Z,13.97
2019-05-09T05:14:40.843Z,14.37
2019-05-09T05:17:11.530Z,14.40
2019-05-09T05:19:41.021Z,13.43
2019-05-09T05:22:29.274Z,13.60
2019-05-09T05:25:02.182Z,14.80
2019-05-09T05:27:31.530Z,14.87
2019-05-09T05:30:01.028Z,14.63
2019-05-09T05:32:48.804Z,14.47
2019-05-09T05:35:37.640Z,14.40
2019-05-09T05:38:08.555Z,14.40
2019-05-09T05:40:45.195Z,14.70
2019-05-09T05:43:09.336Z,13.63
2019-05-09T05:45:48.762Z,14.73
2019-05-09T05:48:22.497Z,16.90
2019-05-09T05:50:51.841Z,17.57
2019-05-09T05:53:21.222Z,15.40
2019-05-09T05:55:52.749Z,17.30
2019-05-09T05:58:21.764Z,16.00
2019-05-09T06:00:51.214Z,16.73
2019-05-09T06:03:20.539Z,16.70
2019-05-09T06:05:51.798Z,18.13
2019-05-09T06:08:21.371Z,12.67
2019-05-09T06:10:50.761Z,11.73
2019-05-09T06:13:20.179Z,11.83
2019-05-09T06:15:49.517Z,12.33
2019-05-09T06:18:19.160Z,10.63
2019-05-09T06:20:48.945Z,11.80
2019-05-09T06:23:18.413Z,12.13
2019-05-09T06:25:48.410Z,10.40
2019-05-09T06:28:18.357Z,9.77
2019-05-09T06:31:08.263Z,11.00
2019-05-09T06:34:19.009Z,10.73
2019-05-09T06:37:19.922Z,25.10
2019-05-09T06:40:28.886Z,10.87
2019-05-09T06:43:32.104Z,23.13
2019-05-09T06:47:13.559Z,11.37
2019-05-09T06:50:24.020Z,11.90
2019-05-09T06:53:31.475Z,12.07
2019-05-09T06:56:39.109Z,10.23
2019-05-09T06:59:58.292Z,10.50
2019-05-09T07:03:14.791Z,10.10
2019-05-09T07:06:17.812Z,10.07
2019-05-09T07:09:17.747Z,11.20
2019-05-09T07:12:27.394Z,9.53
2019-05-09T07:15:35.014Z,8.80
2019-05-09T07:18:18.378Z,9.13
2019-05-09T07:21:15.769Z,9.33
2019-05-09T07:24:23.241Z,9.10
2019-05-09T07:27:36.034Z,9.33
2019-05-09T07:31:04.498Z,9.70
2019-05-09T07:34:08.705Z,9.40
2019-05-09T07:37:18.490Z,9.97
2019-05-09T07:40:18.060Z,8.97
2019-05-09T07:43:17.851Z,8.67
2019-05-09T07:46:12.429Z,9.37
2019-05-09T07:49:04.771Z,9.47
2019-05-09T07:52:12.221Z,8.90
2019-05-09T07:55:17.838Z,9.20
2019-05-09T07:58:24.599Z,10.10
2019-05-09T08:01:38.524Z,10.47
2019-05-09T08:04:25.141Z,11.60
2019-05-09T08:07:17.678Z,10.10
2019-05-09T08:10:14.844Z,13.03
2019-05-09T08:13:22.246Z,10.83
2019-05-09T08:16:28.534Z,12.03
2019-05-09T08:19:20.370Z,10.20
2019-05-09T08:22:21.279Z,11.93
2019-05-09T08:25:18.395Z,13.80
2019-05-09T08:28:04.908Z,11.30
2019-05-09T08:31:28.113Z,11.07
2019-05-09T08:34:20.283Z,11.07
2019-05-09T08:37:17.578Z,11.13
2019-05-09T08:40:12.772Z,11.17
2019-05-09T08:43:10.100Z,11.33
2019-05-09T08:46:09.922Z,11.50
2019-05-09T08:49:07.962Z,11.23
2019-05-09T08:52:15.884Z,11.63
2019-05-09T08:55:10.446Z,11.97
2019-05-09T08:58:19.766Z,12.17
2019-05-09T09:01:54.216Z,11.73
2019-05-09T09:04:32.682Z,10.73
2019-05-09T09:07:40.104Z,11.40
2019-05-09T09:10:48.853Z,11.07
2019-05-09T09:14:07.709Z,10.50
2019-05-09T09:16:48.076Z,11.20
2019-05-09T09:19:48.940Z,11.10
2019-05-09T09:22:58.295Z,10.50
2019-05-09T09:26:08.425Z,11.17
2019-05-09T09:29:08.487Z,10.20
2019-05-09T09:32:18.675Z,10.20
2019-05-09T09:35:27.621Z,9.13
2019-05-09T09:38:34.347Z,9.07
2019-05-09T09:41:41.763Z,9.17
2019-05-09T09:44:58.552Z,8.40
2019-05-09T09:48:09.300Z,8.50
2019-05-09T09:51:07.956Z,8.77
2019-05-09T09:53:58.210Z,8.00
2019-05-09T09:57:14.979Z,7.47
2019-05-09T09:59:55.248Z,7.30
2019-05-09T10:02:58.700Z,8.10
2019-05-09T10:06:02.590Z,7.50
2019-05-09T10:08:58.547Z,7.67
2019-05-09T10:12:08.862Z,7.70
2019-05-09T10:15:28.079Z,8.83
2019-05-09T10:19:08.259Z,8.20
2019-05-09T10:22:26.701Z,9.33
2019-05-09T10:25:08.268Z,7.83
2019-05-09T10:28:21.438Z,7.80
2019-05-09T10:31:39.237Z,8.03
2019-05-09T10:34:41.909Z,8.90
2019-05-09T10:37:39.526Z,7.50
2019-05-09T10:40:42.553Z,6.70
2019-05-09T10:44:08.358Z,7.40
2019-05-09T10:47:02.075Z,7.50
2019-05-09T10:49:31.171Z,7.57
2019-05-09T10:52:03.366Z,7.63
2019-05-09T10:54:34.164Z,7.97
2019-05-09T10:57:03.501Z,8.63
2019-05-09T10:59:34.089Z,7.93
2019-05-09T11:02:03.458Z,8.57
2019-05-09T11:04:32.931Z,7.60
2019-05-09T11:07:02.281Z,7.30
2019-05-09T11:09:31.725Z,6.90
2019-05-09T11:12:01.433Z,7.40
2019-05-09T11:14:36.911Z,8.30
2019-05-09T11:17:10.922Z,7.20
2019-05-09T11:19:33.441Z,7.10
2019-05-09T11:22:02.842Z,7.37
2019-05-09T11:24:43.008Z,7.47
2019-05-09T11:27:04.549Z,6.63
2019-05-09T11:29:33.984Z,6.97
2019-05-09T11:32:03.325Z,7.80
2019-05-09T11:34:32.711Z,7.37
2019-05-09T11:37:02.062Z,8.27
2019-05-09T11:39:38.188Z,9.40
2019-05-09T11:42:03.745Z,9.47
2019-05-09T11:44:33.141Z,7.13
2019-05-09T11:47:02.493Z,7.80
2019-05-09T11:49:32.060Z,7.50
2019-05-09T11:52:01.388Z,7.53
2019-05-09T11:54:32.793Z,7.17
2019-05-09T11:57:02.708Z,7.90
2019-05-09T11:59:32.119Z,7.47
2019-05-09T12:02:01.458Z,7.90
2019-05-09T12:04:30.827Z,7.97
2019-05-09T12:07:00.632Z,7.87
2019-05-09T12:09:30.008Z,7.67
2019-05-09T12:11:59.385Z,5.83
2019-05-09T12:14:28.774Z,5.80
2019-05-09T12:17:00.609Z,6.73
2019-05-09T12:19:30.011Z,6.83
2019-05-09T12:21:59.780Z,5.20
2019-05-09T12:24:29.742Z,5.60
2019-05-09T12:27:02.856Z,5.50
2019-05-09T12:29:30.265Z,5.17
2019-05-09T12:31:59.601Z,5.40
2019-05-09T12:34:31.138Z,5.57
2019-05-09T12:37:00.928Z,4.90
2019-05-09T12:39:30.309Z,4.47
2019-05-09T12:42:01.524Z,4.13
2019-05-09T12:44:31.252Z,4.87
2019-05-09T12:47:00.604Z,4.60
2019-05-09T12:49:30.338Z,3.90
2019-05-09T12:51:59.674Z,7.03
2019-05-09T12:54:29.055Z,5.40
2019-05-09T12:56:59.266Z,5.63
2019-05-09T12:59:38.125Z,5.50
2019-05-09T13:02:00.955Z,5.80
2019-05-09T13:04:32.576Z,7.70
2019-05-09T13:07:01.973Z,7.20
2019-05-09T13:09:34.595Z,5.73
2019-05-09T13:12:08.456Z,6.30
2019-05-09T13:14:38.007Z,7.37
2019-05-09T13:17:30.066Z,6.20
2019-05-09T13:20:01.737Z,6.77
2019-05-09T13:22:31.092Z,7.63
2019-05-09T13:25:02.831Z,6.53
2019-05-09T13:27:32.203Z,6.30
2019-05-09T13:30:02.394Z,9.23
2019-05-09T13:32:31.860Z,6.03
2019-05-09T13:35:01.217Z,6.40
2019-05-09T13:37:30.629Z,6.50
2019-05-09T13:39:59.965Z,7.50
2019-05-09T13:42:29.384Z,6.83
2019-05-09T13:44:58.758Z,6.40
2019-05-09T13:47:29.252Z,7.03
2019-05-09T13:49:59.225Z,7.67
2019-05-09T13:52:29.601Z,9.73
2019-05-09T13:54:59.029Z,7.50
2019-05-09T13:57:28.417Z,6.93
2019-05-09T13:59:58.539Z,6.47
2019-05-09T14:02:29.523Z,12.00
2019-05-09T14:05:01.333Z,6.70
2019-05-09T14:07:30.729Z,6.43
2019-05-09T14:10:00.375Z,6.17
2019-05-09T14:12:29.716Z,6.80
2019-05-09T14:14:59.447Z,6.97
2019-05-09T14:17:44.661Z,7.40
2019-05-09T14:20:00.072Z,8.47
2019-05-09T14:22:30.255Z,7.30
2019-05-09T14:25:02.165Z,15.00
2019-05-09T14:27:31.868Z,8.17
2019-05-09T14:30:01.265Z,9.53
2019-05-09T14:32:34.809Z,7.70
2019-05-09T14:35:02.479Z,7.73
2019-05-09T14:37:32.233Z,7.87
2019-05-09T14:40:04.340Z,7.70
2019-05-09T14:42:32.668Z,6.70
2019-05-09T14:45:02.387Z,6.30
2019-05-09T14:47:32.057Z,5.70
2019-05-09T14:50:01.909Z,5.77
2019-05-09T14:52:31.272Z,6.50
2019-05-09T14:55:01.993Z,5.47
2019-05-09T14:57:31.400Z,5.10
2019-05-09T15:00:00.776Z,5.03
2019-05-09T15:02:30.409Z,5.40
2019-05-09T15:05:02.627Z,6.47
2019-05-09T15:07:33.065Z,6.37
2019-05-09T15:10:02.430Z,11.20
2019-05-09T15:12:33.439Z,12.70
2019-05-09T15:15:03.358Z,9.33
2019-05-09T15:17:34.389Z,11.77
2019-05-09T15:20:03.847Z,7.37
2019-05-09T15:22:33.255Z,9.40
2019-05-09T15:25:02.632Z,9.07
2019-05-09T15:27:31.979Z,9.67
2019-05-09T15:30:03.604Z,9.47
2019-05-09T15:32:32.951Z,8.67
2019-05-09T15:35:04.076Z,9.33
2019-05-09T15:37:38.280Z,9.80
2019-05-09T15:40:08.704Z,21.67
2019-05-09T15:42:39.147Z,12.43
2019-05-09T15:45:13.704Z,10.90
2019-05-09T15:47:43.188Z,11.70
2019-05-09T15:50:22.491Z,11.07
2019-05-09T15:52:43.774Z,11.57
2019-05-09T15:55:17.752Z,11.50
2019-05-09T15:57:48.613Z,13.07
2019-05-09T16:00:19.206Z,12.87
2019-05-09T16:02:51.885Z,13.53
2019-05-09T16:05:21.328Z,14.43
2019-05-09T16:07:52.833Z,16.03
2019-05-09T16:10:29.845Z,14.93
2019-05-09T16:13:02.853Z,16.20
2019-05-09T16:15:32.275Z,14.40
2019-05-09T16:18:08.644Z,15.70
2019-05-09T16:20:41.291Z,14.93
2019-05-09T16:23:13.323Z,15.60
2019-05-09T16:25:47.983Z,14.77
2019-05-09T16:28:26.255Z,12.33
2019-05-09T16:30:55.652Z,11.40
2019-05-09T16:33:24.987Z,9.93
2019-05-09T16:35:55.001Z,12.67
2019-05-09T16:38:38.846Z,12.70
2019-05-09T16:40:58.433Z,15.50
2019-05-09T16:43:27.860Z,15.60
2019-05-09T16:45:58.125Z,14.33
2019-05-09T16:48:27.808Z,15.53
2019-05-09T16:51:03.161Z,15.07
2019-05-09T16:53:38.756Z,18.60
2019-05-09T16:56:08.899Z,13.83
2019-05-09T16:58:38.321Z,14.67
2019-05-09T17:01:09.156Z,15.77
2019-05-09T17:03:43.643Z,16.57
2019-05-09T17:07:00.097Z,14.93
2019-05-09T17:09:48.906Z,13.30
2019-05-09T17:12:18.701Z,14.73
2019-05-09T17:14:49.904Z,14.43
2019-05-09T17:17:19.657Z,15.10
2019-05-09T17:19:49.402Z,14.43
2019-05-09T17:22:40.385Z,16.93
2019-05-09T17:25:10.841Z,14.20
2019-05-09T17:27:41.793Z,17.70
2019-05-09T17:30:13.605Z,15.00
2019-05-09T17:32:43.640Z,14.10
2019-05-09T17:35:18.537Z,13.87
2019-05-09T17:37:48.137Z,12.77
2019-05-09T17:40:20.419Z,18.50
2019-05-09T17:42:52.143Z,19.47
2019-05-09T17:45:23.088Z,28.20
2019-05-09T17:47:55.019Z,16.20
2019-05-09T17:50:24.765Z,15.43
2019-05-09T17:52:57.855Z,15.17
2019-05-09T17:55:33.462Z,16.97
2019-05-09T17:58:08.486Z,17.30
2019-05-09T18:00:38.373Z,17.80
2019-05-09T18:03:08.248Z,18.43
2019-05-09T18:05:40.876Z,17.87
2019-05-09T18:08:12.169Z,19.27
2019-05-09T18:10:42.465Z,20.10
2019-05-09T18:13:12.230Z,24.47
2019-05-09T18:15:48.964Z,23.03
2019-05-09T18:18:20.026Z,23.53
2019-05-09T18:21:08.489Z,22.83
2019-05-09T18:23:39.474Z,22.50
2019-05-09T18:26:13.083Z,22.93
2019-05-09T18:28:47.919Z,22.27
2019-05-09T18:31:21.194Z,22.27
2019-05-09T18:34:02.073Z,21.60
2019-05-09T18:36:50.389Z,22.77
2019-05-09T18:39:27.799Z,20.87
2019-05-09T18:41:57.922Z,21.47
2019-05-09T18:44:30.226Z,17.40
2019-05-09T18:47:01.718Z,18.27
2019-05-09T18:49:31.421Z,18.00
2019-05-09T18:52:04.408Z,19.40
2019-05-09T18:54:36.216Z,18.93
2019-05-09T18:57:06.695Z,19.00
2019-05-09T18:59:37.214Z,19.47
2019-05-09T19:02:12.222Z,19.53
2019-05-09T19:04:44.710Z,20.57
2019-05-09T19:07:22.571Z,20.30
2019-05-09T19:09:48.621Z,20.23
2019-05-09T19:12:21.311Z,20.23
2019-05-09T19:15:06.818Z,19.07
2019-05-09T19:17:54.108Z,19.67
2019-05-09T19:20:51.528Z,19.70
2019-05-09T19:23:22.741Z,20.07
2019-05-09T19:25:54.521Z,21.03
2019-05-09T19:28:24.889Z,25.53
2019-05-09T19:31:00.088Z,22.43
2019-05-09T19:33:29.997Z,23.67
2019-05-09T19:36:00.819Z,22.43
2019-05-09T19:38:35.058Z,22.57
2019-05-09T19:41:06.569Z,22.87
2019-05-09T19:43:35.984Z,24.17
2019-05-09T19:46:05.708Z,23.37
2019-05-09T19:48:40.945Z,24.17
2019-05-09T19:51:12.649Z,24.80
2019-05-09T19:53:46.419Z,23.83
2019-05-09T19:56:16.042Z,29.03
2019-05-09T19:58:49.375Z,23.73
2019-05-09T20:01:20.034Z,20.97
2019-05-09T20:03:49.401Z,22.13
2019-05-09T20:06:19.162Z,21.63
2019-05-09T20:08:51.790Z,20.10
2019-05-09T20:12:02.226Z,19.90
2019-05-09T20:14:43.545Z,20.33
2019-05-09T20:17:31.424Z,20.17
2019-05-09T20:20:03.243Z,20.87
2019-05-09T20:22:36.017Z,20.17
2019-05-09T20:25:08.198Z,22.07
2019-05-09T20:27:37.785Z,30.87
2019-05-09T20:30:10.876Z,30.03
2019-05-09T20:33:00.571Z,31.60
2019-05-09T20:35:33.031Z,28.37
2019-05-09T20:38:03.815Z,34.30
2019-05-09T20:40:37.592Z,46.90
2019-05-09T20:43:08.091Z,41.97
2019-05-09T20:45:39.682Z,42.30
2019-05-09T20:48:28.408Z,42.40
2019-05-09T20:51:01.307Z,36.07
2019-05-09T20:53:32.571Z,33.50
2019-05-09T20:56:02.725Z,34.10
2019-05-09T20:58:32.771Z,32.07
2019-05-09T21:01:04.552Z,29.20
2019-05-09T21:03:34.096Z,31.47
2019-05-09T21:06:05.974Z,29.33
2019-05-09T21:08:35.806Z,29.03
2019-05-09T21:11:10.619Z,32.83
2019-05-09T21:13:48.411Z,33.40
2019-05-09T21:16:14.093Z,36.27
2019-05-09T21:18:43.636Z,36.27
2019-05-09T21:21:14.378Z,36.57
2019-05-09T21:23:47.240Z,31.73
2019-05-09T21:26:16.813Z,30.77
2019-05-09T21:28:46.314Z,28.20
2019-05-09T21:31:15.826Z,28.43
2019-05-09T21:33:46.886Z,26.40
2019-05-09T21:36:18.606Z,25.93
2019-05-09T21:38:47.931Z,25.07
2019-05-09T21:41:19.796Z,24.97
2019-05-09T21:43:52.224Z,24.13
2019-05-09T21:46:22.021Z,23.70
2019-05-09T21:48:51.888Z,23.50
2019-05-09T21:51:22.159Z,23.40
2019-05-09T21:53:52.659Z,21.77
2019-05-09T21:56:22.048Z,22.20
2019-05-09T21:58:52.209Z,22.33
2019-05-09T22:01:24.526Z,23.67
2019-05-09T22:03:57.050Z,21.77
2019-05-09T22:06:26.448Z,23.17
2019-05-09T22:08:55.768Z,23.17
2019-05-09T22:11:27.199Z,24.03
2019-05-09T22:14:03.791Z,23.07
2019-05-09T22:16:33.259Z,22.07
2019-05-09T22:19:02.593Z,22.27
2019-05-09T22:21:31.988Z,23.50
2019-05-09T22:24:01.316Z,22.43
2019-05-09T22:26:30.710Z,23.77
2019-05-09T22:29:00.034Z,23.40
2019-05-09T22:31:30.357Z,22.53
2019-05-09T22:34:00.389Z,23.30
2019-05-09T22:36:29.777Z,23.63
2019-05-09T22:38:59.100Z,21.37
2019-05-09T22:41:28.500Z,23.03
2019-05-09T22:43:58.002Z,22.63
2019-05-09T22:46:27.377Z,22.40
2019-05-09T22:48:56.769Z,24.40
2019-05-09T22:51:28.176Z,23.73
2019-05-09T22:54:11.646Z,22.57
2019-05-09T22:56:28.917Z,20.70
2019-05-09T22:58:58.249Z,21.33
2019-05-09T23:01:27.647Z,23.37
2019-05-09T23:03:56.982Z,23.00
2019-05-09T23:06:26.374Z,23.13
2019-05-09T23:08:55.702Z,23.50
2019-05-09T23:11:25.090Z,25.97
2019-05-09T23:13:54.833Z,25.47
2019-05-09T23:16:25.531Z,25.57
2019-05-09T23:18:55.435Z,24.40
2019-05-09T23:21:26.916Z,21.90
2019-05-09T23:24:07.523Z,23.07
2019-05-09T23:26:36.957Z,23.93
2019-05-09T23:29:06.357Z,24.57
2019-05-09T23:31:54.594Z,25.20
2019-05-09T23:34:23.987Z,24.67
2019-05-09T23:36:53.386Z,23.57
2019-05-09T23:39:24.984Z,23.30
2019-05-09T23:41:54.359Z,21.80
2019-05-09T23:44:23.707Z,22.60
2019-05-09T23:46:53.078Z,20.83
2019-05-09T23:49:22.430Z,22.57
2019-05-09T23:51:51.824Z,22.73
2019-05-09T23:54:47.814Z,22.93
2019-05-09T23:57:29.040Z,23.03
