createdAt,value
2018-05-29T00:00:26.691Z,98096.44
2018-05-29T00:02:53.049Z,98091.81
2018-05-29T00:05:20.294Z,98095.66
2018-05-29T00:07:48.517Z,98089.61
2018-05-29T00:10:14.942Z,98083.02
2018-05-29T00:12:41.650Z,98087.15
2018-05-29T00:15:08.077Z,98080.36
2018-05-29T00:17:35.227Z,98082.74
2018-05-29T00:20:02.439Z,98083.19
2018-05-29T00:22:28.868Z,98086.33
2018-05-29T00:24:55.264Z,98085.78
2018-05-29T00:27:21.616Z,98087.55
2018-05-29T00:29:48.073Z,98093.19
2018-05-29T00:32:14.514Z,98096.16
2018-05-29T00:34:40.906Z,98090.47
2018-05-29T00:37:07.251Z,98090.96
2018-05-29T00:39:33.952Z,98087.67
2018-05-29T00:42:00.341Z,98085.68
2018-05-29T00:44:26.705Z,98085.86
2018-05-29T00:46:53.887Z,98085.27
2018-05-29T00:49:20.270Z,98081.23
2018-05-29T00:51:46.626Z,98083.29
2018-05-29T00:54:13.085Z,98078.57
2018-05-29T00:56:39.505Z,98083.85
2018-05-29T00:59:06.226Z,98082.73
2018-05-29T01:01:33.368Z,98088.12
2018-05-29T01:04:00.726Z,98086.61
2018-05-29T01:06:27.859Z,98087.17
2018-05-29T01:08:54.219Z,98092.62
2018-05-29T01:11:20.693Z,98096.48
2018-05-29T01:13:47.129Z,98100.70
2018-05-29T01:16:13.615Z,98101.22
2018-05-29T01:18:40.096Z,98103.08
2018-05-29T01:21:06.575Z,98101.66
2018-05-29T01:23:33.831Z,98104.84
2018-05-29T01:26:00.942Z,98105.03
2018-05-29T01:28:27.382Z,98102.53
2018-05-29T01:30:53.747Z,98112.95
2018-05-29T01:33:20.155Z,98106.40
2018-05-29T01:35:46.659Z,98113.04
2018-05-29T01:38:13.005Z,98109.53
2018-05-29T01:40:41.224Z,98107.78
2018-05-29T01:43:07.643Z,98114.09
2018-05-29T01:45:34.800Z,98104.72
2018-05-29T01:48:02.642Z,98109.27
2018-05-29T01:50:29.816Z,98103.63
2018-05-29T01:52:56.999Z,98097.05
2018-05-29T01:55:23.521Z,98095.28
2018-05-29T01:57:50.060Z,98097.59
2018-05-29T02:00:16.458Z,98098.09
2018-05-29T02:02:43.575Z,98095.55
2018-05-29T02:05:09.963Z,98085.97
2018-05-29T02:07:36.314Z,98095.11
2018-05-29T02:10:02.892Z,98086.20
2018-05-29T02:12:29.668Z,98094.47
2018-05-29T02:14:56.201Z,98095.97
2018-05-29T02:17:22.679Z,98094.09
2018-05-29T02:19:49.072Z,98102.41
2018-05-29T02:22:15.484Z,98098.09
2018-05-29T02:24:42.657Z,98100.38
2018-05-29T02:27:09.047Z,98102.53
2018-05-29T02:29:35.444Z,98098.33
2018-05-29T02:32:01.851Z,98102.42
2018-05-29T02:34:28.223Z,98099.12
2018-05-29T02:36:54.663Z,98098.44
2018-05-29T02:39:21.115Z,98103.36
2018-05-29T02:41:47.465Z,98107.28
2018-05-29T02:44:13.898Z,98118.19
2018-05-29T02:46:40.266Z,98120.08
2018-05-29T02:49:06.623Z,98124.88
2018-05-29T02:51:32.993Z,98124.31
2018-05-29T02:54:00.099Z,98128.52
2018-05-29T02:56:33.491Z,98132.56
2018-05-29T02:58:59.907Z,98139.32
2018-05-29T03:01:26.274Z,98147.33
2018-05-29T03:03:52.673Z,98148.85
2018-05-29T03:06:19.045Z,98150.44
2018-05-29T03:08:46.191Z,98155.38
2018-05-29T03:11:12.609Z,98150.23
2018-05-29T03:13:39.132Z,98156.02
2018-05-29T03:16:05.820Z,98148.98
2018-05-29T03:18:32.954Z,98152.70
2018-05-29T03:21:00.179Z,98156.28
2018-05-29T03:23:26.558Z,98164.42
2018-05-29T03:25:52.988Z,98161.12
2018-05-29T03:28:19.410Z,98154.68
2018-05-29T03:30:45.850Z,98159.05
2018-05-29T03:33:13.022Z,98156.80
2018-05-29T03:35:39.444Z,98157.97
2018-05-29T03:38:05.949Z,98159.48
2018-05-29T03:40:32.375Z,98155.14
2018-05-29T03:42:58.769Z,98161.02
2018-05-29T03:45:25.268Z,98159.79
2018-05-29T03:47:52.394Z,98157.65
2018-05-29T03:50:18.919Z,98156.46
2018-05-29T03:52:45.317Z,98158.88
2018-05-29T03:55:12.864Z,98156.25
2018-05-29T03:57:40.110Z,98156.67
2018-05-29T04:00:06.942Z,98151.98
2018-05-29T04:02:33.406Z,98151.98
2018-05-29T04:04:59.880Z,98151.95
2018-05-29T04:07:26.322Z,98149.69
2018-05-29T04:09:53.608Z,98149.89
2018-05-29T04:12:20.733Z,98140.28
2018-05-29T04:14:47.877Z,98148.39
2018-05-29T04:17:15.349Z,98150.60
2018-05-29T04:19:42.483Z,98157.33
2018-05-29T04:22:09.701Z,98156.43
2018-05-29T04:24:36.114Z,98159.78
2018-05-29T04:27:02.550Z,98163.09
2018-05-29T04:29:29.029Z,98170.59
2018-05-29T04:31:56.407Z,98165.28
2018-05-29T04:34:22.876Z,98166.95
2018-05-29T04:36:49.573Z,98167.95
2018-05-29T04:39:16.784Z,98165.48
2018-05-29T04:41:43.272Z,98167.95
2018-05-29T04:44:09.701Z,98168.09
2018-05-29T04:46:36.177Z,98170.17
2018-05-29T04:49:02.636Z,98164.34
2018-05-29T04:51:29.005Z,98169.02
2018-05-29T04:53:55.385Z,98168.16
2018-05-29T04:56:21.861Z,98169.92
2018-05-29T04:58:48.380Z,98166.78
2018-05-29T05:01:15.491Z,98168.02
2018-05-29T05:03:42.182Z,98160.02
2018-05-29T05:06:08.821Z,98165.02
2018-05-29T05:08:35.197Z,98168.84
2018-05-29T05:11:01.665Z,98170.41
2018-05-29T05:13:28.094Z,98166.75
2018-05-29T05:15:55.209Z,98164.72
2018-05-29T05:18:21.640Z,98163.90
2018-05-29T05:20:48.343Z,98174.24
2018-05-29T05:23:14.732Z,98180.58
2018-05-29T05:25:41.103Z,98178.44
2018-05-29T05:28:07.849Z,98177.65
2018-05-29T05:30:34.259Z,98178.36
2018-05-29T05:33:01.358Z,98180.61
2018-05-29T05:35:27.809Z,98185.00
2018-05-29T05:37:54.190Z,98180.21
2018-05-29T05:40:20.679Z,98182.59
2018-05-29T05:42:47.085Z,98179.63
2018-05-29T05:45:13.466Z,98174.39
2018-05-29T05:47:40.610Z,98182.08
2018-05-29T05:50:07.742Z,98178.27
2018-05-29T05:52:34.102Z,98178.13
2018-05-29T05:55:01.237Z,98173.98
2018-05-29T05:57:27.612Z,98171.31
2018-05-29T05:59:54.036Z,98173.23
2018-05-29T06:02:20.388Z,98174.44
2018-05-29T06:04:46.785Z,98180.16
2018-05-29T06:07:14.038Z,98180.66
2018-05-29T06:09:40.414Z,98181.39
2018-05-29T06:12:06.806Z,98182.38
2018-05-29T06:14:33.175Z,98183.88
2018-05-29T06:16:59.704Z,98182.66
2018-05-29T06:19:26.204Z,98191.06
2018-05-29T06:21:52.810Z,98185.68
2018-05-29T06:24:19.355Z,98190.12
2018-05-29T06:26:45.735Z,98194.37
2018-05-29T06:29:12.109Z,98189.25
2018-05-29T06:31:38.668Z,98188.89
2018-05-29T06:34:05.793Z,98184.08
2018-05-29T06:36:32.670Z,98187.25
2018-05-29T06:39:00.288Z,98178.00
2018-05-29T06:41:26.734Z,98181.38
2018-05-29T06:43:53.502Z,98175.72
2018-05-29T06:46:20.613Z,98183.52
2018-05-29T06:48:46.989Z,98180.28
2018-05-29T06:51:13.378Z,98181.99
2018-05-29T06:53:39.869Z,98189.16
2018-05-29T06:56:06.370Z,98194.11
2018-05-29T06:58:33.501Z,98184.10
2018-05-29T07:01:00.173Z,98190.88
2018-05-29T07:03:27.306Z,98185.39
2018-05-29T07:05:54.506Z,98181.86
2018-05-29T07:08:21.104Z,98188.84
2018-05-29T07:10:48.236Z,98188.11
2018-05-29T07:13:15.362Z,98180.84
2018-05-29T07:15:41.812Z,98182.84
2018-05-29T07:18:08.415Z,98176.19
2018-05-29T07:20:34.822Z,98180.64
2018-05-29T07:23:01.180Z,98173.14
2018-05-29T07:25:27.584Z,98169.91
2018-05-29T07:27:54.005Z,98176.95
2018-05-29T07:30:21.112Z,98169.59
2018-05-29T07:32:47.794Z,98175.30
2018-05-29T07:35:14.959Z,98177.10
2018-05-29T07:37:41.365Z,98175.05
2018-05-29T07:40:08.466Z,98175.39
2018-05-29T07:42:34.882Z,98169.70
2018-05-29T07:45:01.215Z,98168.18
2018-05-29T07:47:28.704Z,98158.15
2018-05-29T07:49:55.045Z,98163.02
2018-05-29T07:52:21.468Z,98159.90
2018-05-29T07:54:47.903Z,98158.95
2018-05-29T07:57:14.272Z,98160.70
2018-05-29T07:59:40.691Z,98158.94
2018-05-29T08:02:07.831Z,98161.41
2018-05-29T08:04:34.966Z,98163.47
2018-05-29T08:07:01.445Z,98161.58
2018-05-29T08:09:27.813Z,98169.97
2018-05-29T08:11:54.196Z,98171.65
2018-05-29T08:14:21.356Z,98177.26
2018-05-29T08:16:47.763Z,98176.52
2018-05-29T08:19:15.042Z,98180.32
2018-05-29T08:21:41.420Z,98184.95
2018-05-29T08:24:07.864Z,98194.33
2018-05-29T08:26:34.298Z,98186.63
2018-05-29T08:29:00.661Z,98190.25
2018-05-29T08:31:27.813Z,98176.09
2018-05-29T08:33:54.959Z,98182.27
2018-05-29T08:36:21.594Z,98184.15
2018-05-29T08:38:48.710Z,98181.02
2018-05-29T08:41:15.061Z,98186.58
2018-05-29T08:43:42.220Z,98178.80
2018-05-29T08:46:09.344Z,98173.18
2018-05-29T08:48:35.870Z,98177.34
2018-05-29T08:51:02.257Z,98186.19
2018-05-29T08:53:28.648Z,98179.13
2018-05-29T08:55:55.084Z,98173.70
2018-05-29T08:58:21.572Z,98186.73
2018-05-29T09:00:47.948Z,98185.87
2018-05-29T09:03:14.331Z,98192.78
2018-05-29T09:05:40.812Z,98188.49
2018-05-29T09:08:07.177Z,98190.50
2018-05-29T09:10:33.544Z,98188.60
2018-05-29T09:12:59.907Z,98185.16
2018-05-29T09:15:26.291Z,98190.80
2018-05-29T09:17:52.716Z,98190.98
2018-05-29T09:20:19.442Z,98187.30
2018-05-29T09:22:45.856Z,98196.55
2018-05-29T09:25:12.971Z,98192.86
2018-05-29T09:27:39.393Z,98183.80
2018-05-29T09:30:05.732Z,98185.03
2018-05-29T09:32:32.162Z,98190.02
2018-05-29T09:34:58.752Z,98190.38
2018-05-29T09:37:25.906Z,98187.52
2018-05-29T09:39:53.026Z,98187.73
2018-05-29T09:42:19.379Z,98187.45
2018-05-29T09:44:46.595Z,98196.27
2018-05-29T09:47:13.060Z,98195.17
2018-05-29T09:49:40.161Z,98188.50
2018-05-29T09:52:06.572Z,98183.33
2018-05-29T09:54:33.062Z,98192.23
2018-05-29T09:56:59.461Z,98190.06
2018-05-29T09:59:25.878Z,98190.88
2018-05-29T10:01:52.289Z,98181.12
2018-05-29T10:04:19.026Z,98190.45
2018-05-29T10:06:45.762Z,98187.12
2018-05-29T10:09:12.874Z,98178.13
2018-05-29T10:11:39.361Z,98182.27
2018-05-29T10:14:05.825Z,98173.59
2018-05-29T10:16:32.528Z,98182.62
2018-05-29T10:18:58.921Z,98179.07
2018-05-29T10:21:26.045Z,98181.19
2018-05-29T10:23:52.419Z,98172.05
2018-05-29T10:26:19.552Z,98173.77
2018-05-29T10:28:46.229Z,98170.47
2018-05-29T10:31:12.588Z,98179.38
2018-05-29T10:33:39.387Z,98176.61
2018-05-29T10:36:06.514Z,98183.62
2018-05-29T10:38:33.057Z,98172.48
2018-05-29T10:41:00.204Z,98176.04
2018-05-29T10:43:26.563Z,98169.80
2018-05-29T10:45:53.295Z,98174.48
2018-05-29T10:48:19.745Z,98184.94
2018-05-29T10:50:46.247Z,98184.33
2018-05-29T10:53:13.409Z,98190.69
2018-05-29T10:55:40.519Z,98186.55
2018-05-29T10:58:06.876Z,98182.43
2018-05-29T11:00:34.241Z,98181.64
2018-05-29T11:05:33.820Z,98181.86
2018-05-29T11:08:00.268Z,98179.27
2018-05-29T11:10:26.776Z,98181.78
2018-05-29T11:12:53.118Z,98167.37
2018-05-29T11:15:19.521Z,98171.98
2018-05-29T11:17:46.061Z,98172.09
2018-05-29T11:20:12.916Z,98168.58
2018-05-29T11:22:39.303Z,98162.43
2018-05-29T11:25:06.405Z,98170.84
2018-05-29T11:27:32.789Z,98174.50
2018-05-29T11:30:00.023Z,98177.18
2018-05-29T11:32:27.165Z,98178.95
2018-05-29T11:34:53.829Z,98177.98
2018-05-29T11:37:20.942Z,98170.05
2018-05-29T11:39:47.413Z,98172.33
2018-05-29T11:42:14.613Z,98168.04
2018-05-29T11:44:40.996Z,98167.58
2018-05-29T11:47:07.616Z,98168.06
2018-05-29T11:49:34.746Z,98160.44
2018-05-29T11:52:01.144Z,98163.55
2018-05-29T11:54:27.545Z,98164.81
2018-05-29T11:56:54.015Z,98170.51
2018-05-29T11:59:20.383Z,98165.93
2018-05-29T12:01:46.801Z,98164.46
2018-05-29T12:04:13.246Z,98162.03
2018-05-29T12:06:39.658Z,98171.12
2018-05-29T12:09:06.050Z,98159.56
2018-05-29T12:11:32.463Z,98164.61
2018-05-29T12:13:59.829Z,98171.09
2018-05-29T12:16:27.017Z,98165.42
2018-05-29T12:18:53.497Z,98162.46
2018-05-29T12:21:20.978Z,98159.25
2018-05-29T12:23:47.399Z,98152.82
2018-05-29T12:26:14.635Z,98154.69
2018-05-29T12:28:40.995Z,98142.15
2018-05-29T12:31:07.400Z,98153.86
2018-05-29T12:33:34.555Z,98136.75
2018-05-29T12:36:03.266Z,98153.12
2018-05-29T12:38:36.725Z,98154.02
2018-05-29T12:41:03.086Z,98155.75
2018-05-29T12:43:29.456Z,98168.37
2018-05-29T12:45:55.901Z,98167.22
2018-05-29T12:48:22.253Z,98175.34
2018-05-29T12:50:50.124Z,98183.56
2018-05-29T12:53:16.523Z,98177.81
2018-05-29T12:55:42.891Z,98178.41
2018-05-29T12:58:10.033Z,98178.25
2018-05-29T13:00:36.407Z,98184.04
2018-05-29T13:03:02.837Z,98182.23
2018-05-29T13:05:29.281Z,98196.48
2018-05-29T13:07:56.337Z,98192.05
2018-05-29T13:10:22.896Z,98188.02
2018-05-29T13:12:49.283Z,98198.33
2018-05-29T13:15:15.677Z,98177.13
2018-05-29T13:17:43.597Z,98174.24
2018-05-29T13:20:09.969Z,98155.25
2018-05-29T13:22:36.407Z,98149.95
2018-05-29T13:25:02.839Z,98148.30
2018-05-29T13:27:29.230Z,98156.60
2018-05-29T13:29:55.764Z,98154.53
2018-05-29T13:32:22.157Z,98156.34
2018-05-29T13:34:49.257Z,98179.98
2018-05-29T13:37:15.714Z,98183.27
2018-05-29T13:39:42.381Z,98182.42
2018-05-29T13:42:09.512Z,98189.15
2018-05-29T13:44:36.614Z,98193.72
2018-05-29T13:47:03.049Z,98186.36
2018-05-29T13:49:30.196Z,98188.36
2018-05-29T13:51:57.017Z,98192.45
2018-05-29T13:54:23.391Z,98185.33
2018-05-29T13:56:49.831Z,98189.27
2018-05-29T13:59:16.338Z,98183.30
2018-05-29T14:01:42.718Z,98182.78
2018-05-29T14:04:09.983Z,98172.81
2018-05-29T14:06:37.292Z,98165.72
2018-05-29T14:09:04.687Z,98142.60
2018-05-29T14:11:31.059Z,98144.94
2018-05-29T14:13:57.439Z,98141.11
2018-05-29T14:16:23.803Z,98130.32
2018-05-29T14:18:50.177Z,98143.19
2018-05-29T14:21:16.586Z,98149.59
2018-05-29T14:23:43.054Z,98158.42
2018-05-29T14:26:09.408Z,98168.12
2018-05-29T14:28:36.495Z,98164.03
2018-05-29T14:31:03.326Z,98158.47
2018-05-29T14:33:29.719Z,98153.84
2018-05-29T14:35:56.114Z,98149.41
2018-05-29T14:38:22.835Z,98131.95
2018-05-29T14:40:49.188Z,98116.03
2018-05-29T14:43:15.554Z,98120.41
2018-05-29T14:45:41.942Z,98117.58
2018-05-29T14:48:08.405Z,98121.78
2018-05-29T14:50:34.777Z,98125.19
2018-05-29T14:53:01.213Z,98115.62
2018-05-29T14:55:27.578Z,98098.11
2018-05-29T14:57:53.965Z,98092.61
2018-05-29T15:00:20.399Z,98107.00
2018-05-29T15:02:47.517Z,98121.17
2018-05-29T15:05:14.012Z,98127.80
2018-05-29T15:07:40.621Z,98137.76
2018-05-29T15:10:07.726Z,98140.89
2018-05-29T15:12:34.170Z,98129.38
2018-05-29T15:15:02.029Z,98140.87
2018-05-29T15:17:28.716Z,98142.95
2018-05-29T15:19:55.110Z,98143.17
2018-05-29T15:22:21.473Z,98136.83
2018-05-29T15:24:47.841Z,98133.77
2018-05-29T15:27:14.246Z,98131.48
2018-05-29T15:29:40.616Z,98135.05
2018-05-29T15:32:07.064Z,98129.36
2018-05-29T15:34:33.454Z,98121.04
2018-05-29T15:36:59.928Z,98117.38
2018-05-29T15:39:26.605Z,98102.87
2018-05-29T15:41:53.813Z,98101.06
2018-05-29T15:44:20.171Z,98094.13
2018-05-29T15:46:46.567Z,98090.34
2018-05-29T15:49:13.016Z,98089.11
2018-05-29T15:51:39.364Z,98088.56
2018-05-29T15:54:05.813Z,98087.55
2018-05-29T15:56:32.922Z,98085.03
2018-05-29T15:58:59.382Z,98079.69
2018-05-29T16:01:26.757Z,98079.09
2018-05-29T16:03:53.860Z,98085.34
2018-05-29T16:06:20.244Z,98093.03
2018-05-29T16:08:46.788Z,98090.55
2018-05-29T16:11:13.193Z,98085.86
2018-05-29T16:13:40.447Z,98079.33
2018-05-29T16:16:07.755Z,98088.27
2018-05-29T16:18:34.233Z,98086.89
2018-05-29T16:21:01.333Z,98086.83
2018-05-29T16:23:27.747Z,98106.02
2018-05-29T16:25:54.094Z,98097.58
2018-05-29T16:28:20.477Z,98104.91
2018-05-29T16:30:47.698Z,98095.19
2018-05-29T16:33:14.101Z,98096.11
2018-05-29T16:35:40.665Z,98094.92
2018-05-29T16:38:07.070Z,98083.86
2018-05-29T16:40:33.609Z,98080.67
2018-05-29T16:43:01.310Z,98079.11
2018-05-29T16:45:27.730Z,98069.16
2018-05-29T16:47:54.415Z,98062.09
2018-05-29T16:50:21.938Z,98058.88
2018-05-29T16:52:48.542Z,98059.41
2018-05-29T16:55:15.030Z,98049.63
2018-05-29T16:57:42.140Z,98058.00
2018-05-29T17:00:08.561Z,98056.37
2018-05-29T17:02:34.917Z,98060.67
2018-05-29T17:05:01.354Z,98060.33
2018-05-29T17:07:27.708Z,98059.55
2018-05-29T17:09:54.913Z,98064.13
2018-05-29T17:12:21.279Z,98064.27
2018-05-29T17:14:48.420Z,98063.34
2018-05-29T17:17:14.997Z,98069.67
2018-05-29T17:19:41.408Z,98078.95
2018-05-29T17:22:08.507Z,98077.16
2018-05-29T17:24:34.929Z,98076.17
2018-05-29T17:27:01.643Z,98085.75
2018-05-29T17:29:28.073Z,98080.55
2018-05-29T17:31:54.509Z,98082.65
2018-05-29T17:34:21.633Z,98095.16
2018-05-29T17:36:48.741Z,98099.53
2018-05-29T17:39:15.311Z,98099.09
2018-05-29T17:41:41.762Z,98102.78
2018-05-29T17:44:08.863Z,98114.14
2018-05-29T17:46:35.263Z,98116.02
2018-05-29T17:49:02.225Z,98114.91
2018-05-29T17:51:28.672Z,98123.53
2018-05-29T17:53:55.086Z,98128.44
2018-05-29T17:56:21.524Z,98125.21
2018-05-29T17:58:47.961Z,98143.16
2018-05-29T18:01:14.327Z,98141.01
2018-05-29T18:03:40.708Z,98139.98
2018-05-29T18:06:07.117Z,98140.59
2018-05-29T18:08:35.104Z,98143.07
2018-05-29T18:11:01.704Z,98140.22
2018-05-29T18:13:28.878Z,98138.91
2018-05-29T18:15:55.397Z,98139.14
2018-05-29T18:18:22.767Z,98138.52
2018-05-29T18:20:55.007Z,98147.05
2018-05-29T18:23:21.534Z,98152.17
2018-05-29T18:25:48.814Z,98156.90
2018-05-29T18:28:16.044Z,98159.59
2018-05-29T18:30:42.529Z,98158.27
2018-05-29T18:33:10.012Z,98153.76
2018-05-29T18:35:36.461Z,98148.78
2018-05-29T18:38:03.483Z,98149.87
2018-05-29T18:40:30.058Z,98149.47
2018-05-29T18:42:56.479Z,98159.06
2018-05-29T18:45:22.872Z,98161.68
2018-05-29T18:47:49.435Z,98159.77
2018-05-29T18:50:15.999Z,98163.70
2018-05-29T18:52:43.086Z,98156.34
2018-05-29T18:55:09.611Z,98161.72
2018-05-29T18:57:36.620Z,98157.31
2018-05-29T19:00:03.837Z,98159.00
2018-05-29T19:02:30.477Z,98162.38
2018-05-29T19:04:56.928Z,98161.97
2018-05-29T19:07:23.370Z,98160.44
2018-05-29T19:09:50.310Z,98165.41
2018-05-29T19:12:16.679Z,98162.34
2018-05-29T19:14:43.824Z,98167.19
2018-05-29T19:17:12.947Z,98170.30
2018-05-29T19:19:39.504Z,98169.36
2018-05-29T19:22:06.279Z,98173.09
2018-05-29T19:24:33.477Z,98169.59
2018-05-29T19:27:00.810Z,98168.17
2018-05-29T19:29:28.061Z,98173.93
2018-05-29T19:31:55.599Z,98170.04
2018-05-29T19:34:22.800Z,98172.72
2018-05-29T19:36:49.206Z,98176.67
2018-05-29T19:39:15.640Z,98175.84
2018-05-29T19:41:42.720Z,98177.89
2018-05-29T19:44:09.237Z,98175.43
2018-05-29T19:46:35.757Z,98172.53
2018-05-29T19:49:02.202Z,98166.69
2018-05-29T19:51:28.651Z,98175.04
2018-05-29T19:53:55.232Z,98176.03
2018-05-29T19:56:23.246Z,98173.70
2018-05-29T19:58:49.889Z,98182.88
2018-05-29T20:01:16.369Z,98179.27
2018-05-29T20:03:42.950Z,98177.86
2018-05-29T20:06:09.397Z,98177.00
2018-05-29T20:08:35.793Z,98172.43
2018-05-29T20:11:02.277Z,98172.52
2018-05-29T20:13:28.796Z,98170.51
2018-05-29T20:15:55.437Z,98172.63
2018-05-29T20:18:22.879Z,98170.23
2018-05-29T20:20:49.626Z,98175.16
2018-05-29T20:23:16.581Z,98167.52
2018-05-29T20:25:42.991Z,98166.66
2018-05-29T20:28:09.392Z,98177.80
2018-05-29T20:30:36.533Z,98179.63
2018-05-29T20:33:03.649Z,98183.00
2018-05-29T20:35:30.844Z,98184.16
2018-05-29T20:37:58.336Z,98182.22
2018-05-29T20:40:24.722Z,98179.95
2018-05-29T20:42:52.035Z,98174.22
2018-05-29T20:45:18.904Z,98169.59
2018-05-29T20:47:45.287Z,98174.27
2018-05-29T20:50:12.452Z,98188.02
2018-05-29T20:52:39.144Z,98190.69
2018-05-29T20:55:06.374Z,98191.06
2018-05-29T20:57:34.387Z,98186.34
2018-05-29T21:00:01.593Z,98185.91
2018-05-29T21:02:28.070Z,98191.45
2018-05-29T21:04:54.530Z,98184.94
2018-05-29T21:07:20.967Z,98184.85
2018-05-29T21:09:47.414Z,98186.57
2018-05-29T21:12:13.897Z,98190.41
2018-05-29T21:14:40.342Z,98194.41
2018-05-29T21:17:07.393Z,98187.77
2018-05-29T21:19:33.993Z,98188.20
2018-05-29T21:22:02.161Z,98189.30
2018-05-29T21:24:28.709Z,98191.52
2018-05-29T21:26:55.999Z,98200.83
2018-05-29T21:29:22.741Z,98196.50
2018-05-29T21:31:49.225Z,98199.09
2018-05-29T21:34:15.752Z,98189.96
2018-05-29T21:36:42.151Z,98189.21
2018-05-29T21:39:08.761Z,98182.95
2018-05-29T21:41:35.201Z,98175.14
2018-05-29T21:44:01.592Z,98172.66
2018-05-29T21:46:28.275Z,98179.61
2018-05-29T21:48:54.767Z,98183.70
2018-05-29T21:51:21.179Z,98189.53
2018-05-29T21:53:47.608Z,98185.14
2018-05-29T21:56:14.049Z,98181.02
2018-05-29T21:58:40.470Z,98182.30
2018-05-29T22:01:07.141Z,98188.77
2018-05-29T22:03:33.534Z,98189.87
2018-05-29T22:05:59.979Z,98190.77
2018-05-29T22:08:26.392Z,98191.38
2018-05-29T22:10:52.795Z,98189.52
2018-05-29T22:13:19.316Z,98186.52
2018-05-29T22:15:46.597Z,98184.84
2018-05-29T22:18:12.989Z,98181.16
2018-05-29T22:20:39.729Z,98183.62
2018-05-29T22:23:06.189Z,98184.16
2018-05-29T22:25:33.328Z,98179.76
2018-05-29T22:28:00.439Z,98179.98
2018-05-29T22:30:26.883Z,98183.41
2018-05-29T22:32:53.247Z,98175.84
2018-05-29T22:35:19.803Z,98176.41
2018-05-29T22:37:46.177Z,98178.98
2018-05-29T22:40:12.689Z,98177.27
2018-05-29T22:42:39.168Z,98175.75
2018-05-29T22:45:06.308Z,98187.79
2018-05-29T22:47:32.742Z,98192.85
2018-05-29T22:49:59.149Z,98203.80
2018-05-29T22:52:25.568Z,98207.95
2018-05-29T22:54:52.044Z,98207.70
2018-05-29T22:57:18.698Z,98212.98
2018-05-29T22:59:45.541Z,98216.48
2018-05-29T23:02:12.767Z,98221.06
2018-05-29T23:04:39.178Z,98216.50
2018-05-29T23:07:05.697Z,98223.17
2018-05-29T23:09:32.319Z,98214.45
2018-05-29T23:11:58.710Z,98222.20
2018-05-29T23:14:25.149Z,98224.23
2018-05-29T23:16:52.329Z,98226.67
2018-05-29T23:19:18.836Z,98223.35
2018-05-29T23:21:46.050Z,98222.11
2018-05-29T23:24:12.876Z,98225.45
2018-05-29T23:26:39.289Z,98228.62
2018-05-29T23:29:05.695Z,98230.58
2018-05-29T23:31:32.914Z,98230.91
2018-05-29T23:33:59.320Z,98237.36
2018-05-29T23:36:25.925Z,98232.55
2018-05-29T23:38:54.089Z,98233.53
2018-05-29T23:41:21.300Z,98237.44
2018-05-29T23:43:47.677Z,98238.32
2018-05-29T23:46:14.830Z,98245.37
2018-05-29T23:48:42.426Z,98243.33
2018-05-29T23:51:08.770Z,98244.89
2018-05-29T23:53:35.161Z,98235.20
2018-05-29T23:56:01.512Z,98237.97
2018-05-29T23:58:27.957Z,98236.44
