createdAt,value
2022-08-09T00:00:05.996Z,4.40
2022-08-09T00:02:49.830Z,4.80
2022-08-09T00:06:16.302Z,4.68
2022-08-09T00:08:09.780Z,4.82
2022-08-09T00:10:39.026Z,5.15
2022-08-09T00:13:17.398Z,5.03
2022-08-09T00:15:59.066Z,5.03
2022-08-09T00:18:29.593Z,4.90
2022-08-09T00:20:56.602Z,4.93
2022-08-09T00:23:55.014Z,5.60
2022-08-09T00:26:12.461Z,5.35
2022-08-09T00:28:41.497Z,5.45
2022-08-09T00:31:50.657Z,5.28
2022-08-09T00:34:08.842Z,5.18
2022-08-09T00:36:38.069Z,5.25
2022-08-09T00:39:16.803Z,5.47
2022-08-09T00:44:11.607Z,5.30
2022-08-09T00:44:40.843Z,5.20
2022-08-09T00:47:08.581Z,5.40
2022-08-09T00:49:42.353Z,5.18
2022-08-09T00:52:19.129Z,5.80
2022-08-09T00:54:48.466Z,5.70
2022-08-09T00:57:33.603Z,5.00
2022-08-09T01:00:21.391Z,5.47
2022-08-09T01:03:18.266Z,5.82
2022-08-09T01:05:59.504Z,5.68
2022-08-09T01:09:17.600Z,5.50
2022-08-09T01:11:53.085Z,5.47
2022-08-09T01:14:35.035Z,5.40
2022-08-09T01:17:11.520Z,5.43
2022-08-09T01:20:02.819Z,4.97
2022-08-09T01:22:58.131Z,5.63
2022-08-09T01:28:06.931Z,5.80
2022-08-09T01:30:51.352Z,5.90
2022-08-09T01:33:23.711Z,5.38
2022-08-09T01:36:01.266Z,5.70
2022-08-09T01:38:31.239Z,5.72
2022-08-09T01:41:26.151Z,5.63
2022-08-09T01:43:58.752Z,5.85
2022-08-09T01:46:32.485Z,6.05
2022-08-09T01:49:10.138Z,6.28
2022-08-09T01:51:53.569Z,5.40
2022-08-09T01:54:33.258Z,5.43
2022-08-09T01:57:08.135Z,6.07
2022-08-09T01:59:51.110Z,6.22
2022-08-09T02:02:24.121Z,6.30
2022-08-09T02:05:05.285Z,6.70
2022-08-09T02:08:39.693Z,6.22
2022-08-09T02:10:32.714Z,6.05
2022-08-09T02:13:04.161Z,6.60
2022-08-09T02:15:49.328Z,6.22
2022-08-09T02:18:23.833Z,5.75
2022-08-09T02:20:55.996Z,5.70
2022-08-09T02:23:46.296Z,6.60
2022-08-09T02:26:27.009Z,5.93
2022-08-09T02:28:59.535Z,6.15
2022-08-09T02:31:35.537Z,6.30
2022-08-09T02:34:13.847Z,6.03
2022-08-09T02:37:02.420Z,6.43
2022-08-09T02:39:42.454Z,6.63
2022-08-09T02:42:17.811Z,6.13
2022-08-09T02:44:52.448Z,6.32
2022-08-09T02:47:22.174Z,6.32
2022-08-09T02:50:01.737Z,5.82
2022-08-09T02:52:40.697Z,5.70
2022-08-09T02:55:20.196Z,5.30
2022-08-09T02:58:00.385Z,5.53
2022-08-09T03:00:39.518Z,5.70
2022-08-09T03:03:37.314Z,5.13
2022-08-09T03:06:14.961Z,5.03
2022-08-09T03:08:44.237Z,5.65
2022-08-09T03:11:14.843Z,5.72
2022-08-09T03:14:02.020Z,5.53
2022-08-09T03:16:29.995Z,5.68
2022-08-09T03:18:56.985Z,6.32
2022-08-09T03:21:39.503Z,5.80
2022-08-09T03:24:06.728Z,6.07
2022-08-09T03:26:42.647Z,5.50
2022-08-09T03:29:22.768Z,5.78
2022-08-09T03:31:59.669Z,7.00
2022-08-09T03:34:27.987Z,7.50
2022-08-09T03:36:58.182Z,6.78
2022-08-09T03:39:37.500Z,6.40
2022-08-09T03:42:06.236Z,6.43
2022-08-09T03:44:33.921Z,6.10
2022-08-09T03:47:01.133Z,7.57
2022-08-09T03:49:32.855Z,6.35
2022-08-09T03:52:04.267Z,7.60
2022-08-09T03:54:34.361Z,7.88
2022-08-09T03:57:18.546Z,6.80
2022-08-09T03:59:54.811Z,6.80
2022-08-09T04:02:30.513Z,7.20
2022-08-09T04:05:05.822Z,6.88
2022-08-09T04:07:53.071Z,7.57
2022-08-09T04:10:29.480Z,7.28
2022-08-09T04:13:01.068Z,7.32
2022-08-09T04:15:38.996Z,7.15
2022-08-09T04:18:16.766Z,6.88
2022-08-09T04:20:46.280Z,7.15
2022-08-09T04:23:16.563Z,7.38
2022-08-09T04:25:49.618Z,7.00
2022-08-09T04:28:32.973Z,7.22
2022-08-09T04:33:52.591Z,6.82
2022-08-09T04:36:27.904Z,7.30
2022-08-09T04:38:56.497Z,7.32
2022-08-09T04:41:31.978Z,7.28
2022-08-09T04:44:05.727Z,7.05
2022-08-09T04:46:56.814Z,6.93
2022-08-09T04:49:22.358Z,7.32
2022-08-09T04:52:07.499Z,6.72
2022-08-09T04:54:36.583Z,7.15
2022-08-09T04:57:04.149Z,7.18
2022-08-09T04:59:31.375Z,6.93
2022-08-09T05:01:58.570Z,7.03
2022-08-09T05:04:31.359Z,7.25
2022-08-09T05:06:58.722Z,7.50
2022-08-09T05:09:42.046Z,7.50
2022-08-09T05:12:12.496Z,8.15
2022-08-09T05:14:41.172Z,7.38
2022-08-09T05:17:15.199Z,7.32
2022-08-09T05:19:56.973Z,7.20
2022-08-09T05:22:36.315Z,7.15
2022-08-09T05:25:11.631Z,6.60
2022-08-09T05:27:45.604Z,7.85
2022-08-09T05:30:17.708Z,8.00
2022-08-09T05:32:50.811Z,7.15
2022-08-09T05:35:18.062Z,7.55
2022-08-09T05:37:47.961Z,6.60
2022-08-09T05:40:18.344Z,7.90
2022-08-09T05:42:45.535Z,6.70
2022-08-09T05:45:14.276Z,7.55
2022-08-09T05:47:52.387Z,6.28
2022-08-09T05:50:43.924Z,7.32
2022-08-09T05:53:32.509Z,7.05
2022-08-09T05:56:01.547Z,6.35
2022-08-09T05:58:28.592Z,7.35
2022-08-09T06:00:55.659Z,6.38
2022-08-09T06:03:22.345Z,6.72
2022-08-09T06:05:54.815Z,7.65
2022-08-09T06:08:31.360Z,6.80
2022-08-09T06:10:59.223Z,7.10
2022-08-09T06:13:28.356Z,7.05
2022-08-09T06:16:05.344Z,7.07
2022-08-09T06:18:32.661Z,5.75
2022-08-09T06:21:00.520Z,6.18
2022-08-09T06:23:58.688Z,6.28
2022-08-09T06:26:21.226Z,5.85
2022-08-09T06:28:59.384Z,6.63
2022-08-09T06:31:31.495Z,5.22
2022-08-09T06:34:06.499Z,5.75
2022-08-09T06:36:34.463Z,5.32
2022-08-09T06:39:02.744Z,5.35
2022-08-09T06:42:01.184Z,5.45
2022-08-09T06:44:24.958Z,5.45
2022-08-09T06:46:55.218Z,5.20
2022-08-09T06:49:44.794Z,4.88
2022-08-09T06:52:10.431Z,4.78
2022-08-09T06:54:39.306Z,4.50
2022-08-09T06:57:11.180Z,5.13
2022-08-09T07:00:55.851Z,4.68
2022-08-09T07:02:29.187Z,4.85
2022-08-09T07:04:57.720Z,4.85
2022-08-09T07:07:58.805Z,4.10
2022-08-09T07:10:29.545Z,4.53
2022-08-09T07:12:58.263Z,4.22
2022-08-09T07:15:53.723Z,4.03
2022-08-09T07:18:14.360Z,4.45
2022-08-09T07:20:43.723Z,4.13
2022-08-09T07:23:18.670Z,3.85
2022-08-09T07:25:52.553Z,3.78
2022-08-09T07:28:30.949Z,3.70
2022-08-09T07:31:04.661Z,3.70
2022-08-09T07:33:52.221Z,3.28
2022-08-09T07:36:19.689Z,3.53
2022-08-09T07:38:54.985Z,3.72
2022-08-09T07:41:26.047Z,3.53
2022-08-09T07:43:56.319Z,3.25
2022-08-09T07:46:23.469Z,3.05
2022-08-09T07:48:59.573Z,2.80
2022-08-09T07:52:03.181Z,3.28
2022-08-09T07:54:15.152Z,3.05
2022-08-09T07:56:49.373Z,2.80
2022-08-09T07:59:25.272Z,2.40
2022-08-09T08:02:00.214Z,2.85
2022-08-09T08:04:31.621Z,2.33
2022-08-09T08:07:15.065Z,2.40
2022-08-09T08:09:53.341Z,2.80
2022-08-09T08:12:28.148Z,2.30
2022-08-09T08:15:05.468Z,2.10
2022-08-09T08:17:52.217Z,2.45
2022-08-09T08:20:27.203Z,2.22
2022-08-09T08:22:58.647Z,2.17
2022-08-09T08:25:40.328Z,2.10
2022-08-09T08:28:14.261Z,2.30
2022-08-09T08:30:41.896Z,2.38
2022-08-09T08:33:11.752Z,2.13
2022-08-09T08:35:58.309Z,1.80
2022-08-09T08:38:28.003Z,1.67
2022-08-09T08:40:57.191Z,1.90
2022-08-09T08:43:27.107Z,1.70
2022-08-09T08:46:10.327Z,1.80
2022-08-09T08:48:52.045Z,1.73
2022-08-09T08:51:22.385Z,1.50
2022-08-09T08:54:03.455Z,1.23
2022-08-09T08:56:34.555Z,1.30
2022-08-09T08:59:18.680Z,1.40
2022-08-09T09:01:52.895Z,1.40
2022-08-09T09:04:27.666Z,1.40
2022-08-09T09:06:58.049Z,1.48
2022-08-09T09:09:58.079Z,1.35
2022-08-09T09:12:18.955Z,1.30
2022-08-09T09:14:50.325Z,1.10
2022-08-09T09:17:19.748Z,1.13
2022-08-09T09:19:47.786Z,1.17
2022-08-09T09:22:34.226Z,0.90
2022-08-09T09:26:00.551Z,1.17
2022-08-09T09:28:05.102Z,1.00
2022-08-09T09:30:43.685Z,1.20
2022-08-09T09:33:17.536Z,0.90
2022-08-09T09:36:01.564Z,0.93
2022-08-09T09:38:58.012Z,1.00
2022-08-09T09:41:32.630Z,0.93
2022-08-09T09:46:46.047Z,1.33
2022-08-09T09:49:31.795Z,1.38
2022-08-09T09:52:35.800Z,1.02
2022-08-09T09:55:28.568Z,1.17
2022-08-09T09:58:18.840Z,1.20
2022-08-09T10:00:54.639Z,1.42
2022-08-09T10:03:42.879Z,1.30
2022-08-09T10:06:09.969Z,1.50
2022-08-09T10:08:43.301Z,1.45
2022-08-09T10:12:00.614Z,1.40
2022-08-09T10:14:33.691Z,1.20
2022-08-09T10:17:38.917Z,1.30
2022-08-09T10:19:59.319Z,1.48
2022-08-09T10:22:38.974Z,1.48
2022-08-09T10:25:12.419Z,1.27
2022-08-09T10:27:45.251Z,1.30
2022-08-09T10:33:29.902Z,1.30
2022-08-09T10:36:01.281Z,1.25
2022-08-09T10:38:55.524Z,1.30
2022-08-09T10:41:18.550Z,1.08
2022-08-09T10:43:58.686Z,1.40
2022-08-09T10:49:19.779Z,1.10
2022-08-09T10:52:07.717Z,1.13
2022-08-09T10:54:34.970Z,1.20
2022-08-09T10:57:16.360Z,1.33
2022-08-09T10:59:55.648Z,1.17
2022-08-09T11:03:16.003Z,1.33
2022-08-09T11:05:29.695Z,1.30
2022-08-09T11:07:59.404Z,1.50
2022-08-09T11:10:53.322Z,1.30
2022-08-09T11:13:50.898Z,1.20
2022-08-09T11:16:37.195Z,1.30
2022-08-09T11:19:09.751Z,1.42
2022-08-09T11:22:04.923Z,1.10
2022-08-09T11:25:11.416Z,1.20
2022-08-09T11:28:05.433Z,1.25
2022-08-09T11:30:32.390Z,1.20
2022-08-09T11:33:19.102Z,1.20
2022-08-09T11:35:56.209Z,1.10
2022-08-09T11:38:33.090Z,1.20
2022-08-09T11:41:14.112Z,1.00
2022-08-09T11:43:47.178Z,1.25
2022-08-09T11:46:26.791Z,1.33
2022-08-09T11:48:59.936Z,1.45
2022-08-09T11:53:15.906Z,1.20
2022-08-09T11:54:27.824Z,1.13
2022-08-09T11:57:47.972Z,0.98
2022-08-09T12:00:27.690Z,1.20
2022-08-09T12:02:59.390Z,1.15
2022-08-09T12:05:39.623Z,1.13
2022-08-09T12:08:12.418Z,1.10
2022-08-09T12:10:48.643Z,1.20
2022-08-09T12:14:10.195Z,1.20
2022-08-09T12:16:37.418Z,0.73
2022-08-09T12:19:06.399Z,0.90
2022-08-09T12:21:50.417Z,1.10
2022-08-09T12:24:23.713Z,1.30
2022-08-09T12:29:15.303Z,1.00
2022-08-09T12:30:00.049Z,0.98
2022-08-09T12:32:31.533Z,0.85
2022-08-09T12:35:04.771Z,1.25
2022-08-09T12:37:50.278Z,1.10
2022-08-09T12:40:23.072Z,1.05
2022-08-09T12:42:52.279Z,1.27
2022-08-09T12:45:33.520Z,1.35
2022-08-09T12:48:10.759Z,1.20
2022-08-09T12:50:48.962Z,1.95
2022-08-09T12:53:41.183Z,1.40
2022-08-09T12:56:40.125Z,1.30
2022-08-09T12:59:12.083Z,1.30
2022-08-09T13:01:48.673Z,1.23
2022-08-09T13:04:37.040Z,1.20
2022-08-09T13:07:14.681Z,1.50
2022-08-09T13:09:48.198Z,1.48
2022-08-09T13:12:22.332Z,1.27
2022-08-09T13:14:53.641Z,1.52
2022-08-09T13:17:44.351Z,1.23
2022-08-09T13:20:14.005Z,1.35
2022-08-09T13:23:06.057Z,1.30
2022-08-09T13:25:53.031Z,1.10
2022-08-09T13:28:34.506Z,1.30
2022-08-09T13:32:15.195Z,1.20
2022-08-09T13:33:57.903Z,1.40
2022-08-09T13:36:41.179Z,1.23
2022-08-09T13:39:34.222Z,1.23
2022-08-09T13:42:11.913Z,1.20
2022-08-09T13:44:42.168Z,0.95
2022-08-09T13:47:29.189Z,1.23
2022-08-09T13:50:30.694Z,1.20
2022-08-09T13:52:58.536Z,1.10
2022-08-09T13:55:28.699Z,1.00
2022-08-09T13:57:58.542Z,1.25
2022-08-09T14:00:28.848Z,1.30
2022-08-09T14:03:04.574Z,1.05
2022-08-09T14:05:58.390Z,0.98
2022-08-09T14:08:27.340Z,1.20
2022-08-09T14:10:55.672Z,1.15
2022-08-09T14:14:15.587Z,1.30
2022-08-09T14:16:15.142Z,1.30
2022-08-09T14:18:45.732Z,1.30
2022-08-09T14:21:22.364Z,1.38
2022-08-09T14:23:55.067Z,1.45
2022-08-09T14:26:33.517Z,1.70
2022-08-09T14:30:18.694Z,1.70
2022-08-09T14:32:10.824Z,1.50
2022-08-09T14:34:42.476Z,1.50
2022-08-09T14:37:09.623Z,1.50
2022-08-09T14:39:47.072Z,1.38
2022-08-09T14:42:28.764Z,1.45
2022-08-09T14:46:39.900Z,1.77
2022-08-09T14:47:57.046Z,1.45
2022-08-09T14:50:27.175Z,1.70
2022-08-09T14:52:53.995Z,1.48
2022-08-09T14:55:21.467Z,2.20
2022-08-09T14:57:49.283Z,1.70
2022-08-09T15:00:17.018Z,1.73
2022-08-09T15:02:47.116Z,1.70
2022-08-09T15:05:16.898Z,1.70
2022-08-09T15:07:45.522Z,1.92
2022-08-09T15:10:21.720Z,1.08
2022-08-09T15:12:52.595Z,1.88
2022-08-09T15:15:20.210Z,1.77
2022-08-09T15:17:53.029Z,1.55
2022-08-09T15:21:58.873Z,1.45
2022-08-09T15:24:02.152Z,1.90
2022-08-09T15:25:58.787Z,1.75
2022-08-09T15:28:27.677Z,1.70
2022-08-09T15:34:33.610Z,1.90
2022-08-09T15:36:25.465Z,1.73
2022-08-09T15:38:56.458Z,1.83
2022-08-09T15:41:23.316Z,2.08
2022-08-09T15:44:00.544Z,1.52
2022-08-09T15:46:34.065Z,1.85
2022-08-09T15:49:21.657Z,1.63
2022-08-09T15:52:04.904Z,1.63
2022-08-09T15:54:46.219Z,1.63
2022-08-09T15:57:35.680Z,1.70
2022-08-09T16:00:13.877Z,1.80
2022-08-09T16:02:53.365Z,1.83
2022-08-09T16:05:22.969Z,1.80
2022-08-09T16:07:50.951Z,1.60
2022-08-09T16:10:55.293Z,1.50
2022-08-09T16:13:18.464Z,1.42
2022-08-09T16:21:03.916Z,2.13
2022-08-09T16:23:33.076Z,2.00
2022-08-09T16:26:02.944Z,1.85
2022-08-09T16:28:29.854Z,1.48
2022-08-09T16:30:59.105Z,1.80
2022-08-09T16:35:58.605Z,1.40
2022-08-09T16:38:31.300Z,1.48
2022-08-09T16:40:59.259Z,1.33
2022-08-09T16:43:31.366Z,2.33
2022-08-09T16:45:58.176Z,1.75
2022-08-09T16:48:40.669Z,1.70
2022-08-09T16:51:14.408Z,1.58
2022-08-09T16:54:16.415Z,1.40
2022-08-09T16:56:33.468Z,1.70
2022-08-09T16:59:10.256Z,1.33
2022-08-09T17:01:37.427Z,1.40
2022-08-09T17:04:06.775Z,1.48
2022-08-09T17:08:41.721Z,1.33
2022-08-09T17:09:45.587Z,1.85
2022-08-09T17:12:08.878Z,1.63
2022-08-09T17:14:35.789Z,1.77
2022-08-09T17:17:13.021Z,1.30
2022-08-09T17:20:29.868Z,1.77
2022-08-09T17:22:50.644Z,1.60
2022-08-09T17:25:19.998Z,1.63
2022-08-09T17:27:54.710Z,1.65
2022-08-09T17:30:28.168Z,1.80
2022-08-09T17:33:00.709Z,1.20
2022-08-09T17:35:34.519Z,1.60
2022-08-09T17:38:11.244Z,1.60
2022-08-09T17:40:49.315Z,1.75
2022-08-09T17:43:34.311Z,1.33
2022-08-09T17:46:06.144Z,1.70
2022-08-09T17:48:51.924Z,2.13
2022-08-09T17:51:19.935Z,1.30
2022-08-09T17:53:52.217Z,1.40
2022-08-09T17:56:22.124Z,1.20
2022-08-09T17:58:58.869Z,1.48
2022-08-09T18:02:08.079Z,1.52
2022-08-09T18:04:13.684Z,1.08
2022-08-09T18:06:49.609Z,1.38
2022-08-09T18:09:21.596Z,1.70
2022-08-09T18:12:14.443Z,1.73
2022-08-09T18:14:37.019Z,1.35
2022-08-09T18:17:19.013Z,1.30
2022-08-09T18:21:00.836Z,1.50
2022-08-09T18:22:51.509Z,1.80
2022-08-09T18:25:19.578Z,1.25
2022-08-09T18:28:03.031Z,1.60
2022-08-09T18:30:42.420Z,1.30
2022-08-09T18:33:23.070Z,1.30
2022-08-09T18:35:59.497Z,1.13
2022-08-09T18:38:27.554Z,1.52
2022-08-09T18:40:57.755Z,1.60
2022-08-09T18:43:25.033Z,1.42
2022-08-09T18:46:49.930Z,1.67
2022-08-09T18:48:46.791Z,1.40
2022-08-09T18:51:15.320Z,1.80
2022-08-09T18:53:59.723Z,1.55
2022-08-09T18:56:30.728Z,1.40
2022-08-09T18:59:01.895Z,1.30
2022-08-09T19:01:32.190Z,1.83
2022-08-09T19:04:10.850Z,2.15
2022-08-09T19:06:38.534Z,1.58
2022-08-09T19:09:08.969Z,1.45
2022-08-09T19:11:47.486Z,1.25
2022-08-09T19:14:15.999Z,1.50
2022-08-09T19:16:51.512Z,1.80
2022-08-09T19:19:25.108Z,2.30
2022-08-09T19:22:06.474Z,1.70
2022-08-09T19:24:39.834Z,1.50
2022-08-09T19:27:22.265Z,1.80
2022-08-09T19:30:21.001Z,1.63
2022-08-09T19:32:36.942Z,1.73
2022-08-09T19:35:04.766Z,1.50
2022-08-09T19:37:40.882Z,2.00
2022-08-09T19:40:19.719Z,1.80
2022-08-09T19:42:48.999Z,2.03
2022-08-09T19:45:17.052Z,1.40
2022-08-09T19:47:44.616Z,1.85
2022-08-09T19:50:49.157Z,2.00
2022-08-09T19:53:04.535Z,1.90
2022-08-09T19:56:03.186Z,2.03
2022-08-09T19:58:29.996Z,1.80
2022-08-09T20:00:59.950Z,2.10
2022-08-09T20:04:11.169Z,1.85
2022-08-09T20:06:23.428Z,1.70
2022-08-09T20:08:57.611Z,2.05
2022-08-09T20:11:33.927Z,1.83
2022-08-09T20:14:15.355Z,2.05
2022-08-09T20:16:53.204Z,1.88
2022-08-09T20:19:42.079Z,2.40
2022-08-09T20:22:09.832Z,2.05
2022-08-09T20:24:36.953Z,2.00
2022-08-09T20:27:08.316Z,2.50
2022-08-09T20:29:37.245Z,1.80
2022-08-09T20:32:29.261Z,1.75
2022-08-09T20:34:54.558Z,1.92
2022-08-09T20:37:22.577Z,2.10
2022-08-09T20:40:16.442Z,2.40
2022-08-09T20:42:37.814Z,2.25
2022-08-09T20:45:57.427Z,2.08
2022-08-09T20:47:54.213Z,2.20
2022-08-09T20:50:47.209Z,2.35
2022-08-09T20:53:22.698Z,2.47
2022-08-09T20:56:02.096Z,2.25
2022-08-09T20:58:32.254Z,2.33
2022-08-09T21:01:33.438Z,2.67
2022-08-09T21:04:07.964Z,2.28
2022-08-09T21:06:37.092Z,2.03
2022-08-09T21:09:11.826Z,2.20
2022-08-09T21:14:30.772Z,2.13
2022-08-09T21:16:57.904Z,2.60
2022-08-09T21:20:17.184Z,2.10
2022-08-09T21:22:35.867Z,2.80
2022-08-09T21:25:21.296Z,2.50
2022-08-09T21:27:51.804Z,2.28
2022-08-09T21:30:19.890Z,1.90
2022-08-09T21:32:50.367Z,2.50
2022-08-09T21:35:17.804Z,2.50
2022-08-09T21:37:56.880Z,2.55
2022-08-09T21:40:30.383Z,2.40
2022-08-09T21:43:06.049Z,2.08
2022-08-09T21:45:38.774Z,2.35
2022-08-09T21:48:07.171Z,2.60
2022-08-09T21:50:38.737Z,2.30
2022-08-09T21:53:23.939Z,2.80
2022-08-09T21:55:54.884Z,2.35
2022-08-09T21:58:30.894Z,2.08
2022-08-09T22:00:58.469Z,2.22
2022-08-09T22:03:26.266Z,2.58
2022-08-09T22:05:54.433Z,2.60
2022-08-09T22:08:22.955Z,2.78
2022-08-09T22:11:50.437Z,2.53
2022-08-09T22:13:43.359Z,2.50
2022-08-09T22:16:11.107Z,2.60
2022-08-09T22:18:52.287Z,2.53
2022-08-09T22:21:45.258Z,2.80
2022-08-09T22:24:17.321Z,2.95
2022-08-09T22:26:51.503Z,2.08
2022-08-09T22:29:19.024Z,2.75
2022-08-09T22:31:56.729Z,2.75
2022-08-09T22:34:25.473Z,2.60
2022-08-09T22:36:54.250Z,2.50
2022-08-09T22:39:57.985Z,2.83
2022-08-09T22:42:21.364Z,2.72
2022-08-09T22:48:05.001Z,2.30
2022-08-09T22:48:11.471Z,2.58
2022-08-09T22:50:24.184Z,2.75
2022-08-09T22:52:57.686Z,2.70
2022-08-09T22:55:39.197Z,2.00
2022-08-09T22:58:20.149Z,2.50
2022-08-09T23:01:00.255Z,2.30
2022-08-09T23:03:31.295Z,2.47
2022-08-09T23:06:14.465Z,2.40
2022-08-09T23:08:44.245Z,2.35
2022-08-09T23:11:15.555Z,2.83
2022-08-09T23:13:46.312Z,2.78
2022-08-09T23:16:14.822Z,2.30
2022-08-09T23:18:42.711Z,2.50
2022-08-09T23:21:10.093Z,2.70
2022-08-09T23:23:37.483Z,2.70
2022-08-09T23:26:05.049Z,2.85
2022-08-09T23:28:32.124Z,2.30
2022-08-09T23:30:59.011Z,2.40
2022-08-09T23:33:26.733Z,2.53
2022-08-09T23:36:05.187Z,2.50
2022-08-09T23:38:35.658Z,2.83
2022-08-09T23:41:02.815Z,2.55
2022-08-09T23:43:29.727Z,2.78
2022-08-09T23:45:59.087Z,2.80
2022-08-09T23:48:26.317Z,2.42
2022-08-09T23:50:53.513Z,2.72
2022-08-09T23:53:20.615Z,2.55
2022-08-09T23:58:24.348Z,2.55
