createdAt,value
2019-04-05T00:00:56.011Z,90.03
2019-04-05T00:01:56.135Z,89.98
2019-04-05T00:02:56.269Z,89.47
2019-04-05T00:03:56.408Z,89.18
2019-04-05T00:04:56.534Z,89.27
2019-04-05T00:05:56.660Z,89.47
2019-04-05T00:06:56.800Z,89.65
2019-04-05T00:07:56.929Z,89.75
2019-04-05T00:08:57.053Z,89.08
2019-04-05T00:09:57.183Z,89.18
2019-04-05T00:10:57.308Z,89.27
2019-04-05T00:11:57.448Z,89.47
2019-04-05T00:12:57.572Z,89.13
2019-04-05T00:13:57.704Z,89.47
2019-04-05T00:14:57.835Z,88.93
2019-04-05T00:15:57.962Z,88.89
2019-04-05T00:16:58.086Z,89.51
2019-04-05T00:17:58.213Z,89.32
2019-04-05T00:18:58.339Z,89.13
2019-04-05T00:19:58.469Z,88.99
2019-04-05T00:20:58.597Z,89.08
2019-04-05T00:21:58.732Z,89.08
2019-04-05T00:22:58.854Z,89.08
2019-04-05T00:23:58.976Z,89.08
2019-04-05T00:24:59.105Z,89.37
2019-04-05T00:25:59.232Z,89.08
2019-04-05T00:26:59.355Z,88.79
2019-04-05T00:27:59.485Z,89.47
2019-04-05T00:28:59.618Z,89.27
2019-04-05T00:29:59.739Z,89.47
2019-04-05T00:30:59.870Z,89.47
2019-04-05T00:32:00.003Z,89.56
2019-04-05T00:33:00.127Z,89.56
2019-04-05T00:34:00.253Z,89.75
2019-04-05T00:35:00.391Z,89.56
2019-04-05T00:36:00.513Z,89.27
2019-04-05T00:37:00.638Z,89.47
2019-04-05T00:38:00.775Z,89.27
2019-04-05T00:39:00.894Z,89.65
2019-04-05T00:40:01.027Z,89.75
2019-04-05T00:41:01.156Z,90.13
2019-04-05T00:42:01.282Z,89.94
2019-04-05T00:43:01.413Z,90.03
2019-04-05T00:44:01.546Z,90.80
2019-04-05T00:45:01.780Z,90.89
2019-04-05T00:46:01.814Z,90.51
2019-04-05T00:47:01.937Z,90.99
2019-04-05T00:48:02.069Z,91.37
2019-04-05T00:49:02.190Z,90.89
2019-04-05T00:50:02.328Z,91.46
2019-04-05T00:51:02.452Z,92.03
2019-04-05T00:52:02.582Z,91.65
2019-04-05T00:53:02.709Z,92.03
2019-04-05T00:54:02.835Z,92.03
2019-04-05T00:55:02.974Z,91.46
2019-04-05T00:56:03.099Z,91.46
2019-04-05T00:57:03.227Z,91.84
2019-04-05T00:58:03.352Z,91.84
2019-04-05T00:59:03.476Z,92.03
2019-04-05T01:00:03.614Z,91.37
2019-04-05T01:01:03.743Z,91.56
2019-04-05T01:02:03.875Z,91.65
2019-04-05T01:03:03.994Z,91.75
2019-04-05T01:04:04.126Z,91.84
2019-04-05T01:05:04.254Z,92.41
2019-04-05T01:06:04.380Z,91.94
2019-04-05T01:07:04.507Z,92.13
2019-04-05T01:08:04.632Z,92.41
2019-04-05T01:09:04.764Z,92.22
2019-04-05T01:10:04.907Z,92.13
2019-04-05T01:11:05.020Z,91.94
2019-04-05T01:12:05.153Z,91.94
2019-04-05T01:13:05.272Z,91.46
2019-04-05T01:14:05.404Z,91.37
2019-04-05T01:15:05.539Z,91.37
2019-04-05T01:16:05.664Z,91.08
2019-04-05T01:17:05.792Z,91.08
2019-04-05T01:18:05.918Z,91.27
2019-04-05T01:19:06.050Z,91.46
2019-04-05T01:20:06.170Z,91.75
2019-04-05T01:21:06.293Z,91.46
2019-04-05T01:22:06.427Z,91.75
2019-04-05T01:23:06.545Z,91.75
2019-04-05T01:24:06.678Z,91.94
2019-04-05T01:25:06.810Z,91.56
2019-04-05T01:26:06.942Z,91.75
2019-04-05T01:27:07.060Z,91.84
2019-04-05T01:28:07.199Z,91.75
2019-04-05T01:29:07.334Z,91.56
2019-04-05T01:30:07.455Z,91.94
2019-04-05T01:31:07.586Z,91.84
2019-04-05T01:32:07.715Z,91.75
2019-04-05T01:33:07.846Z,92.03
2019-04-05T01:34:07.996Z,92.03
2019-04-05T01:35:08.101Z,91.65
2019-04-05T01:36:08.231Z,92.03
2019-04-05T01:37:08.355Z,91.94
2019-04-05T01:38:08.483Z,91.46
2019-04-05T01:39:08.614Z,91.65
2019-04-05T01:40:08.743Z,91.56
2019-04-05T01:41:08.867Z,91.27
2019-04-05T01:42:08.996Z,91.46
2019-04-05T01:43:09.138Z,91.17
2019-04-05T01:44:09.254Z,91.46
2019-04-05T01:45:09.378Z,91.27
2019-04-05T01:46:09.541Z,91.27
2019-04-05T01:47:09.644Z,91.37
2019-04-05T01:48:09.777Z,91.27
2019-04-05T01:49:09.900Z,91.08
2019-04-05T01:50:10.028Z,90.70
2019-04-05T01:51:10.156Z,90.70
2019-04-05T01:52:10.278Z,90.42
2019-04-05T01:53:10.402Z,90.70
2019-04-05T01:54:10.536Z,90.70
2019-04-05T01:55:10.665Z,90.80
2019-04-05T01:56:10.788Z,90.89
2019-04-05T01:57:10.916Z,90.42
2019-04-05T01:58:11.048Z,91.08
2019-04-05T01:59:11.230Z,90.99
2019-04-05T02:00:11.301Z,90.89
2019-04-05T02:01:11.429Z,90.70
2019-04-05T02:02:11.560Z,90.99
2019-04-05T02:03:11.684Z,90.99
2019-04-05T02:04:11.826Z,91.17
2019-04-05T02:05:11.954Z,90.61
2019-04-05T02:06:12.077Z,90.42
2019-04-05T02:07:12.210Z,90.80
2019-04-05T02:08:12.360Z,90.99
2019-04-05T02:09:12.490Z,90.61
2019-04-05T02:10:12.617Z,90.70
2019-04-05T02:11:12.745Z,90.70
2019-04-05T02:12:12.874Z,90.89
2019-04-05T02:13:13.006Z,90.61
2019-04-05T02:14:13.200Z,90.80
2019-04-05T02:15:13.205Z,90.70
2019-04-05T02:16:13.328Z,91.37
2019-04-05T02:17:13.460Z,91.46
2019-04-05T02:18:13.589Z,91.17
2019-04-05T02:19:13.712Z,91.08
2019-04-05T02:20:13.839Z,91.17
2019-04-05T02:21:14.003Z,91.17
2019-04-05T02:22:14.128Z,91.27
2019-04-05T02:23:14.254Z,91.46
2019-04-05T02:24:14.386Z,91.27
2019-04-05T02:25:14.547Z,91.37
2019-04-05T02:26:14.664Z,90.70
2019-04-05T02:27:14.790Z,90.89
2019-04-05T02:28:14.927Z,91.17
2019-04-05T02:29:15.055Z,90.89
2019-04-05T02:30:15.175Z,90.89
2019-04-05T02:31:15.307Z,90.89
2019-04-05T02:32:15.439Z,90.89
2019-04-05T02:33:15.565Z,90.89
2019-04-05T02:34:15.692Z,90.89
2019-04-05T02:35:15.813Z,91.27
2019-04-05T02:36:15.969Z,91.37
2019-04-05T02:37:16.092Z,90.70
2019-04-05T02:38:16.223Z,90.89
2019-04-05T02:39:16.350Z,90.89
2019-04-05T02:40:16.486Z,90.99
2019-04-05T02:41:16.627Z,90.80
2019-04-05T02:42:16.751Z,90.99
2019-04-05T02:43:16.885Z,91.08
2019-04-05T02:44:17.011Z,90.51
2019-04-05T02:45:17.173Z,90.51
2019-04-05T02:46:23.946Z,90.70
2019-04-05T02:47:17.406Z,90.70
2019-04-05T02:48:17.534Z,90.42
2019-04-05T02:49:17.661Z,90.61
2019-04-05T02:50:17.806Z,90.80
2019-04-05T02:51:17.927Z,90.89
2019-04-05T02:52:18.075Z,90.70
2019-04-05T02:53:18.196Z,90.61
2019-04-05T02:54:18.326Z,90.42
2019-04-05T02:55:18.449Z,90.99
2019-04-05T02:56:18.609Z,90.42
2019-04-05T02:57:18.735Z,90.70
2019-04-05T02:58:18.864Z,90.89
2019-04-05T02:59:18.996Z,90.89
2019-04-05T03:00:19.142Z,90.61
2019-04-05T03:01:22.604Z,90.13
2019-04-05T03:02:19.385Z,90.51
2019-04-05T03:03:19.528Z,89.94
2019-04-05T03:04:19.648Z,90.13
2019-04-05T03:05:19.780Z,90.03
2019-04-05T03:06:19.904Z,89.75
2019-04-05T03:07:20.046Z,90.13
2019-04-05T03:08:20.168Z,89.75
2019-04-05T03:09:20.301Z,90.13
2019-04-05T03:10:20.424Z,90.56
2019-04-05T03:11:20.606Z,90.46
2019-04-05T03:12:20.732Z,89.84
2019-04-05T03:13:20.853Z,90.03
2019-04-05T03:14:20.980Z,89.94
2019-04-05T03:15:21.151Z,89.84
2019-04-05T03:16:21.283Z,89.94
2019-04-05T03:17:21.407Z,89.84
2019-04-05T03:18:21.539Z,90.03
2019-04-05T03:19:21.681Z,90.08
2019-04-05T03:20:21.803Z,90.03
2019-04-05T03:21:21.946Z,90.03
2019-04-05T03:22:22.070Z,89.65
2019-04-05T03:23:22.220Z,89.65
2019-04-05T03:24:22.337Z,89.84
2019-04-05T03:25:22.468Z,90.03
2019-04-05T03:26:22.642Z,90.03
2019-04-05T03:27:22.714Z,89.27
2019-04-05T03:28:22.851Z,89.27
2019-04-05T03:29:22.974Z,90.03
2019-04-05T03:30:23.131Z,89.94
2019-04-05T03:31:24.887Z,90.13
2019-04-05T03:32:23.376Z,89.56
2019-04-05T03:33:23.503Z,89.37
2019-04-05T03:34:23.639Z,89.27
2019-04-05T03:35:23.764Z,89.47
2019-04-05T03:36:23.895Z,89.27
2019-04-05T03:37:24.025Z,89.08
2019-04-05T03:38:24.177Z,89.37
2019-04-05T03:39:24.306Z,89.08
2019-04-05T03:40:24.429Z,89.27
2019-04-05T03:41:24.551Z,89.27
2019-04-05T03:42:24.689Z,89.27
2019-04-05T03:43:24.818Z,90.03
2019-04-05T03:44:24.953Z,89.94
2019-04-05T03:45:25.082Z,89.75
2019-04-05T03:46:25.200Z,89.65
2019-04-05T03:47:25.330Z,90.13
2019-04-05T03:48:25.455Z,89.65
2019-04-05T03:49:25.599Z,89.84
2019-04-05T03:50:25.718Z,90.13
2019-04-05T03:51:25.854Z,90.03
2019-04-05T03:52:25.975Z,90.03
2019-04-05T03:53:26.113Z,89.47
2019-04-05T03:54:26.265Z,89.56
2019-04-05T03:55:26.368Z,89.37
2019-04-05T03:56:26.498Z,89.27
2019-04-05T03:57:26.633Z,89.27
2019-04-05T03:58:26.765Z,89.18
2019-04-05T03:59:26.909Z,89.18
2019-04-05T04:00:27.038Z,89.08
2019-04-05T04:01:27.168Z,89.47
2019-04-05T04:02:27.310Z,89.56
2019-04-05T04:03:27.438Z,89.47
2019-04-05T04:04:27.567Z,89.65
2019-04-05T04:05:27.753Z,89.37
2019-04-05T04:06:27.839Z,89.75
2019-04-05T04:07:27.977Z,89.65
2019-04-05T04:08:28.199Z,89.47
2019-04-05T04:09:28.202Z,89.56
2019-04-05T04:10:28.334Z,89.75
2019-04-05T04:11:28.465Z,89.08
2019-04-05T04:12:28.594Z,89.56
2019-04-05T04:13:28.724Z,89.56
2019-04-05T04:14:28.880Z,89.37
2019-04-05T04:15:29.010Z,89.47
2019-04-05T04:16:29.139Z,89.47
2019-04-05T04:17:29.281Z,89.37
2019-04-05T04:18:29.405Z,89.37
2019-04-05T04:19:29.537Z,89.18
2019-04-05T04:20:29.660Z,89.27
2019-04-05T04:21:29.793Z,89.47
2019-04-05T04:22:30.036Z,89.18
2019-04-05T04:23:30.040Z,88.60
2019-04-05T04:24:30.161Z,88.70
2019-04-05T04:25:30.316Z,89.27
2019-04-05T04:26:30.440Z,89.47
2019-04-05T04:27:30.591Z,88.99
2019-04-05T04:28:30.713Z,88.99
2019-04-05T04:29:30.837Z,89.47
2019-04-05T04:30:30.976Z,88.99
2019-04-05T04:31:31.128Z,89.27
2019-04-05T04:32:31.267Z,88.99
2019-04-05T04:33:31.395Z,88.89
2019-04-05T04:34:31.516Z,88.51
2019-04-05T04:35:31.646Z,88.60
2019-04-05T04:36:31.775Z,88.89
2019-04-05T04:37:31.939Z,88.70
2019-04-05T04:38:32.045Z,89.18
2019-04-05T04:39:32.205Z,89.18
2019-04-05T04:40:32.405Z,89.08
2019-04-05T04:41:32.417Z,88.89
2019-04-05T04:42:32.539Z,89.47
2019-04-05T04:43:32.679Z,89.18
2019-04-05T04:44:32.803Z,89.37
2019-04-05T04:45:32.934Z,89.47
2019-04-05T04:46:33.055Z,89.37
2019-04-05T04:47:33.198Z,89.37
2019-04-05T04:48:33.318Z,89.08
2019-04-05T04:49:33.446Z,89.56
2019-04-05T04:50:33.573Z,89.37
2019-04-05T04:51:33.717Z,89.18
2019-04-05T04:52:33.849Z,89.27
2019-04-05T04:53:33.972Z,89.27
2019-04-05T04:54:34.119Z,89.27
2019-04-05T04:55:34.238Z,88.99
2019-04-05T04:56:34.371Z,88.99
2019-04-05T04:57:34.509Z,89.27
2019-04-05T04:58:34.634Z,89.37
2019-04-05T04:59:34.794Z,89.47
2019-04-05T05:00:34.909Z,89.18
2019-04-05T05:01:35.039Z,89.18
2019-04-05T05:02:35.167Z,89.08
2019-04-05T05:03:35.314Z,89.08
2019-04-05T05:04:35.429Z,88.79
2019-04-05T05:05:35.576Z,89.65
2019-04-05T05:06:35.691Z,89.75
2019-04-05T05:07:35.810Z,89.47
2019-04-05T05:08:35.930Z,89.79
2019-04-05T05:09:36.065Z,89.47
2019-04-05T05:10:36.190Z,89.37
2019-04-05T05:11:36.324Z,89.75
2019-04-05T05:12:36.450Z,89.47
2019-04-05T05:13:36.577Z,89.65
2019-04-05T05:14:36.727Z,88.70
2019-04-05T05:15:36.845Z,89.51
2019-04-05T05:16:36.974Z,88.79
2019-04-05T05:17:38.737Z,89.18
2019-04-05T05:18:37.255Z,89.18
2019-04-05T05:19:37.378Z,89.47
2019-04-05T05:20:37.516Z,89.70
2019-04-05T05:21:37.697Z,89.56
2019-04-05T05:22:37.824Z,89.56
2019-04-05T05:23:37.950Z,89.51
2019-04-05T05:24:38.097Z,89.65
2019-04-05T05:25:38.238Z,89.61
2019-04-05T05:26:38.369Z,89.08
2019-04-05T05:27:38.499Z,89.32
2019-04-05T05:28:38.664Z,89.32
2019-04-05T05:29:38.792Z,89.51
2019-04-05T05:30:38.918Z,89.56
2019-04-05T05:31:39.043Z,89.51
2019-04-05T05:32:39.170Z,89.47
2019-04-05T05:33:39.303Z,89.27
2019-04-05T05:34:39.437Z,89.37
2019-04-05T05:35:39.579Z,89.56
2019-04-05T05:36:39.689Z,89.47
2019-04-05T05:37:39.817Z,89.47
2019-04-05T05:38:39.943Z,89.32
2019-04-05T05:39:40.090Z,89.47
2019-04-05T05:40:40.221Z,89.18
2019-04-05T05:41:40.358Z,89.41
2019-04-05T05:42:40.484Z,89.32
2019-04-05T05:43:40.629Z,89.32
2019-04-05T05:44:40.739Z,89.51
2019-04-05T05:45:40.883Z,89.41
2019-04-05T05:46:41.013Z,89.56
2019-04-05T05:47:51.057Z,89.32
2019-04-05T05:48:41.280Z,89.32
2019-04-05T05:49:41.405Z,89.32
2019-04-05T05:50:41.529Z,89.41
2019-04-05T05:51:41.663Z,89.32
2019-04-05T05:52:41.806Z,89.32
2019-04-05T05:53:41.940Z,89.27
2019-04-05T05:54:42.070Z,89.61
2019-04-05T05:55:42.201Z,89.56
2019-04-05T05:56:42.338Z,89.37
2019-04-05T05:57:42.463Z,89.18
2019-04-05T05:58:42.588Z,88.99
2019-04-05T05:59:42.714Z,88.99
2019-04-05T06:00:42.852Z,89.08
2019-04-05T06:01:42.975Z,89.08
2019-04-05T06:02:43.122Z,88.70
2019-04-05T06:03:43.247Z,89.32
2019-04-05T06:04:43.381Z,89.03
2019-04-05T06:05:43.510Z,89.32
2019-04-05T06:06:43.667Z,89.65
2019-04-05T06:07:43.792Z,89.47
2019-04-05T06:08:43.927Z,89.47
2019-04-05T06:09:44.053Z,89.37
2019-04-05T06:10:44.254Z,89.32
2019-04-05T06:11:44.247Z,89.32
2019-04-05T06:12:44.375Z,89.61
2019-04-05T06:13:44.503Z,89.89
2019-04-05T06:14:44.627Z,89.70
2019-04-05T06:15:44.756Z,89.79
2019-04-05T06:16:46.574Z,89.51
2019-04-05T06:17:45.013Z,89.22
2019-04-05T06:18:48.300Z,89.32
2019-04-05T06:19:45.288Z,89.32
2019-04-05T06:20:45.419Z,89.13
2019-04-05T06:21:45.548Z,89.41
2019-04-05T06:22:47.607Z,89.79
2019-04-05T06:23:45.830Z,89.61
2019-04-05T06:24:45.952Z,89.56
2019-04-05T06:25:46.087Z,89.61
2019-04-05T06:26:46.205Z,89.37
2019-04-05T06:27:46.347Z,89.98
2019-04-05T06:28:46.584Z,89.41
2019-04-05T06:29:46.596Z,89.47
2019-04-05T06:30:46.748Z,89.94
2019-04-05T06:31:46.868Z,90.13
2019-04-05T06:32:46.996Z,90.03
2019-04-05T06:33:47.129Z,89.75
2019-04-05T06:34:47.289Z,89.98
2019-04-05T06:35:47.403Z,89.89
2019-04-05T06:36:47.530Z,90.27
2019-04-05T06:37:47.758Z,89.79
2019-04-05T06:38:47.831Z,89.75
2019-04-05T06:39:47.940Z,90.08
2019-04-05T06:40:48.055Z,89.79
2019-04-05T06:41:48.176Z,89.84
2019-04-05T06:42:48.306Z,89.70
2019-04-05T06:43:48.456Z,89.65
2019-04-05T06:44:48.586Z,90.08
2019-04-05T06:45:48.763Z,90.22
2019-04-05T06:46:48.837Z,89.79
2019-04-05T06:47:48.970Z,90.22
2019-04-05T06:48:49.189Z,90.56
2019-04-05T06:49:49.259Z,90.03
2019-04-05T06:50:49.381Z,90.22
2019-04-05T06:51:49.528Z,89.98
2019-04-05T06:52:49.649Z,89.79
2019-04-05T06:53:49.822Z,90.08
2019-04-05T06:54:49.938Z,89.89
2019-04-05T06:55:50.098Z,90.27
2019-04-05T06:56:50.227Z,89.70
2019-04-05T06:57:50.355Z,89.89
2019-04-05T06:58:50.480Z,89.79
2019-04-05T06:59:50.625Z,90.27
2019-04-05T07:00:57.230Z,89.89
2019-04-05T07:01:50.884Z,89.98
2019-04-05T07:02:51.009Z,89.70
2019-04-05T07:03:51.157Z,89.89
2019-04-05T07:04:51.284Z,89.89
2019-04-05T07:05:51.419Z,90.27
2019-04-05T07:06:51.583Z,90.08
2019-04-05T07:07:51.685Z,90.08
2019-04-05T07:08:54.023Z,89.41
2019-04-05T07:09:51.945Z,89.51
2019-04-05T07:10:52.087Z,89.41
2019-04-05T07:11:52.211Z,89.13
2019-04-05T07:12:52.421Z,89.61
2019-04-05T07:13:52.464Z,89.61
2019-04-05T07:14:52.614Z,89.61
2019-04-05T07:15:52.735Z,89.51
2019-04-05T07:16:52.867Z,89.61
2019-04-05T07:17:52.992Z,89.61
2019-04-05T07:18:53.134Z,88.93
2019-04-05T07:19:53.271Z,89.61
2019-04-05T07:20:53.394Z,89.61
2019-04-05T07:21:53.524Z,89.89
2019-04-05T07:22:53.649Z,89.51
2019-04-05T07:23:53.770Z,88.84
2019-04-05T07:24:53.896Z,89.41
2019-04-05T07:25:54.030Z,89.13
2019-04-05T07:26:54.159Z,89.32
2019-04-05T07:27:54.290Z,89.22
2019-04-05T07:28:54.424Z,89.61
2019-04-05T07:29:54.554Z,89.79
2019-04-05T07:30:54.685Z,89.51
2019-04-05T07:31:54.809Z,89.79
2019-04-05T07:32:54.945Z,89.41
2019-04-05T07:33:56.366Z,89.13
2019-04-05T07:34:55.193Z,89.13
2019-04-05T07:35:55.321Z,89.51
2019-04-05T07:36:55.451Z,89.41
2019-04-05T07:37:55.584Z,89.51
2019-04-05T07:38:55.722Z,89.13
2019-04-05T07:39:55.843Z,89.51
2019-04-05T07:40:55.967Z,89.61
2019-04-05T07:41:56.104Z,89.70
2019-04-05T07:42:56.234Z,89.41
2019-04-05T07:43:56.356Z,89.03
2019-04-05T07:44:56.487Z,89.13
2019-04-05T07:45:56.618Z,88.65
2019-04-05T07:46:56.766Z,89.13
2019-04-05T07:47:56.870Z,89.32
2019-04-05T07:48:57.002Z,89.13
2019-04-05T07:49:57.128Z,89.22
2019-04-05T07:50:57.253Z,89.03
2019-04-05T07:51:57.398Z,88.65
2019-04-05T07:52:57.518Z,89.03
2019-04-05T07:53:57.641Z,88.75
2019-04-05T07:54:57.772Z,88.65
2019-04-05T07:55:57.906Z,89.22
2019-04-05T07:56:58.030Z,89.03
2019-04-05T07:57:58.162Z,88.65
2019-04-05T07:58:58.288Z,89.13
2019-04-05T07:59:58.413Z,89.03
2019-04-05T08:00:58.533Z,89.32
2019-04-05T08:01:58.678Z,89.03
2019-04-05T08:02:58.805Z,89.03
2019-04-05T08:03:58.938Z,88.75
2019-04-05T08:04:59.075Z,88.37
2019-04-05T08:05:59.201Z,88.27
2019-04-05T08:06:59.324Z,88.56
2019-04-05T08:07:59.455Z,88.46
2019-04-05T08:09:02.180Z,88.56
2019-04-05T08:10:02.688Z,89.03
2019-04-05T08:10:59.839Z,89.03
2019-04-05T08:11:59.967Z,89.13
2019-04-05T08:13:00.099Z,89.22
2019-04-05T08:14:00.257Z,89.70
2019-04-05T08:15:00.385Z,89.13
2019-04-05T08:16:01.370Z,89.51
2019-04-05T08:17:00.652Z,89.41
2019-04-05T08:18:00.779Z,89.79
2019-04-05T08:19:00.908Z,89.89
2019-04-05T08:20:01.040Z,90.27
2019-04-05T08:21:01.190Z,90.46
2019-04-05T08:22:01.317Z,90.08
2019-04-05T08:23:01.427Z,89.89
2019-04-05T08:24:01.557Z,90.17
2019-04-05T08:25:01.703Z,89.32
2019-04-05T08:26:01.855Z,89.22
2019-04-05T08:27:01.979Z,89.41
2019-04-05T08:28:02.117Z,89.41
2019-04-05T08:29:02.242Z,89.32
2019-04-05T08:30:02.386Z,89.61
2019-04-05T08:31:02.527Z,89.13
2019-04-05T08:32:13.943Z,89.32
2019-04-05T08:33:02.783Z,88.93
2019-04-05T08:34:02.916Z,89.41
2019-04-05T08:35:03.039Z,89.51
2019-04-05T08:36:03.164Z,89.41
2019-04-05T08:37:03.297Z,89.51
2019-04-05T08:38:03.426Z,89.61
2019-04-05T08:39:03.568Z,89.51
2019-04-05T08:40:03.700Z,89.32
2019-04-05T08:41:03.842Z,89.61
2019-04-05T08:42:03.973Z,89.13
2019-04-05T08:43:04.100Z,89.51
2019-04-05T08:44:04.229Z,89.70
2019-04-05T08:45:04.379Z,89.41
2019-04-05T08:46:04.541Z,89.51
2019-04-05T08:47:04.639Z,89.61
2019-04-05T08:48:04.777Z,89.41
2019-04-05T08:49:10.974Z,89.03
2019-04-05T08:50:05.058Z,89.13
2019-04-05T08:51:05.195Z,89.03
2019-04-05T08:52:05.317Z,89.22
2019-04-05T08:53:05.466Z,88.93
2019-04-05T08:54:05.595Z,89.03
2019-04-05T08:55:05.724Z,88.84
2019-04-05T08:56:05.855Z,89.22
2019-04-05T08:57:05.996Z,89.17
2019-04-05T08:58:06.126Z,89.32
2019-04-05T08:59:06.255Z,89.32
2019-04-05T09:00:06.404Z,89.32
2019-04-05T09:01:06.610Z,89.17
2019-04-05T09:02:06.618Z,88.93
2019-04-05T09:03:06.740Z,89.07
2019-04-05T09:04:06.887Z,89.41
2019-04-05T09:05:07.041Z,89.51
2019-04-05T09:06:07.176Z,89.51
2019-04-05T09:07:07.293Z,89.32
2019-04-05T09:08:07.434Z,89.07
2019-04-05T09:09:07.573Z,89.36
2019-04-05T09:10:07.695Z,89.17
2019-04-05T09:11:07.831Z,88.89
2019-04-05T09:12:07.977Z,88.56
2019-04-05T09:13:08.100Z,88.27
2019-04-05T09:14:08.228Z,88.41
2019-04-05T09:15:08.364Z,88.51
2019-04-05T09:16:11.510Z,88.51
2019-04-05T09:17:08.617Z,88.51
2019-04-05T09:18:08.747Z,88.41
2019-04-05T09:19:08.885Z,88.60
2019-04-05T09:20:09.010Z,88.31
2019-04-05T09:21:10.237Z,88.79
2019-04-05T09:22:09.267Z,88.41
2019-04-05T09:23:09.396Z,88.22
2019-04-05T09:24:09.545Z,88.60
2019-04-05T09:25:09.672Z,89.07
2019-04-05T09:26:09.798Z,88.60
2019-04-05T09:27:09.944Z,88.60
2019-04-05T09:28:10.065Z,88.60
2019-04-05T09:29:10.192Z,88.51
2019-04-05T09:30:10.330Z,88.51
2019-04-05T09:31:10.456Z,88.51
2019-04-05T09:32:10.583Z,89.07
2019-04-05T09:33:10.718Z,88.51
2019-04-05T09:34:10.873Z,88.51
2019-04-05T09:35:10.993Z,88.51
2019-04-05T09:36:11.124Z,88.51
2019-04-05T09:37:11.251Z,88.60
2019-04-05T09:38:11.409Z,88.51
2019-04-05T09:39:15.258Z,88.79
2019-04-05T09:40:11.651Z,88.60
2019-04-05T09:41:11.777Z,88.41
2019-04-05T09:42:11.919Z,88.51
2019-04-05T09:43:12.034Z,88.51
2019-04-05T09:44:12.171Z,88.41
2019-04-05T09:45:12.301Z,88.60
2019-04-05T09:46:12.433Z,88.31
2019-04-05T09:47:12.569Z,88.41
2019-04-05T09:48:12.694Z,88.41
2019-04-05T09:49:12.825Z,88.60
2019-04-05T09:50:12.953Z,88.12
2019-04-05T09:51:13.100Z,88.51
2019-04-05T09:52:13.220Z,88.51
2019-04-05T09:53:13.352Z,88.51
2019-04-05T09:54:13.475Z,88.41
2019-04-05T09:55:13.876Z,88.31
2019-04-05T09:56:13.768Z,88.70
2019-04-05T09:57:13.884Z,88.51
2019-04-05T09:58:14.021Z,88.41
2019-04-05T09:59:14.144Z,88.98
2019-04-05T10:00:14.278Z,88.51
2019-04-05T10:01:14.403Z,88.31
2019-04-05T10:02:14.534Z,88.41
2019-04-05T10:03:14.666Z,88.70
2019-04-05T10:04:14.783Z,88.31
2019-04-05T10:05:14.926Z,88.51
2019-04-05T10:06:15.044Z,88.51
2019-04-05T10:07:15.166Z,88.60
2019-04-05T10:08:15.302Z,88.60
2019-04-05T10:09:15.458Z,88.41
2019-04-05T10:10:15.593Z,88.41
2019-04-05T10:11:15.735Z,88.31
2019-04-05T10:12:15.857Z,89.17
2019-04-05T10:13:16.009Z,88.98
2019-04-05T10:14:16.130Z,89.17
2019-04-05T10:15:16.270Z,89.07
2019-04-05T10:16:16.388Z,88.98
2019-04-05T10:17:16.548Z,88.79
2019-04-05T10:18:16.669Z,89.36
2019-04-05T10:19:16.794Z,89.17
2019-04-05T10:20:16.930Z,89.65
2019-04-05T10:21:17.063Z,88.79
2019-04-05T10:22:17.184Z,88.60
2019-04-05T10:23:17.314Z,89.36
2019-04-05T10:24:17.453Z,89.36
2019-04-05T10:25:17.584Z,88.79
2019-04-05T10:26:17.701Z,88.79
2019-04-05T10:27:17.836Z,88.89
2019-04-05T10:28:17.985Z,89.07
2019-04-05T10:29:18.095Z,89.07
2019-04-05T10:30:18.225Z,88.60
2019-04-05T10:31:18.366Z,88.51
2019-04-05T10:32:18.497Z,88.41
2019-04-05T10:33:18.640Z,88.60
2019-04-05T10:34:18.775Z,88.51
2019-04-05T10:35:18.943Z,88.31
2019-04-05T10:36:20.088Z,88.31
2019-04-05T10:37:19.202Z,88.41
2019-04-05T10:38:19.360Z,88.41
2019-04-05T10:39:19.489Z,88.41
2019-04-05T10:40:19.621Z,88.12
2019-04-05T10:41:22.807Z,88.51
2019-04-05T10:42:19.902Z,88.31
2019-04-05T10:43:19.999Z,88.51
2019-04-05T10:44:20.125Z,88.41
2019-04-05T10:45:20.246Z,88.51
2019-04-05T10:46:20.453Z,89.17
2019-04-05T10:47:20.532Z,88.89
2019-04-05T10:48:20.675Z,89.36
2019-04-05T10:49:20.814Z,89.17
2019-04-05T10:50:20.953Z,89.17
2019-04-05T10:51:21.070Z,89.75
2019-04-05T10:52:21.197Z,89.55
2019-04-05T10:53:21.334Z,89.55
2019-04-05T10:54:21.452Z,89.55
2019-04-05T10:55:21.590Z,89.26
2019-04-05T10:56:21.720Z,90.12
2019-04-05T10:57:21.870Z,89.94
2019-04-05T10:58:21.992Z,89.94
2019-04-05T10:59:22.119Z,89.94
2019-04-05T11:00:22.250Z,89.94
2019-04-05T11:01:22.400Z,90.22
2019-04-05T11:02:22.530Z,90.31
2019-04-05T11:03:22.658Z,90.31
2019-04-05T11:04:22.790Z,90.60
2019-04-05T11:05:22.911Z,90.50
2019-04-05T11:06:23.052Z,90.79
2019-04-05T11:07:23.190Z,90.70
2019-04-05T11:08:23.300Z,90.03
2019-04-05T11:09:23.436Z,90.03
2019-04-05T11:10:23.569Z,90.12
2019-04-05T11:11:23.696Z,90.03
2019-04-05T11:12:23.850Z,90.12
2019-04-05T11:13:24.065Z,90.50
2019-04-05T11:14:24.078Z,90.50
2019-04-05T11:15:24.213Z,90.22
2019-04-05T11:16:24.340Z,90.36
2019-04-05T11:17:24.463Z,90.89
2019-04-05T11:18:24.595Z,90.60
2019-04-05T11:19:24.718Z,90.50
2019-04-05T11:20:24.876Z,90.70
2019-04-05T11:21:25.012Z,90.89
2019-04-05T11:22:25.141Z,90.74
2019-04-05T11:23:25.293Z,90.64
2019-04-05T11:24:25.472Z,90.55
2019-04-05T11:25:25.486Z,90.93
2019-04-05T11:26:25.609Z,91.13
2019-04-05T11:27:25.769Z,91.13
2019-04-05T11:28:25.894Z,91.13
2019-04-05T11:29:26.024Z,91.31
2019-04-05T11:30:27.066Z,90.84
2019-04-05T11:31:26.348Z,91.03
2019-04-05T11:32:26.443Z,91.03
2019-04-05T11:33:26.579Z,91.03
2019-04-05T11:34:26.731Z,91.22
2019-04-05T11:35:26.885Z,91.13
2019-04-05T11:36:26.994Z,90.74
2019-04-05T11:37:27.120Z,91.03
2019-04-05T11:38:27.266Z,91.03
2019-04-05T11:39:27.384Z,91.13
2019-04-05T11:40:27.518Z,91.03
2019-04-05T11:41:27.650Z,90.84
2019-04-05T11:42:27.792Z,91.60
2019-04-05T11:43:31.208Z,91.03
2019-04-05T11:44:28.043Z,90.74
2019-04-05T11:45:28.179Z,91.41
2019-04-05T11:46:28.356Z,91.03
2019-04-05T11:47:28.488Z,91.41
2019-04-05T11:48:30.368Z,91.41
2019-04-05T11:49:28.745Z,90.93
2019-04-05T11:50:34.688Z,90.74
2019-04-05T11:51:29.062Z,90.45
2019-04-05T11:52:29.186Z,90.26
2019-04-05T11:53:29.465Z,90.55
2019-04-05T11:54:29.463Z,90.26
2019-04-05T11:55:29.592Z,90.26
2019-04-05T11:56:29.729Z,90.17
2019-04-05T11:57:29.867Z,90.45
2019-04-05T11:58:30.009Z,90.26
2019-04-05T11:59:30.128Z,89.79
2019-04-05T12:00:30.273Z,89.50
2019-04-05T12:01:30.399Z,89.60
2019-04-05T12:02:30.532Z,89.26
2019-04-05T12:03:30.659Z,88.55
2019-04-05T12:04:30.782Z,88.55
2019-04-05T12:05:30.919Z,88.36
2019-04-05T12:06:31.053Z,88.64
2019-04-05T12:07:31.183Z,88.45
2019-04-05T12:08:31.308Z,88.74
2019-04-05T12:09:31.457Z,89.50
2019-04-05T12:10:32.094Z,88.93
2019-04-05T12:11:31.719Z,88.93
2019-04-05T12:12:31.843Z,89.69
2019-04-05T12:13:31.989Z,89.74
2019-04-05T12:14:32.125Z,89.50
2019-04-05T12:15:33.532Z,89.74
2019-04-05T12:16:32.397Z,89.74
2019-04-05T12:17:35.040Z,88.98
2019-04-05T12:18:34.795Z,88.98
2019-04-05T12:19:33.557Z,89.36
2019-04-05T12:20:33.217Z,89.17
2019-04-05T12:21:34.802Z,89.17
2019-04-05T12:22:34.963Z,89.17
2019-04-05T12:23:33.595Z,89.26
2019-04-05T12:24:33.505Z,89.36
2019-04-05T12:25:34.368Z,88.50
2019-04-05T12:26:34.533Z,88.50
2019-04-05T12:27:33.905Z,88.59
2019-04-05T12:28:34.037Z,88.59
2019-04-05T12:29:34.163Z,88.69
2019-04-05T12:30:34.316Z,88.69
2019-04-05T12:31:34.442Z,88.50
2019-04-05T12:32:40.921Z,88.50
2019-04-05T12:33:34.698Z,88.12
2019-04-05T12:34:34.850Z,88.50
2019-04-05T12:35:37.476Z,88.31
2019-04-05T12:36:35.106Z,89.26
2019-04-05T12:37:35.231Z,89.17
2019-04-05T12:38:35.392Z,88.78
2019-04-05T12:39:37.096Z,88.69
2019-04-05T12:40:35.607Z,88.78
2019-04-05T12:41:35.743Z,88.64
2019-04-05T12:42:35.875Z,88.69
2019-04-05T12:43:36.004Z,88.21
2019-04-05T12:44:36.128Z,88.54
2019-04-05T12:45:36.275Z,87.78
2019-04-05T12:46:36.408Z,87.68
2019-04-05T12:47:36.530Z,88.45
2019-04-05T12:48:36.668Z,88.59
2019-04-05T12:49:36.810Z,88.12
2019-04-05T12:50:36.939Z,87.54
2019-04-05T12:51:37.064Z,87.35
2019-04-05T12:52:37.188Z,87.74
2019-04-05T12:53:37.379Z,88.50
2019-04-05T12:54:37.486Z,88.64