createdAt,value
2017-05-19T00:52:10.778Z,0
2017-05-19T00:53:11.509Z,0
2017-05-19T00:54:12.247Z,0
2017-05-19T00:55:13.002Z,0
2017-05-19T00:56:13.731Z,0
2017-05-19T00:57:14.710Z,0
2017-05-19T00:58:15.440Z,0
2017-05-19T00:59:16.169Z,0
2017-05-19T01:00:16.902Z,0
2017-05-19T01:03:49.071Z,0
2017-05-19T01:04:49.962Z,0
2017-05-19T01:05:50.720Z,0
2017-05-19T01:14:25.274Z,0
2017-05-19T01:15:26.003Z,0
2017-05-19T01:16:26.732Z,0
2017-05-19T01:17:27.459Z,0
2017-05-19T01:22:04.015Z,0
2017-05-19T01:23:04.744Z,0
2017-05-19T01:24:05.726Z,0
2017-05-19T01:25:06.456Z,0
2017-05-19T01:26:07.190Z,0
2017-05-19T01:27:07.919Z,0
2017-05-19T01:28:08.653Z,0
2017-05-19T01:29:09.894Z,0
2017-05-19T01:30:10.633Z,0
2017-05-19T01:31:11.360Z,0
2017-05-19T01:32:12.092Z,0
2017-05-19T01:33:12.827Z,0
2017-05-19T01:34:13.836Z,0
2017-05-19T01:35:14.571Z,0
2017-05-19T01:36:15.294Z,0
2017-05-19T01:37:16.028Z,0
2017-05-19T01:38:16.761Z,0
2017-05-19T01:39:17.745Z,0
2017-05-19T01:40:18.475Z,0
2017-05-19T01:41:19.236Z,0
2017-05-19T01:42:19.992Z,0
2017-05-19T01:43:20.723Z,0
2017-05-19T01:44:21.705Z,0
2017-05-19T01:45:22.437Z,0
2017-05-19T01:46:23.197Z,0
2017-05-19T01:47:23.927Z,0
2017-05-19T01:48:24.662Z,0
2017-05-19T01:49:25.643Z,0
2017-05-19T01:50:26.375Z,0
2017-05-19T01:51:27.108Z,0
2017-05-19T01:52:27.838Z,0
2017-05-19T01:53:28.570Z,0
2017-05-19T01:54:29.559Z,0
2017-05-19T01:55:30.307Z,0
2017-05-19T01:56:31.044Z,0
2017-05-19T01:57:31.775Z,0
2017-05-19T01:58:32.531Z,0
2017-05-19T01:59:33.517Z,0
2017-05-19T02:00:34.246Z,0
2017-05-19T02:01:34.976Z,0
2017-05-19T02:02:35.710Z,0
2017-05-19T02:03:36.444Z,0
2017-05-19T02:04:37.424Z,0
2017-05-19T02:05:38.179Z,0
2017-05-19T02:06:38.912Z,0
2017-05-19T02:07:39.646Z,0
2017-05-19T02:08:40.378Z,0
2017-05-19T02:09:41.358Z,0
2017-05-19T02:10:42.088Z,0
2017-05-19T02:11:42.820Z,0
2017-05-19T02:12:43.555Z,0
2017-05-19T02:13:44.290Z,0
2017-05-19T02:14:45.293Z,0
2017-05-19T02:15:46.025Z,0
2017-05-19T02:16:46.754Z,0
2017-05-19T02:17:47.488Z,0
2017-05-19T02:18:48.218Z,0
2017-05-19T02:19:49.204Z,0
2017-05-19T02:20:49.932Z,0
2017-05-19T02:21:50.662Z,0
2017-05-19T02:22:51.393Z,0
2017-05-19T02:23:52.128Z,0
2017-05-19T02:24:53.111Z,0
2017-05-19T02:25:53.843Z,0
2017-05-19T02:26:54.572Z,0
2017-05-19T02:27:55.306Z,0
2017-05-19T02:28:56.036Z,0
2017-05-19T02:29:57.017Z,0
2017-05-19T02:30:57.749Z,0
2017-05-19T02:31:58.477Z,0
2017-05-19T02:32:59.236Z,0
2017-05-19T02:33:59.967Z,0
2017-05-19T02:35:00.948Z,0
2017-05-19T02:36:01.680Z,0
2017-05-19T02:37:02.412Z,0
2017-05-19T02:38:03.144Z,0
2017-05-19T02:39:03.875Z,0
2017-05-19T02:40:04.885Z,0
2017-05-19T02:41:05.616Z,0
2017-05-19T02:42:06.376Z,0
2017-05-19T02:43:07.106Z,0
2017-05-19T02:44:07.838Z,0
2017-05-19T02:45:08.845Z,0
2017-05-19T02:46:09.576Z,0
2017-05-19T02:47:10.307Z,0
2017-05-19T02:48:11.039Z,0
2017-05-19T02:49:11.768Z,0
2017-05-19T02:50:12.750Z,0
2017-05-19T02:51:13.481Z,0
2017-05-19T02:52:14.213Z,0
2017-05-19T02:53:14.943Z,0
2017-05-19T02:54:15.679Z,0
2017-05-19T02:55:16.658Z,0
2017-05-19T02:56:17.418Z,0
2017-05-19T02:57:18.173Z,4
2017-05-19T02:58:18.906Z,4
2017-05-19T02:59:19.634Z,0
2017-05-19T03:00:20.617Z,4
2017-05-19T03:01:21.350Z,4
2017-05-19T03:02:22.086Z,4
2017-05-19T03:03:22.806Z,4
2017-05-19T03:04:23.539Z,4
2017-05-19T03:05:24.518Z,4
2017-05-19T03:06:25.253Z,4
2017-05-19T03:07:25.979Z,8
2017-05-19T03:08:26.734Z,8
2017-05-19T03:09:27.470Z,8
2017-05-19T03:10:28.445Z,4
2017-05-19T03:11:29.178Z,8
2017-05-19T03:12:29.910Z,8
2017-05-19T03:13:30.641Z,8
2017-05-19T03:14:31.371Z,12
2017-05-19T03:15:32.354Z,12
2017-05-19T03:16:33.078Z,12
2017-05-19T03:17:33.836Z,16
2017-05-19T03:18:34.558Z,16
2017-05-19T03:19:35.292Z,16
2017-05-19T03:20:36.297Z,20
2017-05-19T03:21:37.030Z,20
2017-05-19T03:22:37.761Z,20
2017-05-19T03:23:38.493Z,24
2017-05-19T03:24:39.224Z,24
2017-05-19T03:25:40.205Z,24
2017-05-19T03:26:40.934Z,24
2017-05-19T03:27:41.669Z,24
2017-05-19T03:28:42.396Z,24
2017-05-19T03:29:43.117Z,24
2017-05-19T03:30:44.097Z,24
2017-05-19T03:31:44.827Z,32
2017-05-19T03:32:45.556Z,36
2017-05-19T03:33:46.289Z,44
2017-05-19T03:34:47.019Z,52
2017-05-19T03:35:48.000Z,64
2017-05-19T03:36:48.757Z,68
2017-05-19T03:37:49.510Z,76
2017-05-19T03:38:50.242Z,92
2017-05-19T03:39:50.973Z,100
2017-05-19T03:40:51.956Z,116
2017-05-19T03:41:52.689Z,128
2017-05-19T03:42:53.419Z,148
2017-05-19T03:43:54.144Z,160
2017-05-19T03:44:54.877Z,176
2017-05-19T03:45:55.859Z,192
2017-05-19T03:46:56.616Z,196
2017-05-19T03:47:57.347Z,200
2017-05-19T03:48:58.081Z,212
2017-05-19T03:49:58.813Z,216
2017-05-19T03:50:59.792Z,216
2017-05-19T03:52:00.525Z,216
2017-05-19T03:53:01.268Z,228
2017-05-19T03:54:02.018Z,236
2017-05-19T03:55:02.750Z,244
2017-05-19T03:56:03.730Z,252
2017-05-19T03:57:04.466Z,264
2017-05-19T03:58:05.227Z,284
2017-05-19T03:59:05.960Z,300
2017-05-19T04:00:06.693Z,316
2017-05-19T04:04:54.446Z,472
2017-05-19T04:05:55.201Z,524
2017-05-19T04:06:55.936Z,568
2017-05-19T04:07:56.670Z,608
2017-05-19T04:08:57.401Z,644
2017-05-19T04:09:58.385Z,684
2017-05-19T04:10:59.118Z,728
2017-05-19T04:11:59.875Z,756
2017-05-19T04:13:00.609Z,784
2017-05-19T04:14:01.364Z,804
2017-05-19T04:15:02.347Z,816
2017-05-19T04:16:03.082Z,824
2017-05-19T04:17:03.837Z,816
2017-05-19T04:18:04.576Z,804
2017-05-19T04:19:05.301Z,784
2017-05-19T04:20:06.292Z,772
2017-05-19T04:21:07.044Z,760
2017-05-19T04:22:07.779Z,736
2017-05-19T04:23:08.510Z,708
2017-05-19T04:24:09.241Z,672
2017-05-19T04:25:10.226Z,632
2017-05-19T04:26:10.960Z,596
2017-05-19T04:27:11.692Z,576
2017-05-19T04:28:12.424Z,588
2017-05-19T04:29:13.157Z,624
2017-05-19T04:30:14.140Z,664
2017-05-19T04:31:14.873Z,708
2017-05-19T04:32:15.602Z,752
2017-05-19T04:33:16.337Z,812
2017-05-19T04:34:17.070Z,876
2017-05-19T04:35:18.044Z,924
2017-05-19T04:36:18.776Z,964
2017-05-19T04:37:19.508Z,992
2017-05-19T04:38:20.238Z,1004
2017-05-19T04:39:20.996Z,1016
2017-05-19T04:42:53.167Z,1260
2017-05-19T04:43:53.926Z,1344
2017-05-19T04:44:54.685Z,1380
2017-05-19T04:45:55.423Z,1476
2017-05-19T04:46:56.155Z,1580
2017-05-19T04:47:57.135Z,1680
2017-05-19T04:48:58.132Z,1820
2017-05-19T04:49:58.866Z,1972
2017-05-19T04:50:59.599Z,2144
2017-05-19T04:54:31.770Z,2664
2017-05-19T04:55:32.505Z,2788
2017-05-19T04:56:33.237Z,2872
2017-05-19T04:57:33.972Z,2844
2017-05-19T04:58:34.733Z,2748
2017-05-19T04:59:35.715Z,2604
2017-05-19T05:00:36.445Z,2436
2017-05-19T05:01:37.181Z,2260
2017-05-19T05:02:37.913Z,2108
2017-05-19T05:03:38.650Z,1988
2017-05-19T05:04:39.633Z,1892
2017-05-19T05:05:40.393Z,1816
2017-05-19T05:06:41.130Z,1788
2017-05-19T05:07:41.863Z,1760
2017-05-19T05:08:42.598Z,1712
2017-05-19T05:09:43.583Z,1652
2017-05-19T05:10:44.343Z,1616
2017-05-19T05:11:45.081Z,1596
2017-05-19T05:12:45.814Z,1576
2017-05-19T05:13:46.550Z,1556
2017-05-19T05:14:47.535Z,1560
2017-05-19T05:15:48.270Z,1568
2017-05-19T05:16:49.003Z,1572
2017-05-19T05:17:49.765Z,1584
2017-05-19T05:18:50.503Z,1584
2017-05-19T05:19:51.513Z,1580
2017-05-19T05:20:52.269Z,1560
2017-05-19T05:21:53.007Z,1556
2017-05-19T05:22:53.739Z,1536
2017-05-19T05:23:54.475Z,1528
2017-05-19T05:24:55.461Z,1520
2017-05-19T05:25:56.195Z,1504
2017-05-19T05:26:56.954Z,1496
2017-05-19T05:27:57.688Z,1492
2017-05-19T05:28:58.423Z,1464
2017-05-19T05:29:59.409Z,1448
2017-05-19T05:31:00.145Z,1440
2017-05-19T05:32:00.876Z,1428
2017-05-19T05:33:01.614Z,1404
2017-05-19T05:34:02.349Z,1384
2017-05-19T05:35:03.332Z,1368
2017-05-19T05:36:04.070Z,1364
2017-05-19T05:37:04.828Z,1400
2017-05-19T05:38:05.561Z,1436
2017-05-19T05:39:06.322Z,1484
2017-05-19T05:40:07.329Z,1532
2017-05-19T05:41:08.066Z,1596
2017-05-19T05:42:08.797Z,1644
2017-05-19T05:43:09.533Z,1676
2017-05-19T05:44:10.264Z,1712
2017-05-19T05:45:11.251Z,1732
2017-05-19T05:46:11.984Z,1748
2017-05-19T05:47:12.724Z,1744
2017-05-19T05:48:13.457Z,1740
2017-05-19T05:49:14.189Z,1740
2017-05-19T05:50:15.172Z,1740
2017-05-19T05:51:15.908Z,1740
2017-05-19T05:52:16.641Z,1736
2017-05-19T05:53:17.375Z,1740
2017-05-19T05:54:18.108Z,1764
2017-05-19T05:55:19.098Z,1760
2017-05-19T05:58:51.262Z,1936
2017-05-19T05:59:51.997Z,1960
2017-05-19T06:00:52.729Z,2036
2017-05-19T06:01:53.488Z,2084
2017-05-19T06:02:54.221Z,2120
2017-05-19T06:03:55.205Z,2164
2017-05-19T06:04:55.938Z,2176
2017-05-19T06:05:56.697Z,2180
2017-05-19T06:06:57.429Z,2180
2017-05-19T06:07:58.163Z,2188
2017-05-19T06:08:59.149Z,2200
2017-05-19T06:09:59.879Z,2236
2017-05-19T06:11:00.612Z,2276
2017-05-19T06:12:01.371Z,2324
2017-05-19T06:13:02.106Z,2340
2017-05-19T06:14:03.087Z,2360
2017-05-19T06:15:03.824Z,2384
2017-05-19T06:16:04.556Z,2420
2017-05-19T06:17:05.289Z,2484
2017-05-19T06:18:06.019Z,2548
2017-05-19T06:19:07.045Z,2600
2017-05-19T06:20:07.730Z,2656
2017-05-19T06:23:39.949Z,2688
2017-05-19T06:24:40.682Z,2700
2017-05-19T06:25:41.417Z,2744
2017-05-19T06:26:42.150Z,2816
2017-05-19T06:27:42.885Z,2916
2017-05-19T06:28:43.872Z,3020
2017-05-19T06:29:44.604Z,3136
2017-05-19T06:30:45.339Z,3272
2017-05-19T06:31:46.072Z,3416
2017-05-19T06:32:46.804Z,3492
2017-05-19T06:33:48.052Z,3560
2017-05-19T06:34:48.783Z,3616
2017-05-19T06:35:49.521Z,3676
2017-05-19T06:36:50.257Z,3728
2017-05-19T06:37:50.995Z,3804
2017-05-19T06:38:51.980Z,3932
2017-05-19T06:39:52.742Z,4096
2017-05-19T06:40:53.475Z,4172
2017-05-19T06:41:54.206Z,4268
2017-05-19T06:42:54.939Z,4296
2017-05-19T06:43:55.926Z,4304
2017-05-19T06:44:56.659Z,4308
2017-05-19T06:45:57.394Z,4316
2017-05-19T06:46:58.130Z,4312
2017-05-19T06:47:58.867Z,4284
2017-05-19T06:48:59.861Z,4252
2017-05-19T06:50:00.590Z,4220
2017-05-19T06:51:01.326Z,4200
2017-05-19T06:52:02.061Z,4160
2017-05-19T06:53:02.800Z,4128
2017-05-19T06:54:03.810Z,4124
2017-05-19T06:55:04.544Z,4132
2017-05-19T06:56:05.284Z,4160
2017-05-19T06:57:06.041Z,4192
2017-05-19T06:58:06.778Z,4228
2017-05-19T06:59:07.761Z,4280
2017-05-19T07:00:08.498Z,4336
2017-05-19T07:01:09.263Z,4404
2017-05-19T07:02:09.997Z,4496
2017-05-19T07:03:10.730Z,4604
2017-05-19T07:04:12.042Z,4728
2017-05-19T07:27:42.794Z,1972
2017-05-19T07:28:43.532Z,1460
2017-05-19T07:29:44.286Z,1468
2017-05-19T07:30:45.022Z,2352
2017-05-19T07:31:45.755Z,4112
2017-05-19T07:32:46.744Z,5272
2017-05-19T07:33:47.507Z,6256
2017-05-19T07:34:48.243Z,6596
2017-05-19T07:35:48.971Z,6576
2017-05-19T07:36:49.704Z,5880
2017-05-19T07:37:50.690Z,5208
2017-05-19T07:38:51.450Z,4176
2017-05-19T07:39:52.185Z,4592
2017-05-19T07:40:52.922Z,5052
2017-05-19T07:41:53.656Z,5532
2017-05-19T07:42:54.642Z,5820
2017-05-19T07:43:55.412Z,6236
2017-05-19T07:44:56.112Z,6456
2017-05-19T07:45:56.850Z,6476
2017-05-19T07:46:57.609Z,6200
2017-05-19T07:47:58.597Z,6196
2017-05-19T07:48:59.331Z,6268
2017-05-19T07:50:00.068Z,6472
2017-05-19T07:51:00.804Z,6192
2017-05-19T07:52:01.537Z,5512
2017-05-19T07:53:02.522Z,5180
2017-05-19T07:54:03.257Z,4480
2017-05-19T07:55:03.993Z,4328
2017-05-19T07:56:04.730Z,4648
2017-05-19T07:57:05.457Z,4736
2017-05-19T08:00:37.637Z,5412
2017-05-19T08:01:38.402Z,4884
2017-05-19T08:02:39.138Z,4788
2017-05-19T08:03:39.882Z,4752
2017-05-19T08:04:40.608Z,4572
2017-05-19T08:05:41.616Z,4660
2017-05-19T08:06:42.381Z,4648
2017-05-19T08:07:43.117Z,4680
2017-05-19T08:08:43.883Z,4796
2017-05-19T08:09:44.621Z,4508
2017-05-19T08:10:45.607Z,4088
2017-05-19T08:11:46.344Z,4056
2017-05-19T08:12:47.104Z,3904
2017-05-19T08:13:47.839Z,3936
2017-05-19T08:14:48.577Z,4496
2017-05-19T08:15:49.562Z,4648
2017-05-19T08:16:50.299Z,4324
2017-05-19T08:17:51.038Z,4532
2017-05-19T08:18:51.774Z,4764
2017-05-19T08:19:52.510Z,5192
2017-05-19T08:20:53.497Z,5084
2017-05-19T08:21:54.234Z,4936
2017-05-19T08:22:54.968Z,5492
2017-05-19T08:23:55.704Z,5312
2017-05-19T08:24:56.441Z,5292
2017-05-19T08:25:57.425Z,5284
2017-05-19T08:26:58.161Z,4756
2017-05-19T08:27:58.895Z,4736
2017-05-19T08:28:59.635Z,5688
2017-05-19T08:30:00.371Z,5480
2017-05-19T08:31:01.357Z,5600
2017-05-19T08:32:02.094Z,5052
2017-05-19T08:33:02.831Z,5584
2017-05-19T08:34:03.569Z,5868
2017-05-19T08:35:04.309Z,5996
2017-05-19T08:36:05.321Z,5788
2017-05-19T08:37:06.056Z,6400
2017-05-19T08:38:06.794Z,6992
2017-05-19T08:39:07.566Z,6600
2017-05-19T08:40:08.332Z,6032
2017-05-19T08:41:09.318Z,6756
2017-05-19T08:42:10.055Z,7192
2017-05-19T08:43:10.791Z,6996
2017-05-19T08:44:11.530Z,6652
2017-05-19T08:45:12.263Z,6652
2017-05-19T08:46:13.247Z,6468
2017-05-19T08:47:13.978Z,6364
2017-05-19T08:48:14.715Z,5636
2017-05-19T08:49:15.454Z,4972
2017-05-19T08:50:16.190Z,4992
2017-05-19T08:51:17.206Z,4800
2017-05-19T08:52:17.942Z,4436
2017-05-19T08:53:18.682Z,4180
2017-05-19T08:54:19.413Z,4364
2017-05-19T08:55:20.150Z,4436
2017-05-19T08:56:21.166Z,4492
2017-05-19T08:57:21.903Z,5120
2017-05-19T08:58:22.637Z,4868
2017-05-19T08:59:23.373Z,5648
2017-05-19T09:00:24.108Z,7012
2017-05-19T09:01:25.095Z,7512
2017-05-19T09:02:25.829Z,7884
2017-05-19T09:03:26.564Z,8352
2017-05-19T09:04:27.301Z,8672
2017-05-19T09:05:28.037Z,8644
2017-05-19T09:06:29.021Z,8500
2017-05-19T09:07:29.756Z,8404
2017-05-19T09:08:30.491Z,8372
2017-05-19T09:09:31.229Z,8116
2017-05-19T09:10:31.961Z,8436
2017-05-19T09:11:32.945Z,9092
2017-05-19T09:12:33.681Z,9220
2017-05-19T09:13:34.417Z,9360
2017-05-19T09:14:35.153Z,9484
2017-05-19T09:15:35.890Z,9532
2017-05-19T09:16:36.876Z,9836
2017-05-19T09:17:37.611Z,9936
2017-05-19T09:18:38.348Z,10280
2017-05-19T09:19:39.084Z,10324
2017-05-19T09:20:39.819Z,10208
2017-05-19T09:21:40.857Z,9828
2017-05-19T09:22:41.602Z,9576
2017-05-19T09:23:42.356Z,9388
2017-05-19T09:24:43.090Z,9312
2017-05-19T09:25:43.827Z,9088
2017-05-19T09:26:44.816Z,8744
2017-05-19T09:27:45.553Z,8348
2017-05-19T09:28:46.293Z,7988
2017-05-19T09:29:47.030Z,7704
2017-05-19T09:30:47.766Z,7464
2017-05-19T09:31:48.755Z,7308
2017-05-19T09:32:49.493Z,7236
2017-05-19T09:33:50.230Z,7196
2017-05-19T09:34:50.968Z,7196
2017-05-19T09:35:51.705Z,7232
2017-05-19T09:36:52.742Z,7184
2017-05-19T09:37:53.478Z,7176
2017-05-19T09:38:54.213Z,7252
2017-05-19T09:39:54.948Z,7324
2017-05-19T09:40:55.684Z,7408
2017-05-19T09:41:56.722Z,7476
2017-05-19T09:42:57.461Z,7536
2017-05-19T09:43:58.199Z,7608
2017-05-19T09:44:58.935Z,7660
2017-05-19T09:45:59.674Z,7844
2017-05-19T09:47:00.660Z,8060
2017-05-19T09:48:01.406Z,8272
2017-05-19T09:49:02.144Z,8404
2017-05-19T09:50:02.880Z,8512
2017-05-19T09:51:03.616Z,8540
2017-05-19T09:52:04.604Z,8572
2017-05-19T09:53:05.342Z,8588
2017-05-19T09:54:06.081Z,8652
2017-05-19T09:55:06.818Z,8632
2017-05-19T09:56:07.554Z,8692
2017-05-19T09:57:08.534Z,8760
2017-05-19T09:58:09.271Z,8852
2017-05-19T09:59:10.010Z,9012
2017-05-19T10:00:10.748Z,9172
2017-05-19T10:01:11.483Z,9312
2017-05-19T10:02:12.471Z,9872
2017-05-19T10:03:13.208Z,10308
2017-05-19T10:04:13.945Z,10672
2017-05-19T10:05:14.682Z,11020
2017-05-19T10:06:15.419Z,11128
2017-05-19T10:07:16.451Z,11248
2017-05-19T10:08:17.187Z,11232
2017-05-19T10:09:17.932Z,11104
2017-05-19T10:10:18.666Z,11024
2017-05-19T10:11:19.402Z,11084
2017-05-19T10:12:20.417Z,10988
2017-05-19T10:13:21.156Z,10464
2017-05-19T10:14:21.891Z,9904
2017-05-19T10:15:22.629Z,9692
2017-05-19T10:16:23.367Z,9776
2017-05-19T10:17:24.356Z,10004
2017-05-19T10:18:25.097Z,10304
2017-05-19T10:19:25.835Z,10480
2017-05-19T10:20:26.573Z,10668
2017-05-19T10:21:27.313Z,10876
2017-05-19T10:22:28.300Z,11396
2017-05-19T10:23:29.064Z,12060
2017-05-19T10:24:29.802Z,12836
2017-05-19T10:25:30.541Z,13500
2017-05-19T10:26:31.280Z,14560
2017-05-19T10:27:32.849Z,16384
2017-05-19T10:28:33.580Z,18752
2017-05-19T10:29:34.318Z,21536
2017-05-19T10:30:35.057Z,22688
2017-05-19T10:31:35.801Z,25120
2017-05-19T10:32:36.787Z,26656
2017-05-19T10:33:37.526Z,30976
2017-05-19T10:34:38.295Z,25920
2017-05-19T10:35:39.032Z,25792
2017-05-19T10:36:39.772Z,21216
2017-05-19T10:37:40.764Z,19168
2017-05-19T10:38:41.533Z,17696
2017-05-19T10:39:42.272Z,17280
2017-05-19T10:40:43.013Z,16992
2017-05-19T10:41:43.755Z,19072
2017-05-19T10:42:44.746Z,18752
2017-05-19T10:43:45.485Z,15404
2017-05-19T10:44:46.227Z,13948
2017-05-19T10:45:46.966Z,13124
2017-05-19T10:46:47.705Z,13164
2017-05-19T10:47:48.697Z,13596
2017-05-19T10:48:49.435Z,14320
2017-05-19T10:49:50.200Z,13888
2017-05-19T10:50:50.942Z,14304
2017-05-19T10:51:51.676Z,14844
2017-05-19T10:52:52.664Z,14176
2017-05-19T10:53:53.405Z,13412
2017-05-19T10:54:54.140Z,14280
2017-05-19T10:55:54.879Z,14452
2017-05-19T10:56:55.620Z,13256
2017-05-19T10:57:56.609Z,12868
2017-05-19T10:58:57.351Z,13756
2017-05-19T10:59:58.090Z,14652
2017-05-19T11:00:58.831Z,15900
2017-05-19T11:01:59.569Z,16208
2017-05-19T11:03:00.552Z,13204
2017-05-19T11:04:01.316Z,11024
2017-05-19T11:05:02.058Z,9788
2017-05-19T11:06:02.791Z,9196
2017-05-19T11:07:03.527Z,8680
2017-05-19T11:08:04.516Z,7516
2017-05-19T11:09:05.252Z,6432
2017-05-19T11:10:05.989Z,5948
2017-05-19T11:11:06.726Z,5496
2017-05-19T11:12:07.464Z,5756
2017-05-19T11:13:08.477Z,5984
2017-05-19T11:14:09.243Z,6048
2017-05-19T11:15:09.978Z,5856
2017-05-19T11:16:10.712Z,5720
2017-05-19T11:17:11.451Z,5488
2017-05-19T11:18:12.437Z,5248
2017-05-19T11:19:13.173Z,5660
2017-05-19T11:20:13.939Z,5800
2017-05-19T11:21:14.674Z,5620
2017-05-19T11:22:15.410Z,5452
2017-05-19T11:23:16.399Z,5212
2017-05-19T11:24:17.135Z,4976
2017-05-19T11:25:17.871Z,4588
2017-05-19T11:26:18.604Z,4144
2017-05-19T11:27:19.340Z,3892
2017-05-19T11:28:20.320Z,3756
2017-05-19T11:29:21.058Z,3684
2017-05-19T11:30:21.794Z,3728
2017-05-19T11:31:22.536Z,3732
2017-05-19T11:32:23.268Z,3728
2017-05-19T11:33:24.256Z,3668
2017-05-19T11:34:24.990Z,3668
2017-05-19T11:35:25.725Z,3672
2017-05-19T11:36:26.463Z,3644
2017-05-19T11:37:27.229Z,3620
2017-05-19T11:38:28.267Z,3604
2017-05-19T11:39:29.004Z,3604
2017-05-19T11:40:29.741Z,3528
2017-05-19T11:41:30.477Z,3476
2017-05-19T11:42:31.214Z,3460
2017-05-19T11:43:32.201Z,3496
2017-05-19T11:44:32.935Z,3560
2017-05-19T11:45:33.669Z,3596
2017-05-19T11:46:34.435Z,3636
2017-05-19T11:47:35.170Z,3656
2017-05-19T11:48:36.155Z,3660
2017-05-19T11:49:36.889Z,3708
2017-05-19T11:50:37.621Z,3860
2017-05-19T11:51:38.356Z,4052
2017-05-19T11:52:39.089Z,4224
2017-05-19T11:53:40.076Z,4368
2017-05-19T11:54:40.804Z,4656
2017-05-19T11:55:41.538Z,4976
2017-05-19T11:56:42.274Z,5252
2017-05-19T11:57:43.011Z,5532
2017-05-19T11:58:44.026Z,5748
2017-05-19T11:59:44.762Z,5732
2017-05-19T12:05:48.117Z,4108
2017-05-19T12:06:48.874Z,4276
2017-05-19T12:07:49.611Z,4552
2017-05-19T12:08:50.347Z,5000
2017-05-19T12:09:51.079Z,5012
2017-05-19T12:10:52.060Z,4480
2017-05-19T12:11:52.797Z,4316
2017-05-19T12:12:53.559Z,4288
2017-05-19T12:13:54.320Z,4160
2017-05-19T12:14:55.054Z,4384
2017-05-19T12:15:56.046Z,4824
2017-05-19T12:16:56.806Z,4872
2017-05-19T12:17:57.574Z,4532
2017-05-19T12:19:00.578Z,4396
2017-05-19T12:20:01.313Z,4212
2017-05-19T12:21:02.301Z,3792
2017-05-19T12:22:03.033Z,3868
2017-05-19T12:23:03.770Z,4608
2017-05-19T12:24:04.503Z,4584
2017-05-19T12:25:05.240Z,3956
2017-05-19T12:26:06.232Z,3608
2017-05-19T12:27:06.967Z,3488
2017-05-19T12:28:07.955Z,3612
2017-05-19T12:29:08.690Z,3292
2017-05-19T12:30:09.425Z,2808
2017-05-19T12:31:10.411Z,2492
2017-05-19T12:32:11.142Z,2228
2017-05-19T12:33:11.879Z,2152
2017-05-19T12:34:12.612Z,2132
2017-05-19T12:35:13.339Z,2220
2017-05-19T12:36:14.325Z,2172
2017-05-19T12:37:15.063Z,1988
2017-05-19T12:38:15.795Z,2096
2017-05-19T12:39:16.530Z,2504
2017-05-19T12:40:17.264Z,2672
2017-05-19T12:41:18.275Z,2352
2017-05-19T12:42:21.256Z,2168
2017-05-19T12:43:21.989Z,2260
2017-05-19T12:44:22.722Z,2588
2017-05-19T12:45:23.655Z,2960
2017-05-19T12:46:24.635Z,3548
2017-05-19T12:47:25.373Z,3980
2017-05-19T12:48:26.109Z,4020
2017-05-19T12:49:26.844Z,3748
2017-05-19T12:50:27.582Z,3492
2017-05-19T12:51:28.568Z,3516
2017-05-19T12:52:29.302Z,3748
2017-05-19T12:53:30.061Z,3660
2017-05-19T12:54:30.793Z,3504
2017-05-19T12:55:31.528Z,3288
2017-05-19T12:56:32.515Z,3360
2017-05-19T13:02:42.839Z,3400
2017-05-19T13:03:43.593Z,2928
2017-05-19T13:04:44.326Z,2824
2017-05-19T13:05:45.059Z,2964
2017-05-19T13:06:45.794Z,2888
2017-05-19T13:07:46.779Z,2652
2017-05-19T13:08:47.516Z,3076
2017-05-19T13:09:48.253Z,3696
2017-05-19T13:10:48.988Z,5036
2017-05-19T13:11:49.728Z,6016
2017-05-19T13:12:50.709Z,6332
2017-05-19T13:13:51.708Z,6192
2017-05-19T13:14:52.444Z,6024
2017-05-19T13:15:53.204Z,5748
2017-05-19T13:16:53.940Z,5420
2017-05-19T13:17:54.928Z,5268
2017-05-19T13:18:55.662Z,5304
2017-05-19T13:19:56.400Z,5440
2017-05-19T13:20:57.133Z,5592
2017-05-19T13:21:57.867Z,5520
2017-05-19T13:22:58.853Z,5384
2017-05-19T13:23:59.589Z,5220
2017-05-19T13:25:00.324Z,4976
2017-05-19T13:26:01.062Z,4684
2017-05-19T13:27:01.795Z,4372
2017-05-19T13:28:02.781Z,4140
2017-05-19T13:29:03.542Z,4060
2017-05-19T13:30:04.305Z,3728
2017-05-19T13:31:05.064Z,3124
2017-05-19T13:32:05.798Z,2468
2017-05-19T13:33:06.784Z,2284
2017-05-19T13:34:07.541Z,2544
2017-05-19T13:35:08.274Z,2884
2017-05-19T13:36:09.006Z,2928
2017-05-19T13:37:09.741Z,2712
2017-05-19T13:38:10.723Z,2644
2017-05-19T13:39:11.456Z,2680
2017-05-19T13:40:12.189Z,2524
2017-05-19T13:41:12.921Z,2144
2017-05-19T13:42:13.654Z,1968
2017-05-19T13:43:14.641Z,1984
2017-05-19T13:44:15.373Z,1856
2017-05-19T13:45:16.112Z,1764
2017-05-19T13:46:16.839Z,2032
2017-05-19T13:47:17.573Z,1996
2017-05-19T13:48:18.559Z,1856
2017-05-19T13:49:19.294Z,1640
2017-05-19T13:50:20.023Z,1452
2017-05-19T13:51:20.755Z,1240
2017-05-19T13:52:21.492Z,1172
2017-05-19T13:53:22.501Z,1216
2017-05-19T13:54:23.235Z,1168
2017-05-19T13:55:23.967Z,1096
2017-05-19T13:56:24.698Z,1668
2017-05-19T13:57:25.430Z,2992
2017-05-19T13:58:26.418Z,3964
2017-05-19T13:59:27.151Z,4336
2017-05-19T14:00:27.884Z,4304
2017-05-19T14:01:28.620Z,4180
2017-05-19T14:02:29.356Z,3924
2017-05-19T14:03:30.338Z,3788
2017-05-19T14:04:31.101Z,4152
2017-05-19T14:05:31.837Z,5060
2017-05-19T14:06:32.567Z,5364
2017-05-19T14:07:33.305Z,5616
2017-05-19T14:08:34.289Z,5804
2017-05-19T14:09:35.020Z,5816
2017-05-19T14:10:35.754Z,5016
2017-05-19T14:11:36.514Z,4244
2017-05-19T14:12:37.245Z,2928
2017-05-19T14:13:38.229Z,2060
2017-05-19T14:14:38.965Z,2128
2017-05-19T14:15:39.700Z,2168
2017-05-19T14:16:40.431Z,1936
2017-05-19T14:17:41.164Z,1760
2017-05-19T14:18:42.178Z,1484
2017-05-19T14:19:42.908Z,1420
2017-05-19T14:20:43.645Z,1208
2017-05-19T14:21:44.377Z,1192
2017-05-19T14:22:45.113Z,1296
2017-05-19T14:23:46.100Z,1660
2017-05-19T14:24:46.828Z,2252
2017-05-19T14:25:47.562Z,2828
2017-05-19T14:26:48.325Z,3372
2017-05-19T14:27:49.086Z,3824
2017-05-19T14:28:50.071Z,4212
2017-05-19T14:29:50.807Z,4632
2017-05-19T14:30:51.540Z,4960
2017-05-19T14:31:52.276Z,5028
2017-05-19T14:32:53.012Z,5084
2017-05-19T14:33:53.996Z,5096
2017-05-19T14:34:54.733Z,5328
2017-05-19T14:35:55.468Z,5632
2017-05-19T14:36:56.207Z,5520
2017-05-19T14:37:56.971Z,4928
2017-05-19T14:38:57.954Z,4244
2017-05-19T14:39:58.687Z,4004
2017-05-19T14:40:59.422Z,4244
2017-05-19T14:42:00.158Z,4324
2017-05-19T14:43:00.892Z,4112
2017-05-19T14:44:01.879Z,3892
2017-05-19T14:45:02.614Z,3676
2017-05-19T14:46:03.348Z,3244
2017-05-19T14:47:04.082Z,3540
2017-05-19T14:48:04.817Z,3540
2017-05-19T14:49:05.807Z,3484
2017-05-19T14:50:06.535Z,3492
2017-05-19T14:51:07.271Z,3400
2017-05-19T14:52:08.007Z,3356
2017-05-19T14:53:08.743Z,3280
2017-05-19T14:54:09.725Z,3000
2017-05-19T14:55:10.459Z,2688
2017-05-19T14:56:11.194Z,2464
2017-05-19T14:57:11.929Z,2204
2017-05-19T14:58:12.684Z,2760
2017-05-19T14:59:13.669Z,2976
2017-05-19T15:00:14.401Z,3072
2017-05-19T15:01:15.138Z,2936
2017-05-19T15:02:15.869Z,2696
2017-05-19T15:03:16.596Z,2520
2017-05-19T15:04:17.579Z,2332
2017-05-19T15:05:18.314Z,2228
2017-05-19T15:06:19.047Z,2092
2017-05-19T15:07:19.778Z,1932
2017-05-19T15:08:20.509Z,1824
2017-05-19T15:09:21.496Z,1780
2017-05-19T15:10:22.226Z,1748
2017-05-19T15:11:22.960Z,1692
2017-05-19T15:12:23.693Z,1556
2017-05-19T15:13:24.452Z,1492
2017-05-19T15:14:25.440Z,1404
2017-05-19T15:15:26.171Z,1408
2017-05-19T15:16:26.900Z,1496
2017-05-19T15:17:27.633Z,1584
2017-05-19T15:18:28.366Z,1604
2017-05-19T15:19:31.854Z,1592
2017-05-19T15:20:32.586Z,1644
2017-05-19T15:21:33.319Z,1736
2017-05-19T15:22:34.054Z,1828
2017-05-19T15:23:34.784Z,1916
2017-05-19T15:24:35.768Z,2004
2017-05-19T15:25:36.503Z,2084
2017-05-19T15:26:37.235Z,2144
2017-05-19T15:27:37.971Z,2152
2017-05-19T15:32:14.765Z,1952
2017-05-19T15:43:12.001Z,1796
2017-05-19T15:50:25.756Z,1996
2017-05-19T15:57:44.693Z,1728
2017-05-19T15:58:45.425Z,1624
2017-05-19T15:59:46.157Z,1576
2017-05-19T16:00:47.153Z,1576
2017-05-19T16:01:47.887Z,1592
2017-05-19T16:02:50.871Z,1616
2017-05-19T16:03:51.629Z,1644