createdAt,value
2018-07-21T00:00:11.653Z,24.60
2018-07-21T00:01:16.828Z,24.60
2018-07-21T00:02:21.687Z,24.60
2018-07-21T00:03:27.745Z,24.60
2018-07-21T00:04:32.736Z,24.60
2018-07-21T00:05:38.184Z,24.60
2018-07-21T00:06:43.020Z,24.60
2018-07-21T00:07:48.033Z,24.60
2018-07-21T00:08:52.855Z,24.60
2018-07-21T00:09:57.877Z,24.60
2018-07-21T00:11:02.893Z,24.60
2018-07-21T00:12:07.822Z,24.60
2018-07-21T00:13:12.659Z,24.60
2018-07-21T00:14:17.776Z,24.60
2018-07-21T00:15:22.596Z,24.60
2018-07-21T00:16:27.474Z,24.60
2018-07-21T00:17:32.374Z,24.60
2018-07-21T00:18:37.290Z,24.60
2018-07-21T00:19:42.078Z,24.60
2018-07-21T00:20:47.115Z,24.60
2018-07-21T00:21:51.954Z,24.60
2018-07-21T00:22:56.937Z,24.60
2018-07-21T00:24:01.724Z,24.60
2018-07-21T00:25:07.519Z,24.60
2018-07-21T00:26:12.490Z,24.60
2018-07-21T00:27:18.053Z,24.60
2018-07-21T00:28:22.873Z,24.60
2018-07-21T00:29:27.763Z,24.60
2018-07-21T00:30:32.790Z,24.60
2018-07-21T00:31:37.812Z,24.60
2018-07-21T00:32:42.666Z,24.60
2018-07-21T00:33:47.729Z,24.60
2018-07-21T00:34:52.902Z,24.60
2018-07-21T00:35:57.845Z,24.60
2018-07-21T00:37:02.888Z,24.60
2018-07-21T00:38:07.747Z,24.60
2018-07-21T00:39:12.523Z,24.60
2018-07-21T00:40:17.523Z,24.60
2018-07-21T00:41:22.541Z,24.60
2018-07-21T00:42:27.632Z,24.60
2018-07-21T00:43:32.523Z,24.60
2018-07-21T00:44:37.542Z,24.60
2018-07-21T00:45:42.345Z,24.60
2018-07-21T00:46:47.400Z,24.60
2018-07-21T00:47:52.455Z,24.60
2018-07-21T00:48:57.285Z,24.60
2018-07-21T00:50:02.137Z,24.60
2018-07-21T00:51:07.015Z,24.60
2018-07-21T00:52:12.024Z,24.60
2018-07-21T00:53:17.454Z,24.60
2018-07-21T00:54:22.561Z,24.60
2018-07-21T00:55:27.424Z,24.60
2018-07-21T00:56:32.491Z,24.60
2018-07-21T00:57:37.322Z,24.60
2018-07-21T00:58:42.169Z,24.70
2018-07-21T00:59:47.526Z,24.60
2018-07-21T01:00:52.616Z,24.60
2018-07-21T01:01:57.684Z,24.70
2018-07-21T01:03:02.850Z,24.60
2018-07-21T01:04:07.898Z,24.60
2018-07-21T01:05:12.753Z,24.60
2018-07-21T01:06:17.761Z,24.60
2018-07-21T01:07:22.767Z,24.60
2018-07-21T01:08:27.603Z,24.60
2018-07-21T01:09:32.530Z,24.60
2018-07-21T01:10:37.580Z,24.60
2018-07-21T01:11:42.548Z,24.60
2018-07-21T01:12:47.435Z,24.60
2018-07-21T01:13:52.287Z,24.60
2018-07-21T01:14:57.257Z,24.60
2018-07-21T01:16:02.686Z,24.60
2018-07-21T01:17:08.019Z,24.60
2018-07-21T01:18:12.881Z,24.60
2018-07-21T01:19:17.821Z,24.60
2018-07-21T01:20:22.671Z,24.60
2018-07-21T01:21:27.511Z,24.60
2018-07-21T01:22:32.391Z,24.60
2018-07-21T01:23:37.362Z,24.70
2018-07-21T01:24:42.252Z,24.70
2018-07-21T01:25:47.939Z,24.60
2018-07-21T01:26:52.841Z,24.60
2018-07-21T01:27:57.751Z,24.60
2018-07-21T01:29:02.788Z,24.60
2018-07-21T01:30:07.706Z,24.70
2018-07-21T01:31:12.735Z,24.60
2018-07-21T01:32:17.629Z,24.60
2018-07-21T01:33:22.634Z,24.60
2018-07-21T01:34:27.782Z,24.70
2018-07-21T01:35:32.614Z,24.60
2018-07-21T01:36:37.639Z,24.70
2018-07-21T01:37:42.681Z,24.60
2018-07-21T01:38:47.532Z,24.60
2018-07-21T01:39:52.420Z,24.70
2018-07-21T01:40:57.472Z,24.60
2018-07-21T01:42:02.475Z,24.70
2018-07-21T01:43:07.275Z,24.60
2018-07-21T01:44:12.282Z,24.70
2018-07-21T01:45:17.280Z,24.70
2018-07-21T01:46:22.334Z,24.60
2018-07-21T01:47:27.093Z,24.60
2018-07-21T01:48:32.093Z,24.70
2018-07-21T01:49:36.999Z,24.70
2018-07-21T01:50:41.842Z,24.60
2018-07-21T01:51:46.999Z,24.60
2018-07-21T01:52:52.051Z,24.70
2018-07-21T01:53:57.208Z,24.70
2018-07-21T01:55:02.101Z,24.60
2018-07-21T01:56:07.147Z,24.70
2018-07-21T01:57:12.002Z,24.70
2018-07-21T01:58:17.056Z,24.70
2018-07-21T01:59:21.829Z,24.70
2018-07-21T02:00:26.896Z,24.70
2018-07-21T02:01:31.731Z,24.70
2018-07-21T02:02:36.613Z,24.70
2018-07-21T02:03:41.506Z,24.70
2018-07-21T02:04:46.441Z,24.70
2018-07-21T02:05:51.249Z,24.70
2018-07-21T02:06:56.070Z,24.70
2018-07-21T02:08:01.036Z,24.70
2018-07-21T02:09:06.350Z,24.70
2018-07-21T02:10:11.185Z,24.60
2018-07-21T02:11:16.067Z,24.70
2018-07-21T02:12:21.058Z,24.70
2018-07-21T02:13:26.059Z,24.60
2018-07-21T02:14:31.099Z,24.70
2018-07-21T02:15:35.946Z,24.70
2018-07-21T02:16:40.819Z,24.70
2018-07-21T02:17:45.848Z,24.70
2018-07-21T02:18:50.634Z,24.60
2018-07-21T02:19:55.660Z,24.70
2018-07-21T02:21:00.437Z,24.70
2018-07-21T02:22:05.464Z,24.70
2018-07-21T02:23:10.366Z,24.70
2018-07-21T02:24:15.244Z,24.70
2018-07-21T02:25:20.078Z,24.60
2018-07-21T02:26:25.267Z,24.70
2018-07-21T02:27:30.099Z,24.70
2018-07-21T02:28:35.248Z,24.70
2018-07-21T02:29:40.405Z,24.70
2018-07-21T02:30:45.567Z,24.70
2018-07-21T02:31:50.711Z,24.70
2018-07-21T02:32:55.630Z,24.70
2018-07-21T02:34:00.615Z,24.70
2018-07-21T02:35:05.624Z,24.70
2018-07-21T02:36:10.638Z,24.70
2018-07-21T02:37:15.697Z,24.70
2018-07-21T02:38:20.785Z,24.70
2018-07-21T02:39:25.918Z,24.70
2018-07-21T02:40:30.976Z,24.70
2018-07-21T02:41:35.979Z,24.70
2018-07-21T02:42:41.061Z,24.70
2018-07-21T02:43:46.207Z,24.70
2018-07-21T02:44:51.152Z,24.70
2018-07-21T02:45:56.241Z,24.70
2018-07-21T02:47:01.171Z,24.70
2018-07-21T02:48:06.052Z,24.70
2018-07-21T02:49:11.051Z,24.70
2018-07-21T02:50:16.622Z,24.70
2018-07-21T02:51:21.662Z,24.70
2018-07-21T02:52:26.705Z,24.70
2018-07-21T02:53:31.702Z,24.70
2018-07-21T02:54:36.713Z,24.70
2018-07-21T02:55:41.590Z,24.70
2018-07-21T02:56:46.647Z,24.70
2018-07-21T02:57:51.532Z,24.70
2018-07-21T02:58:56.646Z,24.70
2018-07-21T03:00:01.549Z,24.70
2018-07-21T03:01:07.112Z,24.70
2018-07-21T03:02:12.009Z,24.70
2018-07-21T03:03:17.032Z,24.70
2018-07-21T03:04:21.876Z,24.70
2018-07-21T03:05:26.974Z,24.70
2018-07-21T03:06:31.934Z,24.70
2018-07-21T03:07:36.774Z,24.60
2018-07-21T03:08:41.592Z,24.70
2018-07-21T03:09:46.679Z,24.70
2018-07-21T03:10:51.479Z,24.70
2018-07-21T03:11:56.297Z,24.70
2018-07-21T03:13:01.121Z,24.70
2018-07-21T03:14:06.163Z,24.70
2018-07-21T03:15:11.145Z,24.70
2018-07-21T03:16:16.224Z,24.70
2018-07-21T03:17:21.227Z,24.70
2018-07-21T03:18:26.347Z,24.70
2018-07-21T03:19:31.397Z,24.70
2018-07-21T03:20:36.219Z,24.70
2018-07-21T03:21:41.987Z,24.70
2018-07-21T03:22:47.048Z,24.70
2018-07-21T03:23:52.101Z,24.70
2018-07-21T03:24:57.124Z,24.70
2018-07-21T03:26:02.189Z,24.70
2018-07-21T03:27:07.809Z,24.70
2018-07-21T03:28:12.712Z,24.70
2018-07-21T03:29:17.663Z,24.70
2018-07-21T03:30:22.678Z,24.70
2018-07-21T03:31:27.544Z,24.70
2018-07-21T03:32:32.531Z,24.70
2018-07-21T03:33:37.607Z,24.70
2018-07-21T03:34:42.411Z,24.70
2018-07-21T03:35:47.429Z,24.70
2018-07-21T03:36:52.491Z,24.70
2018-07-21T03:37:57.474Z,24.70
2018-07-21T03:39:02.540Z,24.70
2018-07-21T03:40:07.401Z,24.70
2018-07-21T03:41:12.191Z,24.70
2018-07-21T03:42:17.159Z,24.70
2018-07-21T03:43:21.968Z,24.70
2018-07-21T03:44:26.842Z,24.70
2018-07-21T03:45:31.850Z,24.70
2018-07-21T03:46:36.947Z,24.70
2018-07-21T03:47:41.849Z,24.70
2018-07-21T03:48:58.890Z,24.70
2018-07-21T03:50:03.772Z,24.70
2018-07-21T03:51:08.900Z,24.70
2018-07-21T03:52:13.982Z,24.70
2018-07-21T03:53:18.781Z,24.70
2018-07-21T03:54:23.835Z,24.70
2018-07-21T03:55:28.856Z,24.70
2018-07-21T03:56:33.971Z,24.70
2018-07-21T03:57:39.029Z,24.70
2018-07-21T03:58:44.088Z,24.70
2018-07-21T03:59:48.928Z,24.70
2018-07-21T04:00:53.918Z,24.70
2018-07-21T04:01:58.921Z,24.70
2018-07-21T04:03:03.948Z,24.70
2018-07-21T04:04:09.025Z,24.70
2018-07-21T04:05:14.105Z,24.70
2018-07-21T04:06:19.174Z,24.70
2018-07-21T04:07:24.162Z,24.70
2018-07-21T04:08:29.013Z,24.70
2018-07-21T04:09:33.896Z,24.70
2018-07-21T04:10:39.198Z,24.70
2018-07-21T04:11:44.334Z,24.70
2018-07-21T04:12:49.430Z,24.70
2018-07-21T04:13:54.313Z,24.70
2018-07-21T04:14:59.336Z,24.70
2018-07-21T04:16:04.460Z,24.70
2018-07-21T04:17:09.407Z,24.70
2018-07-21T04:18:14.373Z,24.70
2018-07-21T04:19:19.940Z,24.70
2018-07-21T04:20:24.824Z,24.70
2018-07-21T04:21:29.693Z,24.70
2018-07-21T04:22:34.551Z,24.70
2018-07-21T04:23:39.465Z,24.70
2018-07-21T04:24:44.342Z,24.70
2018-07-21T04:25:51.307Z,24.70
2018-07-21T04:26:56.547Z,24.70
2018-07-21T04:28:01.521Z,24.70
2018-07-21T04:29:06.597Z,24.70
2018-07-21T04:30:11.664Z,24.70
2018-07-21T04:31:16.796Z,24.70
2018-07-21T04:32:23.087Z,24.70
2018-07-21T04:33:28.200Z,24.70
2018-07-21T04:34:33.140Z,24.70
2018-07-21T04:35:38.258Z,24.70
2018-07-21T04:36:43.302Z,24.70
2018-07-21T04:37:48.409Z,24.70
2018-07-21T04:38:53.340Z,24.70
2018-07-21T04:39:58.269Z,24.70
2018-07-21T04:41:03.753Z,24.70
2018-07-21T04:42:08.921Z,24.70
2018-07-21T04:43:13.943Z,24.70
2018-07-21T04:44:19.118Z,24.70
2018-07-21T04:45:23.975Z,24.70
2018-07-21T04:46:28.948Z,24.70
2018-07-21T04:47:33.756Z,24.70
2018-07-21T04:48:38.828Z,24.70
2018-07-21T04:49:43.730Z,24.70
2018-07-21T04:50:48.716Z,24.70
2018-07-21T04:51:53.798Z,24.70
2018-07-21T04:52:58.824Z,24.70
2018-07-21T04:54:03.921Z,24.70
2018-07-21T04:55:08.811Z,24.70
2018-07-21T04:56:13.643Z,24.70
2018-07-21T04:57:18.763Z,24.70
2018-07-21T04:58:23.848Z,24.70
2018-07-21T04:59:28.862Z,24.70
2018-07-21T05:00:33.953Z,24.70
2018-07-21T05:01:39.044Z,24.70
2018-07-21T05:02:43.970Z,24.70
2018-07-21T05:03:48.830Z,24.70
2018-07-21T05:04:53.734Z,24.70
2018-07-21T05:05:58.639Z,24.70
2018-07-21T05:07:03.604Z,24.70
2018-07-21T05:08:08.768Z,24.70
2018-07-21T05:09:14.562Z,24.70
2018-07-21T05:10:19.686Z,24.70
2018-07-21T05:11:24.778Z,24.70
2018-07-21T05:12:29.872Z,24.70
2018-07-21T05:13:34.957Z,24.70
2018-07-21T05:14:40.054Z,24.70
2018-07-21T05:15:45.199Z,24.70
2018-07-21T05:16:50.300Z,24.70
2018-07-21T05:17:55.318Z,24.70
2018-07-21T05:19:00.399Z,24.70
2018-07-21T05:20:05.480Z,24.70
2018-07-21T05:21:10.339Z,24.70
2018-07-21T05:22:15.309Z,24.70
2018-07-21T05:23:20.247Z,24.70
2018-07-21T05:24:25.316Z,24.70
2018-07-21T05:25:30.272Z,24.70
2018-07-21T05:26:35.280Z,24.70
2018-07-21T05:27:40.290Z,24.60
2018-07-21T05:28:45.217Z,24.60
2018-07-21T05:29:49.979Z,24.50
2018-07-21T05:30:54.967Z,24.50
2018-07-21T05:31:59.928Z,24.40
2018-07-21T05:33:04.937Z,24.40
2018-07-21T05:34:09.773Z,24.40
2018-07-21T05:35:14.745Z,24.30
2018-07-21T05:36:19.749Z,24.30
2018-07-21T05:37:24.629Z,24.20
2018-07-21T05:38:29.721Z,24.20
2018-07-21T05:39:34.957Z,24.20
2018-07-21T05:40:40.303Z,24.20
2018-07-21T05:41:45.135Z,24.20
2018-07-21T05:42:50.351Z,24.10
2018-07-21T05:43:55.247Z,24.10
2018-07-21T05:45:00.371Z,24.20
2018-07-21T05:46:05.502Z,24.10
2018-07-21T05:47:10.500Z,24.10
2018-07-21T05:48:15.378Z,24.10
2018-07-21T05:49:20.982Z,24.10
2018-07-21T05:50:26.050Z,24.10
2018-07-21T05:51:30.938Z,24.10
2018-07-21T05:52:35.875Z,24.10
2018-07-21T05:53:40.972Z,24.10
2018-07-21T05:54:45.853Z,24.10
2018-07-21T05:55:50.649Z,24.10
2018-07-21T05:56:55.721Z,24.10
2018-07-21T05:58:00.604Z,24.00
2018-07-21T05:59:05.694Z,24.00
2018-07-21T06:00:10.568Z,24.00
2018-07-21T06:01:15.633Z,24.00
2018-07-21T06:02:20.723Z,24.00
2018-07-21T06:03:25.596Z,24.00
2018-07-21T06:04:30.400Z,24.00
2018-07-21T06:05:35.321Z,24.00
2018-07-21T06:06:40.418Z,24.00
2018-07-21T06:07:45.269Z,24.00
2018-07-21T06:08:50.301Z,24.00
2018-07-21T06:09:55.349Z,24.10
2018-07-21T06:11:00.444Z,24.10
2018-07-21T06:12:05.463Z,24.10
2018-07-21T06:13:10.468Z,24.10
2018-07-21T06:14:15.355Z,24.10
2018-07-21T06:15:20.407Z,24.10
2018-07-21T06:16:25.375Z,24.10
2018-07-21T06:17:30.382Z,24.10
2018-07-21T06:18:35.470Z,24.10
2018-07-21T06:19:40.363Z,24.10
2018-07-21T06:20:45.279Z,24.10
2018-07-21T06:21:50.384Z,24.10
2018-07-21T06:22:55.266Z,24.10
2018-07-21T06:24:00.335Z,24.10
2018-07-21T06:25:05.343Z,24.10
2018-07-21T06:26:10.258Z,24.10
2018-07-21T06:27:15.449Z,24.10
2018-07-21T06:28:20.408Z,24.10
2018-07-21T06:29:25.420Z,24.10
2018-07-21T06:30:30.607Z,24.10
2018-07-21T06:31:35.714Z,24.20
2018-07-21T06:32:40.845Z,24.20
2018-07-21T06:33:46.016Z,24.20
2018-07-21T06:34:51.090Z,24.20
2018-07-21T06:35:56.162Z,24.20
2018-07-21T06:37:01.336Z,24.20
2018-07-21T06:38:06.486Z,24.20
2018-07-21T06:39:11.839Z,24.20
2018-07-21T06:40:16.845Z,24.20
2018-07-21T06:41:22.075Z,24.20
2018-07-21T06:42:27.130Z,24.20
2018-07-21T06:43:32.354Z,24.20
2018-07-21T06:44:37.247Z,24.20
2018-07-21T06:45:42.190Z,24.20
2018-07-21T06:46:47.114Z,24.20
2018-07-21T06:47:52.037Z,24.20
2018-07-21T06:48:56.980Z,24.30
2018-07-21T06:50:02.105Z,24.30
2018-07-21T06:51:07.240Z,24.30
2018-07-21T06:52:12.302Z,24.30
2018-07-21T06:53:17.446Z,24.30
2018-07-21T06:54:22.351Z,24.30
2018-07-21T06:55:27.325Z,24.30
2018-07-21T06:56:32.420Z,24.30
2018-07-21T06:57:37.577Z,24.30
2018-07-21T06:58:42.541Z,24.30
2018-07-21T06:59:47.520Z,24.30
2018-07-21T07:00:52.607Z,24.30
2018-07-21T07:01:57.674Z,24.30
2018-07-21T07:03:02.646Z,24.30
2018-07-21T07:04:07.537Z,24.30
2018-07-21T07:05:12.619Z,24.30
2018-07-21T07:06:17.734Z,24.30
2018-07-21T07:07:22.957Z,24.30
2018-07-21T07:08:27.918Z,24.40
2018-07-21T07:09:32.939Z,24.40
2018-07-21T07:10:37.981Z,24.40
2018-07-21T07:11:42.841Z,24.40
2018-07-21T07:12:47.664Z,24.40
2018-07-21T07:13:52.702Z,24.40
2018-07-21T07:14:57.944Z,24.40
2018-07-21T07:16:03.087Z,24.40
2018-07-21T07:17:08.172Z,24.40
2018-07-21T07:18:13.141Z,24.40
2018-07-21T07:19:18.361Z,24.40
2018-07-21T07:20:23.371Z,24.40
2018-07-21T07:21:28.632Z,24.40
2018-07-21T07:22:33.642Z,24.40
2018-07-21T07:23:38.545Z,24.40
2018-07-21T07:24:43.645Z,24.40
2018-07-21T07:25:48.801Z,24.50
2018-07-21T07:26:54.036Z,24.50
2018-07-21T07:27:58.968Z,24.50
2018-07-21T07:29:04.013Z,24.50
2018-07-21T07:30:09.027Z,24.50
2018-07-21T07:31:13.943Z,24.50
2018-07-21T07:32:19.053Z,24.50
2018-07-21T07:33:24.031Z,24.50
2018-07-21T07:34:29.134Z,24.50
2018-07-21T07:35:34.098Z,24.50
2018-07-21T07:36:39.345Z,24.50
2018-07-21T07:37:44.232Z,24.50
2018-07-21T07:38:49.075Z,24.50
2018-07-21T07:39:53.997Z,24.50
2018-07-21T07:40:59.062Z,24.50
2018-07-21T07:42:04.163Z,24.50
2018-07-21T07:43:09.022Z,24.50
2018-07-21T07:44:13.900Z,24.50
2018-07-21T07:45:18.814Z,24.60
2018-07-21T07:46:23.611Z,24.60
2018-07-21T07:47:28.580Z,24.60
2018-07-21T07:48:33.772Z,24.60
2018-07-21T07:49:38.563Z,24.60
2018-07-21T07:50:43.619Z,24.60
2018-07-21T07:51:48.669Z,24.60
2018-07-21T07:52:53.623Z,24.60
2018-07-21T07:53:58.620Z,24.70
2018-07-21T07:55:03.468Z,24.70
2018-07-21T07:56:08.257Z,24.70
2018-07-21T07:57:13.057Z,24.60
2018-07-21T07:58:18.119Z,24.60
2018-07-21T07:59:23.388Z,24.60
2018-07-21T08:00:28.511Z,24.60
2018-07-21T08:01:33.957Z,24.60
2018-07-21T08:02:39.143Z,24.60
2018-07-21T08:03:44.143Z,24.60
2018-07-21T08:04:49.360Z,24.60
2018-07-21T08:05:54.560Z,24.50
2018-07-21T08:06:59.546Z,24.50
2018-07-21T08:08:04.412Z,24.50
2018-07-21T08:09:09.390Z,24.60
2018-07-21T08:10:14.447Z,24.50
2018-07-21T08:11:19.452Z,24.50
2018-07-21T08:12:24.513Z,24.50
2018-07-21T08:13:29.486Z,24.50
2018-07-21T08:14:34.516Z,24.50
2018-07-21T08:15:39.656Z,24.60
2018-07-21T08:16:44.737Z,24.50
2018-07-21T08:17:49.771Z,24.50
2018-07-21T08:18:54.849Z,24.60
2018-07-21T08:19:59.833Z,24.50
2018-07-21T08:21:04.947Z,24.50
2018-07-21T08:22:10.123Z,24.50
2018-07-21T08:23:15.286Z,24.50
2018-07-21T08:24:20.339Z,24.50
2018-07-21T08:25:25.568Z,24.50
2018-07-21T08:26:30.693Z,24.50
2018-07-21T08:27:35.877Z,24.50
2018-07-21T08:28:40.874Z,24.50
2018-07-21T08:29:45.939Z,24.50
2018-07-21T08:30:50.880Z,24.50
2018-07-21T08:31:55.960Z,24.50
2018-07-21T08:33:00.947Z,24.50
2018-07-21T08:34:05.931Z,24.50
2018-07-21T08:35:11.032Z,24.50
2018-07-21T08:36:16.044Z,24.50
2018-07-21T08:37:20.889Z,24.50
2018-07-21T08:39:55.981Z,24.50
2018-07-21T08:41:00.805Z,24.60
2018-07-21T08:42:06.096Z,24.60
2018-07-21T08:43:11.328Z,24.50
2018-07-21T08:44:16.215Z,24.60
2018-07-21T08:45:21.190Z,24.50
2018-07-21T08:46:26.144Z,24.60
2018-07-21T08:47:31.093Z,24.60
2018-07-21T08:48:36.049Z,24.60
2018-07-21T08:49:41.086Z,24.60
2018-07-21T08:50:46.040Z,24.60
2018-07-21T08:51:51.123Z,24.50
2018-07-21T08:52:56.038Z,24.50
2018-07-21T08:54:00.969Z,24.60
2018-07-21T08:55:06.390Z,24.50
2018-07-21T08:56:11.473Z,24.60
2018-07-21T08:57:16.369Z,24.60
2018-07-21T08:58:21.503Z,24.50
2018-07-21T08:59:26.753Z,24.50
2018-07-21T09:00:31.716Z,24.50
2018-07-21T09:01:37.584Z,24.60
2018-07-21T09:02:44.404Z,24.60
2018-07-21T09:03:49.625Z,24.60
2018-07-21T09:04:54.703Z,24.60
2018-07-21T09:05:59.745Z,24.60
2018-07-21T09:07:04.876Z,24.50
2018-07-21T09:08:10.229Z,24.60
2018-07-21T09:09:15.390Z,24.60
2018-07-21T09:10:20.413Z,24.60
2018-07-21T09:11:25.505Z,24.60
2018-07-21T09:12:30.697Z,24.60
2018-07-21T09:13:35.704Z,24.60
2018-07-21T09:14:40.408Z,24.60
2018-07-21T09:15:45.366Z,24.60
2018-07-21T09:16:50.510Z,24.60
2018-07-21T09:17:55.526Z,24.60
2018-07-21T09:19:00.568Z,24.60
2018-07-21T09:20:05.435Z,24.60
2018-07-21T09:21:10.702Z,24.60
2018-07-21T09:22:15.896Z,24.60
2018-07-21T09:23:21.198Z,24.60
2018-07-21T09:24:26.683Z,24.60
2018-07-21T09:25:32.032Z,24.60
2018-07-21T09:26:36.897Z,24.60
2018-07-21T09:27:42.296Z,24.60
2018-07-21T09:28:47.296Z,24.60
2018-07-21T09:29:53.568Z,24.60
2018-07-21T09:31:08.464Z,24.60
2018-07-21T09:32:16.190Z,24.60
2018-07-21T09:33:31.179Z,24.60
2018-07-21T09:34:41.954Z,24.60
2018-07-21T09:35:50.167Z,24.60
2018-07-21T09:36:55.597Z,24.60
2018-07-21T09:38:00.418Z,24.60
2018-07-21T09:39:06.571Z,24.50
2018-07-21T09:40:12.607Z,24.60
2018-07-21T09:41:18.724Z,24.60
2018-07-21T09:42:24.496Z,24.60
2018-07-21T09:43:29.790Z,24.60
2018-07-21T09:44:34.992Z,24.60
2018-07-21T09:45:40.098Z,24.60
2018-07-21T09:46:45.146Z,24.60
2018-07-21T09:47:50.438Z,24.60
2018-07-21T09:48:55.612Z,24.60
2018-07-21T09:50:00.734Z,24.60
2018-07-21T09:51:05.716Z,24.60
2018-07-21T09:52:10.893Z,24.60
2018-07-21T09:53:15.961Z,24.60
2018-07-21T09:54:21.203Z,24.60
2018-07-21T09:55:26.502Z,24.60
2018-07-21T09:56:31.590Z,24.60
2018-07-21T09:57:36.832Z,24.60
2018-07-21T09:58:42.113Z,24.60
2018-07-21T09:59:47.595Z,24.60
2018-07-21T10:00:52.815Z,24.60
2018-07-21T10:01:57.986Z,24.60
2018-07-21T10:03:03.378Z,24.60
2018-07-21T10:04:08.915Z,24.60
2018-07-21T10:05:14.251Z,24.60
2018-07-21T10:06:19.544Z,24.60
2018-07-21T10:07:24.468Z,24.60
2018-07-21T10:08:29.701Z,24.60
2018-07-21T10:09:34.890Z,24.60
2018-07-21T10:10:40.214Z,24.60
2018-07-21T10:11:45.362Z,24.60
2018-07-21T10:12:50.804Z,24.60
2018-07-21T10:13:56.278Z,24.60
2018-07-21T10:15:01.153Z,24.60
2018-07-21T10:16:06.183Z,24.60
2018-07-21T10:17:11.486Z,24.60
2018-07-21T10:18:16.725Z,24.60
2018-07-21T10:19:21.732Z,24.60
2018-07-21T10:20:26.837Z,24.60
2018-07-21T10:21:31.893Z,24.60
2018-07-21T10:22:36.822Z,24.60
2018-07-21T10:23:42.203Z,24.60
2018-07-21T10:24:47.711Z,24.60
2018-07-21T10:25:52.732Z,24.60
2018-07-21T10:26:58.063Z,24.60
2018-07-21T10:28:03.212Z,24.60
2018-07-21T10:29:08.166Z,24.60
2018-07-21T10:30:13.109Z,24.60
2018-07-21T10:31:18.194Z,24.60
2018-07-21T10:32:23.225Z,24.60
2018-07-21T10:33:28.079Z,24.60
2018-07-21T10:34:32.828Z,24.60
2018-07-21T10:35:37.757Z,24.70
2018-07-21T10:36:42.726Z,24.70
2018-07-21T10:37:47.693Z,24.60
2018-07-21T10:38:52.949Z,24.70
2018-07-21T10:39:57.772Z,24.70
2018-07-21T10:41:02.869Z,24.70
2018-07-21T10:42:07.909Z,24.70
2018-07-21T10:43:12.989Z,24.70
2018-07-21T10:44:18.120Z,24.70
2018-07-21T10:45:23.344Z,24.70
2018-07-21T10:46:28.122Z,24.70
2018-07-21T10:47:33.110Z,24.70
2018-07-21T10:48:38.159Z,24.70
2018-07-21T10:49:43.042Z,24.70
2018-07-21T10:50:47.903Z,24.70
2018-07-21T10:51:52.843Z,24.70
2018-07-21T10:52:58.192Z,24.70
2018-07-21T10:54:03.464Z,24.70
2018-07-21T10:55:08.859Z,24.70
2018-07-21T10:56:13.998Z,24.70
2018-07-21T10:57:21.011Z,24.70
2018-07-21T10:58:26.504Z,24.70
2018-07-21T10:59:31.624Z,24.70
2018-07-21T11:00:36.524Z,24.70
2018-07-21T11:01:42.556Z,24.70
2018-07-21T11:02:47.802Z,24.70
2018-07-21T11:03:53.203Z,24.70
2018-07-21T11:04:58.421Z,24.70
2018-07-21T11:06:03.682Z,24.70
2018-07-21T11:07:09.161Z,24.70
2018-07-21T11:08:14.413Z,24.70
2018-07-21T11:09:19.691Z,24.80
2018-07-21T11:10:24.980Z,24.80
2018-07-21T11:11:30.209Z,24.70
2018-07-21T11:12:35.381Z,24.80
2018-07-21T11:13:40.524Z,24.80
2018-07-21T11:14:45.542Z,24.80
2018-07-21T11:15:50.772Z,24.80
2018-07-21T11:16:55.742Z,24.80
2018-07-21T11:18:01.080Z,24.80
2018-07-21T11:19:06.267Z,24.80
2018-07-21T11:20:11.541Z,24.90
2018-07-21T11:21:16.558Z,24.90
2018-07-21T11:22:21.748Z,24.90
2018-07-21T11:23:26.787Z,24.90
2018-07-21T11:24:31.797Z,24.90
2018-07-21T11:25:38.153Z,24.90
2018-07-21T11:26:43.757Z,24.90
2018-07-21T11:27:49.107Z,24.90
2018-07-21T11:28:54.734Z,24.90
2018-07-21T11:30:00.665Z,24.90
2018-07-21T11:31:05.894Z,24.90
2018-07-21T11:32:11.319Z,24.90
2018-07-21T11:33:16.697Z,24.90
2018-07-21T11:34:21.892Z,25.00
2018-07-21T11:35:27.181Z,24.90
2018-07-21T11:36:33.958Z,25.00
2018-07-21T11:37:39.323Z,25.00
2018-07-21T11:38:44.450Z,24.90
2018-07-21T11:39:49.843Z,24.90
2018-07-21T11:40:55.130Z,25.00
2018-07-21T11:42:00.493Z,25.00
2018-07-21T11:43:05.581Z,25.00
2018-07-21T11:44:10.815Z,24.90
2018-07-21T11:45:16.206Z,24.90
2018-07-21T11:46:21.565Z,25.00
2018-07-21T11:47:26.846Z,25.00
2018-07-21T11:48:32.054Z,25.00
2018-07-21T11:49:37.460Z,24.90
2018-07-21T11:50:42.805Z,24.90
2018-07-21T11:51:48.329Z,24.90
2018-07-21T11:52:53.517Z,24.90
2018-07-21T11:53:58.906Z,25.00
2018-07-21T11:55:04.365Z,24.90
2018-07-21T11:56:09.528Z,24.90
2018-07-21T11:57:14.760Z,25.00
2018-07-21T11:58:20.234Z,25.00
2018-07-21T11:59:25.782Z,25.00
2018-07-21T12:00:31.049Z,25.00
2018-07-21T12:01:36.692Z,25.00
2018-07-21T12:02:42.223Z,25.10
2018-07-21T12:03:47.373Z,25.10
2018-07-21T12:04:52.296Z,25.10
2018-07-21T12:05:57.686Z,25.10
2018-07-21T12:07:02.733Z,25.10
2018-07-21T12:08:08.092Z,25.10
2018-07-21T12:09:13.010Z,25.10
2018-07-21T12:10:18.257Z,25.10
2018-07-21T12:11:23.980Z,25.10
2018-07-21T12:12:29.607Z,25.10
2018-07-21T12:13:35.073Z,25.10
2018-07-21T12:14:40.388Z,25.10
2018-07-21T12:15:45.713Z,25.10
2018-07-21T12:16:50.730Z,25.10
2018-07-21T12:17:56.265Z,25.10
2018-07-21T12:19:01.837Z,25.10
2018-07-21T12:20:07.233Z,25.10
2018-07-21T12:21:12.740Z,25.10
2018-07-21T12:22:18.153Z,25.10
2018-07-21T12:23:23.434Z,25.10
2018-07-21T12:24:28.697Z,25.10
2018-07-21T12:25:33.902Z,25.10
2018-07-21T12:26:39.311Z,25.10
2018-07-21T12:27:44.706Z,25.10
2018-07-21T12:28:49.922Z,25.10
2018-07-21T12:29:55.286Z,25.10
2018-07-21T12:31:00.368Z,25.10
2018-07-21T12:32:05.370Z,25.10
2018-07-21T12:33:10.586Z,25.10
2018-07-21T12:34:15.889Z,25.10
2018-07-21T12:35:21.237Z,25.10
2018-07-21T12:36:26.427Z,25.10
2018-07-21T12:37:31.511Z,25.10
2018-07-21T12:38:36.639Z,25.10
2018-07-21T12:39:42.436Z,25.10
2018-07-21T12:40:47.361Z,25.10
2018-07-21T12:41:52.473Z,25.10
2018-07-21T12:42:57.543Z,25.10
2018-07-21T12:44:02.437Z,25.10
2018-07-21T12:45:07.549Z,25.10
2018-07-21T12:46:12.468Z,25.10
2018-07-21T12:47:17.544Z,25.10
2018-07-21T12:48:22.737Z,25.10
2018-07-21T12:49:28.077Z,25.10
2018-07-21T12:50:33.241Z,25.10
2018-07-21T12:51:38.383Z,25.10
2018-07-21T12:52:43.654Z,25.10
2018-07-21T12:53:48.982Z,25.10
2018-07-21T12:54:53.852Z,25.10
2018-07-21T12:55:59.211Z,25.10
2018-07-21T12:57:04.415Z,25.10
2018-07-21T12:58:09.707Z,25.10
2018-07-21T12:59:14.659Z,25.10
2018-07-21T13:00:19.675Z,25.10
2018-07-21T13:01:24.726Z,25.10
2018-07-21T13:02:29.840Z,25.10
2018-07-21T13:03:34.993Z,25.10
2018-07-21T13:04:40.259Z,25.10
2018-07-21T13:05:45.358Z,25.10
2018-07-21T13:06:50.447Z,25.10
2018-07-21T13:07:55.588Z,25.10
2018-07-21T13:09:00.844Z,25.10
2018-07-21T13:10:05.726Z,25.10
2018-07-21T13:11:10.752Z,25.10
2018-07-21T13:12:15.839Z,25.10
2018-07-21T13:13:21.194Z,25.10
2018-07-21T13:14:26.344Z,25.10
2018-07-21T13:15:31.463Z,25.10
2018-07-21T13:16:36.631Z,25.10
2018-07-21T13:17:41.505Z,25.10
2018-07-21T13:18:46.650Z,25.10
2018-07-21T13:19:51.872Z,25.10
2018-07-21T13:20:57.181Z,25.10
2018-07-21T13:22:02.295Z,25.10
2018-07-21T13:23:07.306Z,25.10
2018-07-21T13:24:12.299Z,25.10
2018-07-21T13:25:17.191Z,25.10
2018-07-21T13:26:22.123Z,25.10
2018-07-21T13:27:27.089Z,25.10
2018-07-21T13:28:32.361Z,25.10
2018-07-21T13:29:37.537Z,25.10
2018-07-21T13:30:42.459Z,25.20
2018-07-21T13:31:47.580Z,25.20
2018-07-21T13:32:52.598Z,25.20
2018-07-21T13:33:57.657Z,25.20
2018-07-21T13:35:02.853Z,25.20
2018-07-21T13:36:07.734Z,25.20
2018-07-21T13:37:12.674Z,25.20
2018-07-21T13:38:17.762Z,25.20
2018-07-21T13:39:22.869Z,25.20
2018-07-21T13:40:27.892Z,25.20
2018-07-21T13:41:32.924Z,25.20
2018-07-21T13:42:37.752Z,25.20
2018-07-21T13:43:42.755Z,25.20
2018-07-21T13:44:48.094Z,25.20
2018-07-21T13:45:53.122Z,25.10
2018-07-21T13:46:58.383Z,25.10
2018-07-21T13:48:03.141Z,25.10
2018-07-21T13:49:08.370Z,25.10
2018-07-21T13:50:13.584Z,25.10
2018-07-21T13:51:18.620Z,25.10
2018-07-21T13:52:23.785Z,25.10
2018-07-21T13:53:28.888Z,25.10
2018-07-21T13:54:33.959Z,25.10
2018-07-21T13:55:39.024Z,25.10
2018-07-21T13:56:43.861Z,25.10
2018-07-21T13:57:48.917Z,25.10
2018-07-21T13:58:54.165Z,25.10
2018-07-21T13:59:59.497Z,25.20