createdAt,value
2019-01-22T00:01:04.413Z,74.63
2019-01-22T00:03:33.868Z,57.90
2019-01-22T00:06:03.324Z,55.37
2019-01-22T00:08:33.100Z,50.67
2019-01-22T00:11:02.552Z,49.77
2019-01-22T00:13:32.003Z,56.13
2019-01-22T00:16:01.500Z,54.50
2019-01-22T00:18:30.974Z,57.70
2019-01-22T00:21:00.434Z,61.47
2019-01-22T00:23:29.925Z,49.43
2019-01-22T00:25:59.466Z,56.30
2019-01-22T00:28:28.936Z,54.27
2019-01-22T00:30:58.462Z,48.97
2019-01-22T00:33:27.916Z,53.47
2019-01-22T00:35:57.540Z,61.73
2019-01-22T00:38:27.037Z,57.23
2019-01-22T00:40:56.558Z,57.23
2019-01-22T00:43:26.022Z,63.27
2019-01-22T00:45:55.532Z,57.00
2019-01-22T00:48:25.458Z,52.80
2019-01-22T00:50:54.916Z,58.30
2019-01-22T00:53:24.412Z,52.27
2019-01-22T00:55:53.873Z,59.20
2019-01-22T00:58:23.330Z,56.87
2019-01-22T01:00:52.829Z,52.23
2019-01-22T01:03:22.290Z,48.37
2019-01-22T01:05:51.748Z,58.97
2019-01-22T01:08:21.246Z,51.87
2019-01-22T01:10:50.874Z,52.30
2019-01-22T01:13:20.329Z,58.60
2019-01-22T01:15:49.828Z,48.73
2019-01-22T01:18:19.284Z,51.77
2019-01-22T01:20:48.908Z,57.33
2019-01-22T01:23:18.400Z,48.90
2019-01-22T01:25:47.858Z,49.47
2019-01-22T01:28:17.584Z,49.27
2019-01-22T01:30:47.069Z,56.70
2019-01-22T01:33:16.522Z,48.30
2019-01-22T01:35:45.974Z,57.30
2019-01-22T01:38:15.463Z,50.10
2019-01-22T01:40:45.036Z,55.70
2019-01-22T01:43:14.488Z,47.73
2019-01-22T01:45:43.981Z,46.20
2019-01-22T01:48:13.450Z,54.77
2019-01-22T01:50:42.959Z,46.63
2019-01-22T01:53:12.457Z,53.03
2019-01-22T01:55:42.386Z,46.60
2019-01-22T01:58:12.007Z,45.90
2019-01-22T02:00:41.505Z,52.77
2019-01-22T02:03:11.042Z,46.47
2019-01-22T02:05:40.498Z,45.40
2019-01-22T02:08:09.993Z,51.60
2019-01-22T02:10:39.686Z,55.60
2019-01-22T02:13:10.755Z,54.73
2019-01-22T02:15:56.700Z,50.20
2019-01-22T02:18:39.804Z,54.47
2019-01-22T02:21:34.635Z,46.70
2019-01-22T02:24:32.704Z,45.87
2019-01-22T02:27:39.956Z,55.83
2019-01-22T02:30:48.695Z,50.30
2019-01-22T02:33:44.289Z,46.20
2019-01-22T02:36:36.181Z,48.10
2019-01-22T02:39:31.279Z,46.97
2019-01-22T02:42:08.514Z,44.10
2019-01-22T02:45:27.454Z,47.07
2019-01-22T02:48:16.381Z,53.57
2019-01-22T02:51:16.446Z,46.50
2019-01-22T02:53:53.468Z,55.67
2019-01-22T02:56:42.529Z,54.83
2019-01-22T02:59:56.001Z,46.53
2019-01-22T03:02:48.244Z,46.20
2019-01-22T03:05:40.461Z,48.67
2019-01-22T03:08:44.563Z,44.00
2019-01-22T03:11:24.394Z,48.70
2019-01-22T03:14:22.635Z,45.70
2019-01-22T03:17:23.335Z,46.20
2019-01-22T03:20:20.092Z,47.23
2019-01-22T03:23:33.118Z,43.37
2019-01-22T03:26:13.389Z,44.17
2019-01-22T03:31:58.203Z,48.07
2019-01-22T03:35:11.249Z,43.80
2019-01-22T03:38:04.545Z,43.83
2019-01-22T03:40:42.369Z,47.20
2019-01-22T03:43:37.524Z,54.20
2019-01-22T03:46:29.720Z,43.83
2019-01-22T03:49:06.730Z,46.90
2019-01-22T03:51:49.803Z,38.53
2019-01-22T03:54:41.893Z,43.33
2019-01-22T03:57:30.933Z,47.67
2019-01-22T04:00:00.440Z,52.80
2019-01-22T04:02:30.994Z,45.17
2019-01-22T04:05:00.453Z,48.40
2019-01-22T04:07:30.307Z,48.67
2019-01-22T04:10:00.977Z,45.13
2019-01-22T04:12:30.428Z,48.07
2019-01-22T04:14:59.913Z,53.17
2019-01-22T04:17:29.417Z,37.33
2019-01-22T04:19:59.143Z,43.70
2019-01-22T04:22:32.217Z,45.03
2019-01-22T04:25:29.794Z,49.67
2019-01-22T04:28:12.919Z,45.53
2019-01-22T04:31:17.400Z,44.77
2019-01-22T04:33:54.146Z,40.93
2019-01-22T04:36:58.665Z,39.83
2019-01-22T04:40:12.209Z,42.67
2019-01-22T04:42:58.065Z,42.30
2019-01-22T04:45:50.142Z,44.20
2019-01-22T04:48:53.164Z,49.33
2019-01-22T04:51:51.118Z,43.23
2019-01-22T04:54:58.349Z,50.40
2019-01-22T04:57:47.345Z,37.93
2019-01-22T05:00:46.827Z,40.07
2019-01-22T05:03:40.560Z,58.53
2019-01-22T05:06:29.632Z,40.23
2019-01-22T05:09:27.229Z,40.90
2019-01-22T05:12:13.016Z,43.57
2019-01-22T05:14:58.277Z,39.40
2019-01-22T05:17:44.222Z,43.87
2019-01-22T05:20:30.173Z,48.03
2019-01-22T05:23:10.054Z,40.47
2019-01-22T05:26:07.150Z,42.60
2019-01-22T05:29:01.845Z,46.47
2019-01-22T05:31:35.921Z,42.83
2019-01-22T05:34:28.222Z,46.37
2019-01-22T05:37:26.493Z,38.97
2019-01-22T05:40:27.690Z,37.93
2019-01-22T05:43:07.613Z,40.90
2019-01-22T05:45:47.093Z,46.63
2019-01-22T05:48:33.093Z,39.03
2019-01-22T05:51:19.243Z,46.97
2019-01-22T05:53:58.966Z,45.50
2019-01-22T06:00:07.012Z,38.20
2019-01-22T06:02:41.096Z,42.23
2019-01-22T06:05:39.020Z,49.13
2019-01-22T06:08:13.101Z,39.23
2019-01-22T06:11:10.764Z,43.00
2019-01-22T06:13:59.701Z,39.83
2019-01-22T06:16:54.779Z,41.93
2019-01-22T06:19:34.172Z,38.83
2019-01-22T06:22:27.817Z,39.20
2019-01-22T06:25:10.579Z,40.30
2019-01-22T06:27:40.047Z,43.03
2019-01-22T06:30:28.952Z,40.43
2019-01-22T06:33:18.574Z,38.00
2019-01-22T06:36:01.650Z,45.03
2019-01-22T06:39:05.537Z,48.67
2019-01-22T06:42:14.559Z,35.93
2019-01-22T06:45:26.841Z,35.30
2019-01-22T06:48:28.890Z,40.30
2019-01-22T06:51:34.068Z,37.90
2019-01-22T06:54:25.770Z,40.00
2019-01-22T06:57:35.053Z,43.10
2019-01-22T07:00:36.377Z,39.30
2019-01-22T07:03:16.135Z,39.70
2019-01-22T07:06:26.652Z,39.20
2019-01-22T07:09:17.113Z,40.20
2019-01-22T07:11:53.993Z,42.93
2019-01-22T07:14:46.367Z,38.90
2019-01-22T07:17:29.428Z,36.03
2019-01-22T07:20:34.806Z,42.70
2019-01-22T07:23:20.898Z,40.10
2019-01-22T07:26:06.579Z,39.43
2019-01-22T07:29:10.522Z,42.43
2019-01-22T07:31:50.299Z,43.63
2019-01-22T07:34:30.159Z,44.97
2019-01-22T07:37:32.239Z,43.87
2019-01-22T07:40:39.469Z,39.17
2019-01-22T07:43:22.425Z,42.37
2019-01-22T07:46:18.602Z,45.73
2019-01-22T07:49:04.141Z,44.93
2019-01-22T07:52:10.128Z,44.20
2019-01-22T07:55:19.206Z,41.37
2019-01-22T07:58:24.483Z,46.50
2019-01-22T08:01:39.778Z,38.37
2019-01-22T08:04:34.670Z,46.80
2019-01-22T08:07:13.081Z,49.90
2019-01-22T08:10:37.320Z,46.93
2019-01-22T08:13:47.716Z,43.50
2019-01-22T08:16:44.752Z,44.43
2019-01-22T08:19:42.276Z,48.07
2019-01-22T08:22:19.202Z,45.67
2019-01-22T08:25:43.200Z,53.87
2019-01-22T08:28:50.846Z,46.97
2019-01-22T08:31:50.876Z,44.50
2019-01-22T08:34:47.361Z,50.20
2019-01-22T08:37:21.478Z,42.40
2019-01-22T08:40:07.285Z,43.50
2019-01-22T08:43:02.425Z,45.90
2019-01-22T08:45:42.157Z,43.67
2019-01-22T08:48:32.616Z,45.03
2019-01-22T08:51:27.846Z,45.17
2019-01-22T08:54:07.619Z,48.30
2019-01-22T08:56:44.648Z,44.07
2019-01-22T08:59:40.755Z,48.07
2019-01-22T09:02:32.841Z,45.90
2019-01-22T09:05:32.844Z,48.70
2019-01-22T09:08:10.037Z,51.33
2019-01-22T09:11:06.464Z,43.77
2019-01-22T09:13:58.042Z,52.57
2019-01-22T09:17:02.320Z,51.20
2019-01-22T09:19:57.000Z,46.43
2019-01-22T09:22:49.330Z,53.67
2019-01-22T09:25:37.772Z,45.37
2019-01-22T09:28:17.851Z,45.37
2019-01-22T09:31:11.441Z,48.93
2019-01-22T09:33:56.923Z,55.40
2019-01-22T09:36:42.626Z,47.87
2019-01-22T09:39:12.631Z,44.90
2019-01-22T09:41:42.088Z,45.60
2019-01-22T09:44:11.592Z,42.50
2019-01-22T09:46:41.055Z,44.97
2019-01-22T09:49:10.546Z,46.70
2019-01-22T09:51:40.003Z,47.03
2019-01-22T09:54:09.562Z,46.00
2019-01-22T09:56:38.987Z,44.93
2019-01-22T09:59:08.483Z,46.40
2019-01-22T10:01:37.934Z,48.77
2019-01-22T10:04:07.392Z,43.10
2019-01-22T10:06:36.890Z,46.50
2019-01-22T10:09:09.626Z,46.23
2019-01-22T10:11:39.522Z,45.20
2019-01-22T10:14:09.259Z,56.47
2019-01-22T10:19:34.741Z,45.90
2019-01-22T10:22:04.649Z,47.37
2019-01-22T10:24:34.111Z,46.40
2019-01-22T10:27:03.673Z,46.93
2019-01-22T10:29:33.124Z,45.30
2019-01-22T10:32:02.763Z,47.93
2019-01-22T10:34:32.237Z,44.47
2019-01-22T10:37:01.689Z,43.17
2019-01-22T10:39:31.149Z,45.17
2019-01-22T10:42:00.635Z,45.70
2019-01-22T10:44:30.090Z,44.23
2019-01-22T10:46:59.547Z,53.93
2019-01-22T10:49:29.036Z,53.00
2019-01-22T10:51:58.496Z,51.60
2019-01-22T10:54:27.953Z,48.77
2019-01-22T10:56:57.445Z,47.50
2019-01-22T10:59:26.895Z,48.80
2019-01-22T11:01:56.353Z,46.43
2019-01-22T11:04:25.846Z,46.33
2019-01-22T11:06:55.323Z,43.77
2019-01-22T11:09:24.779Z,43.30
2019-01-22T11:11:54.253Z,49.50
2019-01-22T11:14:23.705Z,48.40
2019-01-22T11:16:53.341Z,50.80
2019-01-22T11:19:22.783Z,47.30
2019-01-22T11:21:52.233Z,43.83
2019-01-22T11:24:21.706Z,43.63
2019-01-22T11:26:51.154Z,47.03
2019-01-22T11:29:20.627Z,49.20
2019-01-22T11:31:50.081Z,47.50
2019-01-22T11:34:19.696Z,46.40
2019-01-22T11:36:49.220Z,41.30
2019-01-22T11:39:18.733Z,39.40
2019-01-22T11:41:48.182Z,41.50
2019-01-22T11:44:17.633Z,50.70
2019-01-22T11:46:47.600Z,47.40
2019-01-22T11:49:23.226Z,40.93
2019-01-22T11:51:48.394Z,42.87
2019-01-22T11:54:17.909Z,46.00
2019-01-22T11:56:47.392Z,41.50
2019-01-22T11:59:16.838Z,41.80
2019-01-22T12:01:46.329Z,48.37
2019-01-22T12:04:15.869Z,39.80
2019-01-22T12:06:45.317Z,42.77
2019-01-22T12:09:14.770Z,48.17
2019-01-22T12:11:44.267Z,41.47
2019-01-22T12:14:13.754Z,44.90
2019-01-22T12:16:43.232Z,39.50
2019-01-22T12:19:12.701Z,45.20
2019-01-22T12:21:42.193Z,39.97
2019-01-22T12:24:11.964Z,41.03
2019-01-22T12:26:41.459Z,41.57
2019-01-22T12:29:10.906Z,40.50
2019-01-22T12:31:40.370Z,42.37
2019-01-22T12:34:09.906Z,37.63
2019-01-22T12:36:39.360Z,37.30
2019-01-22T12:39:09.105Z,38.70
2019-01-22T12:41:38.551Z,38.13
2019-01-22T12:44:08.376Z,39.47
2019-01-22T12:46:37.826Z,43.33
2019-01-22T12:49:07.317Z,45.20
2019-01-22T12:51:36.798Z,42.57
2019-01-22T12:54:06.255Z,47.27
2019-01-22T12:56:35.845Z,38.13
2019-01-22T12:59:05.297Z,39.27
2019-01-22T13:01:34.852Z,40.67
2019-01-22T13:04:04.860Z,43.40
2019-01-22T13:06:34.343Z,40.73
2019-01-22T13:09:05.363Z,44.33
2019-01-22T13:11:34.841Z,43.50
2019-01-22T13:14:04.648Z,41.33
2019-01-22T13:16:34.178Z,26.83
2019-01-22T13:19:03.740Z,42.80
2019-01-22T13:21:33.197Z,45.13
2019-01-22T13:24:02.728Z,38.87
2019-01-22T13:26:32.198Z,42.90
2019-01-22T13:29:01.673Z,42.97
2019-01-22T13:31:31.133Z,38.53
2019-01-22T13:34:00.625Z,41.67
2019-01-22T13:36:30.077Z,46.63
2019-01-22T13:38:59.605Z,39.03
2019-01-22T13:41:29.178Z,41.73
2019-01-22T13:43:58.678Z,39.63
2019-01-22T13:46:28.173Z,45.70
2019-01-22T13:48:57.629Z,41.60
2019-01-22T13:51:27.099Z,41.43
2019-01-22T13:53:56.553Z,38.07
2019-01-22T13:56:26.048Z,39.73
2019-01-22T13:58:55.500Z,41.90
2019-01-22T14:01:25.023Z,41.13
2019-01-22T14:03:54.651Z,42.40
2019-01-22T14:06:24.096Z,38.60
2019-01-22T14:08:53.619Z,39.70
2019-01-22T14:11:23.077Z,38.13
2019-01-22T14:13:52.539Z,38.37
2019-01-22T14:16:22.067Z,38.67
2019-01-22T14:18:51.541Z,35.90
2019-01-22T14:21:21.015Z,43.93
2019-01-22T14:23:50.533Z,44.47
2019-01-22T14:26:25.566Z,41.13
2019-01-22T14:28:51.217Z,36.67
2019-01-22T14:31:20.773Z,39.57
2019-01-22T14:33:51.292Z,45.37
2019-01-22T14:36:20.787Z,44.03
2019-01-22T14:38:50.240Z,42.40
2019-01-22T14:41:19.692Z,44.33
2019-01-22T14:43:49.179Z,42.87
2019-01-22T14:46:18.671Z,42.10
2019-01-22T14:48:48.192Z,38.93
2019-01-22T14:51:17.681Z,39.30
2019-01-22T14:53:47.220Z,37.73
2019-01-22T14:56:16.675Z,36.43
2019-01-22T14:58:46.170Z,42.40
2019-01-22T15:01:15.653Z,42.30
2019-01-22T15:03:45.123Z,43.13
2019-01-22T15:06:14.605Z,38.37
2019-01-22T15:08:44.055Z,41.97
2019-01-22T15:11:13.585Z,39.97
2019-01-22T15:13:43.104Z,35.47
2019-01-22T15:16:12.594Z,35.33
2019-01-22T15:18:42.050Z,41.53
2019-01-22T15:21:11.582Z,28.53
2019-01-22T15:23:41.066Z,38.47
2019-01-22T15:26:10.575Z,39.53
2019-01-22T15:28:40.104Z,41.40
2019-01-22T15:31:09.583Z,38.40
2019-01-22T15:33:39.055Z,34.63
2019-01-22T15:36:08.557Z,35.47
2019-01-22T15:38:38.038Z,37.50
2019-01-22T15:41:07.790Z,43.77
2019-01-22T15:43:37.345Z,40.63
2019-01-22T15:46:06.811Z,36.60
2019-01-22T15:51:38.611Z,45.40
2019-01-22T15:54:08.337Z,42.57
2019-01-22T15:56:37.787Z,42.43
2019-01-22T15:59:07.260Z,41.50
2019-01-22T16:01:36.818Z,36.53
2019-01-22T16:04:06.281Z,40.17
2019-01-22T16:06:35.779Z,44.60
2019-01-22T16:09:07.906Z,42.90
2019-01-22T16:11:37.360Z,43.90
2019-01-22T16:14:06.842Z,40.77
2019-01-22T16:16:36.313Z,46.70
2019-01-22T16:19:05.837Z,49.57
2019-01-22T16:21:35.323Z,45.17
2019-01-22T16:24:04.822Z,43.10
2019-01-22T16:26:34.349Z,47.10
2019-01-22T16:29:03.799Z,46.00
2019-01-22T16:31:33.281Z,39.47
2019-01-22T16:34:02.771Z,49.67
2019-01-22T16:36:32.313Z,41.27
2019-01-22T16:39:01.761Z,44.10
2019-01-22T16:41:31.218Z,44.20
2019-01-22T16:44:00.710Z,52.50
2019-01-22T16:46:30.194Z,44.50
2019-01-22T16:48:59.646Z,39.70
2019-01-22T16:51:29.132Z,41.50
2019-01-22T16:53:58.625Z,45.60
2019-01-22T16:56:28.087Z,45.40
2019-01-22T16:58:57.577Z,56.13
2019-01-22T17:01:27.026Z,56.93
2019-01-22T17:03:56.690Z,63.53
2019-01-22T17:06:26.142Z,50.37
2019-01-22T17:08:55.642Z,44.47
2019-01-22T17:11:25.101Z,46.90
2019-01-22T17:13:54.547Z,64.50
2019-01-22T17:16:24.135Z,58.83
2019-01-22T17:18:53.591Z,52.47
2019-01-22T17:21:23.092Z,62.90
2019-01-22T17:23:52.548Z,56.50
2019-01-22T17:26:22.028Z,62.90
2019-01-22T17:28:51.504Z,54.43
2019-01-22T17:31:22.603Z,58.90
2019-01-22T17:33:52.093Z,54.13
2019-01-22T17:36:21.550Z,55.30
2019-01-22T17:38:51.058Z,53.07
2019-01-22T17:41:20.525Z,55.53
2019-01-22T17:43:49.981Z,62.37
2019-01-22T17:46:19.471Z,60.50
2019-01-22T17:48:48.958Z,63.87
2019-01-22T17:51:18.444Z,52.07
2019-01-22T17:53:47.907Z,64.13
2019-01-22T17:56:17.408Z,59.30
2019-01-22T17:58:46.911Z,75.53
2019-01-22T18:01:16.373Z,63.83
2019-01-22T18:03:45.826Z,58.27
2019-01-22T18:06:15.342Z,69.73
2019-01-22T18:08:44.799Z,60.03
2019-01-22T18:11:14.285Z,61.33
2019-01-22T18:13:43.824Z,60.20
2019-01-22T18:16:13.289Z,99.23
2019-01-22T18:18:46.246Z,63.90
2019-01-22T18:21:13.959Z,65.50
2019-01-22T18:23:43.431Z,66.67
2019-01-22T18:26:12.911Z,66.50
2019-01-22T18:28:42.401Z,82.77
2019-01-22T18:31:11.861Z,70.67
2019-01-22T18:33:41.340Z,63.50
2019-01-22T18:38:48.464Z,70.30
2019-01-22T18:41:17.952Z,72.57
2019-01-22T18:43:47.416Z,76.57
2019-01-22T18:46:16.873Z,79.73
2019-01-22T18:48:46.366Z,71.57
2019-01-22T18:51:16.022Z,84.87
2019-01-22T18:53:45.481Z,79.77
2019-01-22T18:56:14.973Z,82.53
2019-01-22T18:58:44.434Z,81.27
2019-01-22T19:01:13.894Z,76.43
2019-01-22T19:03:43.460Z,71.43
2019-01-22T19:06:12.916Z,71.07
2019-01-22T19:08:42.423Z,75.53
2019-01-22T19:11:11.914Z,79.70
2019-01-22T19:13:41.375Z,72.30
2019-01-22T19:16:10.866Z,81.10
2019-01-22T19:18:40.326Z,78.43
2019-01-22T19:21:09.783Z,79.77
2019-01-22T19:23:39.278Z,78.70
2019-01-22T19:26:08.740Z,72.40
2019-01-22T19:28:38.184Z,86.13
2019-01-22T19:31:07.704Z,75.53
2019-01-22T19:33:37.200Z,80.60
2019-01-22T19:36:06.670Z,91.50
2019-01-22T19:38:36.165Z,87.83
2019-01-22T19:41:06.727Z,107.70
2019-01-22T19:43:36.217Z,87.20
2019-01-22T19:46:05.774Z,88.10
2019-01-22T19:48:35.256Z,75.10
2019-01-22T19:51:04.861Z,91.90
2019-01-22T19:53:34.322Z,77.20
2019-01-22T19:56:03.832Z,74.10
2019-01-22T19:58:35.328Z,79.00
2019-01-22T20:01:04.986Z,88.43
2019-01-22T20:03:34.436Z,82.53
2019-01-22T20:06:04.034Z,84.03
2019-01-22T20:08:33.496Z,90.23
2019-01-22T20:11:02.948Z,78.57
2019-01-22T20:13:32.443Z,81.27
2019-01-22T20:16:01.897Z,81.73
2019-01-22T20:18:31.349Z,84.40
2019-01-22T20:21:00.842Z,79.87
2019-01-22T20:23:30.298Z,78.17
2019-01-22T20:25:59.845Z,89.27
2019-01-22T20:28:29.343Z,82.83
2019-01-22T20:30:58.798Z,97.27
2019-01-22T20:33:28.258Z,100.97
2019-01-22T20:35:57.776Z,98.03
2019-01-22T20:38:27.220Z,113.87
2019-01-22T20:40:58.221Z,111.43
2019-01-22T20:43:27.722Z,95.10
2019-01-22T20:45:57.180Z,89.30
2019-01-22T20:48:26.650Z,113.47
2019-01-22T20:50:56.151Z,105.27
2019-01-22T20:53:25.629Z,97.97
2019-01-22T20:55:55.103Z,95.13
2019-01-22T20:58:24.631Z,93.27
2019-01-22T21:00:54.087Z,100.53
2019-01-22T21:03:23.537Z,93.10
2019-01-22T21:05:53.342Z,88.23
2019-01-22T21:08:22.803Z,94.43
2019-01-22T21:10:53.806Z,95.30
2019-01-22T21:13:23.321Z,99.37
2019-01-22T21:15:52.781Z,106.17
2019-01-22T21:18:22.245Z,138.03
2019-01-22T21:20:51.751Z,99.20
2019-01-22T21:23:21.209Z,120.77
2019-01-22T21:25:50.742Z,100.57
2019-01-22T21:28:20.615Z,106.27
2019-01-22T21:30:50.075Z,92.20
2019-01-22T21:33:19.541Z,122.90
2019-01-22T21:35:49.047Z,142.70
2019-01-22T21:38:18.507Z,128.83
2019-01-22T21:40:47.971Z,115.60
2019-01-22T21:43:17.479Z,97.20
2019-01-22T21:45:46.938Z,96.17
2019-01-22T21:48:16.397Z,102.20
2019-01-22T21:50:47.417Z,99.90
2019-01-22T21:53:16.877Z,105.37
2019-01-22T21:55:46.345Z,112.57
2019-01-22T21:58:15.814Z,112.13
2019-01-22T22:00:45.266Z,113.20
2019-01-22T22:03:14.735Z,113.70
2019-01-22T22:05:44.191Z,134.57
2019-01-22T22:08:13.758Z,130.23
2019-01-22T22:10:43.218Z,115.90
2019-01-22T22:13:12.738Z,120.97
2019-01-22T22:15:42.196Z,113.43
2019-01-22T22:18:11.651Z,146.23
2019-01-22T22:20:42.625Z,107.87
2019-01-22T22:23:12.229Z,129.43
2019-01-22T22:25:41.684Z,118.50
2019-01-22T22:28:15.167Z,113.83
2019-01-22T22:30:42.363Z,114.27
2019-01-22T22:33:11.820Z,107.83
2019-01-22T22:35:41.306Z,110.00
2019-01-22T22:38:10.771Z,176.93
2019-01-22T22:40:40.268Z,107.17
2019-01-22T22:43:09.724Z,137.77
2019-01-22T22:45:39.209Z,122.83
2019-01-22T22:48:08.707Z,142.17
2019-01-22T22:50:38.188Z,155.73
2019-01-22T22:53:07.639Z,114.33
2019-01-22T22:55:37.131Z,118.80
2019-01-22T22:58:06.588Z,113.80
2019-01-22T23:00:47.067Z,109.23
2019-01-22T23:03:17.227Z,115.50
2019-01-22T23:05:47.033Z,120.30
2019-01-22T23:08:16.499Z,126.07
2019-01-22T23:10:46.029Z,120.00
2019-01-22T23:13:15.519Z,115.17
2019-01-22T23:15:45.059Z,145.77
2019-01-22T23:18:14.618Z,108.87
2019-01-22T23:20:44.144Z,120.23
2019-01-22T23:23:13.611Z,113.63
2019-01-22T23:25:43.058Z,123.30
2019-01-22T23:28:12.626Z,216.37
2019-01-22T23:30:42.158Z,119.27
2019-01-22T23:33:11.654Z,132.53
2019-01-22T23:35:41.182Z,106.60
2019-01-22T23:38:10.640Z,116.23
2019-01-22T23:40:40.127Z,130.93
2019-01-22T23:43:09.592Z,179.67
2019-01-22T23:45:39.079Z,168.73
2019-01-22T23:48:08.541Z,127.53
2019-01-22T23:50:38.038Z,151.30
2019-01-22T23:53:07.528Z,110.10
2019-01-22T23:55:36.984Z,130.30
2019-01-22T23:58:06.458Z,121.00
