createdAt,value
2022-10-14T00:01:38.285Z,16.00
2022-10-14T00:04:09.201Z,20.90
2022-10-14T00:06:37.490Z,20.20
2022-10-14T00:09:08.679Z,16.23
2022-10-14T00:11:38.997Z,15.00
2022-10-14T00:14:14.874Z,17.70
2022-10-14T00:16:44.653Z,18.20
2022-10-14T00:19:14.028Z,16.33
2022-10-14T00:21:44.208Z,17.37
2022-10-14T00:24:15.922Z,14.27
2022-10-14T00:26:53.559Z,14.90
2022-10-14T00:29:23.090Z,13.13
2022-10-14T00:31:53.626Z,15.07
2022-10-14T00:34:21.774Z,14.33
2022-10-14T00:36:49.984Z,15.13
2022-10-14T00:39:20.141Z,14.13
2022-10-14T00:41:49.625Z,14.60
2022-10-14T00:44:54.922Z,20.23
2022-10-14T00:47:23.528Z,15.17
2022-10-14T00:49:51.577Z,16.87
2022-10-14T00:52:23.061Z,16.30
2022-10-14T00:54:56.331Z,15.83
2022-10-14T00:57:27.027Z,14.87
2022-10-14T01:00:04.998Z,17.20
2022-10-14T01:02:33.179Z,17.17
2022-10-14T01:05:03.820Z,16.67
2022-10-14T01:07:45.552Z,20.13
2022-10-14T01:10:21.255Z,19.50
2022-10-14T01:13:00.856Z,17.13
2022-10-14T01:15:37.537Z,21.40
2022-10-14T01:18:20.936Z,18.10
2022-10-14T01:21:03.566Z,19.40
2022-10-14T01:24:05.104Z,19.30
2022-10-14T01:26:51.561Z,20.00
2022-10-14T01:29:58.162Z,18.10
2022-10-14T01:32:29.697Z,20.03
2022-10-14T01:35:05.048Z,18.17
2022-10-14T01:37:35.803Z,19.37
2022-10-14T01:40:12.455Z,20.40
2022-10-14T01:42:45.352Z,20.70
2022-10-14T01:45:20.411Z,17.13
2022-10-14T01:47:51.839Z,18.67
2022-10-14T01:50:26.697Z,23.97
2022-10-14T01:53:00.465Z,18.57
2022-10-14T01:55:33.919Z,20.23
2022-10-14T01:58:04.089Z,20.07
2022-10-14T02:00:33.950Z,20.00
2022-10-14T02:03:03.529Z,19.33
2022-10-14T02:05:36.438Z,18.87
2022-10-14T02:08:12.581Z,19.33
2022-10-14T02:11:01.024Z,19.50
2022-10-14T02:13:53.226Z,18.73
2022-10-14T02:16:33.850Z,18.13
2022-10-14T02:19:08.696Z,20.03
2022-10-14T02:21:43.011Z,20.77
2022-10-14T02:24:16.124Z,23.73
2022-10-14T02:26:44.943Z,17.20
2022-10-14T02:29:13.657Z,20.07
2022-10-14T02:31:45.743Z,21.00
2022-10-14T02:34:19.763Z,18.20
2022-10-14T02:36:48.887Z,19.13
2022-10-14T02:39:22.372Z,19.87
2022-10-14T02:41:50.689Z,19.20
2022-10-14T02:44:18.677Z,19.27
2022-10-14T02:46:49.912Z,19.40
2022-10-14T02:49:18.690Z,18.13
2022-10-14T02:51:46.644Z,19.83
2022-10-14T02:54:14.850Z,21.70
2022-10-14T02:59:30.161Z,21.60
2022-10-14T03:02:00.832Z,22.00
2022-10-14T03:04:30.717Z,23.07
2022-10-14T03:06:58.708Z,24.73
2022-10-14T03:09:27.029Z,24.63
2022-10-14T03:11:58.535Z,24.33
2022-10-14T03:14:26.637Z,25.07
2022-10-14T03:16:55.029Z,23.20
2022-10-14T03:19:27.124Z,22.77
2022-10-14T03:21:57.221Z,23.10
2022-10-14T03:24:28.125Z,25.70
2022-10-14T03:27:14.512Z,20.87
2022-10-14T03:29:44.522Z,23.60
2022-10-14T03:32:19.135Z,22.70
2022-10-14T03:35:10.362Z,23.27
2022-10-14T03:37:39.298Z,21.67
2022-10-14T03:40:14.201Z,21.60
2022-10-14T03:42:42.559Z,23.70
2022-10-14T03:45:11.608Z,22.47
2022-10-14T03:47:41.290Z,24.03
2022-10-14T03:50:32.171Z,21.67
2022-10-14T03:53:00.978Z,22.83
2022-10-14T03:55:35.882Z,20.83
2022-10-14T03:58:06.618Z,20.07
2022-10-14T04:00:38.924Z,22.30
2022-10-14T04:03:27.696Z,21.07
2022-10-14T04:05:58.242Z,22.50
2022-10-14T04:08:29.599Z,23.83
2022-10-14T04:11:10.159Z,21.60
2022-10-14T04:13:40.714Z,20.73
2022-10-14T04:16:15.668Z,19.60
2022-10-14T04:18:59.640Z,22.77
2022-10-14T04:21:29.084Z,21.07
2022-10-14T04:23:58.928Z,24.67
2022-10-14T04:26:44.894Z,25.77
2022-10-14T04:29:19.340Z,22.47
2022-10-14T04:31:56.481Z,27.83
2022-10-14T04:34:24.747Z,22.67
2022-10-14T04:36:55.632Z,21.37
2022-10-14T04:40:08.839Z,23.27
2022-10-14T04:42:43.386Z,19.43
2022-10-14T04:45:21.925Z,22.23
2022-10-14T04:48:03.631Z,23.60
2022-10-14T04:50:35.714Z,24.20
2022-10-14T04:53:23.356Z,22.63
2022-10-14T04:56:04.786Z,20.33
2022-10-14T04:58:39.097Z,21.03
2022-10-14T05:01:07.376Z,21.60
2022-10-14T05:03:39.412Z,20.20
2022-10-14T05:06:09.542Z,18.27
2022-10-14T05:08:44.319Z,18.80
2022-10-14T05:11:14.398Z,15.43
2022-10-14T05:13:52.101Z,15.93
2022-10-14T05:16:22.970Z,16.43
2022-10-14T05:18:52.028Z,17.33
2022-10-14T05:21:20.614Z,17.93
2022-10-14T05:23:57.157Z,17.93
2022-10-14T05:26:27.502Z,18.53
2022-10-14T05:28:57.509Z,17.93
2022-10-14T05:31:25.503Z,15.27
2022-10-14T05:34:02.059Z,17.00
2022-10-14T05:36:30.043Z,14.67
2022-10-14T05:38:59.493Z,17.63
2022-10-14T05:41:33.505Z,17.60
2022-10-14T05:44:03.085Z,18.00
2022-10-14T05:46:33.621Z,19.13
2022-10-14T05:49:07.938Z,15.53
2022-10-14T05:51:38.755Z,17.07
2022-10-14T05:54:24.781Z,17.27
2022-10-14T05:56:55.439Z,17.87
2022-10-14T05:59:25.340Z,17.60
2022-10-14T06:01:53.563Z,16.80
2022-10-14T06:04:22.549Z,17.40
2022-10-14T06:06:50.705Z,18.03
2022-10-14T06:09:19.402Z,16.97
2022-10-14T06:11:48.924Z,16.43
2022-10-14T06:14:18.739Z,13.63
2022-10-14T06:17:13.830Z,14.63
2022-10-14T06:19:41.824Z,18.47
2022-10-14T06:22:09.835Z,17.40
2022-10-14T06:24:46.099Z,16.47
2022-10-14T06:27:15.918Z,13.33
2022-10-14T06:29:44.166Z,17.17
2022-10-14T06:32:12.302Z,16.00
2022-10-14T06:34:40.457Z,14.37
2022-10-14T06:37:11.459Z,15.33
2022-10-14T06:39:45.145Z,12.97
2022-10-14T06:42:15.923Z,15.47
2022-10-14T06:44:47.494Z,14.30
2022-10-14T06:47:21.897Z,14.70
2022-10-14T06:49:50.166Z,12.57
2022-10-14T06:52:18.248Z,15.13
2022-10-14T06:54:48.435Z,13.17
2022-10-14T06:57:18.529Z,12.37
2022-10-14T07:00:12.661Z,12.07
2022-10-14T07:02:44.689Z,12.83
2022-10-14T07:05:13.344Z,11.60
2022-10-14T07:07:49.769Z,22.60
2022-10-14T07:10:18.096Z,13.40
2022-10-14T07:12:48.086Z,13.47
2022-10-14T07:15:16.752Z,13.00
2022-10-14T07:17:45.096Z,13.07
2022-10-14T07:20:13.522Z,12.93
2022-10-14T07:22:41.760Z,11.43
2022-10-14T07:25:18.407Z,11.13
2022-10-14T07:27:48.006Z,14.17
2022-10-14T07:30:17.621Z,12.67
2022-10-14T07:32:46.239Z,13.00
2022-10-14T07:35:16.774Z,9.60
2022-10-14T07:37:45.139Z,10.87
2022-10-14T07:40:14.509Z,9.43
2022-10-14T07:42:42.804Z,12.73
2022-10-14T07:45:18.296Z,11.63
2022-10-14T07:47:51.412Z,9.80
2022-10-14T07:50:19.818Z,12.70
2022-10-14T07:52:48.031Z,9.13
2022-10-14T07:55:16.158Z,11.00
2022-10-14T07:57:44.230Z,10.17
2022-10-14T08:00:13.032Z,9.70
2022-10-14T08:02:42.729Z,9.30
2022-10-14T08:05:33.351Z,10.87
2022-10-14T08:07:58.893Z,10.27
2022-10-14T08:10:26.990Z,9.97
2022-10-14T08:12:55.150Z,11.00
2022-10-14T08:15:23.351Z,9.97
2022-10-14T08:17:53.234Z,9.87
2022-10-14T08:22:49.783Z,12.20
2022-10-14T08:25:18.068Z,7.47
2022-10-14T08:27:46.089Z,8.03
2022-10-14T08:30:14.217Z,10.77
2022-10-14T08:32:42.349Z,7.87
2022-10-14T08:35:11.993Z,6.90
2022-10-14T08:37:40.268Z,7.43
2022-10-14T08:40:09.509Z,7.90
2022-10-14T08:42:44.615Z,6.70
2022-10-14T08:45:18.709Z,7.13
2022-10-14T08:47:48.826Z,7.73
2022-10-14T08:50:29.184Z,9.33
2022-10-14T08:53:03.178Z,7.17
2022-10-14T08:55:35.095Z,8.67
2022-10-14T08:58:11.219Z,7.97
2022-10-14T09:00:42.366Z,7.67
2022-10-14T09:03:17.906Z,7.03
2022-10-14T09:05:53.838Z,5.20
2022-10-14T09:08:28.334Z,4.67
2022-10-14T09:10:56.595Z,7.00
2022-10-14T09:13:32.113Z,5.80
2022-10-14T09:16:05.055Z,5.40
2022-10-14T09:18:38.684Z,5.53
2022-10-14T09:21:40.317Z,7.73
2022-10-14T09:24:19.915Z,4.43
2022-10-14T09:26:54.073Z,5.03
2022-10-14T09:29:27.199Z,5.80
2022-10-14T09:31:58.670Z,4.17
2022-10-14T09:34:31.713Z,7.07
2022-10-14T09:37:13.379Z,5.40
2022-10-14T09:39:42.696Z,4.20
2022-10-14T09:42:21.265Z,6.20
2022-10-14T09:47:40.595Z,3.80
2022-10-14T09:50:11.405Z,5.20
2022-10-14T09:52:41.580Z,4.73
2022-10-14T09:55:21.373Z,5.73
2022-10-14T09:57:55.869Z,6.53
2022-10-14T10:00:32.950Z,5.53
2022-10-14T10:03:12.539Z,4.37
2022-10-14T10:05:44.785Z,4.77
2022-10-14T10:08:20.904Z,4.30
2022-10-14T10:11:08.935Z,3.67
2022-10-14T10:13:41.551Z,4.10
2022-10-14T10:16:20.443Z,6.10
2022-10-14T10:18:48.879Z,4.57
2022-10-14T10:21:20.181Z,3.57
2022-10-14T10:23:55.813Z,3.70
2022-10-14T10:26:27.236Z,6.20
2022-10-14T10:28:58.101Z,4.70
2022-10-14T10:31:55.633Z,4.27
2022-10-14T10:34:56.467Z,5.20
2022-10-14T10:37:28.927Z,3.30
2022-10-14T10:40:10.254Z,3.80
2022-10-14T10:42:51.671Z,3.90
2022-10-14T10:45:36.404Z,4.10
2022-10-14T10:48:12.772Z,5.83
2022-10-14T10:50:49.109Z,4.77
2022-10-14T10:53:40.001Z,4.03
2022-10-14T10:56:22.453Z,8.77
2022-10-14T10:59:03.285Z,5.43
2022-10-14T11:01:40.667Z,3.87
2022-10-14T11:04:27.285Z,5.50
2022-10-14T11:07:26.965Z,6.10
2022-10-14T11:10:22.367Z,5.87
2022-10-14T11:13:00.899Z,5.27
2022-10-14T11:15:43.548Z,8.43
2022-10-14T11:18:20.619Z,6.27
2022-10-14T11:21:05.294Z,4.73
2022-10-14T11:23:47.515Z,6.73
2022-10-14T11:29:16.162Z,6.23
2022-10-14T11:31:57.369Z,6.43
2022-10-14T11:34:40.363Z,6.13
2022-10-14T11:37:20.398Z,9.30
2022-10-14T11:39:51.099Z,8.43
2022-10-14T11:42:29.059Z,9.53
2022-10-14T11:45:32.131Z,11.33
2022-10-14T11:48:11.656Z,13.40
2022-10-14T11:50:48.310Z,13.93
2022-10-14T11:53:20.534Z,10.80
2022-10-14T11:56:02.635Z,9.27
2022-10-14T11:58:34.081Z,8.97
2022-10-14T12:01:07.703Z,12.80
2022-10-14T12:04:01.162Z,10.00
2022-10-14T12:06:36.351Z,12.10
2022-10-14T12:09:12.039Z,12.60
2022-10-14T12:11:45.516Z,10.40
2022-10-14T12:14:20.384Z,10.40
2022-10-14T12:16:51.089Z,11.40
2022-10-14T12:19:25.395Z,10.23
2022-10-14T12:21:57.677Z,11.47
2022-10-14T12:24:32.261Z,13.23
2022-10-14T12:27:04.822Z,11.70
2022-10-14T12:29:36.685Z,13.70
2022-10-14T12:32:20.831Z,15.77
2022-10-14T12:34:53.688Z,10.87
2022-10-14T12:37:52.738Z,11.27
2022-10-14T12:40:26.991Z,11.40
2022-10-14T12:43:00.212Z,12.50
2022-10-14T12:45:30.354Z,14.73
2022-10-14T12:48:12.903Z,12.93
2022-10-14T12:50:42.374Z,10.57
2022-10-14T12:53:26.014Z,11.70
2022-10-14T12:55:57.212Z,11.20
2022-10-14T12:58:31.677Z,9.93
2022-10-14T13:01:04.503Z,11.43
2022-10-14T13:03:41.937Z,10.37
2022-10-14T13:06:36.564Z,11.00
2022-10-14T13:09:40.537Z,11.07
2022-10-14T13:12:45.053Z,12.20
2022-10-14T13:15:52.981Z,15.43
2022-10-14T13:18:50.757Z,10.57
2022-10-14T13:21:29.843Z,9.93
2022-10-14T13:24:01.047Z,16.47
2022-10-14T13:26:42.638Z,16.77
2022-10-14T13:29:24.388Z,14.37
2022-10-14T13:32:03.429Z,12.23
2022-10-14T13:35:00.149Z,10.77
2022-10-14T13:37:35.850Z,12.37
2022-10-14T13:40:20.503Z,8.90
2022-10-14T13:42:52.478Z,13.40
2022-10-14T13:45:27.703Z,14.40
2022-10-14T13:47:56.207Z,12.77
2022-10-14T13:50:36.639Z,13.47
2022-10-14T13:53:10.450Z,11.17
2022-10-14T13:55:53.086Z,11.03
2022-10-14T13:58:24.225Z,13.93
2022-10-14T14:01:06.848Z,16.30
2022-10-14T14:03:41.563Z,15.37
2022-10-14T14:06:20.922Z,18.07
2022-10-14T14:08:51.437Z,16.13
2022-10-14T14:11:22.791Z,17.83
2022-10-14T14:14:00.897Z,16.77
2022-10-14T14:16:33.543Z,16.63
2022-10-14T14:19:10.549Z,14.53
2022-10-14T14:21:40.469Z,17.53
2022-10-14T14:24:18.414Z,18.93
2022-10-14T14:26:56.048Z,19.10
2022-10-14T14:29:32.443Z,17.30
2022-10-14T14:32:07.552Z,19.27
2022-10-14T14:34:39.552Z,15.93
2022-10-14T14:37:43.460Z,18.00
2022-10-14T14:40:06.669Z,18.13
2022-10-14T14:42:37.307Z,18.33
2022-10-14T14:45:08.889Z,18.63
2022-10-14T14:47:37.425Z,15.30
2022-10-14T14:53:03.793Z,17.37
2022-10-14T14:55:44.467Z,20.83
2022-10-14T14:58:25.806Z,16.27
2022-10-14T15:00:57.837Z,20.63
2022-10-14T15:03:28.575Z,18.33
2022-10-14T15:06:00.588Z,15.77
2022-10-14T15:08:32.598Z,18.57
2022-10-14T15:11:01.562Z,22.17
2022-10-14T15:13:33.630Z,16.90
2022-10-14T15:16:03.473Z,16.47
2022-10-14T15:18:31.833Z,19.77
2022-10-14T15:21:14.573Z,21.90
2022-10-14T15:23:47.303Z,16.13
2022-10-14T15:26:29.906Z,15.90
2022-10-14T15:29:06.721Z,17.73
2022-10-14T15:31:35.365Z,15.27
2022-10-14T15:34:04.117Z,16.60
2022-10-14T15:36:36.543Z,16.67
2022-10-14T15:39:06.309Z,16.13
2022-10-14T15:41:34.528Z,13.03
2022-10-14T15:44:05.198Z,17.57
2022-10-14T15:46:50.209Z,17.07
2022-10-14T15:49:24.680Z,14.60
2022-10-14T15:51:55.827Z,17.10
2022-10-14T15:54:28.476Z,17.87
2022-10-14T15:56:57.524Z,16.40
2022-10-14T15:59:28.144Z,13.63
2022-10-14T16:01:56.584Z,15.20
2022-10-14T16:04:27.984Z,15.97
2022-10-14T16:06:57.921Z,13.93
2022-10-14T16:09:29.068Z,15.23
2022-10-14T16:12:00.016Z,17.33
2022-10-14T16:14:28.695Z,14.70
2022-10-14T16:16:58.613Z,15.53
2022-10-14T16:19:26.829Z,14.63
2022-10-14T16:21:54.878Z,16.33
2022-10-14T16:24:25.668Z,13.70
2022-10-14T16:26:55.475Z,15.10
2022-10-14T16:29:23.835Z,14.47
2022-10-14T16:31:52.850Z,13.97
2022-10-14T16:34:23.624Z,14.93
2022-10-14T16:36:52.561Z,13.13
2022-10-14T16:39:29.046Z,13.77
2022-10-14T16:41:59.707Z,13.50
2022-10-14T16:44:27.864Z,12.93
2022-10-14T16:47:15.539Z,11.13
2022-10-14T16:49:44.836Z,10.97
2022-10-14T16:52:13.159Z,11.73
2022-10-14T16:54:41.431Z,13.00
2022-10-14T16:57:11.726Z,12.20
2022-10-14T16:59:40.469Z,11.93
2022-10-14T17:02:11.146Z,10.80
2022-10-14T17:04:40.891Z,10.47
2022-10-14T17:07:09.237Z,13.03
2022-10-14T17:09:39.470Z,13.17
2022-10-14T17:12:14.057Z,10.33
2022-10-14T17:14:42.981Z,11.67
2022-10-14T17:17:13.160Z,13.47
2022-10-14T17:19:42.852Z,14.87
2022-10-14T17:22:11.297Z,10.80
2022-10-14T17:24:39.530Z,10.40
2022-10-14T17:27:14.788Z,12.83
2022-10-14T17:29:43.005Z,11.70
2022-10-14T17:32:11.183Z,12.93
2022-10-14T17:34:39.327Z,10.77
2022-10-14T17:39:36.394Z,11.97
2022-10-14T17:42:05.136Z,13.77
2022-10-14T17:44:34.736Z,11.40
2022-10-14T17:47:07.394Z,11.17
2022-10-14T17:49:38.119Z,13.23
2022-10-14T17:52:07.244Z,13.00
2022-10-14T17:54:35.521Z,12.40
2022-10-14T17:57:03.811Z,11.93
2022-10-14T17:59:35.490Z,10.43
2022-10-14T18:02:06.295Z,13.37
2022-10-14T18:04:35.028Z,13.73
2022-10-14T18:07:03.257Z,11.40
2022-10-14T18:09:32.693Z,13.43
2022-10-14T18:12:08.769Z,14.03
2022-10-14T18:14:40.822Z,13.67
2022-10-14T18:17:14.021Z,15.60
2022-10-14T18:19:51.141Z,15.30
2022-10-14T18:22:20.586Z,16.73
2022-10-14T18:24:48.942Z,16.17
2022-10-14T18:27:17.473Z,14.80
2022-10-14T18:29:45.774Z,12.30
2022-10-14T18:32:15.360Z,13.00
2022-10-14T18:34:44.957Z,13.27
2022-10-14T18:37:13.384Z,15.10
2022-10-14T18:39:41.587Z,14.67
2022-10-14T18:42:10.637Z,14.37
2022-10-14T18:44:41.150Z,17.13
2022-10-14T18:47:14.158Z,11.37
2022-10-14T18:49:44.731Z,12.50
2022-10-14T18:52:13.283Z,13.77
2022-10-14T18:54:42.390Z,14.70
2022-10-14T18:57:14.858Z,11.87
2022-10-14T18:59:43.109Z,13.97
2022-10-14T19:02:14.486Z,18.20
2022-10-14T19:04:44.221Z,11.47
2022-10-14T19:07:12.410Z,13.87
2022-10-14T19:09:41.007Z,12.63
2022-10-14T19:12:23.239Z,11.87
2022-10-14T19:14:51.682Z,13.97
2022-10-14T19:17:19.901Z,14.70
2022-10-14T19:19:50.108Z,15.63
2022-10-14T19:22:18.251Z,13.63
2022-10-14T19:24:46.498Z,13.80
2022-10-14T19:27:14.589Z,13.27
2022-10-14T19:29:42.764Z,13.60
2022-10-14T19:32:10.860Z,10.77
2022-10-14T19:34:41.618Z,14.17
2022-10-14T19:37:13.525Z,13.03
2022-10-14T19:39:41.959Z,13.50
2022-10-14T19:42:10.225Z,14.20
2022-10-14T19:44:38.581Z,11.00
2022-10-14T19:47:06.785Z,14.00
2022-10-14T19:49:35.046Z,15.00
2022-10-14T19:52:04.459Z,15.90
2022-10-14T19:54:34.310Z,14.77
2022-10-14T19:57:03.170Z,14.27
2022-10-14T19:59:32.064Z,15.07
2022-10-14T20:02:02.432Z,14.03
2022-10-14T20:04:30.678Z,12.33
2022-10-14T20:06:59.251Z,14.70
2022-10-14T20:09:27.571Z,17.53
2022-10-14T20:12:01.829Z,13.33
2022-10-14T20:14:30.601Z,12.17
2022-10-14T20:16:59.205Z,12.50
2022-10-14T20:19:27.726Z,15.90
2022-10-14T20:21:56.408Z,12.87
2022-10-14T20:24:25.314Z,14.23
2022-10-14T20:26:54.403Z,13.47
2022-10-14T20:29:24.248Z,14.33
2022-10-14T20:31:52.567Z,14.37
2022-10-14T20:34:26.871Z,14.70
2022-10-14T20:36:55.433Z,16.23
2022-10-14T20:39:24.326Z,12.90
2022-10-14T20:41:52.801Z,12.27
2022-10-14T20:44:23.836Z,11.40
2022-10-14T20:46:54.159Z,13.37
2022-10-14T20:49:22.750Z,13.50
2022-10-14T20:51:53.614Z,15.70
2022-10-14T20:54:22.138Z,11.57
2022-10-14T20:56:50.613Z,11.33
2022-10-14T20:59:18.785Z,12.77
2022-10-14T21:01:47.139Z,12.13
2022-10-14T21:04:16.808Z,12.30
2022-10-14T21:06:44.931Z,12.97
2022-10-14T21:09:13.177Z,15.30
2022-10-14T21:11:41.659Z,15.17
2022-10-14T21:14:09.847Z,12.70
2022-10-14T21:16:39.914Z,14.27
2022-10-14T21:19:10.440Z,16.00
2022-10-14T21:22:12.827Z,15.43
2022-10-14T21:24:48.120Z,13.77
2022-10-14T21:27:16.242Z,15.23
2022-10-14T21:29:44.658Z,16.77
2022-10-14T21:32:15.875Z,16.83
2022-10-14T21:34:44.196Z,14.03
2022-10-14T21:37:15.539Z,16.07
2022-10-14T21:39:46.037Z,12.40
2022-10-14T21:42:14.633Z,12.90
2022-10-14T21:44:42.937Z,13.47
2022-10-14T21:47:11.233Z,12.10
2022-10-14T21:49:39.533Z,13.10
2022-10-14T21:52:14.690Z,11.67
2022-10-14T21:55:13.876Z,11.03
2022-10-14T21:57:42.171Z,15.43
2022-10-14T22:00:12.602Z,12.23
2022-10-14T22:02:40.914Z,12.93
2022-10-14T22:05:09.775Z,10.77
2022-10-14T22:07:38.035Z,11.27
2022-10-14T22:10:28.345Z,12.87
2022-10-14T22:12:57.742Z,14.67
2022-10-14T22:15:26.738Z,10.97
2022-10-14T22:17:55.123Z,11.20
2022-10-14T22:20:27.693Z,14.93
2022-10-14T22:22:55.972Z,16.20
2022-10-14T22:25:25.639Z,16.23
2022-10-14T22:27:53.717Z,13.77
2022-10-14T22:30:22.050Z,10.77
2022-10-14T22:32:50.254Z,14.93
2022-10-14T22:35:18.497Z,11.80
2022-10-14T22:37:47.120Z,15.43
2022-10-14T22:40:15.392Z,16.10
2022-10-14T22:42:49.013Z,14.17
2022-10-14T22:45:19.624Z,13.83
2022-10-14T22:47:48.145Z,12.83
2022-10-14T22:50:16.517Z,15.27
2022-10-14T22:52:44.794Z,17.90
2022-10-14T22:55:13.155Z,15.73
2022-10-14T22:57:45.740Z,14.33
2022-10-14T23:00:15.464Z,12.43
2022-10-14T23:02:46.913Z,14.07
2022-10-14T23:05:15.171Z,13.90
2022-10-14T23:07:43.280Z,16.63
2022-10-14T23:10:11.672Z,13.30
2022-10-14T23:12:39.851Z,17.03
2022-10-14T23:15:10.802Z,10.87
2022-10-14T23:17:38.967Z,11.40
2022-10-14T23:20:08.577Z,13.87
2022-10-14T23:22:36.873Z,17.57
2022-10-14T23:25:05.643Z,12.30
2022-10-14T23:27:36.262Z,12.30
2022-10-14T23:30:05.154Z,14.37
2022-10-14T23:32:36.367Z,12.67
2022-10-14T23:35:05.133Z,12.50
2022-10-14T23:37:35.746Z,12.57
2022-10-14T23:40:04.893Z,13.00
2022-10-14T23:42:33.227Z,10.90
2022-10-14T23:45:01.325Z,11.40
2022-10-14T23:47:29.491Z,12.63
2022-10-14T23:49:59.189Z,10.53
2022-10-14T23:52:27.570Z,10.40
2022-10-14T23:57:25.221Z,14.17
2022-10-14T23:59:53.820Z,13.03
