createdAt,value
2024-04-24T00:01:03.596Z,12.53
2024-04-24T00:03:30.364Z,12.47
2024-04-24T00:05:57.486Z,12.70
2024-04-24T00:08:24.037Z,12.07
2024-04-24T00:10:54.552Z,14.53
2024-04-24T00:13:21.372Z,13.77
2024-04-24T00:15:47.973Z,13.57
2024-04-24T00:18:14.701Z,14.30
2024-04-24T00:20:41.275Z,14.93
2024-04-24T00:23:07.909Z,15.77
2024-04-24T00:25:36.395Z,17.40
2024-04-24T00:28:03.112Z,17.57
2024-04-24T00:30:29.619Z,16.93
2024-04-24T00:32:57.369Z,17.97
2024-04-24T00:35:24.081Z,16.80
2024-04-24T00:37:50.636Z,15.83
2024-04-24T00:40:17.195Z,16.80
2024-04-24T00:42:43.803Z,16.60
2024-04-24T00:45:10.429Z,16.43
2024-04-24T00:47:38.766Z,16.43
2024-04-24T00:50:08.507Z,15.93
2024-04-24T00:52:35.198Z,15.37
2024-04-24T00:55:01.762Z,15.07
2024-04-24T00:57:28.346Z,14.67
2024-04-24T00:59:54.944Z,14.57
2024-04-24T01:02:21.817Z,13.47
2024-04-24T01:04:48.426Z,13.93
2024-04-24T01:07:15.038Z,13.60
2024-04-24T01:09:41.674Z,14.03
2024-04-24T01:12:08.427Z,13.30
2024-04-24T01:14:35.186Z,13.77
2024-04-24T01:17:05.473Z,14.67
2024-04-24T01:19:47.512Z,13.27
2024-04-24T01:22:38.523Z,13.20
2024-04-24T01:25:15.935Z,12.30
2024-04-24T01:27:42.465Z,11.80
2024-04-24T01:30:09.005Z,11.67
2024-04-24T01:32:35.707Z,10.20
2024-04-24T01:35:02.463Z,10.83
2024-04-24T01:37:29.003Z,10.93
2024-04-24T01:39:55.592Z,8.80
2024-04-24T01:42:22.123Z,8.07
2024-04-24T01:44:48.725Z,8.27
2024-04-24T01:47:15.394Z,8.13
2024-04-24T01:49:42.015Z,9.10
2024-04-24T01:52:08.539Z,8.93
2024-04-24T01:54:35.077Z,9.27
2024-04-24T01:57:01.613Z,8.63
2024-04-24T01:59:28.143Z,7.83
2024-04-24T02:01:54.746Z,6.83
2024-04-24T02:04:21.368Z,6.77
2024-04-24T02:06:47.913Z,6.90
2024-04-24T02:09:14.422Z,6.90
2024-04-24T02:11:41.052Z,6.43
2024-04-24T02:14:07.706Z,7.10
2024-04-24T02:16:34.336Z,6.83
2024-04-24T02:19:00.940Z,6.43
2024-04-24T02:21:27.503Z,5.87
2024-04-24T02:23:54.243Z,5.40
2024-04-24T02:26:20.928Z,4.70
2024-04-24T02:28:47.640Z,4.60
2024-04-24T02:31:14.282Z,4.67
2024-04-24T02:33:41.232Z,4.53
2024-04-24T02:36:07.862Z,4.37
2024-04-24T02:38:34.457Z,4.30
2024-04-24T02:41:01.173Z,4.27
2024-04-24T02:43:27.924Z,4.20
2024-04-24T02:45:54.510Z,4.03
2024-04-24T02:48:21.235Z,3.57
2024-04-24T02:50:48.087Z,4.03
2024-04-24T02:53:14.811Z,4.13
2024-04-24T02:55:41.524Z,4.20
2024-04-24T02:58:08.125Z,3.97
2024-04-24T03:00:34.701Z,3.87
2024-04-24T03:03:03.137Z,4.17
2024-04-24T03:05:29.774Z,4.10
2024-04-24T03:07:56.358Z,3.93
2024-04-24T03:10:22.887Z,4.23
2024-04-24T03:12:49.442Z,4.60
2024-04-24T03:15:16.101Z,5.33
2024-04-24T03:17:42.852Z,5.97
2024-04-24T03:20:10.122Z,5.37
2024-04-24T03:22:36.683Z,5.50
2024-04-24T03:25:03.301Z,5.83
2024-04-24T03:27:29.829Z,5.87
2024-04-24T03:29:56.371Z,5.93
2024-04-24T03:32:22.960Z,5.97
2024-04-24T03:34:49.617Z,5.30
2024-04-24T03:37:16.159Z,6.13
2024-04-24T03:39:42.790Z,5.13
2024-04-24T03:42:09.276Z,5.40
2024-04-24T03:44:35.977Z,4.60
2024-04-24T03:47:02.640Z,4.70
2024-04-24T03:49:29.302Z,4.87
2024-04-24T03:51:56.065Z,4.53
2024-04-24T03:54:22.590Z,4.60
2024-04-24T03:56:49.124Z,4.73
2024-04-24T03:59:15.688Z,4.43
2024-04-24T04:01:42.227Z,4.70
2024-04-24T04:04:08.780Z,4.80
2024-04-24T04:06:35.331Z,4.17
2024-04-24T04:09:02.014Z,4.40
2024-04-24T04:11:28.603Z,3.77
2024-04-24T04:13:55.300Z,2.80
2024-04-24T04:16:22.018Z,2.80
2024-04-24T04:18:48.640Z,2.33
2024-04-24T04:21:15.324Z,1.97
2024-04-24T04:23:42.008Z,2.30
2024-04-24T04:26:08.639Z,2.27
2024-04-24T04:28:35.211Z,1.80
2024-04-24T04:31:01.718Z,2.67
2024-04-24T04:33:28.389Z,4.23
2024-04-24T04:35:55.031Z,2.40
2024-04-24T04:38:21.775Z,1.80
2024-04-24T04:40:48.642Z,2.00
2024-04-24T04:43:15.316Z,2.37
2024-04-24T04:45:41.897Z,2.40
2024-04-24T04:48:08.864Z,2.40
2024-04-24T04:50:35.624Z,2.77
2024-04-24T04:53:02.236Z,2.50
2024-04-24T04:55:28.863Z,3.13
2024-04-24T04:57:55.537Z,2.70
2024-04-24T05:00:22.186Z,2.70
2024-04-24T05:02:48.808Z,3.23
2024-04-24T05:05:15.485Z,3.10
2024-04-24T05:07:42.098Z,3.60
2024-04-24T05:10:08.750Z,13.67
2024-04-24T05:12:35.362Z,9.27
2024-04-24T05:15:02.290Z,4.70
2024-04-24T05:17:28.951Z,4.70
2024-04-24T05:19:55.695Z,4.00
2024-04-24T05:22:24.093Z,4.47
2024-04-24T05:24:50.718Z,4.40
2024-04-24T05:27:35.705Z,4.67
2024-04-24T05:30:02.248Z,4.97
2024-04-24T05:32:30.258Z,4.37
2024-04-24T05:34:56.855Z,4.33
2024-04-24T05:37:23.426Z,4.37
2024-04-24T05:39:49.933Z,4.47
2024-04-24T05:42:16.727Z,28.50
2024-04-24T05:44:43.317Z,5.73
2024-04-24T05:47:10.168Z,5.40
2024-04-24T05:49:36.766Z,5.90
2024-04-24T05:52:03.846Z,5.77
2024-04-24T05:54:30.496Z,8.13
2024-04-24T05:56:57.384Z,9.07
2024-04-24T05:59:24.001Z,6.70
2024-04-24T06:01:50.644Z,6.90
2024-04-24T06:04:17.324Z,7.07
2024-04-24T06:06:43.919Z,6.37
2024-04-24T06:09:10.622Z,6.60
2024-04-24T06:11:37.386Z,5.97
2024-04-24T06:14:04.104Z,4.90
2024-04-24T06:16:30.679Z,6.10
2024-04-24T06:18:57.321Z,4.50
2024-04-24T06:21:23.909Z,3.90
2024-04-24T06:23:50.461Z,3.80
2024-04-24T06:26:17.127Z,3.77
2024-04-24T06:28:43.731Z,3.50
2024-04-24T06:31:10.331Z,3.03
2024-04-24T06:33:37.044Z,3.30
2024-04-24T06:36:05.301Z,3.00
2024-04-24T06:38:32.563Z,3.00
2024-04-24T06:40:59.174Z,2.90
2024-04-24T06:43:25.739Z,2.53
2024-04-24T06:45:52.283Z,3.10
2024-04-24T06:48:19.018Z,2.30
2024-04-24T06:50:46.215Z,2.70
2024-04-24T06:53:12.857Z,2.70
2024-04-24T06:55:40.734Z,11.87
2024-04-24T06:58:07.325Z,7.03
2024-04-24T07:00:33.884Z,3.70
2024-04-24T07:03:00.647Z,3.90
2024-04-24T07:05:27.566Z,3.70
2024-04-24T07:07:54.262Z,4.17
2024-04-24T07:10:20.859Z,7.00
2024-04-24T07:12:49.310Z,2.20
2024-04-24T07:15:16.244Z,2.00
2024-04-24T07:17:44.439Z,2.60
2024-04-24T07:20:11.255Z,2.50
2024-04-24T07:22:37.839Z,3.03
2024-04-24T07:25:04.770Z,2.90
2024-04-24T07:27:31.572Z,3.10
2024-04-24T07:29:59.220Z,2.97
2024-04-24T07:32:25.955Z,2.90
2024-04-24T07:34:52.535Z,2.93
2024-04-24T07:37:19.335Z,3.70
2024-04-24T07:39:45.894Z,3.90
2024-04-24T07:42:12.450Z,4.40
2024-04-24T07:44:44.020Z,4.53
2024-04-24T07:47:11.264Z,4.87
2024-04-24T07:49:37.861Z,5.23
2024-04-24T07:52:05.167Z,4.50
2024-04-24T07:54:31.926Z,3.90
2024-04-24T07:56:58.479Z,3.93
2024-04-24T07:59:25.173Z,3.50
2024-04-24T08:01:51.845Z,3.07
2024-04-24T08:04:18.593Z,3.70
2024-04-24T08:06:45.232Z,4.43
2024-04-24T08:09:12.046Z,3.80
2024-04-24T08:11:38.748Z,4.20
2024-04-24T08:14:07.132Z,3.90
2024-04-24T08:16:34.420Z,4.10
2024-04-24T08:19:01.201Z,4.07
2024-04-24T08:21:27.784Z,3.70
2024-04-24T08:23:55.228Z,3.70
2024-04-24T08:26:22.643Z,3.70
2024-04-24T08:28:49.392Z,3.57
2024-04-24T08:31:16.025Z,3.47
2024-04-24T08:33:42.791Z,3.13
2024-04-24T08:36:11.200Z,3.00
2024-04-24T08:38:38.896Z,2.90
2024-04-24T08:41:12.669Z,2.20
2024-04-24T08:43:40.652Z,1.93
2024-04-24T08:46:09.038Z,1.60
2024-04-24T08:48:36.273Z,1.77
2024-04-24T08:51:03.528Z,2.00
2024-04-24T08:53:32.474Z,1.87
2024-04-24T08:56:04.874Z,1.60
2024-04-24T08:58:36.147Z,1.50
2024-04-24T09:01:09.444Z,2.17
2024-04-24T09:03:41.130Z,1.70
2024-04-24T09:06:10.220Z,1.60
2024-04-24T09:08:37.120Z,1.67
2024-04-24T09:11:03.996Z,1.80
2024-04-24T09:13:30.630Z,1.70
2024-04-24T09:15:58.715Z,1.60
2024-04-24T09:18:25.285Z,1.77
2024-04-24T09:20:52.655Z,1.70
2024-04-24T09:23:25.519Z,1.80
2024-04-24T09:25:52.782Z,1.60
2024-04-24T09:28:20.342Z,1.50
2024-04-24T09:30:47.013Z,2.10
2024-04-24T09:33:14.090Z,2.00
2024-04-24T09:35:40.805Z,1.93
2024-04-24T09:38:07.483Z,2.10
2024-04-24T09:40:35.320Z,1.90
2024-04-24T09:43:02.073Z,2.17
2024-04-24T09:45:29.038Z,1.90
2024-04-24T09:47:55.784Z,1.53
2024-04-24T09:50:22.709Z,1.90
2024-04-24T09:52:49.281Z,1.63
2024-04-24T09:55:17.387Z,1.47
2024-04-24T09:57:46.879Z,1.50
2024-04-24T10:00:14.085Z,1.60
2024-04-24T10:02:45.515Z,1.27
2024-04-24T10:05:27.564Z,1.50
2024-04-24T10:08:02.711Z,1.83
2024-04-24T10:10:34.372Z,4.07
2024-04-24T10:13:03.129Z,1.50
2024-04-24T10:15:36.251Z,1.47
2024-04-24T10:18:03.329Z,1.17
2024-04-24T10:20:32.122Z,1.47
2024-04-24T10:22:59.311Z,1.50
2024-04-24T10:25:27.034Z,1.37
2024-04-24T10:27:56.652Z,1.50
2024-04-24T10:30:24.269Z,1.53
2024-04-24T10:32:50.974Z,1.53
2024-04-24T10:35:19.853Z,1.47
2024-04-24T10:37:54.414Z,1.50
2024-04-24T10:40:20.998Z,1.60
2024-04-24T10:42:48.518Z,1.77
2024-04-24T10:45:17.248Z,2.10
2024-04-24T10:47:43.944Z,2.00
2024-04-24T10:50:15.492Z,2.20
2024-04-24T10:52:48.876Z,2.40
2024-04-24T10:55:16.886Z,2.03
2024-04-24T10:57:47.954Z,2.40
2024-04-24T11:00:19.446Z,2.87
2024-04-24T11:02:47.327Z,4.50
2024-04-24T11:05:14.950Z,1.90
2024-04-24T11:07:42.204Z,1.83
2024-04-24T11:10:09.340Z,2.30
2024-04-24T11:12:40.079Z,1.80
2024-04-24T11:15:07.462Z,1.80
2024-04-24T11:17:34.493Z,1.90
2024-04-24T11:20:03.019Z,1.60
2024-04-24T11:22:30.319Z,1.63
2024-04-24T11:24:58.876Z,1.60
2024-04-24T11:27:26.238Z,1.77
2024-04-24T11:29:55.612Z,1.80
2024-04-24T11:32:23.550Z,1.60
2024-04-24T11:34:51.068Z,1.57
2024-04-24T11:37:17.831Z,1.53
2024-04-24T11:39:44.452Z,1.60
2024-04-24T11:42:11.117Z,1.60
2024-04-24T11:44:37.849Z,1.60
2024-04-24T11:47:04.754Z,1.40
2024-04-24T11:49:31.625Z,1.40
2024-04-24T11:51:58.588Z,1.27
2024-04-24T11:54:28.748Z,1.63
2024-04-24T11:57:00.497Z,2.97
2024-04-24T11:59:27.322Z,2.30
2024-04-24T12:01:53.978Z,1.70
2024-04-24T12:04:20.825Z,1.70
2024-04-24T12:06:47.499Z,1.60
2024-04-24T12:09:16.080Z,1.73
2024-04-24T12:11:44.571Z,1.70
2024-04-24T12:14:13.604Z,1.83
2024-04-24T12:16:41.301Z,2.00
2024-04-24T12:19:07.936Z,2.13
2024-04-24T12:21:34.598Z,1.90
2024-04-24T12:24:01.581Z,1.80
2024-04-24T12:26:28.432Z,2.03
2024-04-24T12:28:55.053Z,2.10
2024-04-24T12:31:21.619Z,2.27
2024-04-24T12:33:48.348Z,2.30
2024-04-24T12:36:17.161Z,2.30
2024-04-24T12:38:43.695Z,2.57
2024-04-24T12:41:10.367Z,2.20
2024-04-24T12:43:36.925Z,2.17
2024-04-24T12:46:03.760Z,1.50
2024-04-24T12:48:30.360Z,1.90
2024-04-24T12:50:57.047Z,1.40
2024-04-24T12:53:23.646Z,1.40
2024-04-24T12:55:50.263Z,2.00
2024-04-24T12:58:17.724Z,0.90
2024-04-24T13:00:44.422Z,1.20
2024-04-24T13:03:11.139Z,1.20
2024-04-24T13:05:38.017Z,1.10
2024-04-24T13:08:08.375Z,1.90
2024-04-24T13:10:35.229Z,1.30
2024-04-24T13:13:01.828Z,1.50
2024-04-24T13:15:28.431Z,1.53
2024-04-24T13:17:55.277Z,1.63
2024-04-24T13:20:23.836Z,1.67
2024-04-24T13:22:50.637Z,1.90
2024-04-24T13:25:18.083Z,5.00
2024-04-24T13:27:44.749Z,1.63
2024-04-24T13:30:11.567Z,1.40
2024-04-24T13:32:40.115Z,1.17
2024-04-24T13:35:07.319Z,1.80
2024-04-24T13:37:34.010Z,1.80
2024-04-24T13:40:00.560Z,1.87
2024-04-24T13:42:27.109Z,1.97
2024-04-24T13:44:54.480Z,2.07
2024-04-24T13:47:21.638Z,1.90
2024-04-24T13:49:48.302Z,1.87
2024-04-24T13:52:14.866Z,2.00
2024-04-24T13:54:41.430Z,1.40
2024-04-24T13:57:08.170Z,1.80
2024-04-24T13:59:34.906Z,1.90
2024-04-24T14:02:01.502Z,2.23
2024-04-24T14:04:28.200Z,1.70
2024-04-24T14:06:54.866Z,1.20
2024-04-24T14:09:21.556Z,1.20
2024-04-24T14:11:48.537Z,1.10
2024-04-24T14:14:16.924Z,1.57
2024-04-24T14:16:43.500Z,1.57
2024-04-24T14:19:10.031Z,1.83
2024-04-24T14:21:36.604Z,1.60
2024-04-24T14:24:03.213Z,1.43
2024-04-24T14:26:29.864Z,1.53
2024-04-24T14:28:56.418Z,1.30
2024-04-24T14:31:23.269Z,1.20
2024-04-24T14:33:50.257Z,1.43
2024-04-24T14:36:17.690Z,1.20
2024-04-24T14:38:44.378Z,0.80
2024-04-24T14:41:13.711Z,0.80
2024-04-24T14:43:42.127Z,0.50
2024-04-24T14:46:14.861Z,0.90
2024-04-24T14:48:41.850Z,0.80
2024-04-24T14:51:08.574Z,0.70
2024-04-24T14:53:35.221Z,1.20
2024-04-24T14:56:02.342Z,0.90
2024-04-24T14:58:29.371Z,2.23
2024-04-24T15:00:57.298Z,2.33
2024-04-24T15:03:24.612Z,2.23
2024-04-24T15:05:51.342Z,2.10
2024-04-24T15:08:17.872Z,2.10
2024-04-24T15:10:44.857Z,1.40
2024-04-24T15:13:11.446Z,1.50
2024-04-24T15:15:37.985Z,1.30
2024-04-24T15:18:05.204Z,1.10
2024-04-24T15:20:31.969Z,1.10
2024-04-24T15:22:58.625Z,1.30
2024-04-24T15:25:25.226Z,1.43
2024-04-24T15:27:51.876Z,1.50
2024-04-24T15:30:20.451Z,1.60
2024-04-24T15:32:47.114Z,1.73
2024-04-24T15:35:14.107Z,1.60
2024-04-24T15:37:40.676Z,1.30
2024-04-24T15:40:08.072Z,1.10
2024-04-24T15:42:34.703Z,1.30
2024-04-24T15:45:01.341Z,1.30
2024-04-24T15:47:27.942Z,1.17
2024-04-24T15:49:54.535Z,1.23
2024-04-24T15:52:24.010Z,1.23
2024-04-24T15:54:50.515Z,1.40
2024-04-24T15:57:17.073Z,1.20
2024-04-24T15:59:43.687Z,1.00
2024-04-24T16:02:10.250Z,1.10
2024-04-24T16:04:40.156Z,1.30
2024-04-24T16:07:06.768Z,1.07
2024-04-24T16:09:33.363Z,13.60
2024-04-24T16:11:59.909Z,3.73
2024-04-24T16:14:26.758Z,1.10
2024-04-24T16:16:53.445Z,1.10
2024-04-24T16:19:20.425Z,1.67
2024-04-24T16:21:47.021Z,1.47
2024-04-24T16:24:14.323Z,1.50
2024-04-24T16:26:40.888Z,1.40
2024-04-24T16:29:07.457Z,1.60
2024-04-24T16:31:34.081Z,1.23
2024-04-24T16:34:00.799Z,1.00
2024-04-24T16:36:27.359Z,0.90
2024-04-24T16:38:53.985Z,0.90
2024-04-24T16:41:20.982Z,1.07
2024-04-24T16:43:51.136Z,1.00
2024-04-24T16:46:19.420Z,0.90
2024-04-24T16:48:46.177Z,1.10
2024-04-24T16:51:12.773Z,1.17
2024-04-24T16:53:40.196Z,0.90
2024-04-24T16:56:07.116Z,6.50
2024-04-24T16:58:33.682Z,9.90
2024-04-24T17:01:00.373Z,1.30
2024-04-24T17:03:27.035Z,0.93
2024-04-24T17:05:54.321Z,1.03
2024-04-24T17:08:20.935Z,1.00
2024-04-24T17:10:47.559Z,1.40
2024-04-24T17:13:14.110Z,1.20
2024-04-24T17:15:43.070Z,1.30
2024-04-24T17:18:09.766Z,1.60
2024-04-24T17:20:36.453Z,1.50
2024-04-24T17:23:03.054Z,1.60
2024-04-24T17:25:29.698Z,1.60
2024-04-24T17:27:56.840Z,1.57
2024-04-24T17:30:23.417Z,1.83
2024-04-24T17:32:50.206Z,1.63
2024-04-24T17:35:16.879Z,2.17
2024-04-24T17:37:43.500Z,2.37
2024-04-24T17:40:12.053Z,2.80
2024-04-24T17:42:39.847Z,1.90
2024-04-24T17:45:07.068Z,2.00
2024-04-24T17:47:35.012Z,11.67
2024-04-24T17:50:01.751Z,3.30
2024-04-24T17:52:28.674Z,2.50
2024-04-24T17:54:55.266Z,2.20
2024-04-24T17:57:21.793Z,3.00
2024-04-24T17:59:48.407Z,3.17
2024-04-24T18:02:14.964Z,3.03
2024-04-24T18:04:41.520Z,2.93
2024-04-24T18:07:08.131Z,3.20
2024-04-24T18:09:34.730Z,3.03
2024-04-24T18:12:01.469Z,2.50
2024-04-24T18:14:28.203Z,3.17
2024-04-24T18:16:54.957Z,2.70
2024-04-24T18:19:21.618Z,2.40
2024-04-24T18:21:48.265Z,2.70
2024-04-24T18:24:14.861Z,3.20
2024-04-24T18:26:41.440Z,3.40
2024-04-24T18:29:08.206Z,4.93
2024-04-24T18:31:34.834Z,3.20
2024-04-24T18:34:01.601Z,3.07
2024-04-24T18:36:28.241Z,3.43
2024-04-24T18:38:55.629Z,3.40
2024-04-24T18:41:22.452Z,3.10
2024-04-24T18:43:49.519Z,3.50
2024-04-24T18:46:17.214Z,3.10
2024-04-24T18:48:43.942Z,3.27
2024-04-24T18:51:11.312Z,3.50
2024-04-24T18:53:38.207Z,3.30
2024-04-24T18:56:07.027Z,3.03
2024-04-24T18:58:33.614Z,3.20
2024-04-24T19:01:01.757Z,3.47
2024-04-24T19:03:28.896Z,3.30
2024-04-24T19:05:55.639Z,3.07
2024-04-24T19:08:22.419Z,3.40
2024-04-24T19:10:49.568Z,3.67
2024-04-24T19:13:18.213Z,3.80
2024-04-24T19:15:45.275Z,3.93
2024-04-24T19:18:12.958Z,3.50
2024-04-24T19:20:42.272Z,3.70
2024-04-24T19:23:09.584Z,3.57
2024-04-24T19:25:36.489Z,3.67
2024-04-24T19:28:04.509Z,3.47
2024-04-24T19:30:31.489Z,27.07
2024-04-24T19:33:00.988Z,23.03
2024-04-24T19:35:28.122Z,5.30
2024-04-24T19:37:55.698Z,3.63
2024-04-24T19:40:23.568Z,3.30
2024-04-24T19:42:50.192Z,3.10
2024-04-24T19:45:16.848Z,3.30
2024-04-24T19:47:43.678Z,2.60
2024-04-24T19:50:10.397Z,2.83
2024-04-24T19:52:37.020Z,3.33
2024-04-24T19:55:03.845Z,2.70
2024-04-24T19:57:30.469Z,2.80
2024-04-24T19:59:57.004Z,2.50
2024-04-24T20:02:26.145Z,2.40
2024-04-24T20:04:54.738Z,2.30
2024-04-24T20:07:21.297Z,2.33
2024-04-24T20:09:47.975Z,1.87
2024-04-24T20:12:14.612Z,2.00
2024-04-24T20:14:41.268Z,2.20
2024-04-24T20:17:09.298Z,2.57
2024-04-24T20:19:36.068Z,3.03
2024-04-24T20:22:02.677Z,2.60
2024-04-24T20:24:29.286Z,2.57
2024-04-24T20:26:55.881Z,2.70
2024-04-24T20:29:22.499Z,2.90
2024-04-24T20:31:49.116Z,2.87
2024-04-24T20:34:17.426Z,2.80
2024-04-24T20:36:44.014Z,2.70
2024-04-24T20:39:10.620Z,2.30
2024-04-24T20:41:38.146Z,3.33
2024-04-24T20:44:05.833Z,3.13
2024-04-24T20:46:32.448Z,3.00
2024-04-24T20:48:59.080Z,2.90
2024-04-24T20:51:25.795Z,3.00
2024-04-24T20:53:52.488Z,3.47
2024-04-24T20:56:19.323Z,2.73
2024-04-24T20:58:46.168Z,3.30
2024-04-24T21:01:13.608Z,2.80
2024-04-24T21:03:40.345Z,3.27
2024-04-24T21:06:13.511Z,2.93
2024-04-24T21:08:40.408Z,3.60
2024-04-24T21:11:08.522Z,2.97
2024-04-24T21:13:35.241Z,3.10
2024-04-24T21:16:01.795Z,3.20
2024-04-24T21:18:28.535Z,3.87
2024-04-24T21:20:58.768Z,4.40
2024-04-24T21:23:26.084Z,3.73
2024-04-24T21:25:52.798Z,3.60
2024-04-24T21:28:19.395Z,4.07
2024-04-24T21:30:47.024Z,4.00
2024-04-24T21:33:13.894Z,4.20
2024-04-24T21:35:40.599Z,4.37
2024-04-24T21:38:07.267Z,5.13
2024-04-24T21:40:33.848Z,4.27
2024-04-24T21:43:00.448Z,5.67
2024-04-24T21:45:28.257Z,4.67
2024-04-24T21:47:55.439Z,4.70
2024-04-24T21:50:22.301Z,4.03
2024-04-24T21:52:48.963Z,4.80
2024-04-24T21:55:15.483Z,4.80
2024-04-24T21:57:42.255Z,4.97
2024-04-24T22:00:09.405Z,5.10
2024-04-24T22:02:36.111Z,4.77
2024-04-24T22:05:02.809Z,4.70
2024-04-24T22:07:29.380Z,4.43
2024-04-24T22:09:55.880Z,4.80
2024-04-24T22:12:22.435Z,4.30
2024-04-24T22:14:48.999Z,4.10
2024-04-24T22:17:19.826Z,4.13
2024-04-24T22:19:52.174Z,4.47
2024-04-24T22:22:19.202Z,4.27
2024-04-24T22:24:45.787Z,3.77
2024-04-24T22:27:12.386Z,3.93
2024-04-24T22:29:39.016Z,4.00
2024-04-24T22:32:06.011Z,3.77
2024-04-24T22:34:32.620Z,4.20
2024-04-24T22:36:59.181Z,3.67
2024-04-24T22:39:25.771Z,4.40
2024-04-24T22:41:52.305Z,3.70
2024-04-24T22:44:18.953Z,3.93
2024-04-24T22:46:45.631Z,3.80
2024-04-24T22:49:12.158Z,3.70
2024-04-24T22:51:38.757Z,3.50
2024-04-24T22:54:05.383Z,3.70
2024-04-24T22:56:33.034Z,3.73
2024-04-24T22:58:59.572Z,4.00
2024-04-24T23:01:26.155Z,4.63
2024-04-24T23:03:52.906Z,4.40
2024-04-24T23:06:19.634Z,4.33
2024-04-24T23:08:46.205Z,5.07
2024-04-24T23:11:13.546Z,4.70
2024-04-24T23:13:40.259Z,4.60
2024-04-24T23:16:07.042Z,4.33
2024-04-24T23:18:35.492Z,4.27
2024-04-24T23:21:02.255Z,4.70
2024-04-24T23:23:28.961Z,3.80
2024-04-24T23:25:55.598Z,3.87
2024-04-24T23:28:22.161Z,4.03
2024-04-24T23:30:48.764Z,3.20
2024-04-24T23:33:16.113Z,3.87
2024-04-24T23:35:42.937Z,3.17
2024-04-24T23:38:09.619Z,4.00
2024-04-24T23:40:36.221Z,4.20
2024-04-24T23:43:02.831Z,4.50
2024-04-24T23:45:29.400Z,4.50
2024-04-24T23:47:56.155Z,5.17
2024-04-24T23:50:22.986Z,4.73
2024-04-24T23:52:49.655Z,4.80
2024-04-24T23:55:16.227Z,4.30
2024-04-24T23:57:42.818Z,4.27
