createdAt,value
2018-09-05T00:02:11.609Z,79.56
2018-09-05T00:04:40.655Z,79.41
2018-09-05T00:07:09.047Z,79.77
2018-09-05T00:09:37.373Z,79.54
2018-09-05T00:12:06.209Z,79.72
2018-09-05T00:14:34.524Z,79.52
2018-09-05T00:17:03.283Z,79.79
2018-09-05T00:19:31.856Z,79.89
2018-09-05T00:22:00.180Z,79.51
2018-09-05T00:24:28.533Z,79.67
2018-09-05T00:26:57.183Z,79.44
2018-09-05T00:29:25.745Z,79.63
2018-09-05T00:31:54.164Z,79.67
2018-09-05T00:34:22.590Z,79.95
2018-09-05T00:36:50.915Z,80.10
2018-09-05T00:39:19.293Z,80.13
2018-09-05T00:41:47.863Z,79.68
2018-09-05T00:44:16.521Z,79.71
2018-09-05T00:46:44.939Z,79.71
2018-09-05T00:49:13.347Z,79.70
2018-09-05T00:51:41.685Z,79.81
2018-09-05T00:54:10.002Z,79.65
2018-09-05T00:56:38.560Z,79.21
2018-09-05T00:59:06.879Z,79.35
2018-09-05T01:01:35.219Z,79.30
2018-09-05T01:04:03.655Z,79.14
2018-09-05T01:06:32.071Z,79.59
2018-09-05T01:09:00.395Z,79.26
2018-09-05T01:11:29.023Z,79.46
2018-09-05T01:13:57.343Z,79.28
2018-09-05T01:16:25.691Z,79.70
2018-09-05T01:18:54.119Z,79.07
2018-09-05T01:21:22.556Z,79.12
2018-09-05T01:23:50.924Z,79.27
2018-09-05T01:26:19.374Z,79.34
2018-09-05T01:28:47.723Z,79.74
2018-09-05T01:31:16.059Z,79.64
2018-09-05T01:33:50.810Z,79.24
2018-09-05T01:36:19.547Z,79.51
2018-09-05T01:38:47.941Z,79.73
2018-09-05T01:41:16.690Z,79.51
2018-09-05T01:43:45.133Z,79.70
2018-09-05T01:46:13.651Z,79.42
2018-09-05T01:48:41.996Z,79.61
2018-09-05T01:51:11.238Z,79.54
2018-09-05T01:53:39.695Z,78.94
2018-09-05T01:56:08.070Z,78.83
2018-09-05T01:58:37.044Z,78.79
2018-09-05T02:01:05.440Z,78.78
2018-09-05T02:03:33.844Z,78.85
2018-09-05T02:06:02.355Z,79.10
2018-09-05T02:08:31.332Z,79.15
2018-09-05T02:10:59.790Z,79.10
2018-09-05T02:13:28.155Z,79.00
2018-09-05T02:15:56.610Z,79.50
2018-09-05T02:18:25.050Z,79.35
2018-09-05T02:20:53.460Z,78.97
2018-09-05T02:23:21.839Z,79.37
2018-09-05T02:25:50.195Z,79.25
2018-09-05T02:28:18.527Z,79.16
2018-09-05T02:30:46.859Z,79.29
2018-09-05T02:33:15.218Z,79.15
2018-09-05T02:35:43.551Z,79.12
2018-09-05T02:38:11.883Z,79.00
2018-09-05T02:40:40.258Z,79.15
2018-09-05T02:43:08.616Z,79.37
2018-09-05T02:45:36.984Z,79.00
2018-09-05T02:48:06.144Z,78.99
2018-09-05T02:50:34.463Z,78.94
2018-09-05T02:53:02.889Z,78.86
2018-09-05T02:55:36.471Z,78.89
2018-09-05T02:58:05.178Z,78.85
2018-09-05T03:00:33.655Z,78.86
2018-09-05T03:03:02.079Z,79.16
2018-09-05T03:05:30.438Z,79.12
2018-09-05T03:07:58.811Z,78.70
2018-09-05T03:10:27.183Z,79.10
2018-09-05T03:12:55.523Z,79.03
2018-09-05T03:15:23.966Z,79.04
2018-09-05T03:17:52.319Z,78.95
2018-09-05T03:20:20.711Z,78.85
2018-09-05T03:22:49.055Z,78.81
2018-09-05T03:25:17.403Z,78.92
2018-09-05T03:27:45.991Z,78.81
2018-09-05T03:30:14.315Z,78.95
2018-09-05T03:32:42.835Z,78.77
2018-09-05T03:35:11.108Z,78.92
2018-09-05T03:37:39.556Z,78.94
2018-09-05T03:40:07.935Z,78.76
2018-09-05T03:42:36.467Z,78.94
2018-09-05T03:45:05.131Z,79.06
2018-09-05T03:47:33.492Z,79.42
2018-09-05T03:50:01.844Z,79.41
2018-09-05T03:52:30.225Z,79.30
2018-09-05T03:54:58.767Z,79.41
2018-09-05T03:57:27.268Z,79.14
2018-09-05T03:59:55.751Z,79.41
2018-09-05T04:02:24.259Z,79.62
2018-09-05T04:04:52.583Z,79.26
2018-09-05T04:07:21.004Z,79.22
2018-09-05T04:09:49.386Z,79.20
2018-09-05T04:12:17.889Z,79.12
2018-09-05T04:14:46.140Z,79.47
2018-09-05T04:17:14.613Z,79.22
2018-09-05T04:19:42.958Z,79.37
2018-09-05T04:22:11.370Z,79.56
2018-09-05T04:24:39.673Z,79.65
2018-09-05T04:27:08.064Z,79.37
2018-09-05T04:29:36.555Z,79.48
2018-09-05T04:32:05.085Z,79.73
2018-09-05T04:34:33.484Z,79.77
2018-09-05T04:37:01.807Z,79.70
2018-09-05T04:39:33.279Z,79.76
2018-09-05T04:42:08.156Z,79.51
2018-09-05T04:44:36.522Z,79.15
2018-09-05T04:47:05.123Z,79.45
2018-09-05T04:49:33.708Z,79.15
2018-09-05T04:52:02.080Z,79.60
2018-09-05T04:54:30.533Z,79.54
2018-09-05T04:56:58.915Z,79.44
2018-09-05T04:59:27.336Z,79.39
2018-09-05T05:01:55.651Z,79.43
2018-09-05T05:04:23.971Z,79.85
2018-09-05T05:06:52.371Z,79.81
2018-09-05T05:09:20.719Z,79.67
2018-09-05T05:11:49.117Z,79.98
2018-09-05T05:14:17.608Z,79.90
2018-09-05T05:16:45.969Z,79.99
2018-09-05T05:19:15.450Z,80.38
2018-09-05T05:21:43.836Z,80.40
2018-09-05T05:24:12.292Z,80.46
2018-09-05T05:26:40.699Z,80.12
2018-09-05T05:29:09.891Z,80.12
2018-09-05T05:31:39.060Z,80.10
2018-09-05T05:34:07.416Z,80.49
2018-09-05T05:36:35.940Z,80.20
2018-09-05T05:39:06.814Z,80.57
2018-09-05T05:41:41.566Z,80.49
2018-09-05T05:44:09.911Z,80.13
2018-09-05T05:46:38.353Z,80.12
2018-09-05T05:49:06.676Z,80.20
2018-09-05T05:51:35.026Z,79.94
2018-09-05T05:54:03.404Z,79.98
2018-09-05T05:56:31.776Z,79.95
2018-09-05T05:59:00.150Z,79.93
2018-09-05T06:01:28.700Z,79.88
2018-09-05T06:03:57.210Z,80.17
2018-09-05T06:06:25.619Z,79.73
2018-09-05T06:08:53.924Z,79.90
2018-09-05T06:11:23.260Z,79.54
2018-09-05T06:13:51.772Z,79.61
2018-09-05T06:16:20.244Z,79.55
2018-09-05T06:18:48.673Z,79.83
2018-09-05T06:21:17.150Z,79.46
2018-09-05T06:23:45.574Z,79.87
2018-09-05T06:26:14.039Z,79.36
2018-09-05T06:28:42.467Z,79.49
2018-09-05T06:31:10.920Z,79.38
2018-09-05T06:33:39.516Z,79.16
2018-09-05T06:36:07.856Z,78.92
2018-09-05T06:38:36.196Z,79.38
2018-09-05T06:41:04.684Z,78.92
2018-09-05T06:43:33.108Z,78.86
2018-09-05T06:46:01.504Z,78.79
2018-09-05T06:48:30.172Z,78.99
2018-09-05T06:51:04.077Z,78.43
2018-09-05T06:53:32.512Z,78.44
2018-09-05T06:56:00.964Z,78.71
2018-09-05T06:58:29.372Z,78.36
2018-09-05T07:00:57.983Z,78.57
2018-09-05T07:03:26.485Z,78.55
2018-09-05T07:05:54.836Z,78.36
2018-09-05T07:08:23.349Z,78.50
2018-09-05T07:10:51.800Z,78.23
2018-09-05T07:13:20.539Z,78.08
2018-09-05T07:15:49.259Z,77.88
2018-09-05T07:18:17.673Z,77.87
2018-09-05T07:20:46.075Z,77.57
2018-09-05T07:23:14.447Z,77.70
2018-09-05T07:25:42.877Z,77.36
2018-09-05T07:28:11.310Z,77.43
2018-09-05T07:30:39.794Z,77.19
2018-09-05T07:33:08.167Z,77.34
2018-09-05T07:35:36.591Z,76.88
2018-09-05T07:38:05.007Z,76.96
2018-09-05T07:40:33.435Z,76.97
2018-09-05T07:43:01.785Z,76.50
2018-09-05T07:45:30.273Z,76.55
2018-09-05T07:47:58.734Z,76.55
2018-09-05T07:50:27.075Z,76.56
2018-09-05T07:52:55.635Z,75.86
2018-09-05T07:55:23.984Z,75.95
2018-09-05T07:57:52.355Z,75.33
2018-09-05T08:00:20.721Z,75.39
2018-09-05T08:02:49.113Z,75.47
2018-09-05T08:05:17.399Z,75.03
2018-09-05T08:07:46.672Z,75.09
2018-09-05T08:10:15.330Z,75.45
2018-09-05T08:12:43.752Z,75.09
2018-09-05T08:15:12.185Z,75.17
2018-09-05T08:17:40.551Z,74.79
2018-09-05T08:20:09.023Z,74.92
2018-09-05T08:22:37.387Z,74.91
2018-09-05T08:25:06.265Z,74.88
2018-09-05T08:27:34.584Z,75.20
2018-09-05T08:30:03.080Z,75.01
2018-09-05T08:32:31.423Z,74.84
2018-09-05T08:34:59.875Z,74.58
2018-09-05T08:37:28.658Z,75.13
2018-09-05T08:39:56.697Z,74.56
2018-09-05T08:42:25.206Z,74.92
2018-09-05T08:44:53.964Z,74.78
2018-09-05T08:47:22.157Z,74.69
2018-09-05T08:49:50.575Z,75.08
2018-09-05T08:52:19.015Z,75.05
2018-09-05T08:54:47.713Z,74.97
2018-09-05T08:57:16.063Z,74.50
2018-09-05T08:59:44.583Z,74.73
2018-09-05T09:02:12.912Z,74.53
2018-09-05T09:04:41.404Z,75.13
2018-09-05T09:07:09.835Z,74.66
2018-09-05T09:09:38.392Z,75.14
2018-09-05T09:12:06.744Z,75.32
2018-09-05T09:14:35.106Z,75.52
2018-09-05T09:17:03.450Z,74.99
2018-09-05T09:19:31.804Z,74.59
2018-09-05T09:22:00.394Z,74.69
2018-09-05T09:24:28.780Z,74.79
2018-09-05T09:26:57.212Z,74.28
2018-09-05T09:29:25.580Z,73.54
2018-09-05T09:31:53.998Z,73.22
2018-09-05T09:34:22.377Z,73.17
2018-09-05T09:36:50.857Z,73.21
2018-09-05T09:39:19.195Z,73.21
2018-09-05T09:41:47.568Z,73.03
2018-09-05T09:44:16.075Z,73.12
2018-09-05T09:46:44.514Z,73.48
2018-09-05T09:49:12.888Z,72.87
2018-09-05T09:51:41.555Z,72.50
2018-09-05T09:54:10.054Z,71.69
2018-09-05T09:56:38.451Z,71.79
2018-09-05T09:59:06.884Z,71.32
2018-09-05T10:01:40.480Z,71.62
2018-09-05T10:04:14.216Z,71.18
2018-09-05T10:06:46.763Z,71.32
2018-09-05T10:09:20.360Z,70.79
2018-09-05T10:11:54.061Z,71.04
2018-09-05T10:14:27.872Z,70.91
2018-09-05T10:17:01.682Z,70.62
2018-09-05T10:19:30.234Z,70.52
2018-09-05T10:21:58.653Z,70.21
2018-09-05T10:24:27.041Z,69.95
2018-09-05T10:27:01.948Z,69.82
2018-09-05T10:29:30.330Z,69.65
2018-09-05T10:31:58.705Z,69.11
2018-09-05T10:34:27.144Z,68.49
2018-09-05T10:36:55.485Z,67.73
2018-09-05T10:39:23.808Z,68.03
2018-09-05T10:41:52.280Z,67.51
2018-09-05T10:44:20.799Z,67.17
2018-09-05T10:46:49.068Z,66.70
2018-09-05T10:49:17.525Z,66.96
2018-09-05T10:51:51.235Z,67.06
2018-09-05T10:54:19.615Z,66.59
2018-09-05T10:56:48.100Z,66.05
2018-09-05T10:59:16.427Z,65.67
2018-09-05T11:01:44.989Z,64.97
2018-09-05T11:04:13.403Z,64.02
2018-09-05T11:06:41.748Z,63.00
2018-09-05T11:09:11.467Z,62.21
2018-09-05T11:12:09.140Z,61.31
2018-09-05T11:14:37.700Z,60.95
2018-09-05T11:17:06.012Z,60.14
2018-09-05T11:19:34.353Z,60.34
2018-09-05T11:22:02.723Z,59.71
2018-09-05T11:24:31.092Z,59.94
2018-09-05T11:26:59.519Z,59.49
2018-09-05T11:29:28.171Z,59.30
2018-09-05T11:31:56.522Z,59.04
2018-09-05T11:34:25.539Z,59.72
2018-09-05T11:36:54.273Z,59.71
2018-09-05T11:39:22.687Z,59.56
2018-09-05T11:41:51.099Z,59.10
2018-09-05T11:44:19.474Z,58.01
2018-09-05T11:46:47.875Z,58.11
2018-09-05T11:49:16.234Z,58.04
2018-09-05T11:51:44.711Z,57.18
2018-09-05T11:54:13.081Z,56.77
2018-09-05T11:56:41.475Z,56.41
2018-09-05T11:59:10.191Z,56.52
2018-09-05T12:01:38.678Z,56.76
2018-09-05T12:04:07.104Z,56.56
2018-09-05T12:06:35.539Z,56.51
2018-09-05T12:09:05.419Z,55.89
2018-09-05T12:11:33.795Z,55.08
2018-09-05T12:14:02.208Z,54.41
2018-09-05T12:16:30.690Z,54.84
2018-09-05T12:18:59.122Z,54.54
2018-09-05T12:21:27.543Z,54.55
2018-09-05T12:23:55.883Z,55.15
2018-09-05T12:26:24.229Z,54.90
2018-09-05T12:28:52.676Z,53.83
2018-09-05T12:31:21.128Z,53.47
2018-09-05T12:33:49.492Z,53.75
2018-09-05T12:36:17.955Z,52.82
2018-09-05T12:38:46.428Z,52.22
2018-09-05T12:41:14.771Z,52.19
2018-09-05T12:43:43.147Z,51.14
2018-09-05T12:46:11.609Z,51.46
2018-09-05T12:48:39.969Z,52.13
2018-09-05T12:51:08.429Z,51.77
2018-09-05T12:53:36.823Z,50.67
2018-09-05T12:56:05.233Z,50.90
2018-09-05T12:58:33.703Z,51.07
2018-09-05T13:01:02.444Z,51.39
2018-09-05T13:03:30.944Z,50.50
2018-09-05T13:05:59.416Z,51.00
2018-09-05T13:08:27.820Z,50.47
2018-09-05T13:10:56.313Z,50.03
2018-09-05T13:13:24.876Z,50.50
2018-09-05T13:15:53.262Z,50.71
2018-09-05T13:18:21.634Z,50.30
2018-09-05T13:20:50.210Z,50.10
2018-09-05T13:23:18.600Z,49.33
2018-09-05T13:25:46.948Z,49.39
2018-09-05T13:28:15.390Z,50.18
2018-09-05T13:30:43.843Z,48.92
2018-09-05T13:33:12.280Z,49.73
2018-09-05T13:35:40.675Z,50.07
2018-09-05T13:38:09.583Z,48.93
2018-09-05T13:40:38.238Z,48.63
2018-09-05T13:43:06.683Z,48.64
2018-09-05T13:45:35.147Z,47.76
2018-09-05T13:48:03.633Z,48.46
2018-09-05T13:50:32.293Z,49.25
2018-09-05T13:53:00.691Z,48.80
2018-09-05T13:55:29.073Z,48.99
2018-09-05T13:57:57.559Z,48.81
2018-09-05T14:00:25.929Z,49.30
2018-09-05T14:02:54.359Z,48.53
2018-09-05T14:05:22.716Z,48.15
2018-09-05T14:07:51.108Z,48.84
2018-09-05T14:10:19.459Z,48.07
2018-09-05T14:12:47.879Z,47.53
2018-09-05T14:15:16.240Z,47.83
2018-09-05T14:17:44.949Z,48.22
2018-09-05T14:20:13.371Z,49.23
2018-09-05T14:22:41.848Z,48.65
2018-09-05T14:25:10.323Z,48.88
2018-09-05T14:27:38.807Z,49.44
2018-09-05T14:30:07.341Z,48.08
2018-09-05T14:32:35.859Z,48.83
2018-09-05T14:35:04.505Z,48.74
2018-09-05T14:37:32.930Z,48.22
2018-09-05T14:40:01.357Z,48.14
2018-09-05T14:42:30.914Z,47.80
2018-09-05T14:44:59.255Z,48.34
2018-09-05T14:47:27.614Z,49.42
2018-09-05T14:49:56.161Z,48.97
2018-09-05T14:52:24.631Z,48.21
2018-09-05T14:54:53.039Z,47.95
2018-09-05T14:57:21.413Z,48.93
2018-09-05T14:59:49.799Z,48.65
2018-09-05T15:02:19.209Z,48.58
2018-09-05T15:04:47.987Z,48.24
2018-09-05T15:07:16.475Z,48.63
2018-09-05T15:09:44.920Z,47.82
2018-09-05T15:12:13.355Z,48.51
2018-09-05T15:14:41.687Z,47.62
2018-09-05T15:17:10.172Z,47.88
2018-09-05T15:19:38.567Z,47.35
2018-09-05T15:22:07.075Z,47.21
2018-09-05T15:24:35.461Z,47.62
2018-09-05T15:27:03.933Z,48.21
2018-09-05T15:29:32.370Z,49.05
2018-09-05T15:32:00.717Z,49.48
2018-09-05T15:34:29.321Z,49.79
2018-09-05T15:36:57.667Z,49.68
2018-09-05T15:39:26.151Z,49.30
2018-09-05T15:41:54.422Z,49.68
2018-09-05T15:44:22.844Z,50.54
2018-09-05T15:46:51.284Z,50.18
2018-09-05T15:49:19.682Z,49.89
2018-09-05T15:51:48.138Z,49.71
2018-09-05T15:54:16.584Z,49.49
2018-09-05T15:56:45.078Z,48.96
2018-09-05T15:59:13.535Z,49.14
2018-09-05T16:01:42.155Z,49.74
2018-09-05T16:04:10.853Z,49.95
2018-09-05T16:06:39.237Z,49.49
2018-09-05T16:09:09.123Z,50.35
2018-09-05T16:11:37.647Z,50.54
2018-09-05T16:14:06.390Z,51.02
2018-09-05T16:16:34.867Z,51.44
2018-09-05T16:19:03.423Z,51.58
2018-09-05T16:21:31.838Z,52.06
2018-09-05T16:24:00.285Z,52.03
2018-09-05T16:26:28.776Z,52.21
2018-09-05T16:28:57.444Z,52.40
2018-09-05T16:31:25.821Z,52.88
2018-09-05T16:33:54.220Z,52.89
2018-09-05T16:36:22.808Z,53.10
2018-09-05T16:38:51.559Z,53.14
2018-09-05T16:41:20.351Z,53.46
2018-09-05T16:43:48.731Z,53.57
2018-09-05T16:46:17.192Z,52.82
2018-09-05T16:48:45.880Z,52.81
2018-09-05T16:51:18.035Z,52.81
2018-09-05T16:53:48.206Z,53.09
2018-09-05T16:56:17.615Z,52.85
2018-09-05T16:58:47.070Z,53.17
2018-09-05T17:01:16.192Z,53.04
2018-09-05T17:03:46.815Z,53.51
2018-09-05T17:06:18.097Z,53.85
2018-09-05T17:08:47.113Z,54.47
2018-09-05T17:11:15.777Z,54.54
2018-09-05T17:13:44.545Z,54.68
2018-09-05T17:16:12.938Z,54.43
2018-09-05T17:18:41.271Z,54.94
2018-09-05T17:21:10.890Z,55.07
2018-09-05T17:23:40.875Z,55.95
2018-09-05T17:26:10.407Z,56.51
2018-09-05T17:28:40.119Z,57.15
2018-09-05T17:31:10.499Z,57.82
2018-09-05T17:33:39.763Z,58.13
2018-09-05T17:36:08.182Z,58.36
2018-09-05T17:38:36.827Z,59.03
2018-09-05T17:41:05.555Z,59.04
2018-09-05T17:43:33.961Z,59.34
2018-09-05T17:46:02.444Z,59.63
2018-09-05T17:48:30.830Z,60.31
2018-09-05T17:50:59.250Z,60.53
2018-09-05T17:53:27.774Z,60.73
2018-09-05T17:55:56.195Z,61.04
2018-09-05T17:58:24.612Z,61.11
2018-09-05T18:00:53.034Z,61.49
2018-09-05T18:03:21.788Z,62.32
2018-09-05T18:05:50.274Z,62.71
2018-09-05T18:08:18.717Z,63.11
2018-09-05T18:10:47.092Z,63.38
2018-09-05T18:13:15.579Z,63.38
2018-09-05T18:15:44.019Z,63.85
2018-09-05T18:18:13.837Z,63.93
2018-09-05T18:20:45.973Z,64.47
2018-09-05T18:23:14.650Z,64.50
2018-09-05T18:25:46.701Z,64.23
2018-09-05T18:28:18.681Z,64.42
2018-09-05T18:30:51.101Z,64.52
2018-09-05T18:33:28.045Z,65.10
2018-09-05T18:35:58.163Z,64.79
2018-09-05T18:38:26.776Z,65.08
2018-09-05T18:40:55.155Z,65.37
2018-09-05T18:43:30.565Z,65.03
2018-09-05T18:45:59.087Z,65.10
2018-09-05T18:48:27.469Z,65.60
2018-09-05T18:50:55.952Z,65.30
2018-09-05T18:53:24.303Z,64.84
2018-09-05T18:55:53.447Z,64.95
2018-09-05T18:58:21.935Z,64.93
2018-09-05T19:00:50.387Z,65.28
2018-09-05T19:03:18.785Z,64.64
2018-09-05T19:05:47.163Z,65.15
2018-09-05T19:08:15.651Z,65.14
2018-09-05T19:10:44.087Z,64.52
2018-09-05T19:13:12.471Z,64.37
2018-09-05T19:15:40.860Z,64.74
2018-09-05T19:18:10.025Z,64.25
2018-09-05T19:20:38.521Z,64.66
2018-09-05T19:23:07.013Z,64.43
2018-09-05T19:25:35.403Z,64.56
2018-09-05T19:28:04.563Z,64.63
2018-09-05T19:30:32.962Z,64.87
2018-09-05T19:33:01.328Z,65.34
2018-09-05T19:35:29.947Z,65.25
2018-09-05T19:37:58.294Z,65.24
2018-09-05T19:40:26.736Z,64.77
2018-09-05T19:42:55.098Z,64.88
2018-09-05T19:45:23.490Z,64.83
2018-09-05T19:47:51.877Z,65.10
2018-09-05T19:50:20.380Z,65.16
2018-09-05T19:52:48.671Z,65.21
2018-09-05T19:55:17.142Z,65.12
2018-09-05T19:57:45.560Z,65.48
2018-09-05T20:00:15.483Z,65.96
2018-09-05T20:02:44.171Z,65.90
2018-09-05T20:05:13.383Z,65.64
2018-09-05T20:07:41.801Z,65.68
2018-09-05T20:10:10.357Z,65.61
2018-09-05T20:12:38.776Z,65.74
2018-09-05T20:15:07.308Z,65.97
2018-09-05T20:17:35.681Z,66.17
2018-09-05T20:20:04.422Z,66.26
2018-09-05T20:22:33.008Z,66.22
2018-09-05T20:25:01.435Z,66.78
2018-09-05T20:27:30.064Z,66.45
2018-09-05T20:29:58.530Z,66.48
2018-09-05T20:32:27.055Z,66.52
2018-09-05T20:34:55.547Z,65.97
2018-09-05T20:37:23.891Z,66.63
2018-09-05T20:39:52.243Z,66.60
2018-09-05T20:42:20.676Z,66.55
2018-09-05T20:44:49.009Z,67.14
2018-09-05T20:47:17.404Z,67.01
2018-09-05T20:49:45.784Z,67.45
2018-09-05T20:52:14.246Z,67.24
2018-09-05T20:54:42.654Z,67.36
2018-09-05T20:57:11.108Z,67.83
2018-09-05T20:59:39.543Z,67.76
2018-09-05T21:02:08.005Z,67.80
2018-09-05T21:04:36.395Z,67.58
2018-09-05T21:07:04.856Z,67.58
2018-09-05T21:09:33.192Z,67.99
2018-09-05T21:12:01.728Z,67.88
2018-09-05T21:14:30.182Z,67.46
2018-09-05T21:16:58.566Z,67.51
2018-09-05T21:19:27.311Z,68.32
2018-09-05T21:21:55.972Z,68.46
2018-09-05T21:24:24.478Z,68.68
2018-09-05T21:26:53.556Z,68.45
2018-09-05T21:29:21.996Z,68.52
2018-09-05T21:31:50.534Z,68.34
2018-09-05T21:34:19.318Z,67.96
2018-09-05T21:36:48.212Z,67.84
2018-09-05T21:39:16.793Z,67.51
2018-09-05T21:41:46.241Z,68.33
2018-09-05T21:44:15.462Z,68.72
2018-09-05T21:46:43.896Z,69.23
2018-09-05T21:49:12.420Z,68.48
2018-09-05T21:51:40.835Z,68.89
2018-09-05T21:54:15.672Z,69.07
2018-09-05T21:56:44.072Z,69.37
2018-09-05T21:59:12.520Z,69.36
2018-09-05T22:01:41.135Z,69.76
2018-09-05T22:04:09.539Z,70.11
2018-09-05T22:06:38.000Z,69.59
2018-09-05T22:09:09.204Z,69.64
2018-09-05T22:11:37.586Z,69.94
2018-09-05T22:14:06.109Z,69.82
2018-09-05T22:16:34.688Z,70.36
2018-09-05T22:19:03.050Z,70.65
2018-09-05T22:21:31.452Z,70.66
2018-09-05T22:23:59.866Z,70.43
2018-09-05T22:26:28.360Z,70.21
2018-09-05T22:28:56.792Z,70.38
2018-09-05T22:31:25.362Z,70.36
2018-09-05T22:33:53.758Z,69.91
2018-09-05T22:36:22.103Z,70.28
2018-09-05T22:38:50.733Z,70.08
2018-09-05T22:41:19.116Z,70.48
2018-09-05T22:43:58.716Z,70.52
2018-09-05T22:46:38.312Z,70.68
2018-09-05T22:53:35.092Z,71.16
2018-09-05T22:56:41.520Z,70.47
2018-09-05T22:59:19.819Z,71.55
2018-09-05T23:01:57.072Z,71.63
2018-09-05T23:08:47.736Z,71.75
2018-09-05T23:11:27.438Z,71.29
2018-09-05T23:15:06.516Z,71.31
2018-09-05T23:17:46.312Z,72.01
2018-09-05T23:20:32.881Z,71.92
2018-09-05T23:23:12.652Z,72.08
2018-09-05T23:25:41.189Z,72.20
2018-09-05T23:28:09.580Z,72.09
2018-09-05T23:30:37.949Z,71.92
2018-09-05T23:33:06.422Z,72.09
2018-09-05T23:35:34.843Z,71.62
2018-09-05T23:38:03.292Z,71.20
2018-09-05T23:40:31.725Z,71.56
2018-09-05T23:43:00.052Z,71.69
2018-09-05T23:45:28.424Z,71.41
2018-09-05T23:47:56.819Z,71.84
2018-09-05T23:50:25.207Z,71.63
2018-09-05T23:52:53.602Z,72.08
2018-09-05T23:55:21.964Z,71.73
2018-09-05T23:57:50.286Z,71.66
