createdAt,value
2023-02-14T00:04:51.485Z,100449.92
2023-02-14T00:15:22.305Z,100451.22
2023-02-14T00:25:47.263Z,100454.36
2023-02-14T00:36:12.828Z,100461.52
2023-02-14T00:46:37.213Z,100463.20
2023-02-14T00:57:01.418Z,100466.45
2023-02-14T01:07:26.355Z,100467.15
2023-02-14T01:17:51.187Z,100468.04
2023-02-14T01:28:15.946Z,100465.69
2023-02-14T01:38:40.930Z,100454.85
2023-02-14T01:49:11.599Z,100450.68
2023-02-14T01:59:41.207Z,100440.05
2023-02-14T02:10:08.845Z,100433.84
2023-02-14T02:21:01.928Z,100422.34
2023-02-14T02:31:51.675Z,100421.84
2023-02-14T02:42:27.085Z,100424.98
2023-02-14T02:53:03.474Z,100431.70
2023-02-14T03:03:50.030Z,100433.70
2023-02-14T03:14:24.940Z,100434.42
2023-02-14T03:24:56.013Z,100424.60
2023-02-14T03:35:25.704Z,100428.64
2023-02-14T03:45:55.125Z,100433.15
2023-02-14T03:56:26.716Z,100439.93
2023-02-14T04:06:51.391Z,100439.67
2023-02-14T04:17:36.025Z,100436.83
2023-02-14T04:28:00.370Z,100437.04
2023-02-14T04:38:24.733Z,100430.92
2023-02-14T04:48:48.895Z,100440.70
2023-02-14T04:59:13.940Z,100445.54
2023-02-14T05:09:38.257Z,100446.47
2023-02-14T05:20:03.408Z,100463.05
2023-02-14T05:30:28.458Z,100465.80
2023-02-14T05:40:52.722Z,100472.21
2023-02-14T05:51:17.808Z,100483.89
2023-02-14T06:01:42.636Z,100481.47
2023-02-14T06:12:08.472Z,100478.12
2023-02-14T06:22:32.756Z,100486.41
2023-02-14T06:32:56.964Z,100494.08
2023-02-14T06:43:21.721Z,100494.08
2023-02-14T06:53:46.565Z,100494.79
2023-02-14T07:04:11.731Z,100501.61
2023-02-14T07:14:36.539Z,100504.45
2023-02-14T07:25:01.422Z,100506.02
2023-02-14T07:35:26.480Z,100507.82
2023-02-14T07:45:51.516Z,100506.02
2023-02-14T07:56:16.847Z,100510.88
2023-02-14T08:06:42.362Z,100510.63
2023-02-14T08:17:07.746Z,100505.77
2023-02-14T08:27:31.892Z,100511.89
2023-02-14T08:37:56.664Z,100518.91
2023-02-14T08:48:23.065Z,100525.15
2023-02-14T08:58:51.298Z,100532.45
2023-02-14T09:09:17.024Z,100535.19
2023-02-14T09:19:41.952Z,100533.84
2023-02-14T09:30:08.929Z,100536.92
2023-02-14T09:40:34.226Z,100529.38
2023-02-14T09:51:03.470Z,100542.07
2023-02-14T10:01:33.288Z,100541.86
2023-02-14T10:12:01.244Z,100535.48
2023-02-14T10:22:28.639Z,100534.38
2023-02-14T10:33:03.939Z,100537.63
2023-02-14T10:43:40.419Z,100537.64
2023-02-14T10:54:18.860Z,100533.81
2023-02-14T11:04:46.533Z,100521.82
2023-02-14T11:15:20.111Z,100513.77
2023-02-14T11:25:52.148Z,100506.19
2023-02-14T11:36:17.526Z,100500.73
2023-02-14T11:46:52.733Z,100492.54
2023-02-14T11:57:26.991Z,100480.05
2023-02-14T12:07:52.655Z,100474.78
2023-02-14T12:18:35.110Z,100464.23
2023-02-14T12:29:06.148Z,100460.60
2023-02-14T12:39:38.488Z,100450.77
2023-02-14T12:50:33.613Z,100442.04
2023-02-14T13:01:09.280Z,100438.69
2023-02-14T13:11:45.746Z,100429.55
2023-02-14T13:22:16.205Z,100421.20
2023-02-14T13:32:45.327Z,100415.63
2023-02-14T13:43:09.563Z,100416.94
2023-02-14T13:53:38.140Z,100412.08
2023-02-14T14:04:05.963Z,100414.91
2023-02-14T14:14:37.289Z,100421.29
2023-02-14T14:25:04.741Z,100419.20
2023-02-14T14:35:28.939Z,100409.90
2023-02-14T14:45:55.547Z,100422.15
2023-02-14T14:56:21.483Z,100422.67
2023-02-14T15:06:46.640Z,100420.19
2023-02-14T15:17:18.080Z,100415.25
2023-02-14T15:27:42.891Z,100408.02
2023-02-14T15:38:10.605Z,100410.97
2023-02-14T15:48:35.867Z,100416.14
2023-02-14T15:59:03.804Z,100415.55
2023-02-14T16:09:31.114Z,100417.83
2023-02-14T16:19:55.517Z,100429.16
2023-02-14T16:30:21.598Z,100440.18
2023-02-14T16:40:48.655Z,100444.48
2023-02-14T16:51:15.428Z,100448.07
2023-02-14T17:01:40.378Z,100451.10
2023-02-14T17:12:12.697Z,100456.02
2023-02-14T17:22:38.235Z,100458.57
2023-02-14T17:33:03.380Z,100457.77
2023-02-14T17:43:28.332Z,100460.53
2023-02-14T17:53:53.240Z,100462.63
2023-02-14T18:04:18.328Z,100459.39
2023-02-14T18:14:43.147Z,100457.15
2023-02-14T18:25:09.171Z,100460.36
2023-02-14T18:35:34.172Z,100454.14
2023-02-14T18:46:08.304Z,100444.86
2023-02-14T18:56:35.110Z,100443.05
2023-02-14T19:06:59.593Z,100435.42
2023-02-14T19:17:23.927Z,100434.76
2023-02-14T19:27:48.451Z,100428.25
2023-02-14T19:38:12.674Z,100424.05
2023-02-14T19:48:36.904Z,100416.77
2023-02-14T19:59:07.065Z,100425.36
2023-02-14T20:09:31.398Z,100433.22
2023-02-14T20:19:55.904Z,100433.43
2023-02-14T20:30:21.873Z,100432.13
2023-02-14T20:40:46.104Z,100426.13
2023-02-14T20:51:12.306Z,100423.67
2023-02-14T21:01:36.954Z,100418.53
2023-02-14T21:12:02.255Z,100422.70
2023-02-14T21:22:26.548Z,100419.96
2023-02-14T21:32:50.974Z,100410.52
2023-02-14T21:43:15.272Z,100396.03
2023-02-14T21:53:39.871Z,100389.92
2023-02-14T22:04:07.179Z,100379.34
2023-02-14T22:14:31.589Z,100380.63
2023-02-14T22:24:55.743Z,100376.27
2023-02-14T22:35:20.125Z,100367.76
2023-02-14T22:45:44.327Z,100364.88
2023-02-14T22:56:14.299Z,100362.45
2023-02-14T23:06:39.047Z,100348.05
2023-02-14T23:17:22.703Z,100344.95
2023-02-14T23:27:47.212Z,100337.02
2023-02-14T23:38:11.400Z,100335.24
2023-02-14T23:48:36.260Z,100329.66
2023-02-14T23:59:01.055Z,100322.26
