createdAt,value
2023-02-02T00:02:04.138Z,99515.89
2023-02-02T00:04:34.772Z,99523.44
2023-02-02T00:07:05.492Z,99536.83
2023-02-02T00:09:34.261Z,99543.25
2023-02-02T00:12:03.005Z,99559.56
2023-02-02T00:14:31.632Z,99565.77
2023-02-02T00:17:00.433Z,99573.70
2023-02-02T00:19:33.706Z,99588.17
2023-02-02T00:22:02.456Z,99607.02
2023-02-02T00:24:31.056Z,99626.73
2023-02-02T00:27:00.332Z,99631.17
2023-02-02T00:29:30.972Z,99635.85
2023-02-02T00:32:00.111Z,99636.27
2023-02-02T00:34:29.110Z,99662.67
2023-02-02T00:36:57.917Z,99667.84
2023-02-02T00:39:26.731Z,99668.94
2023-02-02T00:41:57.269Z,99677.39
2023-02-02T00:44:45.510Z,99681.95
2023-02-02T00:47:13.987Z,99681.98
2023-02-02T00:49:42.470Z,99690.88
2023-02-02T00:52:12.130Z,99697.96
2023-02-02T00:54:41.012Z,99694.74
2023-02-02T00:57:13.839Z,99702.49
2023-02-02T00:59:42.938Z,99705.22
2023-02-02T01:02:12.364Z,99707.75
2023-02-02T01:04:41.493Z,99715.89
2023-02-02T01:07:11.232Z,99713.54
2023-02-02T01:09:39.824Z,99720.33
2023-02-02T01:12:11.178Z,99725.70
2023-02-02T01:14:39.928Z,99727.86
2023-02-02T01:17:08.595Z,99735.83
2023-02-02T01:19:37.325Z,99737.59
2023-02-02T01:22:06.276Z,99744.52
2023-02-02T01:24:35.477Z,99748.98
2023-02-02T01:27:04.522Z,99748.14
2023-02-02T01:29:33.972Z,99747.10
2023-02-02T01:32:02.480Z,99753.86
2023-02-02T01:34:32.143Z,99756.52
2023-02-02T01:37:00.528Z,99758.36
2023-02-02T01:39:29.136Z,99766.63
2023-02-02T01:41:57.632Z,99771.88
2023-02-02T01:45:03.992Z,99774.11
2023-02-02T01:47:39.954Z,99774.60
2023-02-02T01:50:09.661Z,99774.55
2023-02-02T01:52:38.305Z,99779.48
2023-02-02T01:55:10.277Z,99785.85
2023-02-02T01:57:53.414Z,99795.00
2023-02-02T02:00:28.120Z,99800.30
2023-02-02T02:03:02.518Z,99807.93
2023-02-02T02:05:34.324Z,99812.39
2023-02-02T02:08:08.749Z,99818.90
2023-02-02T02:10:38.320Z,99823.05
2023-02-02T02:13:08.299Z,99831.73
2023-02-02T02:16:13.478Z,99829.95
2023-02-02T02:18:48.300Z,99835.40
2023-02-02T02:22:22.169Z,99843.45
2023-02-02T02:25:33.708Z,99842.79
2023-02-02T02:28:30.558Z,99848.07
2023-02-02T02:30:59.361Z,99851.92
2023-02-02T02:33:30.557Z,99858.13
2023-02-02T02:36:11.248Z,99868.44
2023-02-02T02:38:49.405Z,99871.24
2023-02-02T02:41:28.156Z,99882.49
2023-02-02T02:44:04.990Z,99888.12
2023-02-02T02:46:34.550Z,99896.20
2023-02-02T02:49:03.518Z,99899.72
2023-02-02T02:51:51.665Z,99901.27
2023-02-02T02:54:28.318Z,99906.13
2023-02-02T02:57:19.130Z,99915.14
2023-02-02T03:00:16.347Z,99918.40
2023-02-02T03:03:04.940Z,99927.58
2023-02-02T03:05:58.224Z,99932.73
2023-02-02T03:08:31.974Z,99934.66
2023-02-02T03:11:00.367Z,99943.11
2023-02-02T03:13:29.712Z,99944.00
2023-02-02T03:15:58.595Z,99952.89
2023-02-02T03:18:30.649Z,99953.84
2023-02-02T03:20:58.896Z,99959.02
2023-02-02T03:23:27.039Z,99964.83
2023-02-02T03:25:55.576Z,99970.02
2023-02-02T03:28:24.179Z,99973.65
2023-02-02T03:30:52.424Z,99979.80
2023-02-02T03:33:20.939Z,99982.16
2023-02-02T03:35:49.039Z,99988.44
2023-02-02T03:38:22.004Z,99990.54
2023-02-02T03:40:51.200Z,100000.05
2023-02-02T03:43:23.032Z,100009.55
2023-02-02T03:46:03.003Z,100009.56
2023-02-02T03:48:31.839Z,100002.84
2023-02-02T03:51:00.145Z,100015.24
2023-02-02T03:53:31.675Z,100021.50
2023-02-02T03:56:01.380Z,100028.28
2023-02-02T03:58:30.479Z,100030.05
2023-02-02T08:14:47.670Z,99193.09
2023-02-02T08:17:16.528Z,99529.94
2023-02-02T08:19:45.111Z,99621.45
2023-02-02T08:22:13.797Z,99679.34
2023-02-02T08:24:43.304Z,99708.63
2023-02-02T08:27:12.234Z,99722.34
2023-02-02T08:29:41.195Z,99736.20
2023-02-02T08:32:11.059Z,99748.92
2023-02-02T08:34:41.085Z,99753.41
2023-02-02T08:37:09.974Z,99749.05
2023-02-02T08:39:39.997Z,99736.62
2023-02-02T08:42:08.736Z,99718.84
2023-02-02T09:15:01.602Z,99271.30
2023-02-02T09:17:31.038Z,99277.91
2023-02-02T09:20:02.045Z,99287.50
2023-02-02T09:22:33.857Z,99298.39
2023-02-02T09:25:03.013Z,99309.20
2023-02-02T09:27:37.784Z,99321.34
2023-02-02T09:30:08.625Z,99331.33
2023-02-02T09:32:39.782Z,99357.11
2023-02-02T09:35:09.759Z,99379.73
2023-02-02T09:37:40.038Z,99388.98
2023-02-02T09:40:21.527Z,99415.48
2023-02-02T09:43:07.598Z,99439.09
2023-02-02T10:48:36.018Z,99738.38
2023-02-02T10:51:21.814Z,99747.02
2023-02-02T10:54:00.627Z,99745.98
2023-02-02T10:56:40.155Z,99752.02
2023-02-02T10:59:22.186Z,99759.52
2023-02-02T11:01:50.979Z,99768.23
2023-02-02T11:04:40.140Z,99777.33
2023-02-02T11:07:10.110Z,99779.23
2023-02-02T11:09:44.291Z,99781.77
2023-02-02T11:12:19.633Z,99783.55
2023-02-02T11:15:33.848Z,99788.60
2023-02-02T11:18:28.962Z,99793.86
2023-02-02T11:20:57.708Z,99793.39
2023-02-02T11:23:32.594Z,99799.13
2023-02-02T11:26:01.875Z,99803.24
2023-02-02T11:28:35.787Z,99806.18
2023-02-02T11:31:05.002Z,99812.03
2023-02-02T11:33:36.439Z,99816.89
2023-02-02T11:36:19.736Z,99821.77
2023-02-02T11:38:48.813Z,99828.68
2023-02-02T11:41:19.732Z,99829.60
2023-02-02T11:43:51.625Z,99833.63
2023-02-02T11:46:26.071Z,99835.23
2023-02-02T11:49:02.645Z,99839.39
2023-02-02T11:51:32.218Z,99840.08
2023-02-02T11:54:27.580Z,99846.63
2023-02-02T11:56:58.440Z,99851.19
2023-02-02T11:59:41.520Z,99854.87
2023-02-02T12:02:18.035Z,99855.02
2023-02-02T12:04:53.342Z,99861.61
2023-02-02T12:07:33.279Z,99869.83
2023-02-02T12:10:26.555Z,99874.73
2023-02-02T12:13:07.929Z,99880.20
2023-02-02T12:16:00.968Z,99878.75
2023-02-02T12:18:40.887Z,99879.73
2023-02-02T12:21:14.856Z,99885.80
2023-02-02T12:24:03.303Z,99882.67
2023-02-02T12:26:33.121Z,99885.10
2023-02-02T12:29:19.057Z,99884.95
2023-02-02T12:32:12.531Z,99884.25
2023-02-02T12:53:13.507Z,99884.58
2023-02-02T12:55:50.692Z,99886.54
2023-02-02T12:58:37.218Z,99886.77
2023-02-02T13:01:39.333Z,99885.39
2023-02-02T13:04:24.249Z,99887.86
2023-02-02T13:07:10.853Z,99886.69
2023-02-02T13:09:59.280Z,99884.48
2023-02-02T13:12:29.016Z,99888.55
2023-02-02T13:15:01.277Z,99889.63
2023-02-02T13:17:32.330Z,99889.93
2023-02-02T13:20:05.024Z,99889.36
2023-02-02T13:22:43.622Z,99895.24
2023-02-02T13:25:36.583Z,99893.73
2023-02-02T13:28:07.416Z,99897.80
2023-02-02T13:30:40.829Z,99890.05
2023-02-02T13:33:19.372Z,99888.84
2023-02-02T13:35:56.002Z,99896.54
2023-02-02T13:38:26.443Z,99890.52
2023-02-02T13:40:56.177Z,99891.10
2023-02-02T13:44:08.540Z,99890.20
2023-02-02T13:47:09.084Z,99895.04
2023-02-02T13:49:42.149Z,99890.76
2023-02-02T13:52:30.608Z,99890.45
2023-02-02T13:55:13.155Z,99885.30
2023-02-02T13:57:42.623Z,99886.60
2023-02-02T14:00:20.226Z,99885.04
2023-02-02T14:02:51.891Z,99883.34
2023-02-02T14:05:23.245Z,99885.73
2023-02-02T14:08:03.713Z,99885.77
2023-02-02T14:10:36.829Z,99886.23
2023-02-02T14:13:32.849Z,99882.97
2023-02-02T14:16:06.653Z,99884.79
2023-02-02T14:18:52.849Z,99885.94
2023-02-02T14:21:34.241Z,99889.64
2023-02-02T14:24:05.279Z,99889.83
2023-02-02T14:26:47.035Z,99886.59
2023-02-02T14:29:32.503Z,99881.17
2023-02-02T14:32:21.564Z,99885.52
2023-02-02T14:34:52.618Z,99882.75
2023-02-02T14:37:25.265Z,99885.34
2023-02-02T14:40:08.139Z,99885.96
2023-02-02T14:43:36.863Z,99883.23
2023-02-02T14:46:13.593Z,99887.33
2023-02-02T14:49:14.112Z,99891.37
2023-02-02T14:52:17.165Z,99890.81
2023-02-02T14:54:49.023Z,99892.23
2023-02-02T14:57:27.566Z,99887.94
2023-02-02T14:59:59.372Z,99885.05
2023-02-02T15:02:35.669Z,99883.55
2023-02-02T15:05:39.500Z,99879.37
2023-02-02T15:08:29.289Z,99882.80
2023-02-02T15:11:24.566Z,99880.86
2023-02-02T15:13:57.885Z,99877.81
2023-02-02T15:16:37.546Z,99875.17
2023-02-02T15:19:21.633Z,99871.57
2023-02-02T15:21:53.988Z,99871.27
2023-02-02T15:24:26.002Z,99869.14
2023-02-02T15:26:59.062Z,99870.14
2023-02-02T15:29:45.631Z,99874.61
2023-02-02T15:32:17.896Z,99873.15
2023-02-02T15:34:53.612Z,99869.81
2023-02-02T15:37:32.651Z,99870.76
2023-02-02T15:40:04.059Z,99871.90
2023-02-02T15:42:53.977Z,99870.43
2023-02-02T15:46:16.318Z,99875.95
2023-02-02T15:48:49.624Z,99873.33
2023-02-02T15:51:23.882Z,99863.09
2023-02-02T15:53:56.203Z,99859.17
2023-02-02T15:56:32.538Z,99859.05
2023-02-02T15:59:04.191Z,99852.73
2023-02-02T16:01:39.267Z,99851.29
2023-02-02T16:04:29.888Z,99846.38
2023-02-02T16:07:03.336Z,99851.89
2023-02-02T16:09:38.704Z,99848.55
2023-02-02T16:12:23.518Z,99844.00
2023-02-02T16:14:57.639Z,99845.41
2023-02-02T16:17:34.537Z,99845.11
2023-02-02T16:20:19.108Z,99845.09
2023-02-02T16:22:52.379Z,99837.86
2023-02-02T16:25:25.903Z,99838.80
2023-02-02T16:28:00.706Z,99839.02
2023-02-02T16:30:36.060Z,99836.66
2023-02-02T16:33:36.498Z,99836.62
2023-02-02T16:36:25.576Z,99834.59
2023-02-02T16:38:58.089Z,99837.12
2023-02-02T16:41:35.038Z,99831.51
2023-02-02T16:44:33.602Z,99828.72
2023-02-02T16:47:03.030Z,99828.81
2023-02-02T16:49:31.960Z,99825.10
2023-02-02T16:52:07.415Z,99820.02
2023-02-02T16:54:36.509Z,99819.72
2023-02-02T16:57:05.653Z,99817.46
2023-02-02T16:59:35.605Z,99814.88
2023-02-02T17:02:16.956Z,99816.91
2023-02-02T17:04:48.262Z,99810.50
2023-02-02T17:07:17.057Z,99807.61
2023-02-02T17:09:50.548Z,99803.83
2023-02-02T17:12:32.655Z,99797.89
2023-02-02T17:15:16.543Z,99800.09
2023-02-02T17:17:50.516Z,99796.94
2023-02-02T17:20:20.279Z,99790.18
2023-02-02T17:22:51.199Z,99789.52
2023-02-02T17:25:23.686Z,99784.20
2023-02-02T17:27:52.782Z,99785.23
2023-02-02T17:30:21.953Z,99784.52
2023-02-02T17:32:52.090Z,99782.02
2023-02-02T17:35:26.472Z,99781.00
2023-02-02T17:37:58.026Z,99777.11
2023-02-02T17:40:27.253Z,99776.12
2023-02-02T17:42:56.413Z,99774.98
2023-02-02T17:45:36.226Z,99770.33
2023-02-02T17:48:05.782Z,99767.70
2023-02-02T17:50:34.776Z,99761.20
2023-02-02T17:53:04.008Z,99755.93
2023-02-02T17:55:36.807Z,99753.23
2023-02-02T17:58:06.508Z,99753.18
2023-02-02T18:00:35.356Z,99748.91
2023-02-02T18:03:34.004Z,99745.09
2023-02-02T18:06:04.139Z,99746.98
2023-02-02T18:08:33.913Z,99743.02
2023-02-02T18:11:06.044Z,99740.11
2023-02-02T18:13:35.781Z,99730.92
2023-02-02T18:16:06.337Z,99729.63
2023-02-02T18:18:35.869Z,99728.20
2023-02-02T18:21:08.770Z,99726.96
2023-02-02T18:23:38.041Z,99730.49
2023-02-02T18:26:25.183Z,99722.20
2023-02-02T18:28:54.291Z,99720.20
2023-02-02T18:31:24.635Z,99713.21
2023-02-02T18:33:54.802Z,99709.85
2023-02-02T18:36:24.002Z,99709.88
2023-02-02T18:38:54.071Z,99707.87
2023-02-02T18:41:22.253Z,99704.98
2023-02-02T18:43:54.481Z,99705.77
2023-02-02T18:46:23.349Z,99693.86
2023-02-02T18:48:52.392Z,99686.58
2023-02-02T18:51:22.571Z,99683.42
2023-02-02T18:53:51.699Z,99676.10
2023-02-02T18:56:20.498Z,99675.73
2023-02-02T18:58:49.596Z,99673.55
2023-02-02T19:01:19.095Z,99671.06
2023-02-02T19:03:49.327Z,99666.65
2023-02-02T19:06:37.293Z,99666.27
2023-02-02T19:09:07.139Z,99664.38
2023-02-02T19:11:44.787Z,99655.16
2023-02-02T19:14:18.781Z,99655.56
2023-02-02T19:16:48.564Z,99647.60
2023-02-02T19:19:24.665Z,99642.98
2023-02-02T19:21:55.832Z,99645.96
2023-02-02T19:24:27.839Z,99639.73
2023-02-02T19:26:56.980Z,99637.80
2023-02-02T19:29:28.881Z,99643.59
2023-02-02T19:32:03.068Z,99638.21
2023-02-02T19:34:32.712Z,99632.89
2023-02-02T19:37:18.470Z,99641.05
2023-02-02T19:39:47.812Z,99633.33
2023-02-02T19:42:16.778Z,99631.31
2023-02-02T19:44:50.440Z,99635.62
2023-02-02T19:47:25.026Z,99633.64
2023-02-02T19:49:53.901Z,99632.58
2023-02-02T19:52:26.245Z,99634.67
2023-02-02T19:54:55.248Z,99631.64
2023-02-02T19:57:33.996Z,99635.16
2023-02-02T20:00:36.583Z,99635.66
2023-02-02T20:03:08.313Z,99637.22
2023-02-02T20:05:45.154Z,99631.38
2023-02-02T20:08:39.293Z,99632.20
2023-02-02T20:11:24.282Z,99630.92
2023-02-02T20:13:53.198Z,99627.05
2023-02-02T20:16:26.213Z,99624.90
2023-02-02T20:18:57.249Z,99620.86
2023-02-02T20:21:39.104Z,99619.23
2023-02-02T20:24:18.792Z,99613.67
2023-02-02T20:26:49.112Z,99609.88
2023-02-02T20:29:27.641Z,99618.34
2023-02-02T20:31:59.405Z,99614.55
2023-02-02T20:34:30.465Z,99613.57
2023-02-02T20:37:05.984Z,99616.25
2023-02-02T20:39:35.329Z,99617.30
2023-02-02T20:42:04.423Z,99618.23
2023-02-02T20:44:34.399Z,99624.68
2023-02-02T20:47:03.829Z,99628.61
2023-02-02T20:49:33.379Z,99628.11
2023-02-02T20:52:03.931Z,99629.94
2023-02-02T20:54:34.256Z,99633.64
2023-02-02T20:57:03.553Z,99632.48
2023-02-02T20:59:33.582Z,99638.34
2023-02-02T21:02:02.500Z,99641.38
2023-02-02T21:04:31.606Z,99638.80
2023-02-02T21:07:01.311Z,99637.95
2023-02-02T21:09:30.478Z,99639.25
2023-02-02T21:12:00.436Z,99638.06
2023-02-02T21:14:30.239Z,99642.67
2023-02-02T21:17:13.679Z,99645.29
2023-02-02T21:19:43.975Z,99642.06
2023-02-02T21:22:13.102Z,99641.33
2023-02-02T21:24:42.804Z,99641.26
2023-02-02T21:27:11.926Z,99641.31
2023-02-02T21:29:41.282Z,99641.22
2023-02-02T21:32:10.315Z,99643.64
2023-02-02T21:34:40.625Z,99645.40
2023-02-02T21:37:14.469Z,99644.27
2023-02-02T21:39:48.769Z,99642.36
2023-02-02T21:42:19.722Z,99644.08
2023-02-02T21:44:54.627Z,99642.19
2023-02-02T21:47:34.727Z,99639.60
2023-02-02T21:50:36.162Z,99637.20
2023-02-02T21:53:17.351Z,99637.50
2023-02-02T21:55:56.700Z,99634.95
2023-02-02T21:58:41.949Z,99638.08
2023-02-02T22:01:16.984Z,99634.76
2023-02-02T22:03:48.357Z,99634.84
2023-02-02T22:06:28.011Z,99632.42
2023-02-02T22:09:21.516Z,99634.95
2023-02-02T22:12:01.732Z,99627.50
2023-02-02T22:14:37.279Z,99624.15
2023-02-02T22:17:25.553Z,99621.90
2023-02-02T22:19:59.464Z,99620.44
2023-02-02T22:22:32.769Z,99616.83
2023-02-02T22:25:17.351Z,99617.98
2023-02-02T22:27:51.009Z,99618.63
2023-02-02T22:30:21.855Z,99617.70
2023-02-02T22:32:50.629Z,99613.19
2023-02-02T22:35:19.643Z,99614.73
2023-02-02T22:37:48.345Z,99617.27
2023-02-02T22:40:17.462Z,99617.02
2023-02-02T22:42:46.592Z,99609.71
2023-02-02T22:45:15.631Z,99608.90
2023-02-02T22:47:47.625Z,99611.34
2023-02-02T22:50:18.273Z,99611.70
2023-02-02T22:52:48.027Z,99611.03
2023-02-02T22:55:19.682Z,99608.19
2023-02-02T22:57:48.631Z,99605.08
2023-02-02T23:00:25.528Z,99605.45
2023-02-02T23:02:55.010Z,99606.17
2023-02-02T23:05:24.253Z,99607.90
2023-02-02T23:07:53.985Z,99601.48
2023-02-02T23:10:26.750Z,99600.69
2023-02-02T23:12:58.800Z,99602.80
2023-02-02T23:15:27.476Z,99600.25
2023-02-02T23:17:56.323Z,99602.70
2023-02-02T23:20:25.247Z,99602.96
2023-02-02T23:22:54.167Z,99600.75
2023-02-02T23:25:23.237Z,99602.63
2023-02-02T23:27:52.009Z,99603.66
2023-02-02T23:30:24.660Z,99604.98
2023-02-02T23:32:53.524Z,99605.31
2023-02-02T23:35:22.492Z,99606.02
2023-02-02T23:37:51.597Z,99609.08
2023-02-02T23:40:20.336Z,99612.95
2023-02-02T23:42:49.004Z,99611.55
2023-02-02T23:45:17.759Z,99616.63
2023-02-02T23:47:46.573Z,99615.73
2023-02-02T23:50:15.913Z,99616.00
2023-02-02T23:52:44.678Z,99621.58
2023-02-02T23:55:13.529Z,99627.16
2023-02-02T23:57:42.469Z,99635.51
