createdAt,value
2019-04-29T04:54:24.276Z,69.42
2019-04-29T04:59:25.156Z,69.67
2019-04-29T05:04:26.027Z,69.14
2019-04-29T05:09:27.004Z,69.35
2019-04-29T05:14:27.879Z,69.94
2019-04-29T05:19:28.774Z,69.18
2019-04-29T05:24:29.651Z,69.47
2019-04-29T05:29:30.521Z,69.35
2019-04-29T05:34:33.399Z,68.73
2019-04-29T05:39:38.943Z,69.43
2019-04-29T05:44:41.712Z,68.43
2019-04-29T05:49:47.214Z,68.79
2019-04-29T05:54:48.093Z,68.56
2019-04-29T05:59:49.531Z,67.65
2019-04-29T06:04:52.457Z,68.05
2019-04-29T06:09:53.364Z,67.79
2019-04-29T06:14:54.220Z,67.36
2019-04-29T06:19:55.101Z,67.48
2019-04-29T06:24:55.969Z,67.82
2019-04-29T06:29:58.523Z,67.53
2019-04-29T06:34:59.610Z,66.86
2019-04-29T06:40:00.598Z,66.72
2019-04-29T06:45:05.340Z,65.73
2019-04-29T06:50:06.591Z,65.92
2019-04-29T06:55:07.668Z,66.45
2019-04-29T07:00:10.040Z,66.18
2019-04-29T07:05:11.232Z,65.47
2019-04-29T07:10:12.211Z,65.62
2019-04-29T07:15:13.924Z,64.78
2019-04-29T07:20:15.194Z,65.41
2019-04-29T07:25:16.050Z,65.43
2019-04-29T07:30:17.136Z,66.19
2019-04-29T07:35:18.007Z,67.06
2019-04-29T07:40:19.476Z,69.33
2019-04-29T07:45:44.264Z,68.50
2019-04-29T07:50:43.384Z,68.55
2019-04-29T07:55:44.251Z,68.58
2019-04-29T08:00:48.817Z,68.44
2019-04-29T08:05:50.122Z,69.20
2019-04-29T08:10:56.057Z,69.45
2019-04-29T08:15:54.075Z,68.91
2019-04-29T08:20:54.942Z,69.96
2019-04-29T08:25:57.651Z,69.11
2019-04-29T08:30:58.584Z,69.65
2019-04-29T08:35:59.980Z,68.91
2019-04-29T08:41:00.840Z,68.34
2019-04-29T08:46:03.715Z,68.46
2019-04-29T08:51:04.669Z,68.36
2019-04-29T08:56:10.005Z,67.39
2019-04-29T09:01:08.431Z,67.33
2019-04-29T09:06:09.311Z,69.26
2019-04-29T09:11:12.821Z,67.91
2019-04-29T09:16:12.962Z,68.38
2019-04-29T09:21:13.835Z,67.69
2019-04-29T09:26:24.444Z,67.57
2019-04-29T09:31:25.653Z,68.21
2019-04-29T09:36:28.785Z,68.50
2019-04-29T09:41:35.023Z,67.95
2019-04-29T09:46:45.212Z,67.60
2019-04-29T09:51:46.088Z,66.96
2019-04-29T09:56:46.963Z,66.98
2019-04-29T10:01:54.983Z,66.40
2019-04-29T10:06:57.357Z,66.00
2019-04-29T10:11:58.230Z,65.96
2019-04-29T10:17:18.032Z,66.11
2019-04-29T10:22:19.027Z,65.31
2019-04-29T10:27:20.001Z,64.93
2019-04-29T10:32:21.072Z,65.01
2019-04-29T10:37:23.826Z,64.92
2019-04-29T10:42:29.951Z,64.81
2019-04-29T10:47:32.729Z,65.42
2019-04-29T10:52:34.499Z,65.45
2019-04-29T10:57:38.384Z,64.94
2019-04-29T11:02:44.849Z,64.53
2019-04-29T11:07:47.393Z,65.25
2019-04-29T11:12:48.564Z,65.30
2019-04-29T11:17:58.866Z,65.63
2019-04-29T11:23:16.658Z,66.15
2019-04-29T11:28:16.093Z,66.88
2019-04-29T11:33:39.972Z,67.60
2019-04-29T11:38:41.070Z,67.75
2019-04-29T11:43:51.129Z,68.44
2019-04-29T11:48:59.384Z,69.78
2019-04-29T11:54:08.143Z,69.60
2019-04-29T11:59:10.997Z,69.29
2019-04-29T12:04:16.487Z,70.03
2019-04-29T12:09:17.761Z,70.93
2019-04-29T12:14:20.644Z,71.13
2019-04-29T12:19:30.906Z,71.39
2019-04-29T12:24:33.668Z,70.69
2019-04-29T12:29:35.306Z,69.58
2019-04-29T12:34:39.046Z,67.72
2019-04-29T12:39:50.851Z,66.05
2019-04-29T12:44:53.631Z,66.35
2019-04-29T12:49:55.004Z,66.83
2019-04-29T12:54:56.100Z,67.28
2019-04-29T12:59:56.956Z,67.89
2019-04-29T13:05:05.717Z,67.76
2019-04-29T13:10:13.661Z,68.90
2019-04-29T13:15:33.365Z,67.47
2019-04-29T13:20:34.511Z,68.03
2019-04-29T13:25:35.385Z,67.76
2019-04-29T13:30:36.469Z,68.58
2019-04-29T13:35:37.422Z,66.54
2019-04-29T13:40:39.441Z,67.49
2019-04-29T13:45:42.370Z,67.56
2019-04-29T13:50:45.148Z,67.81
2019-04-29T13:55:49.216Z,67.40
2019-04-29T14:00:50.819Z,68.14
2019-04-29T14:06:03.601Z,67.58
2019-04-29T14:10:54.791Z,67.58
2019-04-29T14:15:55.864Z,67.40
2019-04-29T14:20:56.754Z,68.36
2019-04-29T14:25:57.619Z,68.62
2019-04-29T14:30:58.799Z,69.96
2019-04-29T14:36:04.573Z,70.98
2019-04-29T14:41:05.571Z,71.50
2019-04-29T14:46:17.425Z,72.21
2019-04-29T14:51:18.400Z,73.13
2019-04-29T14:56:19.375Z,73.20
2019-04-29T15:01:34.522Z,73.39
2019-04-29T15:06:35.512Z,72.98
2019-04-29T15:11:41.086Z,73.31
2019-04-29T15:16:43.002Z,73.24
2019-04-29T15:21:46.387Z,73.56
2019-04-29T15:26:47.674Z,74.42
2019-04-29T15:31:48.933Z,73.45
2019-04-29T15:36:50.131Z,73.95
2019-04-29T15:41:54.053Z,74.74
2019-04-29T15:46:53.795Z,74.95
2019-04-29T15:51:54.680Z,74.89
2019-04-29T15:56:55.891Z,73.12
2019-04-29T16:01:59.241Z,72.83
2019-04-29T16:07:05.973Z,71.74
2019-04-29T16:12:15.416Z,71.32
2019-04-29T16:17:20.233Z,71.58
2019-04-29T16:22:19.802Z,71.13
2019-04-29T16:27:21.010Z,72.08
2019-04-29T16:32:29.831Z,72.07
2019-04-29T16:37:31.735Z,72.12
2019-04-29T16:42:35.068Z,73.01
2019-04-29T16:47:36.051Z,72.91
2019-04-29T16:52:43.981Z,73.10
2019-04-29T16:57:39.692Z,74.10
2019-04-29T17:02:40.627Z,73.52
2019-04-29T17:07:42.034Z,73.73
2019-04-29T17:12:44.822Z,74.73
2019-04-29T17:17:45.704Z,74.57
2019-04-29T17:22:46.559Z,74.69
2019-04-29T17:27:49.447Z,73.55
2019-04-29T17:33:02.031Z,75.12
2019-04-29T17:38:03.470Z,75.04
2019-04-29T17:43:15.651Z,75.46
2019-04-29T17:48:30.760Z,74.79
2019-04-29T17:53:36.618Z,75.57
2019-04-29T17:58:43.894Z,76.02
2019-04-29T18:03:55.971Z,76.58
2019-04-29T18:09:05.030Z,76.78
2019-04-29T18:14:06.688Z,76.84
2019-04-29T18:19:12.433Z,75.73
2019-04-29T18:24:34.134Z,76.44
2019-04-29T18:29:41.444Z,75.86
2019-04-29T18:34:38.079Z,76.12
2019-04-29T18:39:38.939Z,75.99
2019-04-29T18:44:40.542Z,75.26
2019-04-29T18:49:42.599Z,74.68
2019-04-29T18:54:44.999Z,73.79
2019-04-29T18:59:45.948Z,74.69
2019-04-29T19:04:53.519Z,74.06
2019-04-29T19:09:55.535Z,74.21
2019-04-29T19:14:59.689Z,74.30
2019-04-29T19:19:59.279Z,74.81
2019-04-29T19:25:00.174Z,73.69
2019-04-29T19:30:01.755Z,74.00
2019-04-29T19:35:04.631Z,74.76
2019-04-29T19:40:08.047Z,74.34
2019-04-29T19:45:13.391Z,74.03
2019-04-29T19:50:16.702Z,74.28
2019-04-29T19:55:14.495Z,74.93
2019-04-29T20:00:17.621Z,74.45
2019-04-29T20:05:30.634Z,74.04
2019-04-29T20:10:28.812Z,74.11
2019-04-29T20:15:32.590Z,74.32
2019-04-29T20:20:38.736Z,74.87
2019-04-29T20:25:38.916Z,75.93
2019-04-29T20:30:40.189Z,76.09
2019-04-29T20:35:45.399Z,76.84
2019-04-29T20:40:46.308Z,76.53
2019-04-29T20:45:46.949Z,76.78
2019-04-29T20:50:52.657Z,76.87
2019-04-29T20:55:50.732Z,77.21
2019-04-29T21:00:56.535Z,77.01
2019-04-29T21:06:02.357Z,77.30
2019-04-29T21:10:59.752Z,76.05
2019-04-29T21:16:22.879Z,75.84
2019-04-29T21:21:25.435Z,76.27
2019-04-29T21:26:26.280Z,76.10
2019-04-29T21:31:27.144Z,75.66
2019-04-29T21:36:32.509Z,75.51
2019-04-29T21:41:50.700Z,74.99
2019-04-29T21:46:55.145Z,75.47
2019-04-29T21:51:55.972Z,75.24
2019-04-29T21:56:56.846Z,75.87
2019-04-29T22:01:59.257Z,76.10
2019-04-29T22:07:04.801Z,76.20
2019-04-29T22:12:03.197Z,76.03
2019-04-29T22:17:05.244Z,76.80
2019-04-29T22:22:06.369Z,77.13
2019-04-29T22:27:08.247Z,77.27
2019-04-29T22:32:14.635Z,77.18
2019-04-29T22:37:12.292Z,76.89
2019-04-29T22:42:23.597Z,77.70
2019-04-29T22:47:24.986Z,77.80
2019-04-29T22:52:29.946Z,77.92
2019-04-29T22:57:31.604Z,78.91
2019-04-29T23:02:31.521Z,79.12
2019-04-29T23:07:32.413Z,78.55
2019-04-29T23:12:34.955Z,78.21
2019-04-29T23:17:36.060Z,81.15
2019-04-29T23:28:04.259Z,80.87
2019-04-29T23:33:05.543Z,79.76
2019-04-29T23:38:09.350Z,80.48
2019-04-29T23:43:09.240Z,80.33
2019-04-29T23:48:10.217Z,79.79
2019-04-29T23:53:11.104Z,80.51
2019-04-29T23:58:19.927Z,82.00
