createdAt,value
2022-12-01T00:46:47.162Z,66.30
2022-12-01T00:49:15.955Z,66.50
2022-12-01T00:51:44.182Z,66.40
2022-12-01T00:54:12.606Z,66.50
2022-12-01T00:56:43.018Z,67.00
2022-12-01T00:59:11.535Z,66.50
2022-12-01T01:45:35.350Z,65.90
2022-12-01T01:48:04.398Z,66.80
2022-12-01T01:50:33.171Z,66.70
2022-12-01T01:53:07.815Z,66.70
2022-12-01T01:55:39.306Z,66.50
2022-12-01T01:58:11.177Z,66.50
2022-12-01T02:47:30.821Z,65.80
2022-12-01T02:49:59.718Z,66.10
2022-12-01T02:52:29.659Z,66.00
2022-12-01T02:54:58.798Z,66.00
2022-12-01T02:57:31.047Z,66.10
2022-12-01T03:46:56.169Z,65.30
2022-12-01T03:49:26.906Z,65.40
2022-12-01T03:52:08.059Z,65.50
2022-12-01T03:54:50.345Z,65.30
2022-12-01T03:57:25.528Z,65.30
2022-12-01T03:59:55.222Z,65.20
2022-12-01T04:46:25.842Z,65.80
2022-12-01T04:48:55.603Z,65.50
2022-12-01T04:51:24.356Z,65.40
2022-12-01T04:53:53.504Z,65.40
2022-12-01T04:56:22.460Z,65.60
2022-12-01T04:58:51.517Z,65.50
2022-12-01T05:32:20.528Z,65.70
2022-12-01T05:34:49.025Z,66.00
2022-12-01T05:37:18.045Z,65.90
2022-12-01T05:39:48.574Z,65.80
2022-12-01T05:42:17.055Z,65.90
2022-12-01T05:44:45.467Z,65.80
2022-12-01T05:47:13.907Z,65.80
2022-12-01T05:49:43.702Z,66.00
2022-12-01T05:52:12.416Z,65.90
2022-12-01T05:54:41.479Z,66.00
2022-12-01T05:57:10.285Z,66.20
2022-12-01T05:59:39.412Z,66.10
2022-12-01T06:02:08.227Z,66.20
2022-12-01T06:04:37.040Z,66.10
2022-12-01T06:07:07.027Z,66.30
2022-12-01T06:09:37.022Z,66.40
2022-12-01T06:12:05.959Z,67.50
2022-12-01T06:14:34.435Z,66.70
2022-12-01T06:17:02.934Z,66.70
2022-12-01T06:19:34.579Z,66.90
2022-12-01T06:22:03.191Z,67.60
2022-12-01T06:24:33.022Z,66.80
2022-12-01T06:27:01.516Z,66.80
2022-12-01T06:29:29.913Z,67.00
2022-12-01T06:31:58.874Z,67.10
2022-12-01T06:34:27.975Z,67.00
2022-12-01T06:36:56.993Z,66.50
2022-12-01T06:39:25.848Z,66.60
2022-12-01T06:41:56.009Z,64.90
2022-12-01T06:44:24.415Z,63.30
2022-12-01T06:46:53.010Z,65.70
2022-12-01T06:49:21.717Z,65.30
2022-12-01T06:51:51.418Z,65.80
2022-12-01T06:54:21.335Z,65.80
2022-12-01T06:56:49.692Z,66.50
2022-12-01T06:59:20.078Z,66.40
2022-12-01T07:01:48.909Z,66.80
2022-12-01T07:04:22.107Z,66.50
2022-12-01T07:06:50.632Z,67.30
2022-12-01T07:09:19.101Z,66.80
2022-12-01T07:11:47.483Z,66.30
2022-12-01T07:14:23.217Z,66.40
2022-12-01T07:16:51.917Z,66.20
2022-12-01T07:19:20.636Z,66.20
2022-12-01T07:21:48.930Z,66.10
2022-12-01T07:24:17.440Z,65.80
2022-12-01T07:26:45.797Z,66.00
2022-12-01T07:29:14.129Z,66.10
2022-12-01T07:31:43.889Z,66.10
2022-12-01T07:34:13.726Z,65.80
2022-12-01T07:36:42.040Z,65.40
2022-12-01T07:39:10.556Z,65.50
2022-12-01T07:41:39.174Z,66.10
2022-12-01T07:44:15.150Z,65.20
2022-12-01T07:46:44.864Z,65.30
2022-12-01T07:49:15.627Z,65.60
2022-12-01T07:51:44.064Z,65.50
2022-12-01T07:54:14.266Z,65.50
2022-12-01T07:56:42.912Z,65.40
2022-12-01T07:59:12.072Z,65.50
2022-12-01T08:01:44.493Z,65.50
2022-12-01T08:04:14.833Z,65.50
2022-12-01T08:06:43.212Z,65.40
2022-12-01T08:09:11.543Z,65.30
2022-12-01T08:11:39.840Z,65.40
2022-12-01T08:14:08.191Z,65.40
2022-12-01T08:16:36.510Z,65.40
2022-12-01T08:19:04.975Z,65.40
2022-12-01T08:21:34.657Z,65.30
2022-12-01T08:24:02.999Z,65.20
2022-12-01T08:26:31.899Z,65.20
2022-12-01T08:29:00.275Z,65.00
2022-12-01T08:31:31.362Z,65.40
2022-12-01T08:34:00.273Z,65.10
2022-12-01T08:36:28.539Z,65.10
2022-12-01T08:38:58.303Z,65.10
2022-12-01T08:41:28.472Z,65.10
2022-12-01T08:43:59.641Z,64.90
2022-12-01T08:46:30.275Z,65.20
2022-12-01T08:48:58.647Z,65.40
2022-12-01T08:51:27.729Z,64.80
2022-12-01T08:54:00.305Z,64.90
2022-12-01T08:56:32.314Z,64.70
2022-12-01T08:59:00.709Z,64.80
2022-12-01T09:01:29.696Z,65.10
2022-12-01T09:04:09.309Z,64.90
2022-12-01T09:06:42.034Z,64.90
2022-12-01T09:09:17.970Z,64.80
2022-12-01T09:11:47.602Z,64.80
2022-12-01T09:14:18.190Z,64.80
2022-12-01T09:16:49.696Z,64.70
2022-12-01T09:19:24.224Z,65.00
2022-12-01T09:21:53.275Z,64.90
2022-12-01T09:24:23.181Z,64.80
2022-12-01T09:26:51.677Z,64.90
2022-12-01T09:29:20.073Z,64.80
2022-12-01T09:31:48.529Z,65.10
2022-12-01T09:34:19.043Z,65.10
2022-12-01T09:36:48.264Z,65.00
2022-12-01T09:39:20.272Z,64.90
2022-12-01T09:41:55.270Z,64.80
2022-12-01T09:44:37.421Z,64.80
2022-12-01T09:47:19.113Z,64.70
2022-12-01T09:49:56.617Z,64.60
2022-12-01T09:52:27.611Z,64.50
2022-12-01T09:54:59.325Z,64.60
2022-12-01T09:57:34.814Z,64.40
2022-12-01T10:00:07.432Z,64.50
2022-12-01T10:02:45.035Z,64.50
2022-12-01T10:05:18.092Z,64.60
2022-12-01T10:07:53.025Z,64.60
2022-12-01T10:10:29.430Z,64.50
2022-12-01T10:13:00.446Z,64.50
2022-12-01T10:15:39.197Z,64.70
2022-12-01T10:18:22.857Z,64.30
2022-12-01T10:21:03.050Z,64.40
2022-12-01T10:23:51.800Z,64.40
2022-12-01T10:26:28.675Z,64.20
2022-12-01T10:29:13.285Z,64.50
2022-12-01T10:31:54.802Z,64.40
2022-12-01T10:34:26.100Z,64.40
2022-12-01T10:36:54.629Z,64.50
2022-12-01T10:39:31.582Z,64.80
2022-12-01T10:42:06.859Z,64.40
2022-12-01T10:44:36.990Z,64.50
2022-12-01T10:47:07.039Z,64.30
2022-12-01T10:49:40.759Z,64.60
2022-12-01T10:52:26.561Z,64.40
2022-12-01T10:54:54.898Z,64.70
2022-12-01T10:57:24.260Z,65.90
2022-12-01T10:59:58.851Z,65.70
2022-12-01T11:02:31.989Z,65.40
2022-12-01T11:05:04.164Z,65.50
2022-12-01T11:07:36.203Z,65.50
2022-12-01T11:10:21.878Z,65.60
2022-12-01T11:12:57.044Z,65.60
2022-12-01T11:15:29.957Z,65.50
2022-12-01T11:18:02.396Z,65.70
2022-12-01T11:20:35.817Z,65.70
2022-12-01T11:23:28.489Z,65.50
2022-12-01T11:26:06.575Z,65.70
2022-12-01T11:28:36.218Z,65.60
2022-12-01T11:31:08.624Z,65.80
2022-12-01T11:33:47.772Z,66.30
2022-12-01T11:36:29.009Z,65.60
2022-12-01T11:39:00.620Z,65.70
2022-12-01T11:41:38.241Z,65.80
2022-12-01T11:47:23.084Z,65.70
2022-12-01T11:49:56.648Z,65.40
2022-12-01T11:52:31.177Z,65.70
2022-12-01T11:55:09.785Z,65.70
2022-12-01T11:57:41.884Z,65.60
2022-12-01T12:00:19.488Z,65.70
2022-12-01T12:03:15.305Z,65.20
2022-12-01T12:09:38.133Z,64.20
2022-12-01T12:12:27.275Z,64.20
2022-12-01T12:15:06.499Z,64.00
2022-12-01T12:18:01.448Z,64.10
2022-12-01T12:20:44.114Z,64.80
2022-12-01T12:23:44.996Z,65.30
2022-12-01T12:26:21.441Z,65.20
2022-12-01T12:29:23.187Z,65.60
2022-12-01T12:32:07.670Z,65.20
2022-12-01T12:34:53.422Z,65.40
2022-12-01T12:37:28.859Z,65.40
2022-12-01T12:40:39.724Z,65.30
2022-12-01T12:43:23.814Z,65.60
2022-12-01T12:46:03.735Z,65.40
2022-12-01T12:49:18.031Z,65.50
2022-12-01T12:51:47.974Z,65.90
2022-12-01T12:54:24.820Z,65.60
2022-12-01T12:57:03.288Z,64.80
2022-12-01T12:59:38.807Z,64.60
2022-12-01T13:02:16.033Z,64.60
2022-12-01T13:04:52.024Z,64.50
2022-12-01T13:07:41.122Z,64.10
2022-12-01T13:10:24.076Z,62.90
2022-12-01T13:13:02.739Z,62.80
2022-12-01T13:15:34.088Z,63.10
2022-12-01T13:18:13.714Z,63.40
2022-12-01T13:20:42.807Z,63.60
2022-12-01T13:23:19.084Z,63.90
2022-12-01T13:25:54.036Z,63.60
2022-12-01T13:28:25.507Z,63.60
2022-12-01T13:31:04.777Z,63.10
2022-12-01T13:33:35.380Z,62.30
2022-12-01T13:39:06.523Z,62.60
2022-12-01T13:41:38.500Z,62.60
2022-12-01T13:44:21.894Z,62.70
2022-12-01T13:46:59.982Z,63.10
2022-12-01T13:49:42.074Z,62.70
2022-12-01T13:52:30.581Z,63.00
2022-12-01T13:55:29.731Z,63.10
2022-12-01T13:58:41.660Z,63.30
2022-12-01T14:01:48.711Z,63.60
2022-12-01T14:04:38.014Z,62.40
2022-12-01T14:07:36.065Z,62.00
2022-12-01T14:10:27.115Z,62.60
2022-12-01T14:13:00.862Z,62.80
2022-12-01T14:15:36.766Z,62.90
2022-12-01T14:18:17.187Z,62.80
2022-12-01T14:20:47.715Z,63.60
2022-12-01T14:23:25.224Z,63.50
2022-12-01T14:26:16.728Z,63.70
2022-12-01T14:29:29.044Z,64.30
2022-12-01T14:32:27.602Z,64.40
2022-12-01T14:35:13.932Z,64.80
2022-12-01T14:37:51.891Z,64.80
2022-12-01T14:40:29.237Z,64.90
2022-12-01T14:43:17.889Z,64.90
2022-12-01T14:46:02.524Z,65.00
2022-12-01T14:48:38.989Z,64.20
2022-12-01T14:51:20.748Z,63.90
2022-12-01T14:53:51.294Z,63.50
2022-12-01T14:56:23.034Z,63.20
2022-12-01T14:58:58.232Z,63.10
2022-12-01T15:01:35.214Z,62.60
2022-12-01T15:04:05.843Z,62.40
2022-12-01T15:06:36.660Z,62.10
2022-12-01T15:12:08.013Z,61.70
2022-12-01T15:14:39.693Z,62.10
2022-12-01T15:17:08.980Z,61.00
2022-12-01T15:19:41.074Z,60.90
2022-12-01T15:22:15.936Z,60.70
2022-12-01T15:24:45.355Z,60.90
2022-12-01T15:27:28.943Z,60.40
2022-12-01T15:30:03.379Z,60.30
2022-12-01T15:32:35.093Z,60.20
2022-12-01T15:35:07.469Z,61.10
2022-12-01T15:37:47.671Z,61.60
2022-12-01T15:43:18.270Z,61.20
2022-12-01T15:45:56.196Z,60.60
2022-12-01T15:48:33.468Z,60.70
2022-12-01T15:51:11.368Z,60.70
2022-12-01T15:53:47.630Z,61.00
2022-12-01T15:56:16.481Z,61.70
2022-12-01T15:58:47.456Z,62.20
2022-12-01T16:01:20.814Z,62.80
2022-12-01T16:03:55.538Z,63.50
2022-12-01T16:06:31.267Z,64.20
2022-12-01T16:09:05.715Z,65.20
2022-12-01T16:11:35.183Z,65.40
2022-12-01T16:14:08.202Z,65.50
2022-12-01T16:16:44.794Z,65.50
2022-12-01T16:19:29.646Z,66.00
2022-12-01T16:22:05.036Z,66.40
2022-12-01T16:24:37.510Z,66.30
2022-12-01T16:27:08.619Z,66.60
2022-12-01T16:29:49.448Z,66.90
2022-12-01T16:32:24.382Z,66.90
2022-12-01T16:34:55.027Z,67.40
2022-12-01T16:37:23.894Z,67.20
2022-12-01T16:39:54.713Z,66.20
2022-12-01T16:42:23.816Z,65.50
2022-12-01T16:44:53.664Z,65.40
2022-12-01T16:47:25.823Z,65.50
2022-12-01T16:49:54.905Z,66.00
2022-12-01T16:55:36.202Z,66.20
2022-12-01T16:58:05.787Z,66.20
2022-12-01T17:00:34.954Z,67.00
2022-12-01T17:03:06.645Z,68.00
2022-12-01T17:05:35.658Z,70.30
2022-12-01T17:08:06.490Z,70.40
2022-12-01T17:10:35.071Z,70.50
2022-12-01T17:13:04.796Z,71.50
2022-12-01T17:15:36.797Z,71.70
2022-12-01T17:18:06.861Z,73.30
2022-12-01T17:20:35.316Z,74.20
2022-12-01T17:23:03.632Z,76.50
2022-12-01T17:25:32.084Z,77.30
2022-12-01T17:28:00.992Z,76.50
2022-12-01T17:30:29.501Z,78.10
2022-12-01T17:32:58.660Z,79.60
2022-12-01T17:35:28.492Z,81.90
2022-12-01T17:37:56.924Z,80.30
2022-12-01T17:40:25.315Z,78.80
2022-12-01T17:42:53.577Z,78.20
2022-12-01T17:45:21.939Z,77.50
2022-12-01T17:47:51.359Z,79.70
2022-12-01T17:50:19.901Z,77.00
2022-12-01T17:52:49.990Z,76.10
2022-12-01T17:55:19.556Z,78.40
2022-12-01T17:57:47.870Z,78.20
2022-12-01T18:00:17.793Z,78.70
2022-12-01T18:02:48.001Z,78.10
2022-12-01T18:05:19.485Z,79.70
2022-12-01T18:07:49.677Z,78.90
2022-12-01T18:10:19.287Z,79.30
2022-12-01T18:12:48.130Z,79.40
2022-12-01T18:15:17.551Z,81.30
2022-12-01T18:17:46.829Z,79.80
2022-12-01T18:20:17.377Z,79.80
2022-12-01T18:22:46.258Z,79.50
2022-12-01T18:25:16.184Z,79.00
2022-12-01T18:27:47.617Z,78.90
2022-12-01T18:30:17.513Z,78.80
2022-12-01T18:32:46.036Z,79.60
2022-12-01T18:35:15.184Z,78.90
2022-12-01T18:37:43.988Z,78.80
2022-12-01T18:40:15.685Z,79.00
2022-12-01T18:42:44.046Z,79.10
2022-12-01T18:45:17.886Z,78.70
2022-12-01T18:47:49.137Z,79.10
2022-12-01T18:50:18.668Z,79.70
2022-12-01T18:52:47.386Z,79.50
2022-12-01T18:55:17.071Z,80.10
2022-12-01T18:57:46.347Z,79.80
2022-12-01T19:00:16.992Z,80.00
2022-12-01T19:02:49.253Z,79.80
2022-12-01T19:05:18.308Z,79.00
2022-12-01T19:07:46.631Z,80.00
2022-12-01T19:10:16.703Z,80.20
2022-12-01T19:12:45.588Z,78.60
2022-12-01T19:15:14.263Z,78.80
2022-12-01T19:17:42.808Z,95.30
2022-12-01T19:27:45.495Z,82.40
2022-12-01T19:30:14.463Z,80.10
2022-12-01T19:32:44.375Z,75.40
2022-12-01T19:35:12.691Z,73.80
2022-12-01T19:37:41.051Z,75.00
2022-12-01T19:40:11.023Z,76.60
2022-12-01T19:42:41.859Z,77.50
2022-12-01T19:45:11.983Z,80.90
2022-12-01T19:50:11.035Z,80.00
2022-12-01T19:52:43.031Z,77.30
2022-12-01T19:55:11.793Z,76.60
2022-12-01T19:57:41.590Z,75.90
2022-12-01T20:00:12.857Z,80.50
2022-12-01T20:02:42.486Z,77.10
2022-12-01T20:05:11.075Z,77.50
2022-12-01T20:07:45.806Z,76.20
2022-12-01T20:10:14.455Z,75.20
2022-12-01T20:12:44.777Z,75.40
2022-12-01T20:15:13.512Z,75.10
2022-12-01T20:17:44.005Z,75.20
2022-12-01T20:20:17.855Z,74.50
2022-12-01T20:22:49.427Z,75.60
2022-12-01T20:25:19.261Z,74.50
2022-12-01T20:27:52.834Z,74.00
2022-12-01T20:30:23.840Z,73.50
2022-12-01T20:32:54.135Z,73.70
2022-12-01T20:35:23.087Z,74.20
2022-12-01T20:37:51.650Z,74.60
2022-12-01T20:40:20.202Z,74.60
2022-12-01T20:42:50.007Z,74.30
2022-12-01T20:45:19.257Z,74.30
2022-12-01T20:47:47.938Z,75.00
2022-12-01T20:50:16.788Z,75.30
2022-12-01T20:52:50.687Z,75.80
2022-12-01T20:55:24.675Z,75.40
2022-12-01T20:57:55.671Z,75.80
2022-12-01T21:00:27.841Z,76.00
2022-12-01T21:02:56.940Z,76.50
2022-12-01T21:05:25.508Z,76.20
2022-12-01T21:07:54.709Z,76.30
2022-12-01T21:10:23.355Z,76.20
2022-12-01T21:13:16.746Z,69.60
2022-12-01T21:15:52.447Z,68.70
2022-12-01T21:18:26.625Z,68.70
2022-12-01T21:21:03.461Z,68.80
2022-12-01T21:23:42.416Z,68.80
2022-12-01T21:26:14.927Z,71.50
2022-12-01T21:28:44.864Z,71.10
2022-12-01T21:31:16.294Z,70.40
2022-12-01T21:33:45.189Z,69.90
2022-12-01T21:36:19.465Z,69.60
2022-12-01T21:38:54.512Z,69.10
2022-12-01T21:41:27.364Z,69.40
2022-12-01T21:44:01.234Z,69.50
2022-12-01T21:46:30.780Z,69.30
2022-12-01T21:48:59.542Z,68.80
2022-12-01T21:51:30.824Z,68.20
2022-12-01T21:54:02.819Z,67.80
2022-12-01T21:56:32.647Z,67.70
2022-12-01T21:59:12.673Z,68.30
2022-12-01T22:01:42.233Z,68.60
2022-12-01T22:08:27.904Z,69.10
2022-12-01T22:11:04.796Z,69.10
2022-12-01T22:13:43.858Z,68.50
2022-12-01T22:16:17.811Z,68.50
2022-12-01T22:18:50.335Z,68.70
2022-12-01T22:21:43.137Z,68.50
2022-12-01T22:24:28.195Z,68.70
2022-12-01T22:27:30.915Z,68.40
2022-12-01T22:30:03.433Z,68.30
2022-12-01T22:32:40.022Z,68.10
2022-12-01T22:35:34.764Z,68.10
2022-12-01T22:38:21.902Z,68.00
2022-12-01T22:40:58.262Z,68.00
2022-12-01T22:43:43.342Z,67.60
2022-12-01T22:46:28.371Z,66.50
2022-12-01T22:48:59.626Z,64.30
2022-12-01T22:51:36.322Z,63.60
2022-12-01T22:54:34.084Z,63.40
2022-12-01T22:57:24.342Z,63.50
2022-12-01T22:59:55.097Z,63.50
2022-12-01T23:02:27.558Z,63.90
2022-12-01T23:05:00.396Z,64.20
2022-12-01T23:07:35.548Z,64.20
2022-12-01T23:10:15.059Z,64.10
2022-12-01T23:12:45.500Z,63.80
2022-12-01T23:15:27.563Z,63.20
2022-12-01T23:17:56.266Z,63.40
2022-12-01T23:20:32.979Z,62.90
2022-12-01T23:23:03.895Z,63.00
2022-12-01T23:25:32.850Z,63.70
2022-12-01T23:28:05.730Z,63.90
2022-12-01T23:45:15.553Z,65.00
2022-12-01T23:47:46.317Z,64.80
2022-12-01T23:50:22.626Z,65.50
2022-12-01T23:52:51.613Z,65.00
2022-12-01T23:55:23.813Z,65.50
2022-12-01T23:57:53.397Z,65.10
