createdAt,value
2018-10-03T00:18:40.696Z,10.94
2018-10-03T01:18:34.417Z,10.46
2018-10-03T01:24:06.877Z,10.01
2018-10-03T02:12:14.536Z,10.25
2018-10-03T02:23:41.114Z,10.47
2018-10-03T03:23:22.438Z,10.71
2018-10-03T03:25:50.680Z,10.79
2018-10-03T03:28:18.943Z,10.92
2018-10-03T03:30:47.239Z,11.24
2018-10-03T03:33:15.516Z,11.38
2018-10-03T03:35:43.828Z,11.43
2018-10-03T03:38:12.094Z,11.26
2018-10-03T03:40:40.345Z,11.06
2018-10-03T03:43:08.609Z,11.01
2018-10-03T03:45:36.869Z,11.06
2018-10-03T03:48:05.137Z,11.08
2018-10-03T03:50:33.373Z,11.13
2018-10-03T03:53:01.625Z,11.23
2018-10-03T03:55:29.901Z,11.29
2018-10-03T03:57:58.166Z,11.20
2018-10-03T04:00:26.474Z,11.21
2018-10-03T04:02:54.736Z,11.17
2018-10-03T04:05:23.049Z,11.09
2018-10-03T04:07:51.304Z,11.12
2018-10-03T04:10:19.546Z,11.13
2018-10-03T04:24:51.146Z,11.05
2018-10-03T04:27:19.446Z,11.14
2018-10-03T04:29:47.682Z,11.17
2018-10-03T04:32:15.940Z,11.17
2018-10-03T04:34:44.217Z,11.29
2018-10-03T04:37:12.474Z,11.29
2018-10-03T04:39:40.717Z,11.37
2018-10-03T04:42:08.994Z,11.46
2018-10-03T04:44:37.247Z,11.47
2018-10-03T04:47:05.544Z,11.47
2018-10-03T04:49:33.809Z,11.44
2018-10-03T04:52:02.050Z,11.50
2018-10-03T04:54:30.325Z,11.48
2018-10-03T04:56:58.577Z,11.44
2018-10-03T04:59:26.880Z,11.47
2018-10-03T05:01:55.131Z,11.41
2018-10-03T05:04:23.418Z,11.35
2018-10-03T05:06:51.700Z,11.40
2018-10-03T05:09:19.964Z,11.38
2018-10-03T05:11:48.237Z,11.37
2018-10-03T05:14:16.503Z,11.44
2018-10-03T05:16:44.797Z,11.46
2018-10-03T05:19:13.054Z,11.39
2018-10-03T05:21:41.309Z,11.32
2018-10-03T05:24:09.618Z,11.37
2018-10-03T05:26:37.900Z,11.35
2018-10-03T05:29:06.207Z,11.24
2018-10-03T05:31:34.555Z,11.16
2018-10-03T05:34:02.824Z,11.12
2018-10-03T05:36:31.090Z,11.22
2018-10-03T05:38:59.329Z,11.24
2018-10-03T05:41:27.593Z,11.00
2018-10-03T05:43:55.864Z,11.01
2018-10-03T05:46:24.105Z,10.97
2018-10-03T05:48:52.500Z,10.98
2018-10-03T05:51:20.690Z,11.01
2018-10-03T05:53:48.989Z,11.12
2018-10-03T05:56:17.258Z,11.18
2018-10-03T05:58:45.538Z,11.14
2018-10-03T06:01:13.817Z,11.17
2018-10-03T06:03:42.089Z,11.20
2018-10-03T06:06:10.467Z,11.32
2018-10-03T06:08:38.741Z,11.30
2018-10-03T06:11:07.028Z,11.34
2018-10-03T06:19:42.199Z,11.39
2018-10-03T07:23:20.871Z,11.59
2018-10-03T10:14:51.033Z,16.09
2018-10-03T10:17:19.301Z,16.43
2018-10-03T10:22:52.213Z,15.47
2018-10-03T10:25:20.622Z,16.24
2018-10-03T10:27:48.897Z,16.19
2018-10-03T10:30:17.222Z,16.23
2018-10-03T10:32:45.545Z,15.98
2018-10-03T10:35:13.764Z,16.20
2018-10-03T10:37:42.047Z,16.03
2018-10-03T10:40:10.361Z,15.43
2018-10-03T10:42:38.593Z,16.01
2018-10-03T10:45:07.172Z,16.31
2018-10-03T10:47:35.398Z,15.60
2018-10-03T10:50:03.677Z,16.42
2018-10-03T10:52:31.934Z,16.36
2018-10-03T10:55:00.194Z,16.01
2018-10-03T10:57:28.436Z,16.12
2018-10-03T10:59:56.699Z,16.42
2018-10-03T11:02:25.819Z,16.66
2018-10-03T11:04:54.050Z,17.06
2018-10-03T11:07:22.331Z,16.39
2018-10-03T11:09:50.609Z,16.90
2018-10-03T11:12:18.918Z,17.70
2018-10-03T11:23:53.152Z,17.05
2018-10-03T11:29:13.614Z,15.75
2018-10-03T11:31:41.861Z,16.62
2018-10-03T11:34:10.135Z,16.61
2018-10-03T11:36:38.367Z,16.97
2018-10-03T11:39:08.273Z,16.31
2018-10-03T11:41:36.612Z,16.30
2018-10-03T11:44:04.844Z,16.63
2018-10-03T11:46:33.081Z,17.20
2018-10-03T11:49:01.362Z,17.04
2018-10-03T11:51:29.657Z,17.12
2018-10-03T11:53:57.940Z,17.35
2018-10-03T11:56:26.258Z,17.49
2018-10-03T11:58:54.485Z,16.95
2018-10-03T12:01:22.737Z,16.61
2018-10-03T12:03:51.007Z,16.75
2018-10-03T12:06:19.293Z,17.05
2018-10-03T12:08:47.585Z,17.65
2018-10-03T12:11:15.905Z,17.17
2018-10-03T12:13:44.205Z,17.11
2018-10-03T13:28:27.217Z,15.10
2018-10-03T13:30:55.526Z,14.75
2018-10-03T13:33:23.801Z,14.68
2018-10-03T13:35:52.131Z,14.85
2018-10-03T13:38:20.345Z,16.15
2018-10-03T13:40:48.597Z,15.86
2018-10-03T13:43:16.857Z,15.23
2018-10-03T13:45:45.121Z,15.57
2018-10-03T13:48:13.358Z,16.03
2018-10-03T13:50:41.629Z,16.52
2018-10-03T13:53:09.878Z,15.43
2018-10-03T13:55:38.154Z,16.92
2018-10-03T13:58:06.495Z,17.21
2018-10-03T14:00:35.324Z,16.34
2018-10-03T14:03:03.571Z,16.38
2018-10-03T14:05:31.817Z,16.44
2018-10-03T14:08:00.093Z,17.38
2018-10-03T14:10:28.351Z,17.59
2018-10-03T14:13:00.417Z,17.73
2018-10-03T14:21:35.290Z,17.72
2018-10-03T15:27:58.873Z,13.26
2018-10-03T15:30:27.122Z,13.25
2018-10-03T15:32:55.377Z,13.47
2018-10-03T15:35:23.655Z,13.44
2018-10-03T15:37:51.990Z,13.71
2018-10-03T15:40:20.222Z,13.53
2018-10-03T15:42:48.467Z,13.11
2018-10-03T15:45:16.742Z,13.01
2018-10-03T15:47:44.992Z,13.13
2018-10-03T15:50:13.221Z,13.58
2018-10-03T15:52:41.458Z,13.89
2018-10-03T15:55:09.816Z,13.75
2018-10-03T15:57:37.997Z,13.41
2018-10-03T16:00:06.584Z,13.04
2018-10-03T16:02:34.844Z,13.00
2018-10-03T16:05:03.115Z,12.86
2018-10-03T16:07:31.361Z,12.79
2018-10-03T16:09:59.647Z,12.84
2018-10-03T16:12:27.944Z,12.85
2018-10-03T16:14:56.200Z,13.09
2018-10-03T16:17:24.441Z,12.92
2018-10-03T16:19:52.691Z,12.86
2018-10-03T16:22:20.938Z,12.87
2018-10-03T16:24:49.191Z,12.73
2018-10-03T16:27:17.497Z,12.52
2018-10-03T16:29:45.798Z,12.38
2018-10-03T16:32:14.096Z,12.37
2018-10-03T16:34:42.307Z,12.28
2018-10-03T16:37:10.542Z,12.28
2018-10-03T16:39:38.821Z,12.34
2018-10-03T16:42:07.125Z,12.29
2018-10-03T16:44:35.407Z,12.38
2018-10-03T16:47:03.676Z,12.35
2018-10-03T16:49:31.949Z,12.37
2018-10-03T16:52:00.205Z,12.37
2018-10-03T16:54:28.465Z,12.42
2018-10-03T16:56:56.787Z,12.39
2018-10-03T16:59:25.025Z,12.35
2018-10-03T17:01:53.293Z,12.41
2018-10-03T17:04:21.538Z,12.37
2018-10-03T17:06:49.857Z,12.31
2018-10-03T17:09:18.089Z,12.30
2018-10-03T17:11:46.346Z,12.33
2018-10-03T17:14:30.053Z,12.37
2018-10-03T17:16:58.350Z,12.42
2018-10-03T17:19:37.101Z,12.41
2018-10-03T17:22:05.508Z,12.42
2018-10-03T17:24:35.137Z,12.40
2018-10-03T17:29:55.701Z,12.42
2018-10-03T17:32:23.924Z,12.35
2018-10-03T17:34:52.161Z,12.36
2018-10-03T17:37:20.378Z,12.24
2018-10-03T17:39:48.625Z,12.38
2018-10-03T17:42:16.889Z,12.34
2018-10-03T17:44:45.175Z,12.29
2018-10-03T17:47:13.445Z,12.24
2018-10-03T17:49:41.726Z,12.27
2018-10-03T17:52:09.991Z,12.19
2018-10-03T17:54:38.277Z,12.22
2018-10-03T17:57:06.641Z,12.23
2018-10-03T17:59:34.920Z,12.30
2018-10-03T18:02:06.247Z,12.25
2018-10-03T18:04:34.562Z,12.15
2018-10-03T18:07:02.830Z,12.21
2018-10-03T18:09:31.078Z,12.27
2018-10-03T18:11:59.354Z,12.28
2018-10-03T18:14:40.772Z,12.16
2018-10-03T18:17:09.042Z,12.25
2018-10-03T18:22:30.332Z,12.07
2018-10-03T19:16:27.462Z,11.99
2018-10-03T19:18:55.677Z,11.97
2018-10-03T19:21:23.919Z,11.87
2018-10-03T19:26:46.218Z,11.97
2018-10-03T19:29:15.046Z,11.98
2018-10-03T19:31:43.337Z,11.95
2018-10-03T19:34:11.573Z,11.95
2018-10-03T19:36:39.829Z,11.97
2018-10-03T19:39:08.618Z,12.08
2018-10-03T19:41:37.135Z,12.06
2018-10-03T19:44:05.409Z,12.01
2018-10-03T19:46:33.690Z,11.93
2018-10-03T19:49:01.962Z,12.03
2018-10-03T19:51:30.289Z,11.96
2018-10-03T19:53:58.547Z,11.77
2018-10-03T19:56:26.817Z,11.95
2018-10-03T19:58:55.093Z,11.86
2018-10-03T20:01:23.345Z,11.82
2018-10-03T20:03:51.770Z,11.78
2018-10-03T20:06:19.998Z,11.79
2018-10-03T20:08:48.284Z,11.72
2018-10-03T20:11:16.553Z,11.76
2018-10-03T20:16:38.198Z,11.64
2018-10-03T20:19:06.749Z,11.63
2018-10-03T20:21:35.089Z,11.61
2018-10-03T20:24:04.153Z,11.56
2018-10-03T20:26:32.434Z,11.60
2018-10-03T20:29:00.651Z,11.48
2018-10-03T20:31:28.909Z,11.48
2018-10-03T20:33:57.156Z,11.51
2018-10-03T20:36:25.429Z,11.43
2018-10-03T20:38:53.677Z,11.51
2018-10-03T20:41:21.914Z,11.52
2018-10-03T20:43:50.161Z,11.38
2018-10-03T20:46:18.467Z,11.36
2018-10-03T20:48:47.621Z,11.32
2018-10-03T20:51:15.934Z,11.34
2018-10-03T20:53:44.179Z,11.36
2018-10-03T20:56:12.450Z,11.46
2018-10-03T20:58:40.709Z,11.44
2018-10-03T21:01:08.963Z,11.38
2018-10-03T21:03:37.238Z,11.36
2018-10-03T21:06:05.487Z,11.40
2018-10-03T21:08:33.746Z,11.39
2018-10-03T21:11:02.015Z,11.34
2018-10-03T21:13:30.290Z,11.30
2018-10-03T21:15:58.549Z,11.37
2018-10-03T21:18:26.790Z,11.44
2018-10-03T21:21:13.600Z,11.38
2018-10-03T21:23:53.832Z,11.41
2018-10-03T21:26:22.149Z,11.50
2018-10-03T21:28:50.462Z,11.55
2018-10-03T21:31:18.727Z,11.56
2018-10-03T21:33:47.016Z,11.48
2018-10-03T21:36:15.437Z,11.53
2018-10-03T21:38:43.733Z,11.54
2018-10-03T21:41:11.993Z,11.31
2018-10-03T21:43:40.262Z,11.32
2018-10-03T21:46:08.528Z,11.31
2018-10-03T21:48:36.780Z,11.28
2018-10-03T21:51:05.053Z,11.16
2018-10-03T21:53:33.333Z,11.20
2018-10-03T21:56:01.609Z,11.06
2018-10-03T21:58:29.934Z,11.21
2018-10-03T22:00:58.190Z,11.35
2018-10-03T22:03:26.443Z,11.22
2018-10-03T22:05:54.708Z,11.20
2018-10-03T22:08:22.957Z,11.16
2018-10-03T22:10:51.219Z,11.07
2018-10-03T22:25:09.865Z,11.27
