createdAt,value
2017-09-05T00:00:49.524Z,66.39
2017-09-05T00:05:51.929Z,66.16
2017-09-05T00:16:34.876Z,66.52
2017-09-05T00:21:37.205Z,66.28
2017-09-05T00:26:39.494Z,66.49
2017-09-05T00:31:41.847Z,66.67
2017-09-05T00:36:44.099Z,66.88
2017-09-05T00:41:46.367Z,67.37
2017-09-05T00:46:48.570Z,67.31
2017-09-05T00:51:50.696Z,67.40
2017-09-05T00:56:52.757Z,67.10
2017-09-05T01:01:54.761Z,67.24
2017-09-05T01:06:56.792Z,67.26
2017-09-05T01:11:58.758Z,67.42
2017-09-05T01:17:00.723Z,67.32
2017-09-05T01:22:02.763Z,67.78
2017-09-05T01:27:04.688Z,67.82
2017-09-05T01:32:06.630Z,68.05
2017-09-05T01:37:08.612Z,68.00
2017-09-05T01:42:10.561Z,67.92
2017-09-05T01:47:12.531Z,68.04
2017-09-05T01:52:14.440Z,68.27
2017-09-05T01:57:16.368Z,68.22
2017-09-05T02:02:18.331Z,68.17
2017-09-05T02:07:20.300Z,68.37
2017-09-05T02:12:22.304Z,68.83
2017-09-05T02:17:24.241Z,69.10
2017-09-05T02:22:26.221Z,69.05
2017-09-05T02:27:28.190Z,69.32
2017-09-05T02:32:30.151Z,69.45
2017-09-05T02:37:32.074Z,69.69
2017-09-05T02:42:33.995Z,70.28
2017-09-05T02:47:39.033Z,70.53
2017-09-05T02:52:43.954Z,70.45
2017-09-05T02:57:50.235Z,70.89
2017-09-05T03:02:56.606Z,70.28
2017-09-05T03:08:05.067Z,69.95
2017-09-05T03:13:10.396Z,69.95
2017-09-05T03:18:15.507Z,69.88
2017-09-05T03:23:22.474Z,69.71
2017-09-05T03:28:32.338Z,69.49
2017-09-05T03:33:38.475Z,69.62
2017-09-05T03:38:45.895Z,70.11
2017-09-05T03:43:53.875Z,70.16
2017-09-05T03:48:59.919Z,69.71
2017-09-05T03:54:03.258Z,69.69
2017-09-05T03:59:12.210Z,69.88
2017-09-05T04:04:20.102Z,70.01
2017-09-05T04:09:26.238Z,70.25
2017-09-05T04:14:30.961Z,70.51
2017-09-05T04:19:36.257Z,70.16
2017-09-05T04:24:38.204Z,70.08
2017-09-05T04:29:40.169Z,70.10
2017-09-05T04:34:43.423Z,69.76
2017-09-05T04:39:51.577Z,69.55
2017-09-05T04:44:57.591Z,69.67
2017-09-05T04:50:01.310Z,69.75
2017-09-05T04:55:07.642Z,69.75
2017-09-05T05:00:12.541Z,69.58
2017-09-05T05:05:20.240Z,69.20
2017-09-05T05:10:24.077Z,68.88
2017-09-05T05:15:27.469Z,69.21
2017-09-05T05:20:29.441Z,69.73
2017-09-05T05:25:36.542Z,70.29
2017-09-05T05:30:40.936Z,69.88
2017-09-05T05:35:47.779Z,69.22
2017-09-05T05:40:50.195Z,69.48
2017-09-05T05:45:52.669Z,69.11
2017-09-05T05:50:56.289Z,68.63
2017-09-05T05:56:00.823Z,68.01
2017-09-05T06:01:04.681Z,67.53
2017-09-05T06:06:13.307Z,67.50
2017-09-05T06:11:16.276Z,67.17
2017-09-05T06:16:22.208Z,67.08
2017-09-05T06:21:25.395Z,66.80
2017-09-05T06:26:27.544Z,66.52
2017-09-05T06:31:29.533Z,66.13
2017-09-05T06:36:31.692Z,65.26
2017-09-05T06:41:33.795Z,64.62
2017-09-05T06:46:36.119Z,63.91
2017-09-05T06:51:40.832Z,63.80
2017-09-05T06:56:48.851Z,63.82
2017-09-05T07:01:53.290Z,63.85
2017-09-05T07:06:55.379Z,63.55
2017-09-05T07:11:57.343Z,63.69
2017-09-05T07:16:59.967Z,63.34
2017-09-05T07:22:02.222Z,62.96
2017-09-05T07:27:11.547Z,62.29
2017-09-05T07:32:15.247Z,61.75
2017-09-05T07:37:17.700Z,60.29
2017-09-05T07:42:22.427Z,59.61
2017-09-05T07:47:24.579Z,58.42
2017-09-05T07:52:27.537Z,57.35
2017-09-05T07:57:29.551Z,57.21
2017-09-05T08:02:31.601Z,55.95
2017-09-05T08:07:35.087Z,54.17
2017-09-05T08:12:40.353Z,53.72
2017-09-05T08:17:44.178Z,53.75
2017-09-05T08:22:50.784Z,53.80
2017-09-05T08:27:54.433Z,54.17
2017-09-05T08:32:59.406Z,54.10
2017-09-05T08:38:05.135Z,53.83
2017-09-05T08:43:13.498Z,52.72
2017-09-05T08:48:20.652Z,51.95
2017-09-05T08:53:26.422Z,51.51
2017-09-05T08:58:32.942Z,51.28
2017-09-05T09:03:41.902Z,50.72
2017-09-05T09:08:47.856Z,50.08
2017-09-05T09:13:52.162Z,49.15
2017-09-05T09:18:55.657Z,48.58
2017-09-05T09:24:02.932Z,48.07
2017-09-05T09:29:16.452Z,48.49
2017-09-05T09:34:21.128Z,48.70
2017-09-05T09:39:25.325Z,48.95
2017-09-05T09:44:32.203Z,49.04
2017-09-05T09:49:36.585Z,49.13
2017-09-05T09:54:40.959Z,49.37
2017-09-05T09:59:45.510Z,49.25
2017-09-05T10:04:50.747Z,49.52
2017-09-05T10:09:55.845Z,49.56
2017-09-05T10:15:00.160Z,49.74
2017-09-05T10:20:07.374Z,49.02
2017-09-05T10:25:13.363Z,48.48
2017-09-05T10:30:21.684Z,47.96
2017-09-05T10:35:25.361Z,47.44
2017-09-05T10:40:29.333Z,46.87
2017-09-05T10:45:33.351Z,47.51
2017-09-05T10:50:37.130Z,47.99
2017-09-05T10:55:41.156Z,49.38
2017-09-05T11:00:48.183Z,49.63
2017-09-05T11:05:53.567Z,49.35
2017-09-05T11:10:57.873Z,48.92
2017-09-05T11:16:02.088Z,48.41
2017-09-05T11:21:08.143Z,49.17
2017-09-05T11:26:13.603Z,48.68
2017-09-05T11:31:18.841Z,48.93
2017-09-05T11:36:26.699Z,48.53
2017-09-05T11:41:34.345Z,48.85
2017-09-05T11:46:38.478Z,49.92
2017-09-05T11:51:44.507Z,51.08
2017-09-05T11:56:52.169Z,50.73
2017-09-05T12:01:57.977Z,50.36
2017-09-05T12:07:06.374Z,49.68
2017-09-05T12:12:12.474Z,48.62
2017-09-05T12:17:20.649Z,48.00
2017-09-05T12:22:26.663Z,47.77
2017-09-05T12:27:34.803Z,46.90
2017-09-05T12:32:41.006Z,45.71
2017-09-05T12:37:45.007Z,45.17
2017-09-05T12:42:48.467Z,45.02
2017-09-05T12:47:54.781Z,46.06
2017-09-05T12:52:58.113Z,45.47
2017-09-05T12:58:04.162Z,45.59
2017-09-05T13:03:10.907Z,45.64
2017-09-05T13:08:17.541Z,46.19
2017-09-05T13:13:24.032Z,45.52
2017-09-05T13:18:27.677Z,44.70
2017-09-05T13:23:30.614Z,44.68
2017-09-05T13:28:39.264Z,44.72
2017-09-05T13:33:42.976Z,44.52
2017-09-05T13:38:50.774Z,43.77
2017-09-05T13:43:54.177Z,42.85
2017-09-05T13:49:00.471Z,42.81
2017-09-05T13:54:03.899Z,42.65
2017-09-05T13:59:09.800Z,43.31
2017-09-05T14:04:12.246Z,43.17
2017-09-05T14:09:14.600Z,42.41
2017-09-05T14:14:19.276Z,42.44
2017-09-05T14:19:26.363Z,43.06
2017-09-05T14:24:28.617Z,44.17
2017-09-05T14:29:31.625Z,45.79
2017-09-05T14:34:35.490Z,46.43
2017-09-05T14:39:37.861Z,46.54
2017-09-05T14:44:40.166Z,46.58
2017-09-05T14:49:43.164Z,46.63
2017-09-05T14:54:45.324Z,46.36
2017-09-05T14:59:47.685Z,46.52
2017-09-05T15:04:49.811Z,46.52
2017-09-05T15:09:54.684Z,47.38
2017-09-05T15:15:03.961Z,48.63
2017-09-05T15:20:09.150Z,53.74
2017-09-05T15:25:17.204Z,55.95
2017-09-05T15:30:22.896Z,56.14
2017-09-05T15:35:25.630Z,56.03
2017-09-05T15:40:28.327Z,56.08
2017-09-05T15:45:30.576Z,56.80
2017-09-05T15:50:32.772Z,56.68
2017-09-05T15:55:35.193Z,56.41
2017-09-05T16:00:37.991Z,55.80
2017-09-05T16:05:42.779Z,56.20
2017-09-05T16:10:45.222Z,56.40
2017-09-05T16:15:49.379Z,56.71
2017-09-05T16:20:56.542Z,56.88
2017-09-05T16:25:59.879Z,57.15
2017-09-05T16:31:02.114Z,57.47
2017-09-05T16:36:04.289Z,57.35
2017-09-05T16:41:07.112Z,57.45
2017-09-05T16:46:09.871Z,57.69
2017-09-05T16:51:12.274Z,57.41
2017-09-05T16:56:14.981Z,57.36
2017-09-05T17:01:18.287Z,57.79
2017-09-05T17:06:20.677Z,58.19
2017-09-05T17:11:23.259Z,58.59
2017-09-05T17:16:25.410Z,58.91
2017-09-05T17:21:28.883Z,59.73
2017-09-05T17:26:31.479Z,59.73
2017-09-05T17:31:33.861Z,59.75
2017-09-05T17:36:36.038Z,59.98
2017-09-05T17:41:38.310Z,60.56
2017-09-05T17:46:40.679Z,60.76
2017-09-05T17:51:43.082Z,61.20
2017-09-05T17:56:45.563Z,61.36
2017-09-05T18:01:53.741Z,61.54
2017-09-05T18:06:56.004Z,61.84
2017-09-05T18:11:59.942Z,62.07
2017-09-05T18:17:03.000Z,62.13
2017-09-05T18:22:05.275Z,61.80
2017-09-05T18:27:08.378Z,61.71
2017-09-05T18:32:13.479Z,62.22
2017-09-05T18:37:23.118Z,62.61
2017-09-05T18:42:32.088Z,63.10
2017-09-05T18:47:38.618Z,63.13
2017-09-05T18:52:42.054Z,63.32
2017-09-05T18:57:45.345Z,63.50
2017-09-05T19:02:50.001Z,63.62
2017-09-05T19:07:57.060Z,63.46
2017-09-05T19:13:05.697Z,63.53
2017-09-05T19:18:13.805Z,63.55
2017-09-05T19:23:16.019Z,63.50
2017-09-05T19:28:22.250Z,63.08
2017-09-05T19:33:25.404Z,62.85
2017-09-05T19:38:32.158Z,62.72
2017-09-05T19:43:38.272Z,62.58
2017-09-05T19:48:40.534Z,62.68
2017-09-05T19:53:42.860Z,62.78
2017-09-05T19:58:45.182Z,63.05
2017-09-05T20:03:47.140Z,63.22
2017-09-05T20:08:49.062Z,63.33
2017-09-05T20:13:51.386Z,63.34
2017-09-05T20:18:53.778Z,63.29
2017-09-05T20:23:55.720Z,63.40
2017-09-05T20:28:58.149Z,63.71
2017-09-05T20:34:00.067Z,63.77
2017-09-05T20:39:02.032Z,63.88
2017-09-05T20:44:04.030Z,63.96
2017-09-05T20:49:06.044Z,64.08
2017-09-05T20:54:08.011Z,64.22
2017-09-05T20:59:10.800Z,65.23
2017-09-05T21:04:12.775Z,66.11
2017-09-05T21:09:14.740Z,67.26
2017-09-05T21:14:16.677Z,67.81
2017-09-05T21:19:18.624Z,68.74
2017-09-05T21:24:20.589Z,69.46
2017-09-05T21:29:22.591Z,70.40
2017-09-05T21:34:24.964Z,70.96
2017-09-05T21:39:27.060Z,72.08
2017-09-05T21:44:29.096Z,71.66
2017-09-05T21:49:31.115Z,71.17
2017-09-05T21:54:33.270Z,70.54
2017-09-05T21:59:35.266Z,70.25
2017-09-05T22:04:37.620Z,70.15
2017-09-05T22:09:39.687Z,69.34
2017-09-05T22:14:47.799Z,69.07
2017-09-05T22:19:55.862Z,69.16
2017-09-05T22:25:03.767Z,69.12
2017-09-05T22:30:07.020Z,68.74
2017-09-05T22:35:09.124Z,68.71
2017-09-05T22:40:11.149Z,68.61
2017-09-05T22:45:13.089Z,68.43
2017-09-05T22:50:15.019Z,68.19
2017-09-05T22:55:16.944Z,68.23
2017-09-05T23:00:19.252Z,68.23
2017-09-05T23:05:21.157Z,68.09
2017-09-05T23:10:23.715Z,67.71
2017-09-05T23:15:25.977Z,67.46
2017-09-05T23:20:27.975Z,67.19
2017-09-05T23:25:29.903Z,67.22
2017-09-05T23:30:32.008Z,67.12
2017-09-05T23:35:34.815Z,67.10
2017-09-05T23:40:36.848Z,67.14
2017-09-05T23:45:38.789Z,67.27
2017-09-05T23:50:40.746Z,67.33
2017-09-05T23:55:44.191Z,67.45
