createdAt,value
2022-12-01T00:01:22.133Z,65.00
2022-12-01T00:03:49.825Z,65.60
2022-12-01T00:06:19.946Z,66.00
2022-12-01T00:09:04.702Z,66.30
2022-12-01T00:11:32.809Z,65.60
2022-12-01T00:14:01.665Z,66.20
2022-12-01T00:16:29.356Z,66.10
2022-12-01T00:18:57.758Z,65.80
2022-12-01T00:21:26.412Z,65.40
2022-12-01T00:23:56.579Z,65.20
2022-12-01T00:26:25.119Z,65.30
2022-12-01T00:28:56.022Z,65.30
2022-12-01T00:31:23.437Z,65.30
2022-12-01T00:33:51.499Z,65.70
2022-12-01T00:36:19.234Z,66.20
2022-12-01T00:38:47.106Z,65.60
2022-12-01T00:41:14.628Z,65.70
2022-12-01T00:43:42.580Z,65.10
2022-12-01T00:46:10.050Z,64.80
2022-12-01T00:48:37.719Z,64.50
2022-12-01T00:51:05.410Z,64.10
2022-12-01T00:53:33.580Z,63.60
2022-12-01T00:56:00.935Z,63.30
2022-12-01T00:58:28.898Z,63.10
2022-12-01T01:01:01.468Z,63.70
2022-12-01T01:03:30.395Z,63.90
2022-12-01T01:06:08.157Z,64.70
2022-12-01T01:08:36.003Z,64.80
2022-12-01T01:11:04.544Z,65.30
2022-12-01T01:13:32.512Z,65.20
2022-12-01T01:16:01.831Z,65.30
2022-12-01T01:18:29.721Z,65.20
2022-12-01T01:21:06.018Z,64.60
2022-12-01T01:23:34.880Z,65.10
2022-12-01T01:26:12.578Z,65.40
2022-12-01T01:28:41.966Z,65.90
2022-12-01T01:31:11.526Z,66.10
2022-12-01T01:33:39.493Z,66.50
2022-12-01T01:36:07.169Z,66.70
2022-12-01T01:38:35.894Z,66.90
2022-12-01T01:41:04.754Z,67.20
2022-12-01T01:43:54.223Z,67.60
2022-12-01T01:46:28.982Z,67.50
2022-12-01T01:49:00.500Z,67.70
2022-12-01T01:51:55.564Z,67.50
2022-12-01T01:54:31.784Z,67.80
2022-12-01T01:57:02.452Z,68.00
2022-12-01T01:59:47.679Z,68.20
2022-12-01T02:02:15.519Z,68.70
2022-12-01T02:04:47.706Z,67.90
2022-12-01T02:07:18.775Z,67.60
2022-12-01T02:09:46.561Z,67.50
2022-12-01T02:12:44.008Z,67.40
2022-12-01T02:15:30.950Z,67.30
2022-12-01T02:18:01.050Z,68.00
2022-12-01T02:20:50.656Z,68.40
2022-12-01T02:23:31.825Z,68.70
2022-12-01T02:26:16.194Z,68.90
2022-12-01T02:28:56.566Z,69.40
2022-12-01T02:31:31.429Z,68.90
2022-12-01T02:34:12.899Z,69.10
2022-12-01T02:36:52.809Z,69.00
2022-12-01T02:39:32.736Z,68.30
2022-12-01T02:42:39.714Z,68.30
2022-12-01T02:45:13.893Z,68.20
2022-12-01T02:47:45.062Z,67.90
2022-12-01T02:50:13.636Z,68.50
2022-12-01T02:52:42.964Z,68.40
2022-12-01T02:55:10.547Z,67.90
2022-12-01T02:57:38.211Z,67.20
2022-12-01T03:00:06.961Z,66.80
2022-12-01T03:02:49.637Z,65.90
2022-12-01T03:05:26.876Z,65.00
2022-12-01T03:08:14.138Z,64.80
2022-12-01T03:10:56.955Z,64.90
2022-12-01T03:13:56.359Z,63.80
2022-12-01T03:16:41.407Z,64.10
2022-12-01T03:19:18.821Z,64.60
2022-12-01T03:22:20.365Z,64.50
2022-12-01T03:24:49.603Z,65.10
2022-12-01T03:27:22.578Z,64.90
2022-12-01T03:29:55.098Z,64.60
2022-12-01T03:32:29.495Z,63.80
2022-12-01T03:35:04.995Z,63.20
2022-12-01T03:37:38.070Z,63.40
2022-12-01T03:40:08.912Z,63.50
2022-12-01T03:42:45.092Z,64.10
2022-12-01T03:45:17.916Z,64.80
2022-12-01T03:47:46.152Z,65.00
2022-12-01T03:50:14.757Z,64.40
2022-12-01T03:52:59.992Z,63.70
2022-12-01T03:55:30.649Z,63.20
2022-12-01T03:58:06.377Z,63.30
2022-12-01T04:00:35.907Z,63.10
2022-12-01T04:03:04.581Z,62.70
2022-12-01T04:05:34.747Z,62.20
2022-12-01T04:08:02.498Z,61.50
2022-12-01T04:10:30.430Z,61.80
2022-12-01T04:12:59.825Z,62.20
2022-12-01T04:15:28.582Z,62.40
2022-12-01T04:17:55.910Z,62.70
2022-12-01T04:20:23.890Z,62.20
2022-12-01T04:22:51.562Z,62.00
2022-12-01T04:25:19.280Z,62.60
2022-12-01T04:27:46.931Z,62.70
2022-12-01T04:30:15.114Z,62.80
2022-12-01T04:32:44.058Z,62.60
2022-12-01T04:35:12.930Z,62.60
2022-12-01T04:37:40.433Z,62.80
2022-12-01T04:40:08.972Z,63.50
2022-12-01T04:42:36.551Z,62.70
2022-12-01T04:45:04.739Z,62.60
2022-12-01T04:47:32.161Z,61.60
2022-12-01T04:50:00.593Z,62.70
2022-12-01T04:52:33.616Z,63.20
2022-12-01T04:55:03.915Z,61.80
2022-12-01T04:57:31.164Z,61.40
2022-12-01T04:59:58.825Z,60.10
2022-12-01T05:02:26.328Z,59.50
2022-12-01T05:04:54.167Z,58.90
2022-12-01T05:07:21.501Z,58.30
2022-12-01T05:09:49.376Z,57.60
2022-12-01T05:12:17.583Z,57.60
2022-12-01T05:14:46.372Z,57.40
2022-12-01T05:17:13.802Z,56.90
2022-12-01T05:19:55.565Z,56.60
2022-12-01T05:22:56.787Z,56.30
2022-12-01T05:25:11.195Z,55.40
2022-12-01T05:27:38.625Z,56.20
2022-12-01T05:30:06.835Z,55.70
2022-12-01T05:32:34.297Z,55.00
2022-12-01T05:35:02.357Z,55.20
2022-12-01T05:37:33.584Z,55.10
2022-12-01T05:40:02.324Z,55.90
2022-12-01T05:42:29.798Z,56.90
2022-12-01T05:44:57.462Z,59.10
2022-12-01T05:47:25.107Z,65.70
2022-12-01T05:49:52.757Z,70.20
2022-12-01T05:52:20.279Z,72.70
2022-12-01T05:54:47.979Z,74.70
2022-12-01T05:57:15.243Z,76.50
2022-12-01T05:59:42.950Z,77.40
2022-12-01T06:02:10.548Z,78.00
2022-12-01T06:04:38.319Z,78.70
2022-12-01T06:07:05.770Z,78.50
2022-12-01T06:09:33.719Z,79.10
2022-12-01T06:12:01.046Z,79.50
2022-12-01T06:14:28.537Z,79.80
2022-12-01T06:16:56.001Z,80.00
2022-12-01T06:19:23.976Z,80.10
2022-12-01T06:21:51.524Z,80.30
2022-12-01T06:24:19.739Z,80.50
2022-12-01T06:26:47.121Z,80.40
2022-12-01T06:29:14.992Z,80.40
2022-12-01T06:31:42.774Z,80.60
2022-12-01T06:34:11.022Z,80.80
2022-12-01T06:36:38.638Z,80.90
2022-12-01T06:39:10.371Z,81.00
2022-12-01T06:41:38.863Z,81.10
2022-12-01T06:44:06.742Z,81.50
2022-12-01T06:46:34.378Z,81.30
2022-12-01T06:49:02.529Z,81.30
2022-12-01T06:51:31.567Z,81.20
2022-12-01T06:54:05.048Z,81.30
2022-12-01T06:56:33.159Z,81.20
2022-12-01T06:59:01.270Z,81.10
2022-12-01T07:01:28.886Z,80.90
2022-12-01T07:03:56.807Z,81.30
2022-12-01T07:06:24.377Z,81.30
2022-12-01T07:08:53.323Z,81.40
2022-12-01T07:11:20.665Z,81.40
2022-12-01T07:13:50.614Z,81.20
2022-12-01T07:16:18.729Z,81.30
2022-12-01T07:18:46.417Z,81.20
2022-12-01T07:21:15.302Z,81.30
2022-12-01T07:23:43.449Z,81.40
2022-12-01T07:26:13.465Z,81.40
2022-12-01T07:28:41.623Z,81.60
2022-12-01T07:31:14.722Z,81.20
2022-12-01T07:33:42.938Z,81.20
2022-12-01T07:36:12.052Z,81.00
2022-12-01T07:38:39.918Z,80.90
2022-12-01T07:41:21.277Z,80.80
2022-12-01T07:43:51.233Z,80.30
2022-12-01T07:46:25.189Z,80.50
2022-12-01T07:48:54.349Z,80.20
2022-12-01T07:51:24.157Z,80.40
2022-12-01T07:53:52.727Z,80.10
2022-12-01T07:56:21.576Z,80.10
2022-12-01T07:58:49.423Z,80.50
2022-12-01T08:01:19.697Z,80.30
2022-12-01T08:03:52.037Z,80.30
2022-12-01T08:06:20.235Z,80.20
2022-12-01T08:08:48.654Z,79.90
2022-12-01T08:11:21.482Z,79.70
2022-12-01T08:13:50.622Z,79.40
2022-12-01T08:16:20.445Z,79.30
2022-12-01T08:18:48.608Z,79.30
2022-12-01T08:21:18.444Z,78.90
2022-12-01T08:23:46.816Z,79.00
2022-12-01T08:26:17.173Z,79.00
2022-12-01T08:28:45.947Z,79.30
2022-12-01T08:31:16.864Z,79.10
2022-12-01T08:33:44.906Z,79.20
2022-12-01T08:36:12.502Z,79.60
2022-12-01T08:38:42.857Z,78.90
2022-12-01T08:41:10.400Z,79.10
2022-12-01T08:43:58.003Z,78.80
2022-12-01T08:46:33.199Z,79.00
2022-12-01T08:49:02.123Z,78.80
2022-12-01T08:51:29.729Z,78.90
2022-12-01T08:53:59.036Z,79.00
2022-12-01T08:56:30.091Z,78.60
2022-12-01T08:58:58.345Z,79.10
2022-12-01T09:01:26.681Z,78.90
2022-12-01T09:04:06.138Z,78.70
2022-12-01T09:06:39.669Z,79.00
2022-12-01T09:09:09.721Z,79.30
2022-12-01T09:11:37.640Z,79.00
2022-12-01T09:14:05.353Z,79.60
2022-12-01T09:16:32.957Z,77.90
2022-12-01T09:19:00.879Z,76.10
2022-12-01T09:21:32.909Z,73.50
2022-12-01T09:24:01.801Z,71.70
2022-12-01T09:26:29.815Z,70.10
2022-12-01T09:29:02.777Z,69.20
2022-12-01T09:31:30.946Z,67.70
2022-12-01T09:34:04.696Z,66.70
2022-12-01T09:36:34.213Z,64.80
2022-12-01T09:39:03.163Z,64.30
2022-12-01T09:41:32.998Z,63.50
2022-12-01T09:44:15.460Z,63.20
2022-12-01T09:47:03.762Z,61.20
2022-12-01T09:49:43.238Z,61.40
2022-12-01T09:52:14.076Z,61.30
2022-12-01T09:54:42.017Z,60.60
2022-12-01T09:57:32.385Z,60.40
2022-12-01T10:00:05.142Z,60.00
2022-12-01T10:03:01.843Z,60.40
2022-12-01T10:05:34.692Z,60.90
2022-12-01T10:08:05.904Z,60.30
2022-12-01T10:10:35.786Z,60.60
2022-12-01T10:13:08.628Z,60.10
2022-12-01T10:16:04.283Z,59.30
2022-12-01T10:18:34.650Z,58.90
2022-12-01T10:21:16.543Z,58.60
2022-12-01T10:24:04.199Z,60.00
2022-12-01T10:26:44.478Z,59.20
2022-12-01T10:29:25.889Z,59.80
2022-12-01T10:31:54.864Z,59.40
2022-12-01T10:34:29.518Z,59.00
2022-12-01T10:36:58.088Z,58.50
2022-12-01T10:39:38.829Z,58.90
2022-12-01T10:42:12.140Z,58.60
2022-12-01T10:44:40.555Z,59.00
2022-12-01T10:47:24.023Z,58.70
2022-12-01T10:49:52.569Z,58.40
2022-12-01T10:52:38.678Z,58.20
2022-12-01T10:55:23.221Z,58.50
2022-12-01T10:57:52.653Z,57.90
2022-12-01T11:00:58.083Z,59.00
2022-12-01T11:03:22.736Z,59.50
2022-12-01T11:05:58.362Z,59.30
2022-12-01T11:08:35.167Z,58.90
2022-12-01T11:11:02.952Z,58.40
2022-12-01T11:13:35.481Z,58.20
2022-12-01T11:16:06.282Z,58.20
2022-12-01T11:18:38.820Z,59.10
2022-12-01T11:21:27.208Z,58.80
2022-12-01T11:23:56.704Z,58.70
2022-12-01T11:26:28.676Z,58.00
2022-12-01T11:29:03.327Z,57.40
2022-12-01T11:31:49.018Z,58.00
2022-12-01T11:34:34.417Z,57.60
2022-12-01T11:37:09.481Z,57.40
2022-12-01T11:39:40.221Z,57.60
2022-12-01T11:42:29.062Z,57.40
2022-12-01T11:45:24.999Z,56.80
2022-12-01T11:48:05.524Z,57.00
2022-12-01T11:50:38.473Z,56.70
2022-12-01T11:53:29.980Z,56.20
2022-12-01T11:56:16.102Z,56.20
2022-12-01T11:58:45.602Z,56.30
2022-12-01T12:01:39.559Z,56.20
2022-12-01T12:04:23.695Z,55.80
2022-12-01T12:06:58.305Z,56.00
2022-12-01T12:09:32.037Z,56.50
2022-12-01T12:12:27.433Z,55.80
2022-12-01T12:15:06.213Z,55.70
2022-12-01T12:17:47.858Z,55.20
2022-12-01T12:20:29.442Z,55.20
2022-12-01T12:23:03.603Z,55.60
2022-12-01T12:25:57.958Z,55.40
2022-12-01T12:28:53.819Z,55.90
2022-12-01T12:31:33.777Z,55.70
2022-12-01T12:34:22.978Z,56.00
2022-12-01T12:37:05.458Z,56.30
2022-12-01T12:40:00.969Z,56.90
2022-12-01T12:42:52.221Z,56.20
2022-12-01T12:45:52.568Z,55.70
2022-12-01T12:48:50.850Z,55.00
2022-12-01T12:51:36.556Z,55.20
2022-12-01T12:54:24.120Z,54.80
2022-12-01T12:57:06.004Z,53.90
2022-12-01T12:59:39.575Z,54.00
2022-12-01T13:02:33.552Z,54.00
2022-12-01T13:05:21.232Z,54.20
2022-12-01T13:08:06.569Z,58.10
2022-12-01T13:10:47.253Z,58.90
2022-12-01T13:13:31.795Z,57.70
2022-12-01T13:16:02.885Z,56.80
2022-12-01T13:18:39.384Z,57.30
2022-12-01T13:21:09.498Z,56.50
2022-12-01T13:23:39.408Z,56.50
2022-12-01T13:26:09.538Z,56.40
2022-12-01T13:28:57.964Z,56.00
2022-12-01T13:31:25.726Z,55.30
2022-12-01T13:34:02.901Z,55.70
2022-12-01T13:36:46.622Z,55.70
2022-12-01T13:39:21.585Z,55.40
2022-12-01T13:41:59.374Z,54.90
2022-12-01T13:44:42.250Z,55.00
2022-12-01T13:47:12.803Z,56.10
2022-12-01T13:49:45.632Z,55.70
2022-12-01T13:52:16.416Z,55.40
2022-12-01T13:55:02.655Z,55.30
2022-12-01T13:57:33.127Z,54.40
2022-12-01T14:00:00.595Z,54.70
2022-12-01T14:02:31.549Z,55.20
2022-12-01T14:05:23.484Z,55.10
2022-12-01T14:07:52.425Z,54.30
2022-12-01T14:10:30.394Z,54.10
2022-12-01T14:13:05.059Z,54.20
2022-12-01T14:15:43.014Z,54.50
2022-12-01T14:18:38.077Z,54.40
2022-12-01T14:21:10.658Z,54.80
2022-12-01T14:23:58.678Z,54.70
2022-12-01T14:26:31.813Z,54.30
2022-12-01T14:29:02.639Z,54.40
2022-12-01T14:31:36.614Z,54.70
2022-12-01T14:34:35.740Z,54.90
2022-12-01T14:37:14.052Z,54.70
2022-12-01T14:39:57.901Z,54.90
2022-12-01T14:42:56.641Z,55.00
2022-12-01T14:45:55.759Z,55.30
2022-12-01T14:48:41.038Z,56.10
2022-12-01T14:51:26.591Z,56.10
2022-12-01T14:53:57.655Z,55.40
2022-12-01T14:56:26.330Z,54.80
2022-12-01T14:58:57.020Z,55.20
2022-12-01T15:01:31.164Z,56.10
2022-12-01T15:04:01.046Z,56.60
2022-12-01T15:06:30.928Z,56.00
2022-12-01T15:12:05.068Z,56.80
2022-12-01T15:14:38.346Z,56.90
2022-12-01T15:17:09.199Z,57.20
2022-12-01T15:19:40.249Z,57.10
2022-12-01T15:22:15.651Z,57.40
2022-12-01T15:24:44.388Z,57.20
2022-12-01T15:27:27.806Z,57.40
2022-12-01T15:29:56.456Z,57.50
2022-12-01T15:32:24.975Z,57.70
2022-12-01T15:34:55.780Z,56.70
2022-12-01T15:37:26.202Z,57.00
2022-12-01T15:40:43.471Z,57.00
2022-12-01T15:43:14.533Z,56.50
2022-12-01T15:45:59.463Z,57.00
2022-12-01T15:48:34.397Z,56.40
2022-12-01T15:51:17.525Z,56.50
2022-12-01T15:53:59.017Z,56.20
2022-12-01T15:56:31.556Z,56.20
2022-12-01T15:59:14.173Z,56.30
2022-12-01T16:01:44.483Z,57.10
2022-12-01T16:04:27.246Z,57.40
2022-12-01T16:07:06.266Z,57.10
2022-12-01T16:09:56.380Z,57.50
2022-12-01T16:12:26.706Z,57.60
2022-12-01T16:15:10.616Z,57.50
2022-12-01T16:17:52.790Z,57.00
2022-12-01T16:20:23.495Z,56.70
2022-12-01T16:23:19.549Z,56.20
2022-12-01T16:25:48.871Z,56.20
2022-12-01T16:28:37.222Z,55.50
2022-12-01T16:31:08.295Z,55.80
2022-12-01T16:33:39.036Z,56.20
2022-12-01T16:36:07.918Z,56.10
2022-12-01T16:38:35.672Z,56.40
2022-12-01T16:41:18.593Z,56.10
2022-12-01T16:43:59.400Z,55.60
2022-12-01T16:46:34.331Z,56.50
2022-12-01T16:49:01.948Z,57.40
2022-12-01T16:51:54.105Z,57.30
2022-12-01T16:54:18.185Z,57.40
2022-12-01T16:56:45.687Z,57.20
2022-12-01T16:59:14.226Z,56.90
2022-12-01T17:01:41.647Z,57.10
2022-12-01T17:04:09.370Z,56.70
2022-12-01T17:06:38.475Z,56.30
2022-12-01T17:09:06.146Z,56.70
2022-12-01T17:11:33.810Z,56.60
2022-12-01T17:14:01.460Z,56.60
2022-12-01T17:16:29.429Z,55.80
2022-12-01T17:18:59.878Z,56.50
2022-12-01T17:21:27.870Z,56.00
2022-12-01T17:23:55.641Z,55.80
2022-12-01T17:26:23.984Z,56.50
2022-12-01T17:28:55.279Z,56.80
2022-12-01T17:31:22.830Z,56.80
2022-12-01T17:33:51.649Z,57.40
2022-12-01T17:36:19.242Z,57.60
2022-12-01T17:38:47.938Z,57.50
2022-12-01T17:41:18.706Z,57.60
2022-12-01T17:43:46.563Z,57.00
2022-12-01T17:46:14.544Z,57.80
2022-12-01T17:48:45.705Z,58.60
2022-12-01T17:51:15.227Z,59.30
2022-12-01T17:53:43.572Z,59.60
2022-12-01T17:56:13.874Z,59.20
2022-12-01T17:58:42.488Z,58.70
2022-12-01T18:01:16.068Z,58.60
2022-12-01T18:03:44.689Z,58.70
2022-12-01T18:06:12.953Z,57.80
2022-12-01T18:08:42.086Z,57.50
2022-12-01T18:11:15.835Z,57.80
2022-12-01T18:13:47.006Z,56.70
2022-12-01T18:16:17.486Z,56.50
2022-12-01T18:18:46.015Z,56.60
2022-12-01T18:21:15.549Z,56.80
2022-12-01T18:23:55.143Z,56.40
2022-12-01T18:26:23.568Z,56.50
2022-12-01T18:28:58.749Z,56.40
2022-12-01T18:31:27.033Z,56.30
2022-12-01T18:33:57.431Z,56.40
2022-12-01T18:36:26.184Z,56.80
2022-12-01T18:38:54.620Z,56.60
2022-12-01T18:41:22.415Z,57.30
2022-12-01T18:43:50.535Z,57.50
2022-12-01T18:46:20.089Z,58.40
2022-12-01T18:48:50.690Z,58.90
2022-12-01T18:51:19.613Z,59.20
2022-12-01T18:53:48.250Z,59.10
2022-12-01T18:56:15.746Z,59.40
2022-12-01T18:58:43.541Z,59.50
2022-12-01T19:01:26.515Z,59.60
2022-12-01T19:03:59.481Z,59.20
2022-12-01T19:06:29.545Z,59.10
2022-12-01T19:09:01.831Z,58.50
2022-12-01T19:11:30.138Z,58.40
2022-12-01T19:13:58.058Z,57.80
2022-12-01T19:16:27.055Z,57.50
2022-12-01T19:18:54.966Z,57.30
2022-12-01T19:21:22.366Z,56.90
2022-12-01T19:23:50.293Z,56.80
2022-12-01T19:26:20.446Z,57.30
2022-12-01T19:28:48.435Z,57.60
2022-12-01T19:31:19.652Z,57.30
2022-12-01T19:33:47.786Z,57.60
2022-12-01T19:36:25.096Z,56.80
2022-12-01T19:38:53.228Z,56.90
2022-12-01T19:41:25.334Z,56.80
2022-12-01T19:43:53.991Z,57.20
2022-12-01T19:46:23.671Z,57.90
2022-12-01T19:49:00.428Z,58.60
2022-12-01T19:51:35.542Z,59.10
2022-12-01T19:54:05.942Z,58.20
2022-12-01T19:56:33.973Z,58.30
2022-12-01T19:59:02.296Z,59.00
2022-12-01T20:01:29.824Z,59.10
2022-12-01T20:03:57.704Z,58.50
2022-12-01T20:06:30.212Z,57.80
2022-12-01T20:09:01.040Z,57.90
2022-12-01T20:11:35.638Z,57.60
2022-12-01T20:14:05.984Z,57.50
2022-12-01T20:16:34.209Z,57.50
2022-12-01T20:19:04.326Z,57.60
2022-12-01T20:21:35.662Z,57.40
2022-12-01T20:24:06.673Z,57.50
2022-12-01T20:26:37.581Z,57.40
2022-12-01T20:29:11.939Z,57.00
2022-12-01T20:31:40.967Z,57.30
2022-12-01T20:34:12.160Z,57.40
2022-12-01T20:36:40.848Z,56.80
2022-12-01T20:39:10.170Z,57.20
2022-12-01T20:41:38.605Z,56.70
2022-12-01T20:44:07.856Z,57.10
2022-12-01T20:46:37.069Z,57.00
2022-12-01T20:49:05.618Z,56.80
2022-12-01T20:51:33.698Z,56.60
2022-12-01T20:54:27.277Z,57.20
2022-12-01T20:56:50.912Z,58.10
2022-12-01T20:59:18.499Z,57.90
2022-12-01T21:01:46.105Z,58.40
2022-12-01T21:04:13.926Z,58.50
2022-12-01T21:06:41.419Z,58.60
2022-12-01T21:09:09.299Z,58.90
2022-12-01T21:12:12.821Z,57.90
2022-12-01T21:15:01.595Z,58.30
2022-12-01T21:17:46.681Z,58.10
2022-12-01T21:20:22.191Z,58.20
2022-12-01T21:22:51.549Z,58.80
2022-12-01T21:25:23.166Z,58.90
2022-12-01T21:27:51.243Z,59.00
2022-12-01T21:30:26.555Z,59.50
2022-12-01T21:32:54.415Z,59.50
2022-12-01T21:35:25.198Z,59.40
2022-12-01T21:38:00.809Z,60.00
2022-12-01T21:40:28.835Z,59.50
2022-12-01T21:43:00.610Z,59.80
2022-12-01T21:45:32.397Z,59.80
2022-12-01T21:48:29.134Z,60.00
2022-12-01T21:51:25.655Z,59.70
2022-12-01T21:53:55.921Z,60.00
2022-12-01T21:56:29.111Z,60.00
2022-12-01T21:58:59.684Z,59.70
2022-12-01T22:01:34.906Z,59.40
2022-12-01T22:04:11.256Z,59.30
2022-12-01T22:06:41.310Z,59.10
2022-12-01T22:09:20.188Z,59.10
2022-12-01T22:12:10.826Z,59.30
2022-12-01T22:14:39.312Z,58.70
2022-12-01T22:17:07.050Z,58.70
2022-12-01T22:19:38.311Z,58.40
2022-12-01T22:22:09.204Z,58.60
2022-12-01T22:24:43.896Z,59.40
2022-12-01T22:27:36.142Z,59.70
2022-12-01T22:30:06.834Z,58.70
2022-12-01T22:32:38.388Z,59.40
2022-12-01T22:35:14.895Z,59.10
2022-12-01T22:37:51.250Z,59.00
2022-12-01T22:40:34.885Z,59.50
2022-12-01T22:43:16.341Z,59.70
2022-12-01T22:45:49.478Z,60.10
2022-12-01T22:48:28.246Z,59.80
2022-12-01T22:51:22.362Z,60.00
2022-12-01T22:53:52.036Z,60.30
2022-12-01T22:56:49.991Z,60.80
2022-12-01T22:59:28.389Z,60.90
2022-12-01T23:02:01.589Z,60.90
2022-12-01T23:04:37.885Z,61.00
2022-12-01T23:07:26.091Z,61.10
2022-12-01T23:09:55.779Z,61.30
2022-12-01T23:12:30.398Z,61.50
2022-12-01T23:15:21.973Z,61.00
2022-12-01T23:17:50.388Z,61.00
2022-12-01T23:20:31.119Z,60.80
2022-12-01T23:23:04.896Z,60.70
2022-12-01T23:25:35.352Z,60.50
2022-12-01T23:28:06.469Z,60.60
2022-12-01T23:30:36.016Z,60.30
2022-12-01T23:33:06.856Z,60.70
2022-12-01T23:35:55.253Z,60.90
2022-12-01T23:38:31.684Z,60.10
2022-12-01T23:41:01.958Z,60.30
2022-12-01T23:43:33.315Z,60.00
2022-12-01T23:46:09.926Z,60.30
2022-12-01T23:48:55.799Z,60.40
2022-12-01T23:51:35.583Z,60.50
2022-12-01T23:54:12.941Z,61.10
2022-12-01T23:56:40.728Z,61.60
2022-12-01T23:59:13.794Z,61.20
