createdAt,value
2018-02-24T00:00:16.271Z,100.0
2018-02-24T00:01:17.651Z,100.0
2018-02-24T00:02:19.038Z,100.0
2018-02-24T00:03:20.496Z,100.0
2018-02-24T00:04:21.882Z,100.0
2018-02-24T00:05:23.274Z,100.0
2018-02-24T00:06:24.662Z,100.0
2018-02-24T00:07:26.074Z,100.0
2018-02-24T00:08:27.428Z,100.0
2018-02-24T00:09:28.833Z,100.0
2018-02-24T00:10:30.232Z,100.0
2018-02-24T00:11:31.616Z,100.0
2018-02-24T00:12:33.017Z,100.0
2018-02-24T00:13:34.407Z,100.0
2018-02-24T00:14:35.904Z,100.0
2018-02-24T00:15:37.266Z,100.0
2018-02-24T00:16:38.656Z,100.0
2018-02-24T00:17:40.040Z,100.0
2018-02-24T00:18:41.427Z,100.0
2018-02-24T00:19:42.844Z,100.0
2018-02-24T00:20:44.231Z,100.0
2018-02-24T00:21:45.622Z,100.0
2018-02-24T00:22:47.015Z,100.0
2018-02-24T00:23:48.500Z,100.0
2018-02-24T00:24:49.878Z,100.0
2018-02-24T00:25:51.272Z,100.0
2018-02-24T00:26:52.650Z,100.0
2018-02-24T00:27:54.062Z,100.0
2018-02-24T00:28:55.492Z,100.0
2018-02-24T00:29:56.874Z,100.0
2018-02-24T00:30:58.265Z,100.0
2018-02-24T00:31:59.654Z,100.0
2018-02-24T00:33:01.043Z,100.0
2018-02-24T00:34:02.447Z,100.0
2018-02-24T00:35:03.946Z,100.0
2018-02-24T00:36:05.381Z,100.0
2018-02-24T00:37:06.822Z,100.0
2018-02-24T00:38:08.251Z,100.0
2018-02-24T00:39:09.660Z,100.0
2018-02-24T00:40:11.058Z,100.0
2018-02-24T00:41:12.444Z,100.0
2018-02-24T00:42:13.855Z,100.0
2018-02-24T00:43:15.251Z,100.0
2018-02-24T00:44:16.653Z,100.0
2018-02-24T00:45:18.043Z,100.0
2018-02-24T00:46:19.430Z,100.0
2018-02-24T00:47:20.847Z,100.0
2018-02-24T00:48:22.243Z,100.0
2018-02-24T00:49:23.678Z,100.0
2018-02-24T00:50:25.059Z,100.0
2018-02-24T00:51:26.440Z,100.0
2018-02-24T00:52:27.844Z,100.0
2018-02-24T00:53:29.229Z,100.0
2018-02-24T00:54:30.642Z,100.0
2018-02-24T00:55:32.156Z,100.0
2018-02-24T00:56:33.552Z,100.0
2018-02-24T00:57:34.962Z,100.0
2018-02-24T00:58:36.350Z,100.0
2018-02-24T00:59:37.736Z,100.0
2018-02-24T01:00:39.132Z,100.0
2018-02-24T01:01:40.525Z,100.0
2018-02-24T01:02:41.931Z,100.0
2018-02-24T01:03:43.324Z,100.0
2018-02-24T01:04:44.744Z,100.0
2018-02-24T01:05:46.135Z,100.0
2018-02-24T01:06:47.606Z,100.0
2018-02-24T01:07:49.002Z,100.0
2018-02-24T01:08:50.396Z,100.0
2018-02-24T01:09:51.781Z,100.0
2018-02-24T01:10:53.166Z,100.0
2018-02-24T01:11:54.542Z,100.0
2018-02-24T01:12:55.938Z,100.0
2018-02-24T01:13:57.358Z,100.0
2018-02-24T01:14:58.755Z,100.0
2018-02-24T01:16:00.166Z,100.0
2018-02-24T01:17:01.588Z,100.0
2018-02-24T01:18:02.984Z,100.0
2018-02-24T01:19:04.368Z,100.0
2018-02-24T01:20:05.770Z,100.0
2018-02-24T01:21:07.214Z,100.0
2018-02-24T01:22:08.622Z,100.0
2018-02-24T01:23:10.012Z,100.0
2018-02-24T01:24:11.441Z,100.0
2018-02-24T01:25:12.838Z,100.0
2018-02-24T01:26:14.227Z,100.0
2018-02-24T01:27:15.706Z,100.0
2018-02-24T01:28:17.179Z,100.0
2018-02-24T01:29:18.657Z,100.0
2018-02-24T01:30:20.084Z,100.0
2018-02-24T01:31:21.541Z,100.0
2018-02-24T01:32:22.961Z,100.0
2018-02-24T01:33:24.335Z,100.0
2018-02-24T01:34:25.730Z,100.0
2018-02-24T01:35:27.120Z,100.0
2018-02-24T01:36:28.521Z,100.0
2018-02-24T01:37:29.964Z,100.0
2018-02-24T01:38:31.473Z,100.0
2018-02-24T01:39:32.884Z,100.0
2018-02-24T01:40:34.276Z,100.0
2018-02-24T01:41:35.701Z,100.0
2018-02-24T01:42:37.083Z,100.0
2018-02-24T01:43:38.472Z,100.0
2018-02-24T01:44:39.874Z,100.0
2018-02-24T01:45:41.270Z,100.0
2018-02-24T01:46:42.678Z,100.0
2018-02-24T01:47:44.056Z,100.0
2018-02-24T01:48:45.440Z,100.0
2018-02-24T01:49:46.840Z,100.0
2018-02-24T01:50:48.266Z,100.0
2018-02-24T01:51:49.655Z,100.0
2018-02-24T01:52:51.056Z,100.0
2018-02-24T01:53:52.439Z,100.0
2018-02-24T01:54:53.832Z,100.0
2018-02-24T01:55:55.217Z,100.0
2018-02-24T01:56:56.628Z,100.0
2018-02-24T01:57:58.040Z,100.0
2018-02-24T01:58:59.485Z,100.0
2018-02-24T02:00:00.883Z,100.0
2018-02-24T02:01:02.277Z,100.0
2018-02-24T02:02:03.666Z,100.0
2018-02-24T02:03:05.045Z,100.0
2018-02-24T02:04:06.428Z,100.0
2018-02-24T02:05:07.809Z,100.0
2018-02-24T02:06:09.207Z,100.0
2018-02-24T02:07:10.597Z,100.0
2018-02-24T02:08:11.989Z,100.0
2018-02-24T02:09:13.418Z,100.0
2018-02-24T02:10:14.830Z,100.0
2018-02-24T02:11:16.215Z,100.0
2018-02-24T02:12:17.606Z,100.0
2018-02-24T02:13:19.003Z,100.0
2018-02-24T02:14:20.385Z,100.0
2018-02-24T02:15:21.801Z,100.0
2018-02-24T02:16:23.197Z,100.0
2018-02-24T02:17:24.608Z,100.0
2018-02-24T02:18:26.009Z,100.0
2018-02-24T02:19:27.550Z,100.0
2018-02-24T02:20:28.943Z,100.0
2018-02-24T02:21:30.346Z,100.0
2018-02-24T02:22:31.733Z,100.0
2018-02-24T02:23:33.140Z,100.0
2018-02-24T02:24:34.523Z,100.0
2018-02-24T02:25:35.912Z,100.0
2018-02-24T02:26:37.313Z,100.0
2018-02-24T02:27:38.694Z,100.0
2018-02-24T02:28:40.099Z,100.0
2018-02-24T02:29:41.505Z,100.0
2018-02-24T02:30:42.884Z,100.0
2018-02-24T02:31:44.275Z,100.0
2018-02-24T02:32:45.664Z,100.0
2018-02-24T02:33:47.052Z,100.0
2018-02-24T02:34:48.440Z,100.0
2018-02-24T02:35:49.822Z,100.0
2018-02-24T02:36:51.225Z,100.0
2018-02-24T02:37:52.645Z,100.0
2018-02-24T02:38:54.053Z,100.0
2018-02-24T02:39:55.441Z,100.0
2018-02-24T02:40:56.832Z,100.0
2018-02-24T02:41:58.238Z,100.0
2018-02-24T02:42:59.623Z,100.0
2018-02-24T02:44:01.012Z,100.0
2018-02-24T02:45:02.407Z,100.0
2018-02-24T02:46:03.802Z,100.0
2018-02-24T02:47:05.182Z,100.0
2018-02-24T02:48:06.584Z,100.0
2018-02-24T02:49:07.981Z,100.0
2018-02-24T02:50:09.388Z,100.0
2018-02-24T02:51:10.859Z,100.0
2018-02-24T02:52:12.222Z,100.0
2018-02-24T02:53:13.650Z,100.0
2018-02-24T02:54:15.047Z,100.0
2018-02-24T02:55:16.460Z,100.0
2018-02-24T02:56:17.876Z,100.0
2018-02-24T02:57:19.269Z,100.0
2018-02-24T02:58:20.670Z,100.0
2018-02-24T02:59:22.051Z,100.0
2018-02-24T03:00:23.483Z,100.0
2018-02-24T03:01:24.889Z,100.0
2018-02-24T03:02:26.269Z,100.0
2018-02-24T03:03:27.659Z,100.0
2018-02-24T03:04:29.051Z,100.0
2018-02-24T03:05:30.441Z,100.0
2018-02-24T03:06:31.820Z,100.0
2018-02-24T03:07:33.223Z,100.0
2018-02-24T03:08:34.620Z,100.0
2018-02-24T03:09:36.035Z,100.0
2018-02-24T03:10:37.435Z,100.0
2018-02-24T03:11:38.924Z,100.0
2018-02-24T03:12:40.311Z,100.0
2018-02-24T03:13:41.697Z,100.0
2018-02-24T03:14:43.090Z,100.0
2018-02-24T03:15:44.474Z,100.0
2018-02-24T03:16:45.850Z,100.0
2018-02-24T03:17:47.242Z,100.0
2018-02-24T03:18:48.643Z,100.0
2018-02-24T03:19:50.048Z,100.0
2018-02-24T03:20:51.447Z,100.0
2018-02-24T03:21:52.857Z,100.0
2018-02-24T03:22:54.241Z,100.0
2018-02-24T03:23:55.626Z,100.0
2018-02-24T03:24:57.017Z,100.0
2018-02-24T03:25:58.423Z,100.0
2018-02-24T03:26:59.808Z,100.0
2018-02-24T03:28:01.217Z,100.0
2018-02-24T03:29:02.609Z,100.0
2018-02-24T03:30:03.992Z,100.0
2018-02-24T03:31:05.466Z,100.0
2018-02-24T03:32:06.941Z,100.0
2018-02-24T03:33:08.342Z,100.0
2018-02-24T03:34:09.730Z,100.0
2018-02-24T03:35:11.134Z,100.0
2018-02-24T03:36:12.544Z,100.0
2018-02-24T03:37:13.927Z,100.0
2018-02-24T03:38:15.497Z,100.0
2018-02-24T03:39:16.886Z,100.0
2018-02-24T03:40:18.305Z,100.0
2018-02-24T03:41:19.701Z,100.0
2018-02-24T03:42:21.091Z,100.0
2018-02-24T03:43:22.556Z,100.0
2018-02-24T03:44:23.964Z,100.0
2018-02-24T03:45:25.350Z,100.0
2018-02-24T03:46:26.746Z,100.0
2018-02-24T03:47:28.171Z,100.0
2018-02-24T03:48:29.561Z,100.0
2018-02-24T03:49:30.965Z,100.0
2018-02-24T03:50:32.350Z,100.0
2018-02-24T03:51:33.741Z,100.0
2018-02-24T03:52:35.133Z,100.0
2018-02-24T03:53:36.562Z,100.0
2018-02-24T03:54:37.948Z,100.0
2018-02-24T03:55:39.345Z,100.0
2018-02-24T03:56:40.749Z,100.0
2018-02-24T03:57:42.139Z,100.0
2018-02-24T03:58:43.560Z,100.0
2018-02-24T03:59:44.960Z,100.0
2018-02-24T04:00:46.357Z,100.0
2018-02-24T04:01:47.745Z,100.0
2018-02-24T04:02:49.162Z,100.0
2018-02-24T04:03:50.611Z,100.0
2018-02-24T04:04:51.999Z,100.0
2018-02-24T04:05:53.399Z,100.0
2018-02-24T04:06:54.784Z,100.0
2018-02-24T04:07:56.174Z,100.0
2018-02-24T04:08:57.573Z,100.0
2018-02-24T04:09:58.958Z,100.0
2018-02-24T04:11:00.342Z,100.0
2018-02-24T04:12:01.770Z,100.0
2018-02-24T04:13:03.171Z,100.0
2018-02-24T04:14:04.616Z,100.0
2018-02-24T04:15:06.018Z,100.0
2018-02-24T04:16:07.423Z,100.0
2018-02-24T04:17:08.809Z,100.0
2018-02-24T04:18:10.200Z,100.0
2018-02-24T04:19:11.570Z,100.0
2018-02-24T04:20:12.978Z,100.0
2018-02-24T04:21:14.443Z,100.0
2018-02-24T04:22:15.840Z,100.0
2018-02-24T04:23:17.265Z,100.0
2018-02-24T04:24:18.770Z,100.0
2018-02-24T04:25:20.165Z,100.0
2018-02-24T04:26:21.560Z,100.0
2018-02-24T04:27:22.951Z,100.0
2018-02-24T04:28:24.348Z,100.0
2018-02-24T04:29:25.737Z,100.0
2018-02-24T04:30:27.143Z,100.0
2018-02-24T04:31:28.555Z,100.0
2018-02-24T04:32:29.938Z,100.0
2018-02-24T04:33:31.330Z,100.0
2018-02-24T04:34:32.744Z,100.0
2018-02-24T04:35:34.236Z,100.0
2018-02-24T04:36:35.634Z,100.0
2018-02-24T04:37:37.020Z,100.0
2018-02-24T04:38:38.407Z,100.0
2018-02-24T04:39:39.797Z,100.0
2018-02-24T04:40:41.203Z,100.0
2018-02-24T04:41:42.627Z,100.0
2018-02-24T04:42:44.068Z,100.0
2018-02-24T04:43:45.475Z,100.0
2018-02-24T04:44:46.937Z,100.0
2018-02-24T04:45:48.326Z,100.0
2018-02-24T04:46:49.698Z,100.0
2018-02-24T04:47:51.090Z,100.0
2018-02-24T04:48:52.479Z,100.0
2018-02-24T04:49:53.865Z,100.0
2018-02-24T04:50:55.269Z,100.0
2018-02-24T04:51:56.686Z,100.0
2018-02-24T04:52:58.077Z,100.0
2018-02-24T04:53:59.460Z,100.0
2018-02-24T04:55:00.860Z,100.0
2018-02-24T04:56:02.351Z,100.0
2018-02-24T04:57:03.765Z,100.0
2018-02-24T04:58:05.246Z,100.0
2018-02-24T04:59:06.666Z,100.0
2018-02-24T05:00:08.057Z,100.0
2018-02-24T05:01:09.439Z,100.0
2018-02-24T05:02:10.821Z,100.0
2018-02-24T05:03:12.217Z,100.0
2018-02-24T05:04:13.625Z,100.0
2018-02-24T05:05:15.008Z,100.0
2018-02-24T05:06:16.396Z,100.0
2018-02-24T05:07:17.793Z,100.0
2018-02-24T05:08:19.192Z,100.0
2018-02-24T05:09:20.578Z,100.0
2018-02-24T05:10:21.967Z,100.0
2018-02-24T05:11:23.360Z,100.0
2018-02-24T05:12:24.768Z,100.0
2018-02-24T05:13:26.173Z,100.0
2018-02-24T05:14:27.563Z,100.0
2018-02-24T05:15:28.971Z,100.0
2018-02-24T05:16:30.469Z,100.0
2018-02-24T05:17:31.854Z,100.0
2018-02-24T05:18:33.267Z,100.0
2018-02-24T05:19:34.649Z,100.0
2018-02-24T05:20:36.042Z,100.0
2018-02-24T05:21:37.427Z,100.0
2018-02-24T05:22:38.847Z,100.0
2018-02-24T05:23:40.245Z,100.0
2018-02-24T05:24:41.634Z,100.0
2018-02-24T05:25:43.034Z,100.0
2018-02-24T05:26:44.419Z,100.0
2018-02-24T05:27:45.810Z,100.0
2018-02-24T05:28:47.210Z,100.0
2018-02-24T05:29:48.592Z,100.0
2018-02-24T05:30:49.989Z,100.0
2018-02-24T05:31:51.391Z,100.0
2018-02-24T05:32:52.787Z,100.0
2018-02-24T05:33:54.210Z,100.0
2018-02-24T05:34:55.619Z,100.0
2018-02-24T05:35:56.997Z,100.0
2018-02-24T05:36:58.484Z,100.0
2018-02-24T05:37:59.868Z,100.0
2018-02-24T05:39:01.256Z,100.0
2018-02-24T05:40:02.664Z,100.0
2018-02-24T05:41:04.053Z,100.0
2018-02-24T05:42:05.459Z,100.0
2018-02-24T05:43:06.848Z,100.0
2018-02-24T05:44:08.235Z,100.0
2018-02-24T05:45:09.625Z,100.0
2018-02-24T05:46:11.007Z,100.0
2018-02-24T05:47:12.401Z,100.0
2018-02-24T05:48:13.899Z,100.0
2018-02-24T05:49:15.300Z,100.0
2018-02-24T05:50:16.713Z,100.0
2018-02-24T05:51:18.104Z,100.0
2018-02-24T05:52:19.489Z,100.0
2018-02-24T05:53:20.890Z,100.0
2018-02-24T05:54:22.289Z,100.0
2018-02-24T05:55:23.697Z,100.0
2018-02-24T05:56:25.092Z,100.0
2018-02-24T05:57:26.557Z,100.0
2018-02-24T05:58:27.960Z,100.0
2018-02-24T05:59:29.350Z,100.0
2018-02-24T06:00:30.744Z,100.0
2018-02-24T06:01:32.137Z,100.0
2018-02-24T06:02:33.527Z,100.0
2018-02-24T06:03:34.923Z,100.0
2018-02-24T06:04:36.323Z,100.0
2018-02-24T06:05:37.710Z,100.0
2018-02-24T06:06:39.103Z,100.0
2018-02-24T06:07:40.512Z,100.0
2018-02-24T06:08:42.025Z,100.0
2018-02-24T06:09:43.420Z,100.0
2018-02-24T06:10:44.841Z,100.0
2018-02-24T06:11:46.231Z,100.0
2018-02-24T06:12:47.615Z,100.0
2018-02-24T06:13:49.057Z,100.0
2018-02-24T06:14:50.440Z,100.0
2018-02-24T06:15:51.879Z,100.0
2018-02-24T06:16:53.264Z,100.0
2018-02-24T06:17:54.649Z,100.0
2018-02-24T06:18:56.041Z,100.0
2018-02-24T06:19:57.422Z,100.0
2018-02-24T06:20:58.813Z,100.0
2018-02-24T06:22:00.212Z,100.0
2018-02-24T06:23:01.613Z,100.0
2018-02-24T06:24:02.995Z,100.0
2018-02-24T06:25:04.397Z,100.0
2018-02-24T06:26:05.801Z,100.0
2018-02-24T06:27:07.202Z,100.0
2018-02-24T06:28:08.610Z,100.0
2018-02-24T06:29:10.081Z,100.0
2018-02-24T06:30:11.487Z,100.0
2018-02-24T06:31:12.900Z,100.0
2018-02-24T06:32:14.308Z,100.0
2018-02-24T06:33:15.698Z,100.0
2018-02-24T06:34:17.087Z,100.0
2018-02-24T06:35:18.474Z,100.0
2018-02-24T06:36:19.881Z,100.0
2018-02-24T06:37:21.282Z,100.0
2018-02-24T06:38:22.685Z,100.0
2018-02-24T06:39:24.113Z,100.0
2018-02-24T06:40:25.551Z,100.0
2018-02-24T06:41:26.905Z,100.0
2018-02-24T06:42:28.317Z,100.0
2018-02-24T06:43:29.739Z,100.0
2018-02-24T06:44:31.172Z,100.0
2018-02-24T06:45:32.604Z,100.0
2018-02-24T06:46:34.001Z,100.0
2018-02-24T06:47:35.429Z,100.0
2018-02-24T06:48:36.834Z,100.0
2018-02-24T06:49:38.380Z,100.0
2018-02-24T06:50:39.786Z,100.0
2018-02-24T06:51:41.187Z,100.0
2018-02-24T06:52:42.647Z,100.0
2018-02-24T06:53:44.107Z,100.0
2018-02-24T06:54:45.499Z,100.0
2018-02-24T06:55:46.892Z,100.0
2018-02-24T06:56:48.288Z,100.0
2018-02-24T06:57:49.677Z,100.0
2018-02-24T06:58:51.065Z,100.0
2018-02-24T06:59:52.472Z,100.0
2018-02-24T07:00:53.910Z,100.0
2018-02-24T07:01:55.316Z,100.0
2018-02-24T07:02:56.706Z,100.0
2018-02-24T07:03:58.093Z,100.0
2018-02-24T07:04:59.496Z,100.0
2018-02-24T07:06:00.920Z,100.0
2018-02-24T07:07:02.329Z,100.0
2018-02-24T07:08:03.761Z,100.0
2018-02-24T07:09:05.237Z,100.0
2018-02-24T07:10:06.646Z,100.0
2018-02-24T07:11:08.071Z,100.0
2018-02-24T07:12:09.572Z,100.0
2018-02-24T07:13:10.980Z,100.0
2018-02-24T07:14:12.388Z,100.0
2018-02-24T07:15:13.784Z,100.0
2018-02-24T07:16:15.181Z,100.0
2018-02-24T07:17:16.578Z,100.0
2018-02-24T07:18:17.966Z,100.0
2018-02-24T07:19:19.370Z,100.0
2018-02-24T07:20:20.786Z,100.0
2018-02-24T07:21:22.197Z,100.0
2018-02-24T07:22:23.602Z,100.0
2018-02-24T07:23:24.996Z,100.0
2018-02-24T07:24:26.409Z,100.0
2018-02-24T07:25:27.828Z,100.0
2018-02-24T07:26:29.238Z,100.0
2018-02-24T07:27:30.658Z,100.0
2018-02-24T07:28:32.054Z,100.0
2018-02-24T07:29:33.419Z,100.0
2018-02-24T07:30:34.834Z,100.0
2018-02-24T07:31:36.226Z,100.0
2018-02-24T07:32:37.707Z,100.0
2018-02-24T07:33:39.090Z,100.0
2018-02-24T07:34:40.494Z,100.0
2018-02-24T07:35:41.906Z,100.0
2018-02-24T07:36:43.305Z,100.0
2018-02-24T07:37:44.709Z,100.0
2018-02-24T07:38:46.099Z,100.0
2018-02-24T07:39:47.483Z,100.0
2018-02-24T07:40:48.897Z,100.0
2018-02-24T07:41:50.303Z,100.0
2018-02-24T07:42:51.694Z,100.0
2018-02-24T07:43:53.095Z,100.0
2018-02-24T07:44:54.523Z,100.0
2018-02-24T07:45:55.910Z,100.0
2018-02-24T07:46:57.304Z,100.0
2018-02-24T07:47:58.708Z,100.0
2018-02-24T07:49:00.120Z,100.0
2018-02-24T07:50:01.504Z,100.0
2018-02-24T07:51:02.902Z,100.0
2018-02-24T07:52:04.303Z,100.0
2018-02-24T07:53:05.693Z,100.0
2018-02-24T07:54:07.091Z,100.0
2018-02-24T07:55:08.490Z,100.0
2018-02-24T07:56:09.900Z,100.0
2018-02-24T07:57:11.301Z,100.0
2018-02-24T07:58:12.697Z,100.0
2018-02-24T07:59:14.088Z,100.0
2018-02-24T08:00:15.500Z,100.0
2018-02-24T08:01:16.881Z,100.0
2018-02-24T08:02:18.270Z,100.0
2018-02-24T08:03:19.669Z,100.0
2018-02-24T08:04:21.124Z,100.0
2018-02-24T08:05:22.414Z,100.0
2018-02-24T08:06:23.840Z,100.0
2018-02-24T08:07:25.262Z,100.0
2018-02-24T08:08:26.687Z,100.0
2018-02-24T08:09:28.143Z,100.0
2018-02-24T08:10:29.566Z,100.0
2018-02-24T08:11:30.976Z,100.0
2018-02-24T08:12:32.384Z,100.0
2018-02-24T08:13:33.845Z,100.0
2018-02-24T08:14:35.228Z,100.0
2018-02-24T08:15:36.619Z,100.0
2018-02-24T08:16:38.023Z,100.0
2018-02-24T08:17:39.409Z,100.0
2018-02-24T08:18:40.801Z,99.8
2018-02-24T08:19:42.191Z,99.2
2018-02-24T08:20:43.595Z,99.5
2018-02-24T08:21:44.987Z,99.4
2018-02-24T08:22:46.403Z,99.3
2018-02-24T08:23:47.796Z,99.4
2018-02-24T08:24:49.278Z,99.2
2018-02-24T08:25:50.684Z,98.9
2018-02-24T08:26:52.131Z,98.9
2018-02-24T08:27:53.525Z,99.0
2018-02-24T08:28:54.917Z,98.7
2018-02-24T08:29:56.327Z,98.7
2018-02-24T08:30:57.739Z,98.2
2018-02-24T08:31:59.127Z,97.9
2018-02-24T08:33:00.523Z,97.8
2018-02-24T08:34:01.957Z,97.4
2018-02-24T08:35:03.383Z,97.6
2018-02-24T08:36:04.819Z,97.6
2018-02-24T08:37:06.236Z,97.6
2018-02-24T08:38:07.611Z,97.5
2018-02-24T08:39:09.032Z,98.1
2018-02-24T08:40:10.420Z,97.4
2018-02-24T08:41:11.845Z,97.2
2018-02-24T08:42:13.243Z,97.2
2018-02-24T08:43:14.669Z,97.1
2018-02-24T08:44:16.074Z,96.6
2018-02-24T08:45:17.520Z,96.7
2018-02-24T08:46:18.926Z,96.8
2018-02-24T08:47:20.345Z,96.9
2018-02-24T08:48:21.733Z,96.4
2018-02-24T08:49:23.153Z,96.1
2018-02-24T08:50:24.554Z,96.0
2018-02-24T08:51:25.956Z,95.8
2018-02-24T08:52:27.348Z,95.3
2018-02-24T08:53:28.734Z,95.1
2018-02-24T08:54:30.139Z,95.2
2018-02-24T08:55:31.567Z,95.4
2018-02-24T08:56:33.061Z,95.4
2018-02-24T08:57:34.454Z,94.6
2018-02-24T08:58:35.867Z,94.8
2018-02-24T08:59:37.256Z,94.6
2018-02-24T09:00:38.642Z,94.1
2018-02-24T09:01:40.048Z,94.5
2018-02-24T09:02:41.433Z,93.7
2018-02-24T09:03:42.826Z,93.7
2018-02-24T09:04:44.212Z,93.6
2018-02-24T09:05:45.609Z,93.7
2018-02-24T09:06:47.020Z,93.7
2018-02-24T09:07:48.389Z,93.7
2018-02-24T09:08:49.786Z,93.7
2018-02-24T09:09:51.166Z,92.9
2018-02-24T09:10:52.560Z,93.1
2018-02-24T09:11:53.970Z,92.9
2018-02-24T09:12:55.387Z,92.7
2018-02-24T09:13:56.826Z,93.1
2018-02-24T09:14:58.233Z,92.8
2018-02-24T09:15:59.610Z,93.1
2018-02-24T09:17:01.051Z,92.8
2018-02-24T09:18:02.445Z,93.0
2018-02-24T09:19:03.861Z,92.8
2018-02-24T09:20:05.269Z,92.9
2018-02-24T09:21:06.661Z,92.2
2018-02-24T09:22:08.055Z,91.9
2018-02-24T09:23:09.446Z,91.8
2018-02-24T09:24:10.829Z,91.9
2018-02-24T09:25:12.215Z,92.0
2018-02-24T09:26:13.671Z,91.4
2018-02-24T09:27:15.071Z,90.9
2018-02-24T09:28:16.455Z,90.6
2018-02-24T09:29:17.838Z,90.6
2018-02-24T09:30:19.228Z,90.5
2018-02-24T09:31:20.626Z,90.0
2018-02-24T09:32:22.008Z,90.3
2018-02-24T09:33:23.394Z,89.8
2018-02-24T09:34:24.786Z,89.5
2018-02-24T09:35:26.174Z,89.2
2018-02-24T09:36:27.560Z,89.2
2018-02-24T09:37:29.020Z,89.3
2018-02-24T09:38:30.416Z,89.3
2018-02-24T09:39:31.798Z,89.2
2018-02-24T09:40:33.205Z,87.8
2018-02-24T09:41:34.593Z,84.4
2018-02-24T09:42:35.975Z,79.3
2018-02-24T09:43:37.372Z,73.4
2018-02-24T09:44:38.774Z,67.9
2018-02-24T09:45:40.163Z,64.2
2018-02-24T09:46:41.565Z,62.0
2018-02-24T09:47:42.986Z,59.9
2018-02-24T09:48:44.482Z,58.8
2018-02-24T09:49:45.723Z,56.8
2018-02-24T09:50:47.111Z,55.5
2018-02-24T09:51:48.505Z,55.2
2018-02-24T09:52:49.905Z,54.4
2018-02-24T09:53:51.310Z,53.8
2018-02-24T09:54:52.693Z,53.3
2018-02-24T09:55:54.095Z,53.4
2018-02-24T09:56:55.488Z,52.7
2018-02-24T09:57:56.967Z,52.0
2018-02-24T09:58:58.351Z,52.4
2018-02-24T09:59:59.753Z,52.6
2018-02-24T10:01:01.139Z,52.8
2018-02-24T10:02:02.531Z,52.6
2018-02-24T10:03:03.928Z,52.2
2018-02-24T10:04:05.373Z,52.0
2018-02-24T10:05:06.773Z,51.7
2018-02-24T10:06:08.182Z,50.6
2018-02-24T10:07:09.579Z,50.2
2018-02-24T10:08:10.979Z,50.0
2018-02-24T10:09:12.453Z,49.3
2018-02-24T10:10:13.853Z,48.6
2018-02-24T10:11:15.323Z,48.3
2018-02-24T10:12:16.672Z,48.3
2018-02-24T10:13:18.076Z,48.5
2018-02-24T10:14:19.482Z,47.5
2018-02-24T10:15:20.885Z,47.5
2018-02-24T10:16:22.322Z,47.6
2018-02-24T10:17:23.735Z,47.8
2018-02-24T10:18:25.137Z,47.8
2018-02-24T10:19:26.560Z,47.2
2018-02-24T10:20:27.987Z,47.2
2018-02-24T10:21:29.389Z,46.8
2018-02-24T10:22:30.788Z,46.8
2018-02-24T10:23:32.205Z,45.9
2018-02-24T10:24:33.606Z,45.2
2018-02-24T10:25:35.035Z,44.8
2018-02-24T10:26:36.437Z,45.3
2018-02-24T10:27:37.909Z,45.0
2018-02-24T10:28:39.313Z,45.5
2018-02-24T10:29:40.771Z,45.1
2018-02-24T10:30:42.166Z,45.0
2018-02-24T10:31:43.567Z,45.2
2018-02-24T10:32:44.982Z,44.5
2018-02-24T10:33:46.391Z,44.9
2018-02-24T10:34:47.797Z,45.3
2018-02-24T10:35:49.199Z,45.6
2018-02-24T10:36:50.616Z,45.2
2018-02-24T10:37:52.016Z,44.2
2018-02-24T10:38:53.427Z,43.8
2018-02-24T10:39:54.830Z,44.1
2018-02-24T10:40:56.290Z,43.8
2018-02-24T10:41:57.711Z,43.4
2018-02-24T10:42:59.129Z,42.7
2018-02-24T10:44:00.547Z,42.1
2018-02-24T10:45:01.973Z,42.2
2018-02-24T10:46:03.389Z,42.7
2018-02-24T10:47:04.858Z,43.3
2018-02-24T10:48:06.312Z,43.6
2018-02-24T10:49:07.728Z,42.6
2018-02-24T10:50:09.145Z,43.8
2018-02-24T10:51:10.574Z,44.2
2018-02-24T10:52:11.979Z,45.5
2018-02-24T10:53:52.911Z,48.0
2018-02-24T10:54:54.333Z,51.0
2018-02-24T10:55:55.742Z,53.2
2018-02-24T10:56:57.147Z,54.0
2018-02-24T10:57:58.575Z,55.9
2018-02-24T10:58:59.992Z,57.6
2018-02-24T11:00:01.458Z,58.1
2018-02-24T11:01:02.879Z,59.2
2018-02-24T11:02:04.298Z,58.9
2018-02-24T11:03:05.703Z,59.5
2018-02-24T11:04:07.106Z,59.9
2018-02-24T11:05:08.514Z,60.0
2018-02-24T11:06:09.927Z,60.0
2018-02-24T11:07:11.345Z,60.6
2018-02-24T11:08:12.766Z,60.3
2018-02-24T11:09:14.198Z,60.8
2018-02-24T11:10:15.622Z,61.2
2018-02-24T11:11:17.037Z,61.2
2018-02-24T11:12:18.442Z,61.1
2018-02-24T11:13:19.916Z,60.4
2018-02-24T11:14:21.358Z,61.0
2018-02-24T11:15:22.777Z,61.2
2018-02-24T11:16:24.197Z,60.6
2018-02-24T11:17:25.615Z,60.7
2018-02-24T11:18:27.034Z,61.2
2018-02-24T11:19:28.455Z,60.8
2018-02-24T11:20:29.921Z,60.9
2018-02-24T11:21:31.331Z,61.2
2018-02-24T11:22:32.741Z,61.1
2018-02-24T11:23:34.157Z,61.5
2018-02-24T11:24:35.584Z,61.5
2018-02-24T11:25:37.002Z,61.1
2018-02-24T11:26:38.430Z,61.6
2018-02-24T11:27:39.856Z,61.4
2018-02-24T11:28:41.270Z,61.6
2018-02-24T11:29:42.683Z,61.1
2018-02-24T11:30:44.096Z,61.3
2018-02-24T11:31:45.566Z,61.2
2018-02-24T11:32:46.980Z,61.6
2018-02-24T11:33:48.383Z,61.1
2018-02-24T11:34:49.786Z,60.8
2018-02-24T11:35:51.224Z,60.8
2018-02-24T11:36:52.624Z,60.9
2018-02-24T11:37:54.038Z,60.5
2018-02-24T11:38:55.507Z,61.2
2018-02-24T11:39:56.928Z,61.1
2018-02-24T11:40:58.357Z,61.2
2018-02-24T11:41:59.767Z,61.3
2018-02-24T11:43:01.242Z,61.6
2018-02-24T11:44:02.582Z,61.6
2018-02-24T11:45:03.988Z,61.3
2018-02-24T11:46:05.390Z,60.3
2018-02-24T11:47:06.803Z,60.1
2018-02-24T11:48:08.214Z,60.5
2018-02-24T11:49:09.629Z,60.4
2018-02-24T11:50:11.039Z,61.0
2018-02-24T11:51:12.449Z,60.6
2018-02-24T11:52:13.870Z,61.0
2018-02-24T11:53:15.281Z,61.2
2018-02-24T11:54:16.684Z,61.3
2018-02-24T11:55:18.082Z,61.1
2018-02-24T11:56:19.488Z,61.3
2018-02-24T11:57:20.905Z,60.7
2018-02-24T11:58:22.320Z,60.4
2018-02-24T11:59:23.748Z,60.6
2018-02-24T12:00:25.152Z,60.2
2018-02-24T12:01:26.572Z,60.5
2018-02-24T12:02:27.988Z,60.5
2018-02-24T12:03:29.519Z,59.7
2018-02-24T12:04:30.874Z,59.7
2018-02-24T12:05:32.284Z,59.6
2018-02-24T12:06:33.712Z,59.6
2018-02-24T12:07:35.125Z,60.4
2018-02-24T12:08:36.573Z,61.0
2018-02-24T12:09:37.963Z,60.2
2018-02-24T12:10:39.429Z,59.9
2018-02-24T12:11:40.840Z,59.8
2018-02-24T12:12:42.287Z,59.6
2018-02-24T12:13:43.706Z,59.7
2018-02-24T12:14:45.159Z,59.8
2018-02-24T12:15:46.559Z,57.4
2018-02-24T12:16:47.966Z,53.6
2018-02-24T12:17:49.371Z,50.6
2018-02-24T12:18:50.776Z,48.0
2018-02-24T12:19:52.205Z,45.5
2018-02-24T12:20:53.598Z,42.8
2018-02-24T12:21:55.003Z,41.6
2018-02-24T12:22:56.409Z,40.2
2018-02-24T12:23:57.833Z,39.6
2018-02-24T12:24:59.248Z,39.3
2018-02-24T12:26:00.657Z,38.5
2018-02-24T12:27:02.064Z,40.0
2018-02-24T12:28:03.459Z,43.0
2018-02-24T12:29:04.872Z,45.9
2018-02-24T12:30:06.274Z,48.9
2018-02-24T12:31:07.682Z,51.2
2018-02-24T12:32:09.081Z,52.4
2018-02-24T12:33:10.504Z,53.7
2018-02-24T12:34:11.896Z,55.2
2018-02-24T12:35:13.393Z,55.7
2018-02-24T12:36:14.793Z,56.5
2018-02-24T12:37:16.208Z,56.5
2018-02-24T12:38:17.620Z,57.0
2018-02-24T12:39:19.019Z,57.6
2018-02-24T12:40:20.424Z,58.0
2018-02-24T12:41:21.830Z,57.9
2018-02-24T12:42:23.227Z,57.5
2018-02-24T12:43:24.634Z,57.3
2018-02-24T12:44:26.027Z,57.5
2018-02-24T12:45:27.422Z,57.6
2018-02-24T12:46:28.903Z,58.0
2018-02-24T12:47:30.243Z,58.4
2018-02-24T12:48:31.637Z,58.4
2018-02-24T12:49:33.053Z,58.4
2018-02-24T12:50:34.450Z,58.2
2018-02-24T12:51:35.854Z,57.5
2018-02-24T12:52:37.263Z,58.3
2018-02-24T12:53:38.662Z,58.4
2018-02-24T12:54:40.088Z,58.1
2018-02-24T12:55:41.511Z,58.3
2018-02-24T12:56:42.907Z,58.5
2018-02-24T12:57:44.355Z,57.6
2018-02-24T12:58:45.731Z,57.9
2018-02-24T12:59:47.146Z,57.8
2018-02-24T13:00:48.546Z,58.0
2018-02-24T13:01:49.942Z,58.3
2018-02-24T13:02:51.348Z,58.4
2018-02-24T13:03:52.748Z,58.5
2018-02-24T13:04:54.141Z,58.4
2018-02-24T13:05:55.537Z,59.1
2018-02-24T13:06:57.030Z,58.7
2018-02-24T13:07:58.426Z,58.5
2018-02-24T13:08:59.842Z,58.0
2018-02-24T13:10:01.250Z,56.5
2018-02-24T13:11:02.652Z,54.1
2018-02-24T13:12:04.089Z,50.4
2018-02-24T13:13:05.449Z,47.2
2018-02-24T13:14:06.849Z,45.1
2018-02-24T13:15:08.259Z,43.5
2018-02-24T13:16:09.643Z,42.6
2018-02-24T13:17:11.048Z,43.7
2018-02-24T13:18:12.434Z,45.5
2018-02-24T13:19:13.837Z,47.9
2018-02-24T13:20:15.236Z,49.8
2018-02-24T13:21:16.634Z,51.3