createdAt,value
2019-01-27T00:00:15.172Z,98881.75
2019-01-27T00:02:43.457Z,98876.20
2019-01-27T00:05:11.818Z,98873.34
2019-01-27T00:07:40.110Z,98872.87
2019-01-27T00:10:12.321Z,98856.44
2019-01-27T00:12:40.651Z,98857.47
2019-01-27T00:15:12.531Z,98858.56
2019-01-27T00:17:40.811Z,98847.46
2019-01-27T00:20:20.513Z,98844.89
2019-01-27T00:22:48.793Z,98837.22
2019-01-27T00:25:17.264Z,98841.56
2019-01-27T00:27:45.525Z,98838.31
2019-01-27T00:30:22.806Z,98826.30
2019-01-27T00:32:51.098Z,98826.67
2019-01-27T00:35:19.376Z,98820.95
2019-01-27T00:37:47.677Z,98815.12
2019-01-27T00:40:17.116Z,98815.70
2019-01-27T00:42:45.468Z,98810.89
2019-01-27T00:45:18.609Z,98808.95
2019-01-27T00:47:46.878Z,98791.02
2019-01-27T00:50:17.064Z,98782.23
2019-01-27T00:52:45.340Z,98782.05
2019-01-27T00:55:21.642Z,98774.09
2019-01-27T00:57:51.299Z,98775.67
2019-01-27T01:00:27.786Z,98767.91
2019-01-27T01:02:56.065Z,98770.12
2019-01-27T01:05:25.733Z,98759.69
2019-01-27T01:07:54.089Z,98755.89
2019-01-27T01:10:24.311Z,98751.83
2019-01-27T01:12:52.684Z,98744.25
2019-01-27T01:15:21.036Z,98735.84
2019-01-27T01:17:49.353Z,98736.77
2019-01-27T01:20:20.574Z,98725.86
2019-01-27T01:22:51.144Z,98725.86
2019-01-27T01:25:24.008Z,98725.16
2019-01-27T01:27:53.936Z,98717.17
2019-01-27T01:30:30.003Z,98717.45
2019-01-27T01:32:58.603Z,98705.26
2019-01-27T01:35:27.191Z,98705.34
2019-01-27T01:37:55.469Z,98697.03
2019-01-27T01:40:23.947Z,98695.92
2019-01-27T01:42:52.257Z,98699.44
2019-01-27T01:45:22.501Z,98690.02
2019-01-27T01:47:50.779Z,98690.11
2019-01-27T01:50:20.956Z,98687.42
2019-01-27T01:52:49.309Z,98690.69
2019-01-27T01:55:17.900Z,98676.80
2019-01-27T01:57:46.278Z,98673.41
2019-01-27T02:00:22.237Z,98666.73
2019-01-27T02:02:53.268Z,98663.68
2019-01-27T02:05:21.670Z,98665.16
2019-01-27T02:07:50.084Z,98653.88
2019-01-27T02:10:21.815Z,98648.34
2019-01-27T02:12:52.733Z,98645.83
2019-01-27T02:15:28.341Z,98628.36
2019-01-27T02:17:56.955Z,98632.17
2019-01-27T02:20:25.289Z,98634.20
2019-01-27T02:22:53.658Z,98630.96
2019-01-27T02:25:22.100Z,98626.62
2019-01-27T02:27:50.389Z,98612.73
2019-01-27T02:30:19.236Z,98607.80
2019-01-27T02:32:47.532Z,98603.06
2019-01-27T02:35:15.834Z,98596.11
2019-01-27T02:37:47.031Z,98588.64
2019-01-27T02:40:15.410Z,98590.33
2019-01-27T02:42:45.240Z,98586.45
2019-01-27T02:45:15.215Z,98577.65
2019-01-27T02:47:43.581Z,98573.48
2019-01-27T02:50:12.433Z,98567.86
2019-01-27T02:52:40.842Z,98564.72
2019-01-27T02:55:09.764Z,98559.17
2019-01-27T02:57:38.047Z,98549.38
2019-01-27T03:00:21.350Z,98544.06
2019-01-27T03:02:49.681Z,98542.04
2019-01-27T03:05:31.481Z,98535.42
2019-01-27T03:07:59.792Z,98534.67
2019-01-27T03:10:28.117Z,98529.16
2019-01-27T03:12:56.498Z,98527.55
2019-01-27T03:15:24.874Z,98522.91
2019-01-27T03:17:53.187Z,98522.02
2019-01-27T03:20:21.460Z,98510.26
2019-01-27T03:22:49.791Z,98509.72
2019-01-27T03:25:20.363Z,98503.51
2019-01-27T03:27:48.680Z,98501.58
2019-01-27T03:30:23.204Z,98498.67
2019-01-27T03:32:51.519Z,98491.97
2019-01-27T03:35:19.937Z,98482.75
2019-01-27T03:37:48.241Z,98480.00
2019-01-27T03:40:20.449Z,98470.84
2019-01-27T03:42:51.422Z,98469.87
2019-01-27T03:45:22.015Z,98463.91
2019-01-27T03:47:50.300Z,98452.89
2019-01-27T03:50:19.915Z,98452.99
2019-01-27T03:52:48.208Z,98445.50
2019-01-27T03:55:22.155Z,98443.77
2019-01-27T03:57:50.487Z,98439.43
2019-01-27T04:00:20.834Z,98439.70
2019-01-27T04:02:49.231Z,98433.39
2019-01-27T04:05:17.601Z,98427.42
2019-01-27T04:07:45.903Z,98428.45
2019-01-27T04:10:16.881Z,98423.52
2019-01-27T04:12:45.495Z,98425.11
2019-01-27T04:15:14.720Z,98416.25
2019-01-27T04:17:43.675Z,98410.72
2019-01-27T04:20:17.556Z,98412.07
2019-01-27T04:22:45.879Z,98409.12
2019-01-27T04:25:14.853Z,98401.39
2019-01-27T04:27:43.133Z,98403.97
2019-01-27T04:30:24.591Z,98400.56
2019-01-27T04:32:52.878Z,98395.19
2019-01-27T04:35:21.208Z,98383.19
2019-01-27T04:37:49.545Z,98379.52
2019-01-27T04:40:20.246Z,98381.27
2019-01-27T04:42:48.791Z,98383.19
2019-01-27T04:45:18.795Z,98377.64
2019-01-27T04:47:47.092Z,98367.41
2019-01-27T04:50:15.448Z,98366.31
2019-01-27T04:52:43.784Z,98366.50
2019-01-27T04:55:16.877Z,98364.75
2019-01-27T04:57:45.195Z,98358.72
2019-01-27T05:00:19.331Z,98349.80
2019-01-27T05:02:49.334Z,98356.27
2019-01-27T05:05:17.674Z,98348.31
2019-01-27T05:07:45.963Z,98340.19
2019-01-27T05:10:16.604Z,98343.23
2019-01-27T05:12:44.967Z,98340.48
2019-01-27T05:15:20.227Z,98337.25
2019-01-27T05:17:48.623Z,98335.95
2019-01-27T05:20:17.187Z,98331.94
2019-01-27T05:22:45.486Z,98318.85
2019-01-27T05:25:15.514Z,98321.67
2019-01-27T05:27:43.785Z,98316.39
2019-01-27T05:30:18.016Z,98322.19
2019-01-27T05:32:46.369Z,98321.17
2019-01-27T05:35:15.444Z,98321.99
2019-01-27T05:37:43.784Z,98309.73
2019-01-27T05:40:14.572Z,98302.08
2019-01-27T05:42:42.890Z,98304.03
2019-01-27T05:45:14.181Z,98296.28
2019-01-27T05:47:59.282Z,98299.77
2019-01-27T05:50:27.617Z,98293.70
2019-01-27T05:52:55.974Z,98290.75
2019-01-27T05:55:25.906Z,98285.75
2019-01-27T05:57:54.212Z,98289.92
2019-01-27T06:00:37.384Z,98284.75
2019-01-27T06:03:07.350Z,98276.17
2019-01-27T06:05:35.725Z,98274.88
2019-01-27T06:08:04.107Z,98261.56
2019-01-27T06:10:32.415Z,98255.67
2019-01-27T06:13:00.698Z,98261.86
2019-01-27T06:15:29.057Z,98247.78
2019-01-27T06:17:57.416Z,98245.10
2019-01-27T06:20:27.392Z,98245.46
2019-01-27T06:22:55.686Z,98242.88
2019-01-27T06:25:26.311Z,98245.56
2019-01-27T06:27:53.985Z,98240.20
2019-01-27T06:30:25.070Z,98238.47
2019-01-27T06:33:00.514Z,98248.74
2019-01-27T06:35:28.981Z,98239.27
2019-01-27T06:37:57.261Z,98234.69
2019-01-27T06:40:25.556Z,98229.09
2019-01-27T06:42:53.837Z,98222.23
2019-01-27T06:45:22.112Z,98224.26
2019-01-27T06:47:50.371Z,98226.47
2019-01-27T06:50:19.123Z,98224.13
2019-01-27T06:52:47.430Z,98215.54
2019-01-27T06:55:20.356Z,98214.22
2019-01-27T06:57:48.611Z,98217.27
2019-01-27T07:00:39.110Z,98217.47
2019-01-27T07:03:12.082Z,98210.59
2019-01-27T07:06:00.759Z,98211.88
2019-01-27T07:08:46.333Z,98209.00
2019-01-27T07:11:24.999Z,98203.06
2019-01-27T07:14:03.900Z,98204.13
2019-01-27T07:16:39.285Z,98199.89
2019-01-27T07:19:25.726Z,98195.71
2019-01-27T07:22:07.737Z,98196.17
2019-01-27T07:24:52.252Z,98193.81
2019-01-27T07:27:28.047Z,98190.30
2019-01-27T07:30:09.878Z,98192.36
2019-01-27T07:32:48.467Z,98185.53
2019-01-27T07:35:20.973Z,98177.58
2019-01-27T07:37:57.394Z,98177.06
2019-01-27T07:40:27.328Z,98179.36
2019-01-27T07:42:57.283Z,98177.38
2019-01-27T07:45:46.725Z,98170.50
2019-01-27T07:48:22.323Z,98169.36
2019-01-27T07:51:00.926Z,98168.70
2019-01-27T07:53:30.862Z,98164.09
2019-01-27T07:56:00.769Z,98161.61
2019-01-27T07:58:30.683Z,98162.46
2019-01-27T08:01:02.995Z,98154.42
2019-01-27T08:03:32.926Z,98159.70
2019-01-27T08:06:02.840Z,98159.33
2019-01-27T08:08:47.533Z,98153.08
2019-01-27T08:11:26.264Z,98151.74
2019-01-27T08:13:56.233Z,98144.62
2019-01-27T08:16:26.193Z,98143.78
2019-01-27T08:18:56.677Z,98141.63
2019-01-27T08:21:42.256Z,98143.75
2019-01-27T08:24:17.938Z,98140.86
2019-01-27T08:26:59.596Z,98144.16
2019-01-27T08:29:29.514Z,98138.89
2019-01-27T08:31:59.434Z,98133.53
2019-01-27T08:34:32.230Z,98134.77
2019-01-27T08:37:05.089Z,98129.14
2019-01-27T08:39:37.407Z,98129.90
2019-01-27T08:42:09.959Z,98128.61
2019-01-27T08:44:53.679Z,98121.11
2019-01-27T08:47:21.954Z,98119.34
2019-01-27T08:49:50.228Z,98115.27
2019-01-27T08:52:18.506Z,98106.44
2019-01-27T08:54:46.785Z,98111.77
2019-01-27T08:57:15.073Z,98102.09
2019-01-27T08:59:45.891Z,98099.29
2019-01-27T09:02:22.585Z,98096.23
2019-01-27T09:04:52.510Z,98091.27
2019-01-27T09:07:37.498Z,98098.98
2019-01-27T09:10:28.551Z,98095.41
2019-01-27T09:13:11.025Z,98093.04
2019-01-27T09:15:44.854Z,98092.78
2019-01-27T09:18:31.038Z,98089.62
2019-01-27T09:21:00.932Z,98081.55
2019-01-27T09:23:46.879Z,98083.16
2019-01-27T09:26:16.785Z,98084.12
2019-01-27T09:28:55.625Z,98080.87
2019-01-27T09:31:25.546Z,98080.36
2019-01-27T09:33:58.141Z,98083.66
2019-01-27T09:36:28.038Z,98079.06
2019-01-27T09:39:03.592Z,98080.14
2019-01-27T09:41:48.259Z,98080.36
2019-01-27T09:44:34.073Z,98073.64
2019-01-27T09:47:07.002Z,98071.78
2019-01-27T09:49:36.928Z,98068.62
2019-01-27T09:52:06.826Z,98069.38
2019-01-27T09:54:36.722Z,98072.56
2019-01-27T09:57:13.148Z,98061.97
2019-01-27T09:59:48.856Z,98067.39
2019-01-27T10:02:34.916Z,98064.92
2019-01-27T10:05:06.418Z,98059.64
2019-01-27T10:07:51.112Z,98057.05
2019-01-27T10:10:38.775Z,98053.70
2019-01-27T10:13:11.619Z,98055.82
2019-01-27T10:15:50.196Z,98057.33
2019-01-27T10:18:22.817Z,98051.58
2019-01-27T10:21:01.312Z,98044.04
2019-01-27T10:23:31.245Z,98045.22
2019-01-27T10:26:03.932Z,98045.72
2019-01-27T10:28:33.847Z,98045.30
2019-01-27T10:31:18.507Z,98043.41
2019-01-27T10:33:51.248Z,98041.43
2019-01-27T10:36:36.375Z,98033.55
2019-01-27T10:39:23.447Z,98036.84
2019-01-27T10:41:59.423Z,98031.68
2019-01-27T10:44:35.157Z,98024.85
2019-01-27T10:47:08.135Z,98021.09
2019-01-27T10:49:40.663Z,98020.39
2019-01-27T10:52:26.284Z,98019.00
2019-01-27T10:54:56.162Z,98010.16
2019-01-27T10:57:33.119Z,98005.92
2019-01-27T11:00:03.123Z,98000.50
2019-01-27T11:02:36.965Z,98007.22
2019-01-27T11:05:10.329Z,98001.09
2019-01-27T11:07:46.289Z,97999.20
2019-01-27T11:10:22.334Z,98004.64
2019-01-27T11:12:58.386Z,97993.94
2019-01-27T11:15:28.339Z,98000.28
2019-01-27T11:17:58.236Z,97995.44
2019-01-27T11:20:28.159Z,97990.39
2019-01-27T11:23:13.974Z,97988.49
2019-01-27T11:26:00.805Z,97988.51
2019-01-27T11:28:29.938Z,97988.76
2019-01-27T11:31:08.635Z,97980.64
2019-01-27T11:33:47.175Z,97977.11
2019-01-27T11:36:17.111Z,97969.80
2019-01-27T11:38:47.086Z,97966.95
2019-01-27T11:41:17.061Z,97957.90
2019-01-27T11:43:52.779Z,97959.91
2019-01-27T11:46:38.671Z,97960.72
2019-01-27T11:49:14.555Z,97961.67
2019-01-27T11:51:44.521Z,97953.78
2019-01-27T11:54:13.978Z,97953.80
2019-01-27T11:56:42.325Z,97948.61
2019-01-27T11:59:11.648Z,97948.38
2019-01-27T12:01:39.973Z,97947.44
2019-01-27T12:04:08.250Z,97942.73
2019-01-27T12:06:36.566Z,97939.33
2019-01-27T12:09:06.935Z,97934.02
2019-01-27T12:11:35.336Z,97934.02
2019-01-27T12:14:03.679Z,97926.70
2019-01-27T12:16:31.990Z,97927.64
2019-01-27T12:19:00.347Z,97923.64
2019-01-27T12:21:28.603Z,97928.47
2019-01-27T12:23:56.889Z,97920.34
2019-01-27T12:26:26.739Z,97918.94
2019-01-27T12:28:56.669Z,97916.58
2019-01-27T12:31:24.997Z,97914.70
2019-01-27T12:33:53.292Z,97912.66
2019-01-27T12:36:21.612Z,97905.86
2019-01-27T12:38:49.900Z,97907.39
2019-01-27T12:41:18.184Z,97905.63
2019-01-27T12:43:48.606Z,97908.10
2019-01-27T12:46:18.440Z,97901.74
2019-01-27T12:48:46.734Z,97898.33
2019-01-27T12:51:15.104Z,97897.00
2019-01-27T12:53:43.397Z,97895.70
2019-01-27T12:56:11.729Z,97892.56
2019-01-27T12:58:41.573Z,97899.16
2019-01-27T13:01:10.914Z,97896.53
2019-01-27T13:03:39.982Z,97889.62
2019-01-27T13:06:20.140Z,97890.64
2019-01-27T13:08:48.757Z,97891.97
2019-01-27T13:11:17.003Z,97883.22
2019-01-27T13:13:45.306Z,97890.44
2019-01-27T13:16:13.626Z,97882.78
2019-01-27T13:18:42.045Z,97881.38
2019-01-27T13:21:10.378Z,97880.08
2019-01-27T13:23:38.845Z,97881.25
2019-01-27T13:26:07.209Z,97876.75
2019-01-27T13:28:35.502Z,97878.05
2019-01-27T13:31:03.969Z,97873.56
2019-01-27T13:33:32.284Z,97871.83
2019-01-27T13:36:00.645Z,97874.16
2019-01-27T13:38:28.954Z,97872.86
2019-01-27T13:40:57.286Z,97872.97
2019-01-27T13:43:25.592Z,97874.27
2019-01-27T13:45:53.908Z,97864.62
2019-01-27T13:48:22.218Z,97865.20
2019-01-27T13:50:50.501Z,97866.38
2019-01-27T13:53:18.805Z,97868.42
2019-01-27T13:55:47.096Z,97863.33
2019-01-27T13:58:15.359Z,97866.14
2019-01-27T14:00:43.831Z,97863.24
2019-01-27T14:03:12.130Z,97869.56
2019-01-27T14:05:41.081Z,97873.44
2019-01-27T14:08:09.656Z,97871.67
2019-01-27T14:10:38.063Z,97867.78
2019-01-27T14:13:07.436Z,97865.31
2019-01-27T14:15:38.338Z,97861.09
2019-01-27T14:18:07.758Z,97866.03
2019-01-27T14:20:36.040Z,97864.85
2019-01-27T14:23:05.861Z,97861.67
2019-01-27T14:25:34.205Z,97865.56
2019-01-27T14:28:02.568Z,97862.26
2019-01-27T14:30:33.417Z,97856.41
2019-01-27T14:33:01.720Z,97865.25
2019-01-27T14:35:30.055Z,97857.59
2019-01-27T14:37:58.332Z,97859.67
2019-01-27T14:40:29.487Z,97861.31
2019-01-27T14:42:57.828Z,97857.19
2019-01-27T14:45:31.611Z,97855.19
2019-01-27T14:48:02.450Z,97852.95
2019-01-27T14:50:33.658Z,97851.59
2019-01-27T14:53:02.142Z,97855.70
2019-01-27T14:55:30.565Z,97858.38
2019-01-27T14:57:58.883Z,97855.47
2019-01-27T15:00:36.381Z,97857.79
2019-01-27T15:03:03.477Z,97857.90
2019-01-27T15:05:31.716Z,97862.26
2019-01-27T15:08:00.341Z,97861.78
2019-01-27T15:10:28.650Z,97859.43
2019-01-27T15:12:56.919Z,97859.43
2019-01-27T15:15:25.588Z,97861.09
2019-01-27T15:17:53.870Z,97859.47
2019-01-27T15:20:24.848Z,97858.41
2019-01-27T15:22:53.201Z,97854.30
2019-01-27T15:25:21.558Z,97856.14
2019-01-27T15:27:49.807Z,97849.82
2019-01-27T15:30:20.913Z,97859.70
2019-01-27T15:32:52.395Z,97859.36
2019-01-27T15:35:20.867Z,97858.19
2019-01-27T15:37:49.211Z,97864.41
2019-01-27T15:40:17.519Z,97861.48
2019-01-27T15:42:47.019Z,97861.48
2019-01-27T15:45:23.613Z,97869.59
2019-01-27T15:47:51.963Z,97863.55
2019-01-27T15:50:22.690Z,97869.20
2019-01-27T15:52:50.976Z,97873.48
2019-01-27T15:55:19.977Z,97868.50
2019-01-27T15:57:48.671Z,97869.45
2019-01-27T16:00:23.813Z,97865.36
2019-01-27T16:02:52.292Z,97863.60
2019-01-27T16:05:23.315Z,97867.13
2019-01-27T16:07:51.948Z,97868.55
2019-01-27T16:10:22.547Z,97869.45
2019-01-27T16:12:50.871Z,97871.09
2019-01-27T16:15:24.766Z,97867.08
2019-01-27T16:17:53.137Z,97869.49
2019-01-27T16:20:21.809Z,97868.43
2019-01-27T16:23:08.032Z,97872.98
2019-01-27T16:25:36.566Z,97871.84
2019-01-27T16:28:05.228Z,97875.14
2019-01-27T16:30:51.544Z,97878.08
2019-01-27T16:33:37.625Z,97876.67
2019-01-27T16:36:05.894Z,97877.61
2019-01-27T16:38:34.257Z,97880.79
2019-01-27T16:41:02.508Z,97877.96
2019-01-27T16:43:30.775Z,97880.20
2019-01-27T16:45:59.025Z,97882.91
2019-01-27T16:48:27.351Z,97877.26
2019-01-27T16:50:55.884Z,97879.97
2019-01-27T16:53:25.787Z,97879.50
2019-01-27T16:55:54.069Z,97878.55
2019-01-27T16:58:22.379Z,97883.38
2019-01-27T17:00:50.630Z,97879.03
2019-01-27T17:03:18.999Z,97878.94
2019-01-27T17:05:47.313Z,97881.38
2019-01-27T17:08:15.385Z,97881.14
2019-01-27T17:10:43.649Z,97876.70
2019-01-27T17:13:11.929Z,97877.02
2019-01-27T17:15:41.891Z,97879.64
2019-01-27T17:18:10.257Z,97877.14
2019-01-27T17:20:38.513Z,97879.30
2019-01-27T17:23:07.092Z,97882.44
2019-01-27T17:25:35.683Z,97878.79
2019-01-27T17:28:03.959Z,97880.08
2019-01-27T17:30:33.970Z,97883.18
2019-01-27T17:33:03.895Z,97880.23
2019-01-27T17:35:32.261Z,97880.09
2019-01-27T17:38:00.534Z,97883.06
2019-01-27T17:40:28.856Z,97882.67
2019-01-27T17:42:57.626Z,97884.47
2019-01-27T17:45:28.975Z,97883.88
2019-01-27T17:47:57.223Z,97880.82
2019-01-27T17:50:25.502Z,97879.76
2019-01-27T17:52:53.950Z,97883.41
2019-01-27T17:55:45.282Z,97881.87
2019-01-27T17:58:29.709Z,97886.35
2019-01-27T18:00:59.669Z,97887.05
2019-01-27T18:03:45.462Z,97886.47
2019-01-27T18:06:24.114Z,97890.96
2019-01-27T18:08:56.619Z,97886.94
2019-01-27T18:11:34.952Z,97894.94
2019-01-27T18:14:04.979Z,97896.38
2019-01-27T18:16:33.291Z,97891.06
2019-01-27T18:19:01.652Z,97901.20
2019-01-27T18:21:31.651Z,97898.27
2019-01-27T18:23:59.964Z,97896.26
2019-01-27T18:26:28.256Z,97900.97
2019-01-27T18:28:56.535Z,97899.17
2019-01-27T18:31:25.076Z,97906.36
2019-01-27T18:33:53.362Z,97904.83
2019-01-27T18:39:16.574Z,97907.32
2019-01-27T18:41:44.855Z,97912.48
2019-01-27T18:44:13.123Z,97912.61
2019-01-27T18:46:41.451Z,97914.83
2019-01-27T18:49:09.736Z,97923.09
2019-01-27T18:51:38.820Z,97915.44
2019-01-27T18:54:25.201Z,97920.02
2019-01-27T18:56:55.097Z,97918.59
2019-01-27T18:59:25.563Z,97926.25
2019-01-27T19:02:13.411Z,97924.72
2019-01-27T19:04:43.357Z,97925.55
2019-01-27T19:07:13.286Z,97928.49
2019-01-27T19:09:45.895Z,97931.44
2019-01-27T19:12:33.267Z,97936.02
2019-01-27T19:15:03.167Z,97934.26
2019-01-27T19:17:35.497Z,97936.37
2019-01-27T19:20:07.242Z,97938.84
2019-01-27T19:22:40.220Z,97937.55
2019-01-27T19:25:24.780Z,97941.91
2019-01-27T19:27:57.309Z,97942.62
2019-01-27T19:30:42.575Z,97950.97
2019-01-27T19:33:21.317Z,97946.73
2019-01-27T19:35:54.177Z,97948.03
2019-01-27T19:38:28.005Z,97947.33
2019-01-27T19:40:59.910Z,97951.92
2019-01-27T19:43:38.692Z,97959.07
2019-01-27T19:46:19.042Z,97957.66
2019-01-27T19:48:57.878Z,97952.72
2019-01-27T19:51:28.040Z,97957.08
2019-01-27T19:54:00.565Z,97959.22
2019-01-27T19:56:30.504Z,97959.69
2019-01-27T19:59:00.418Z,97961.43
2019-01-27T20:01:33.339Z,97970.52
2019-01-27T20:04:12.016Z,97969.94
2019-01-27T20:06:44.644Z,97978.14
2019-01-27T20:09:17.358Z,97978.05
2019-01-27T20:11:56.200Z,97980.26
2019-01-27T20:14:42.046Z,97976.86
2019-01-27T20:17:12.201Z,97981.55
2019-01-27T20:20:00.968Z,97989.32
2019-01-27T20:22:32.511Z,97995.45
2019-01-27T20:25:17.468Z,97995.81
2019-01-27T20:27:55.128Z,97998.87
2019-01-27T20:30:27.944Z,98002.75
2019-01-27T20:33:16.253Z,98009.69
2019-01-27T20:35:51.691Z,98014.02
2019-01-27T20:38:30.677Z,98014.72
2019-01-27T20:41:03.051Z,98025.55
2019-01-27T20:43:38.665Z,98026.70
2019-01-27T20:46:20.385Z,98031.67
2019-01-27T20:49:07.279Z,98039.79
2019-01-27T20:51:45.882Z,98035.88
2019-01-27T20:54:27.579Z,98040.21
2019-01-27T20:57:00.200Z,98040.78
2019-01-27T20:59:38.934Z,98043.05
2019-01-27T21:02:11.552Z,98050.31
2019-01-27T21:04:41.441Z,98054.30
2019-01-27T21:07:14.012Z,98057.14
2019-01-27T21:09:55.931Z,98053.75
2019-01-27T21:12:25.877Z,98062.78
2019-01-27T21:15:10.810Z,98060.66
2019-01-27T21:17:52.350Z,98062.07
2019-01-27T21:20:22.137Z,98060.77
2019-01-27T21:22:50.427Z,98063.03
2019-01-27T21:25:18.677Z,98063.72
2019-01-27T21:27:46.948Z,98066.52
2019-01-27T21:30:15.692Z,98063.03
2019-01-27T21:32:43.958Z,98072.31
2019-01-27T21:35:12.283Z,98079.93
2019-01-27T21:37:40.581Z,98080.61
2019-01-27T21:40:12.036Z,98088.73
2019-01-27T21:42:47.235Z,98087.19
2019-01-27T21:45:14.927Z,98093.16
2019-01-27T21:47:43.199Z,98092.55
2019-01-27T21:50:14.691Z,98095.06
2019-01-27T21:52:42.949Z,98103.04
2019-01-27T21:55:12.353Z,98099.84
2019-01-27T21:57:40.629Z,98097.72
2019-01-27T22:00:14.621Z,98106.62
2019-01-27T22:02:42.910Z,98101.30
2019-01-27T22:05:11.223Z,98104.67
2019-01-27T22:07:39.488Z,98111.86
2019-01-27T22:10:11.119Z,98104.34
2019-01-27T22:12:39.951Z,98116.55
2019-01-27T22:15:08.856Z,98128.55
2019-01-27T22:17:37.137Z,98128.55
2019-01-27T22:20:08.812Z,98129.70
2019-01-27T22:22:37.186Z,98133.16
2019-01-27T22:25:07.794Z,98134.30
2019-01-27T22:27:36.073Z,98133.73
2019-01-27T22:30:07.491Z,98138.75
2019-01-27T22:32:35.770Z,98132.80
2019-01-27T22:35:05.380Z,98134.76
2019-01-27T22:37:33.638Z,98134.29
2019-01-27T22:40:01.893Z,98132.69
2019-01-27T22:42:30.152Z,98142.05
2019-01-27T22:44:58.421Z,98140.45
2019-01-27T22:47:26.689Z,98144.61
2019-01-27T22:49:54.971Z,98145.77
2019-01-27T22:52:23.249Z,98144.15
2019-01-27T22:54:51.509Z,98144.61
2019-01-27T22:57:19.804Z,98156.75
2019-01-27T22:59:48.055Z,98152.77
2019-01-27T23:02:16.314Z,98154.41
2019-01-27T23:04:44.571Z,98154.65
2019-01-27T23:07:12.825Z,98160.95
2019-01-27T23:09:41.081Z,98164.36
2019-01-27T23:12:09.325Z,98162.40
2019-01-27T23:14:37.584Z,98162.77
2019-01-27T23:17:05.833Z,98170.95
2019-01-27T23:19:34.105Z,98172.61
2019-01-27T23:22:02.351Z,98175.39
2019-01-27T23:24:30.613Z,98183.04
2019-01-27T23:26:58.880Z,98185.52
2019-01-27T23:29:27.151Z,98188.41
2019-01-27T23:31:55.405Z,98191.18
2019-01-27T23:34:23.687Z,98194.49
2019-01-27T23:36:51.997Z,98201.24
2019-01-27T23:39:20.193Z,98203.13
2019-01-27T23:41:48.650Z,98203.42
2019-01-27T23:44:16.918Z,98204.81
2019-01-27T23:46:45.198Z,98207.19
2019-01-27T23:49:13.460Z,98213.64
2019-01-27T23:51:41.739Z,98212.38
2019-01-27T23:54:10.000Z,98213.19
2019-01-27T23:56:38.271Z,98214.11
2019-01-27T23:59:06.556Z,98215.08
