createdAt,value
2018-09-26T00:00:31.707Z,20.01
2018-09-26T00:01:31.512Z,20.01
2018-09-26T00:02:31.442Z,20.01
2018-09-26T00:03:31.640Z,20.01
2018-09-26T00:04:31.413Z,20
2018-09-26T00:05:31.662Z,20
2018-09-26T00:06:31.662Z,20.01
2018-09-26T00:07:31.251Z,20
2018-09-26T00:08:31.686Z,20
2018-09-26T00:09:31.452Z,20.01
2018-09-26T00:10:31.700Z,20
2018-09-26T00:11:31.398Z,20
2018-09-26T00:12:31.594Z,20.02
2018-09-26T00:13:31.278Z,20
2018-09-26T00:14:31.556Z,20.01
2018-09-26T00:15:31.848Z,20
2018-09-26T00:16:31.845Z,20.01
2018-09-26T00:17:31.423Z,20
2018-09-26T00:18:31.352Z,20
2018-09-26T00:19:31.737Z,19.99
2018-09-26T00:20:31.489Z,19.99
2018-09-26T00:21:31.776Z,20.01
2018-09-26T00:22:31.657Z,19.99
2018-09-26T00:23:31.688Z,19.99
2018-09-26T00:24:31.686Z,19.99
2018-09-26T00:25:31.427Z,19.99
2018-09-26T00:26:31.427Z,20
2018-09-26T00:27:32.030Z,19.99
2018-09-26T00:28:31.364Z,19.99
2018-09-26T00:29:31.762Z,19.99
2018-09-26T00:30:31.435Z,19.99
2018-09-26T00:31:31.659Z,19.98
2018-09-26T00:32:31.431Z,19.99
2018-09-26T00:33:31.342Z,20
2018-09-26T00:34:31.255Z,19.99
2018-09-26T00:35:31.623Z,20
2018-09-26T00:36:31.291Z,19.98
2018-09-26T00:37:31.206Z,19.99
2018-09-26T00:38:31.535Z,20
2018-09-26T00:39:31.678Z,19.98
2018-09-26T00:40:31.536Z,19.98
2018-09-26T00:41:31.232Z,19.97
2018-09-26T00:42:31.261Z,19.98
2018-09-26T00:43:31.418Z,19.97
2018-09-26T00:44:31.614Z,19.97
2018-09-26T00:45:31.437Z,19.98
2018-09-26T00:46:31.520Z,19.97
2018-09-26T00:47:31.633Z,19.98
2018-09-26T00:48:31.503Z,19.97
2018-09-26T00:49:31.297Z,19.97
2018-09-26T00:50:31.621Z,19.97
2018-09-26T00:51:31.364Z,19.96
2018-09-26T00:52:31.362Z,19.97
2018-09-26T00:53:31.306Z,19.97
2018-09-26T00:54:31.359Z,19.97
2018-09-26T00:55:31.428Z,19.98
2018-09-26T00:56:31.388Z,19.96
2018-09-26T00:57:31.313Z,19.97
2018-09-26T00:58:31.323Z,19.97
2018-09-26T00:59:31.261Z,19.96
2018-09-26T01:00:31.454Z,19.95
2018-09-26T01:01:31.448Z,19.95
2018-09-26T01:02:31.351Z,19.95
2018-09-26T01:03:31.485Z,19.95
2018-09-26T01:04:31.518Z,19.95
2018-09-26T01:05:31.327Z,19.97
2018-09-26T01:06:31.417Z,19.96
2018-09-26T01:07:31.348Z,19.97
2018-09-26T01:08:31.571Z,19.95
2018-09-26T01:09:31.297Z,19.94
2018-09-26T01:10:31.357Z,19.94
2018-09-26T01:11:31.827Z,19.95
2018-09-26T01:12:31.718Z,19.95
2018-09-26T01:13:31.777Z,19.94
2018-09-26T01:14:31.449Z,19.94
2018-09-26T01:15:31.757Z,19.94
2018-09-26T01:16:31.326Z,19.93
2018-09-26T01:17:31.627Z,19.94
2018-09-26T01:18:31.880Z,19.95
2018-09-26T01:19:31.765Z,19.96
2018-09-26T01:20:31.500Z,19.94
2018-09-26T01:21:31.689Z,19.92
2018-09-26T01:22:31.712Z,19.93
2018-09-26T01:23:31.735Z,19.93
2018-09-26T01:24:31.695Z,19.93
2018-09-26T01:25:31.477Z,19.94
2018-09-26T01:26:31.346Z,19.94
2018-09-26T01:27:31.750Z,19.92
2018-09-26T01:28:31.512Z,19.94
2018-09-26T01:29:31.764Z,19.94
2018-09-26T01:30:31.789Z,19.93
2018-09-26T01:31:31.544Z,19.92
2018-09-26T01:32:31.276Z,19.94
2018-09-26T01:33:31.785Z,19.95
2018-09-26T01:34:31.405Z,19.94
2018-09-26T01:35:31.426Z,19.94
2018-09-26T01:36:31.423Z,19.93
2018-09-26T01:37:31.376Z,19.92
2018-09-26T01:38:31.439Z,19.93
2018-09-26T01:39:31.396Z,19.93
2018-09-26T01:40:31.427Z,19.92
2018-09-26T01:41:31.831Z,19.93
2018-09-26T01:42:31.421Z,19.93
2018-09-26T01:43:31.555Z,19.92
2018-09-26T01:44:31.896Z,19.91
2018-09-26T01:45:31.660Z,19.91
2018-09-26T01:46:31.345Z,19.92
2018-09-26T01:47:31.309Z,19.92
2018-09-26T01:48:31.399Z,19.91
2018-09-26T01:49:31.324Z,19.91
2018-09-26T01:50:31.680Z,19.93
2018-09-26T01:51:31.679Z,19.91
2018-09-26T01:52:31.275Z,19.91
2018-09-26T01:53:31.563Z,19.9
2018-09-26T01:54:31.531Z,19.91
2018-09-26T01:55:31.511Z,19.91
2018-09-26T01:56:31.761Z,19.91
2018-09-26T01:57:31.805Z,19.92
2018-09-26T01:58:31.266Z,19.91
2018-09-26T01:59:31.300Z,19.91
2018-09-26T02:00:31.676Z,19.91
2018-09-26T02:01:31.975Z,19.9
2018-09-26T02:02:31.472Z,19.9
2018-09-26T02:03:31.587Z,19.91
2018-09-26T02:04:31.374Z,19.91
2018-09-26T02:05:31.357Z,19.9
2018-09-26T02:06:31.449Z,19.9
2018-09-26T02:07:31.298Z,19.9
2018-09-26T02:08:31.502Z,19.9
2018-09-26T02:09:31.538Z,19.88
2018-09-26T02:10:31.265Z,19.9
2018-09-26T02:11:31.269Z,19.89
2018-09-26T02:12:31.301Z,19.89
2018-09-26T02:13:31.360Z,19.89
2018-09-26T02:14:31.215Z,19.9
2018-09-26T02:15:31.309Z,19.89
2018-09-26T02:16:31.238Z,19.89
2018-09-26T02:17:31.600Z,19.89
2018-09-26T02:18:31.450Z,19.89
2018-09-26T02:19:31.899Z,19.88
2018-09-26T02:20:31.599Z,19.88
2018-09-26T02:21:31.341Z,19.88
2018-09-26T02:22:31.357Z,19.89
2018-09-26T02:23:31.389Z,19.87
2018-09-26T02:24:31.447Z,19.88
2018-09-26T02:25:31.426Z,19.87
2018-09-26T02:26:31.474Z,19.87
2018-09-26T02:27:31.445Z,19.88
2018-09-26T02:28:31.731Z,19.86
2018-09-26T02:29:31.443Z,19.86
2018-09-26T02:30:31.675Z,19.87
2018-09-26T02:31:31.311Z,19.87
2018-09-26T02:32:31.302Z,19.87
2018-09-26T02:33:31.641Z,19.88
2018-09-26T02:34:31.330Z,19.87
2018-09-26T02:35:31.321Z,19.86
2018-09-26T02:36:31.623Z,19.87
2018-09-26T02:37:31.422Z,19.86
2018-09-26T02:38:31.325Z,19.87
2018-09-26T02:39:31.634Z,19.86
2018-09-26T02:40:31.638Z,19.86
2018-09-26T02:41:31.772Z,19.86
2018-09-26T02:42:31.498Z,19.87
2018-09-26T02:43:31.302Z,19.86
2018-09-26T02:44:31.261Z,19.86
2018-09-26T02:45:31.476Z,19.86
2018-09-26T02:46:31.486Z,19.85
2018-09-26T02:47:31.335Z,19.85
2018-09-26T02:48:31.510Z,19.86
2018-09-26T02:49:31.228Z,19.85
2018-09-26T02:50:31.361Z,19.86
2018-09-26T02:51:31.221Z,19.86
2018-09-26T02:52:32.377Z,19.86
2018-09-26T02:53:31.429Z,19.85
2018-09-26T02:54:31.408Z,19.85
2018-09-26T02:55:31.462Z,19.85
2018-09-26T02:56:31.421Z,19.85
2018-09-26T02:57:31.217Z,19.86
2018-09-26T02:58:31.497Z,19.85
2018-09-26T02:59:31.302Z,19.86
2018-09-26T03:00:31.411Z,19.86
2018-09-26T03:01:31.684Z,19.86
2018-09-26T03:02:31.163Z,19.87
2018-09-26T03:03:31.396Z,19.86
2018-09-26T03:04:31.449Z,19.85
2018-09-26T03:05:31.405Z,19.85
2018-09-26T03:06:31.518Z,19.86
2018-09-26T03:07:31.408Z,19.86
2018-09-26T03:08:31.745Z,19.86
2018-09-26T03:09:31.262Z,19.85
2018-09-26T03:10:31.654Z,19.85
2018-09-26T03:11:31.646Z,19.84
2018-09-26T03:12:31.212Z,19.86
2018-09-26T03:13:31.780Z,19.84
2018-09-26T03:14:31.350Z,19.85
2018-09-26T03:15:31.711Z,19.84
2018-09-26T03:16:31.486Z,19.83
2018-09-26T03:17:31.793Z,19.84
2018-09-26T03:18:31.388Z,19.83
2018-09-26T03:19:32.005Z,19.85
2018-09-26T03:20:31.256Z,19.84
2018-09-26T03:21:31.210Z,19.84
2018-09-26T03:22:31.734Z,19.84
2018-09-26T03:23:31.361Z,19.84
2018-09-26T03:24:31.589Z,19.84
2018-09-26T03:25:31.277Z,19.83
2018-09-26T03:26:31.364Z,19.84
2018-09-26T03:27:31.318Z,19.83
2018-09-26T03:28:31.271Z,19.84
2018-09-26T03:29:31.298Z,19.84
2018-09-26T03:30:31.425Z,19.85
2018-09-26T03:31:31.298Z,19.83
2018-09-26T03:32:31.214Z,19.83
2018-09-26T03:33:31.655Z,19.84
2018-09-26T03:34:31.105Z,19.84
2018-09-26T03:35:31.368Z,19.83
2018-09-26T03:36:31.410Z,19.84
2018-09-26T03:37:31.299Z,19.83
2018-09-26T03:38:31.380Z,19.83
2018-09-26T03:39:31.490Z,19.84
2018-09-26T03:40:31.166Z,19.82
2018-09-26T03:41:31.258Z,19.81
2018-09-26T03:42:31.654Z,19.82
2018-09-26T03:43:31.202Z,19.81
2018-09-26T03:44:31.802Z,19.83
2018-09-26T03:45:31.696Z,19.82
2018-09-26T03:46:31.390Z,19.83
2018-09-26T03:47:31.754Z,19.82
2018-09-26T03:48:31.621Z,19.81
2018-09-26T03:49:31.351Z,19.81
2018-09-26T03:50:31.451Z,19.81
2018-09-26T03:51:31.388Z,19.81
2018-09-26T03:52:31.378Z,19.82
2018-09-26T03:53:31.310Z,19.83
2018-09-26T03:54:31.474Z,19.82
2018-09-26T03:55:31.532Z,19.83
2018-09-26T03:56:31.242Z,19.81
2018-09-26T03:57:31.801Z,19.82
2018-09-26T03:58:31.515Z,19.81
2018-09-26T03:59:31.732Z,19.81
2018-09-26T04:00:31.248Z,19.81
2018-09-26T04:01:31.316Z,19.8
2018-09-26T04:02:31.422Z,19.8
2018-09-26T04:03:31.533Z,19.81
2018-09-26T04:04:31.448Z,19.81
2018-09-26T04:05:31.267Z,19.8
2018-09-26T04:06:31.336Z,19.8
2018-09-26T04:07:31.751Z,19.81
2018-09-26T04:08:31.269Z,19.82
2018-09-26T04:09:31.393Z,19.83
2018-09-26T04:10:31.291Z,19.82
2018-09-26T04:11:31.546Z,19.82
2018-09-26T04:12:31.306Z,19.81
2018-09-26T04:13:31.323Z,19.81
2018-09-26T04:14:31.331Z,19.8
2018-09-26T04:15:31.425Z,19.81
2018-09-26T04:16:31.438Z,19.8
2018-09-26T04:17:31.430Z,19.8
2018-09-26T04:18:31.212Z,19.8
2018-09-26T04:19:31.662Z,19.79
2018-09-26T04:20:31.337Z,19.8
2018-09-26T04:21:31.833Z,19.79
2018-09-26T04:22:31.238Z,19.8
2018-09-26T04:23:31.394Z,19.81
2018-09-26T04:24:31.507Z,19.8
2018-09-26T04:25:31.333Z,19.8
2018-09-26T04:26:31.554Z,19.79
2018-09-26T04:27:31.830Z,19.79
2018-09-26T04:28:31.304Z,19.8
2018-09-26T04:29:31.504Z,19.8
2018-09-26T04:30:31.614Z,19.8
2018-09-26T04:31:31.557Z,19.8
2018-09-26T04:32:31.261Z,19.79
2018-09-26T04:33:31.434Z,19.81
2018-09-26T04:34:31.737Z,19.79
2018-09-26T04:35:31.436Z,19.79
2018-09-26T04:36:31.401Z,19.79
2018-09-26T04:37:31.197Z,19.79
2018-09-26T04:38:31.253Z,19.79
2018-09-26T04:39:31.645Z,19.8
2018-09-26T04:40:31.466Z,19.79
2018-09-26T04:41:31.696Z,19.8
2018-09-26T04:42:31.191Z,19.81
2018-09-26T04:43:31.259Z,19.79
2018-09-26T04:44:31.323Z,19.79
2018-09-26T04:45:31.334Z,19.79
2018-09-26T04:46:31.280Z,19.8
2018-09-26T04:47:31.252Z,19.79
2018-09-26T04:48:31.213Z,19.79
2018-09-26T04:49:31.425Z,19.79
2018-09-26T04:50:31.184Z,19.8
2018-09-26T04:51:31.248Z,19.79
2018-09-26T04:52:31.299Z,19.78
2018-09-26T04:53:31.200Z,19.79
2018-09-26T04:54:31.397Z,19.79
2018-09-26T04:55:31.409Z,19.8
2018-09-26T04:56:31.324Z,19.78
2018-09-26T04:57:31.167Z,19.78
2018-09-26T04:58:31.132Z,19.79
2018-09-26T04:59:31.196Z,19.78
2018-09-26T05:00:31.149Z,19.79
2018-09-26T05:01:31.278Z,19.78
2018-09-26T05:02:31.310Z,19.79
2018-09-26T05:03:31.198Z,19.8
2018-09-26T05:04:31.194Z,19.8
2018-09-26T05:05:31.489Z,19.78
2018-09-26T05:06:31.153Z,19.79
2018-09-26T05:07:31.179Z,19.77
2018-09-26T05:08:31.175Z,19.78
2018-09-26T05:09:31.230Z,19.77
2018-09-26T05:10:31.403Z,19.76
2018-09-26T05:11:31.456Z,19.77
2018-09-26T05:12:31.333Z,19.77
2018-09-26T05:13:31.391Z,19.76
2018-09-26T05:14:31.376Z,19.76
2018-09-26T05:15:31.330Z,19.77
2018-09-26T05:16:31.347Z,19.77
2018-09-26T05:17:31.774Z,19.77
2018-09-26T05:18:31.275Z,19.76
2018-09-26T05:19:31.361Z,19.76
2018-09-26T05:20:31.338Z,19.77
2018-09-26T05:21:31.686Z,19.78
2018-09-26T05:22:31.437Z,19.79
2018-09-26T05:23:31.254Z,19.79
2018-09-26T05:24:31.257Z,19.78
2018-09-26T05:25:31.596Z,19.78
2018-09-26T05:26:31.423Z,19.79
2018-09-26T05:27:31.238Z,19.78
2018-09-26T05:28:31.614Z,19.76
2018-09-26T05:29:31.253Z,19.77
2018-09-26T05:30:31.432Z,19.78
2018-09-26T05:31:31.419Z,19.78
2018-09-26T05:32:31.749Z,19.79
2018-09-26T05:33:31.683Z,19.79
2018-09-26T05:34:31.276Z,19.78
2018-09-26T05:35:31.577Z,19.78
2018-09-26T05:36:31.345Z,19.77
2018-09-26T05:37:31.156Z,19.76
2018-09-26T05:38:31.500Z,19.77
2018-09-26T05:39:31.781Z,19.76
2018-09-26T05:40:31.398Z,19.77
2018-09-26T05:41:31.715Z,19.77
2018-09-26T05:42:31.235Z,19.8
2018-09-26T05:43:31.421Z,19.77
2018-09-26T05:44:31.522Z,19.77
2018-09-26T05:45:31.863Z,19.78
2018-09-26T05:46:31.189Z,19.76
2018-09-26T05:47:31.779Z,19.77
2018-09-26T05:48:31.313Z,19.76
2018-09-26T05:49:31.197Z,19.77
2018-09-26T05:50:31.422Z,19.77
2018-09-26T05:51:31.280Z,19.78
2018-09-26T05:52:31.256Z,19.76
2018-09-26T05:53:31.330Z,19.75
2018-09-26T05:54:31.309Z,19.76
2018-09-26T05:55:31.216Z,19.77
2018-09-26T05:56:31.559Z,19.76
2018-09-26T05:57:31.247Z,19.77
2018-09-26T05:58:31.585Z,19.77
2018-09-26T05:59:31.380Z,19.76
2018-09-26T06:00:31.329Z,19.79
2018-09-26T06:01:31.585Z,19.76
2018-09-26T06:02:31.188Z,19.77
2018-09-26T06:03:31.269Z,19.77
2018-09-26T06:04:31.666Z,19.76
2018-09-26T06:05:31.470Z,19.75
2018-09-26T06:06:31.297Z,19.77
2018-09-26T06:07:31.259Z,19.76
2018-09-26T06:08:31.232Z,19.77
2018-09-26T06:09:31.374Z,19.77
2018-09-26T06:10:31.364Z,19.78
2018-09-26T06:11:31.373Z,19.77
2018-09-26T06:12:31.276Z,19.78
2018-09-26T06:13:31.297Z,19.78
2018-09-26T06:14:31.131Z,19.77
2018-09-26T06:15:31.686Z,19.79
2018-09-26T06:16:31.156Z,19.79
2018-09-26T06:17:31.224Z,19.79
2018-09-26T06:18:31.292Z,19.78
2018-09-26T06:19:31.650Z,19.76
2018-09-26T06:20:31.230Z,19.78
2018-09-26T06:21:31.169Z,19.77
2018-09-26T06:22:31.361Z,19.79
2018-09-26T06:23:31.086Z,19.8
2018-09-26T06:24:31.447Z,19.78
2018-09-26T06:25:31.135Z,19.77
2018-09-26T06:26:31.435Z,19.76
2018-09-26T06:27:31.744Z,19.76
2018-09-26T06:28:31.097Z,19.75
2018-09-26T06:29:31.432Z,19.78
2018-09-26T06:30:31.270Z,19.76
2018-09-26T06:31:31.349Z,19.75
2018-09-26T06:32:31.696Z,19.76
2018-09-26T06:33:31.260Z,19.77
2018-09-26T06:34:31.364Z,19.76
2018-09-26T06:35:31.319Z,19.76
2018-09-26T06:36:31.341Z,19.75
2018-09-26T06:37:31.264Z,19.76
2018-09-26T06:38:31.380Z,19.76
2018-09-26T06:39:31.821Z,19.78
2018-09-26T06:40:31.357Z,19.76
2018-09-26T06:41:31.161Z,19.76
2018-09-26T06:42:32.227Z,19.75
2018-09-26T06:43:31.459Z,19.76
2018-09-26T06:44:32.168Z,19.76
2018-09-26T06:45:31.466Z,19.76
2018-09-26T06:46:31.288Z,19.76
2018-09-26T06:47:31.345Z,19.76
2018-09-26T06:48:31.244Z,19.76
2018-09-26T06:49:31.165Z,19.76
2018-09-26T06:50:31.304Z,19.76
2018-09-26T06:51:31.439Z,19.76
2018-09-26T06:52:31.380Z,19.76
2018-09-26T06:53:31.346Z,19.77
2018-09-26T06:54:31.354Z,19.76
2018-09-26T06:55:31.372Z,19.77
2018-09-26T06:56:31.242Z,19.78
2018-09-26T06:57:31.402Z,19.77
2018-09-26T06:58:31.689Z,19.76
2018-09-26T06:59:31.121Z,19.76
2018-09-26T07:00:31.092Z,19.76
2018-09-26T07:01:31.303Z,19.75
2018-09-26T07:02:31.229Z,19.74
2018-09-26T07:03:31.211Z,19.75
2018-09-26T07:04:31.199Z,19.75
2018-09-26T07:05:31.587Z,19.76
2018-09-26T07:06:31.692Z,19.76
2018-09-26T07:07:31.138Z,19.75
2018-09-26T07:08:31.596Z,19.75
2018-09-26T07:09:31.278Z,19.75
2018-09-26T07:10:31.181Z,19.75
2018-09-26T07:11:31.437Z,19.74
2018-09-26T07:12:31.356Z,19.75
2018-09-26T07:13:31.438Z,19.76
2018-09-26T07:14:31.220Z,19.74
2018-09-26T07:15:31.147Z,19.77
2018-09-26T07:16:31.334Z,19.76
2018-09-26T07:17:31.437Z,19.75
2018-09-26T07:18:31.216Z,19.76
2018-09-26T07:19:31.376Z,19.77
2018-09-26T07:20:31.187Z,19.77
2018-09-26T07:21:31.263Z,19.76
2018-09-26T07:22:31.312Z,19.76
2018-09-26T07:23:31.291Z,19.77
2018-09-26T07:24:31.228Z,19.76
2018-09-26T07:25:31.516Z,19.76
2018-09-26T07:26:31.208Z,19.77
2018-09-26T07:27:31.586Z,19.75
2018-09-26T07:28:31.444Z,19.74
2018-09-26T07:29:31.295Z,19.75
2018-09-26T07:30:31.200Z,19.74
2018-09-26T07:31:31.613Z,19.77
2018-09-26T07:32:31.470Z,19.8
2018-09-26T07:33:31.300Z,19.8
2018-09-26T07:34:31.233Z,19.79
2018-09-26T07:35:31.213Z,19.77
2018-09-26T07:36:31.400Z,19.77
2018-09-26T07:37:31.208Z,19.78
2018-09-26T07:38:31.639Z,19.77
2018-09-26T07:39:31.093Z,19.78
2018-09-26T07:40:31.278Z,19.77
2018-09-26T07:41:31.298Z,19.78
2018-09-26T07:42:31.402Z,19.81
2018-09-26T07:43:31.259Z,19.82
2018-09-26T07:44:31.244Z,19.82
2018-09-26T07:45:31.265Z,19.83
2018-09-26T07:46:31.368Z,19.82
2018-09-26T07:47:31.118Z,19.84
2018-09-26T07:48:31.316Z,19.86
2018-09-26T07:49:31.181Z,19.88
2018-09-26T07:50:31.203Z,19.86
2018-09-26T07:51:31.523Z,19.86
2018-09-26T07:52:31.512Z,19.86
2018-09-26T07:53:31.352Z,19.85
2018-09-26T07:54:31.263Z,19.87
2018-09-26T07:55:31.231Z,19.87
2018-09-26T07:56:31.457Z,19.89
2018-09-26T07:57:31.235Z,19.91
2018-09-26T07:58:31.353Z,19.91
2018-09-26T07:59:31.513Z,19.92
2018-09-26T08:00:31.223Z,19.91
2018-09-26T08:01:31.263Z,19.91
2018-09-26T08:02:31.377Z,19.93
2018-09-26T08:03:31.389Z,19.93
2018-09-26T08:04:31.339Z,19.95
2018-09-26T08:05:31.497Z,19.93
2018-09-26T08:06:31.310Z,19.92
2018-09-26T08:07:31.526Z,19.94
2018-09-26T08:08:31.289Z,19.95
2018-09-26T08:09:31.433Z,19.95
2018-09-26T08:10:31.351Z,19.96
2018-09-26T08:11:31.319Z,19.97
2018-09-26T08:12:31.078Z,20.01
2018-09-26T08:13:31.266Z,20
2018-09-26T08:14:31.185Z,20.01
2018-09-26T08:15:31.698Z,20.03
2018-09-26T08:16:31.202Z,20.03
2018-09-26T08:17:31.552Z,20.05
2018-09-26T08:18:31.128Z,20.06
2018-09-26T08:19:31.196Z,20.08
2018-09-26T08:20:31.411Z,20.1
2018-09-26T08:21:31.302Z,20.1
2018-09-26T08:22:31.272Z,20.11
2018-09-26T08:23:31.376Z,20.1
2018-09-26T08:24:31.342Z,20.11
2018-09-26T08:25:31.458Z,20.13
2018-09-26T08:26:31.326Z,20.14
2018-09-26T08:27:31.367Z,20.13
2018-09-26T08:28:31.457Z,20.14
2018-09-26T08:29:31.353Z,20.15
2018-09-26T08:30:31.263Z,20.15
2018-09-26T08:31:31.341Z,20.17
2018-09-26T08:32:31.233Z,20.17
2018-09-26T08:33:31.731Z,20.19
2018-09-26T08:34:31.341Z,20.18
2018-09-26T08:35:31.352Z,20.18
2018-09-26T08:36:31.345Z,20.17
2018-09-26T08:37:31.883Z,20.2
2018-09-26T08:38:31.495Z,20.22
2018-09-26T08:39:31.243Z,20.19
2018-09-26T08:40:31.547Z,20.2
2018-09-26T08:41:31.445Z,20.2
2018-09-26T08:42:31.376Z,20.19
2018-09-26T08:43:31.147Z,20.23
2018-09-26T08:44:32.099Z,20.2
2018-09-26T08:45:31.361Z,20.2
2018-09-26T08:46:31.389Z,20.21
2018-09-26T08:47:31.138Z,20.21
2018-09-26T08:48:31.484Z,20.21
2018-09-26T08:49:31.652Z,20.21
2018-09-26T08:50:31.276Z,20.23
2018-09-26T08:51:32.126Z,20.22
2018-09-26T08:52:31.271Z,20.21
2018-09-26T08:53:31.244Z,20.23
2018-09-26T08:54:31.620Z,20.21
2018-09-26T08:55:31.315Z,20.22
2018-09-26T08:56:31.204Z,20.2
2018-09-26T08:57:31.199Z,20.22
2018-09-26T08:58:31.212Z,20.22
2018-09-26T08:59:31.295Z,20.2
2018-09-26T09:00:31.305Z,20.21
2018-09-26T09:01:31.091Z,20.2
2018-09-26T09:02:31.257Z,20.18
2018-09-26T09:03:31.344Z,20.18
2018-09-26T09:04:31.152Z,20.19
2018-09-26T09:05:31.070Z,20.19
2018-09-26T09:06:31.085Z,20.19
2018-09-26T09:07:31.298Z,20.21
2018-09-26T09:08:00.232Z,20.21
2018-09-26T09:09:00.068Z,20.19
2018-09-26T09:10:00.235Z,20.21
2018-09-26T09:11:00.148Z,20.21
2018-09-26T09:12:00.198Z,20.18
2018-09-26T09:13:00.188Z,20.15
2018-09-26T09:14:00.218Z,20.17
2018-09-26T09:15:00.243Z,20.17
2018-09-26T09:16:01.266Z,20.17
2018-09-26T09:17:00.104Z,20.18
2018-09-26T09:18:00.086Z,20.17
2018-09-26T09:19:00.516Z,20.18
2018-09-26T09:20:00.351Z,20.17
2018-09-26T09:21:00.438Z,20.18
2018-09-26T09:22:00.763Z,20.19
2018-09-26T09:22:59.972Z,20.19
2018-09-26T09:24:00.029Z,20.17
2018-09-26T09:25:00.702Z,20.18
2018-09-26T09:26:00.203Z,20.15
2018-09-26T09:27:00.815Z,20.13
2018-09-26T09:28:00.180Z,20.14
2018-09-26T09:29:00.617Z,20.16
2018-09-26T09:30:01.048Z,20.15
2018-09-26T09:31:00.297Z,20.14
2018-09-26T09:32:00.435Z,20.14
2018-09-26T09:33:00.457Z,20.16
2018-09-26T09:34:00.359Z,20.13
2018-09-26T09:35:00.675Z,20.15
2018-09-26T09:36:00.265Z,20.13
2018-09-26T09:37:00.279Z,20.11
2018-09-26T09:38:00.470Z,20.12
2018-09-26T09:39:00.360Z,20.1
2018-09-26T09:40:00.376Z,20.11
2018-09-26T09:41:00.726Z,20.12
2018-09-26T09:42:00.342Z,20.14
2018-09-26T09:43:00.497Z,20.11
2018-09-26T09:44:00.443Z,20.09
2018-09-26T09:45:00.213Z,20.1
2018-09-26T09:46:00.307Z,20.11
2018-09-26T09:47:00.197Z,20.09
2018-09-26T09:48:00.231Z,20.09
2018-09-26T09:49:00.540Z,20.08
2018-09-26T09:50:00.320Z,20.08
2018-09-26T09:51:00.681Z,20.09
2018-09-26T09:52:00.347Z,20.1
2018-09-26T09:53:00.313Z,20.09
2018-09-26T09:54:00.017Z,20.07
2018-09-26T09:55:00.049Z,20.07
2018-09-26T09:56:07.333Z,20.17
2018-09-26T09:57:12.850Z,20.25
2018-09-26T09:58:12.558Z,20.26
2018-09-26T09:59:12.579Z,20.28
2018-09-26T10:00:12.378Z,20.29
2018-09-26T10:01:12.570Z,20.3
2018-09-26T10:02:12.335Z,20.32
2018-09-26T10:03:12.591Z,20.35
2018-09-26T10:04:12.610Z,20.37
2018-09-26T10:05:12.985Z,20.38
2018-09-26T10:06:19.869Z,20.45
2018-09-26T10:07:19.313Z,20.36
2018-09-26T10:08:19.282Z,20.29
2018-09-26T10:09:19.175Z,20.29
2018-09-26T10:10:19.185Z,20.24
2018-09-26T10:11:19.168Z,20.24
2018-09-26T10:12:19.155Z,20.22
2018-09-26T10:13:19.779Z,20.2
2018-09-26T10:14:19.278Z,20.19
2018-09-26T10:15:19.023Z,20.17
2018-09-26T10:16:19.289Z,20.18
2018-09-26T10:17:19.344Z,20.17
2018-09-26T10:18:19.347Z,20.17
2018-09-26T10:19:19.187Z,20.18
2018-09-26T10:20:19.289Z,20.18
2018-09-26T10:21:19.351Z,20.18
2018-09-26T10:22:19.605Z,20.16
2018-09-26T10:23:19.295Z,20.15
2018-09-26T10:24:19.368Z,20.17
2018-09-26T10:25:19.673Z,20.15
2018-09-26T10:26:19.433Z,20.18
2018-09-26T10:27:19.211Z,20.2
2018-09-26T10:28:19.548Z,20.18
2018-09-26T10:29:19.239Z,20.21
2018-09-26T10:30:19.261Z,20.21
2018-09-26T10:31:19.130Z,20.17
2018-09-26T10:32:19.390Z,20.19
2018-09-26T10:33:19.295Z,20.17
2018-09-26T10:34:19.217Z,20.15
2018-09-26T10:35:19.388Z,20.14
2018-09-26T10:36:19.126Z,20.15
2018-09-26T10:37:19.667Z,20.15
2018-09-26T10:38:19.396Z,20.14
2018-09-26T10:39:19.134Z,20.15
2018-09-26T10:40:19.121Z,20.14
2018-09-26T10:41:19.359Z,20.13
2018-09-26T10:42:19.602Z,20.14
2018-09-26T10:43:19.697Z,20.15
2018-09-26T10:44:19.136Z,20.16
2018-09-26T10:45:19.373Z,20.14
2018-09-26T10:46:19.336Z,20.13
2018-09-26T10:47:19.421Z,20.12
2018-09-26T10:48:19.163Z,20.1
2018-09-26T10:49:19.174Z,20.1
2018-09-26T10:50:19.158Z,20.09
2018-09-26T10:51:19.279Z,20.09
2018-09-26T10:52:19.129Z,20.07
2018-09-26T10:53:19.560Z,20.07
2018-09-26T10:54:19.190Z,20.07
2018-09-26T10:55:19.637Z,20.06
2018-09-26T10:56:19.291Z,20.05
2018-09-26T10:57:19.372Z,20.06
2018-09-26T10:58:19.314Z,20.05
2018-09-26T10:59:19.109Z,20.04
2018-09-26T11:00:19.226Z,20.04
2018-09-26T11:01:19.414Z,20.06
2018-09-26T11:02:19.626Z,20.07
2018-09-26T11:03:19.119Z,20.07
2018-09-26T11:04:19.373Z,20.09
2018-09-26T11:05:19.064Z,20.08
2018-09-26T11:06:19.366Z,20.09
2018-09-26T11:07:19.293Z,20.1
2018-09-26T11:08:19.291Z,20.09
2018-09-26T11:09:19.190Z,20.09
2018-09-26T11:10:19.174Z,20.08
2018-09-26T11:11:19.232Z,20.09
2018-09-26T11:12:19.318Z,20.08
2018-09-26T11:13:19.146Z,20.1
2018-09-26T11:14:19.097Z,20.12
2018-09-26T11:15:19.448Z,20.13
2018-09-26T11:16:19.249Z,20.13
2018-09-26T11:17:19.116Z,20.13
2018-09-26T11:18:19.320Z,20.16
2018-09-26T11:19:19.219Z,20.16
2018-09-26T11:20:19.410Z,20.17
2018-09-26T11:21:19.208Z,20.18
2018-09-26T11:22:19.301Z,20.21
2018-09-26T11:23:19.583Z,20.19
2018-09-26T11:24:19.208Z,20.21
2018-09-26T11:25:19.305Z,20.21
2018-09-26T11:26:19.304Z,20.19
2018-09-26T11:27:19.170Z,20.19
2018-09-26T11:28:19.301Z,20.21
2018-09-26T11:29:19.246Z,20.21
2018-09-26T11:30:19.220Z,20.23
2018-09-26T11:31:19.341Z,20.23
2018-09-26T11:32:19.301Z,20.23
2018-09-26T11:33:19.206Z,20.21
2018-09-26T11:34:19.190Z,20.26
2018-09-26T11:35:19.180Z,20.23
2018-09-26T11:36:19.273Z,20.24
2018-09-26T11:37:19.083Z,20.23
2018-09-26T11:38:19.481Z,20.23
2018-09-26T11:39:19.344Z,20.21
2018-09-26T11:40:19.278Z,20.21
2018-09-26T11:41:19.059Z,20.23
2018-09-26T11:42:19.081Z,20.2
2018-09-26T11:43:19.156Z,20.18
2018-09-26T11:44:19.331Z,20.18
2018-09-26T11:45:19.410Z,20.15
2018-09-26T11:46:19.526Z,20.14
2018-09-26T11:47:19.573Z,20.15
2018-09-26T11:48:19.294Z,20.15
2018-09-26T11:49:19.226Z,20.14
2018-09-26T11:50:19.263Z,20.12
2018-09-26T11:51:19.177Z,20.12
2018-09-26T11:52:19.207Z,20.11
2018-09-26T11:53:19.147Z,20.09
2018-09-26T11:54:19.377Z,20.09
2018-09-26T11:55:19.384Z,20.09
2018-09-26T11:56:19.215Z,20.1
2018-09-26T11:57:19.389Z,20.11
2018-09-26T11:58:19.358Z,20.09
2018-09-26T11:59:19.474Z,20.09
2018-09-26T12:00:19.397Z,20.11
2018-09-26T12:01:19.223Z,20.09
2018-09-26T12:02:19.097Z,20.09
2018-09-26T12:03:19.122Z,20.08
2018-09-26T12:04:19.217Z,20.08
2018-09-26T12:05:19.234Z,20.09
2018-09-26T12:06:19.316Z,20.08
2018-09-26T12:07:19.200Z,20.07
2018-09-26T12:08:19.181Z,20.07
2018-09-26T12:09:19.217Z,20.06
2018-09-26T12:10:19.296Z,20.08
2018-09-26T12:11:19.480Z,20.06
2018-09-26T12:12:19.256Z,20.08
2018-09-26T12:13:19.262Z,20.09
2018-09-26T12:14:19.256Z,20.09
2018-09-26T12:15:19.976Z,20.12
2018-09-26T12:16:19.146Z,20.12
2018-09-26T12:17:19.570Z,20.15
2018-09-26T12:18:19.252Z,20.15
2018-09-26T12:19:19.196Z,20.17
2018-09-26T12:20:19.607Z,20.21
2018-09-26T12:21:30.253Z,20.23
2018-09-26T12:22:19.484Z,20.25
2018-09-26T12:23:19.203Z,20.25
2018-09-26T12:24:19.293Z,20.25
2018-09-26T12:25:19.036Z,20.25
2018-09-26T12:26:19.228Z,20.24
2018-09-26T12:27:19.184Z,20.23
2018-09-26T12:28:19.163Z,20.24
2018-09-26T12:29:19.136Z,20.23
2018-09-26T12:30:20.487Z,20.23
2018-09-26T12:31:19.355Z,20.22
2018-09-26T12:32:18.992Z,20.21
2018-09-26T12:33:19.204Z,20.22
2018-09-26T12:34:19.179Z,20.21
2018-09-26T12:35:19.116Z,20.2
2018-09-26T12:36:19.246Z,20.19
2018-09-26T12:37:19.106Z,20.16
2018-09-26T12:38:19.184Z,20.18
2018-09-26T12:39:19.101Z,20.18
2018-09-26T12:40:19.258Z,20.16
2018-09-26T12:41:19.043Z,20.17
2018-09-26T12:42:19.692Z,20.18
2018-09-26T12:43:19.094Z,20.15
2018-09-26T12:44:19.060Z,20.15
2018-09-26T12:45:19.240Z,20.17
2018-09-26T12:46:19.289Z,20.18
2018-09-26T12:47:19.188Z,20.2
2018-09-26T12:48:19.202Z,20.21
2018-09-26T12:49:19.243Z,20.22
2018-09-26T12:50:19.241Z,20.2
2018-09-26T12:51:19.037Z,20.2
2018-09-26T12:52:19.419Z,20.2
2018-09-26T12:53:19.099Z,20.19
2018-09-26T12:54:19.315Z,20.19
2018-09-26T12:55:19.062Z,20.2
2018-09-26T12:56:19.479Z,20.18