createdAt,value
2018-06-03T00:00:05.721Z,17.60
2018-06-03T00:02:33.850Z,17.60
2018-06-03T00:05:01.923Z,17.60
2018-06-03T00:07:29.946Z,17.60
2018-06-03T00:09:58.002Z,17.60
2018-06-03T00:12:26.079Z,17.60
2018-06-03T00:14:54.133Z,17.60
2018-06-03T00:17:22.204Z,17.60
2018-06-03T00:19:50.411Z,17.50
2018-06-03T00:22:27.052Z,17.50
2018-06-03T00:24:55.123Z,17.50
2018-06-03T00:27:23.145Z,17.50
2018-06-03T00:29:51.197Z,17.50
2018-06-03T00:32:19.350Z,17.40
2018-06-03T00:34:47.352Z,17.40
2018-06-03T00:37:15.425Z,17.40
2018-06-03T00:39:43.463Z,17.40
2018-06-03T00:42:11.544Z,17.40
2018-06-03T00:44:39.585Z,17.40
2018-06-03T00:47:07.640Z,17.40
2018-06-03T00:49:35.673Z,17.30
2018-06-03T00:52:03.771Z,17.40
2018-06-03T00:54:31.825Z,17.40
2018-06-03T00:57:09.588Z,17.40
2018-06-03T00:59:38.125Z,17.40
2018-06-03T01:02:06.165Z,17.40
2018-06-03T01:04:34.197Z,17.40
2018-06-03T01:07:02.228Z,17.30
2018-06-03T01:09:30.350Z,17.30
2018-06-03T01:11:58.390Z,17.30
2018-06-03T01:14:26.444Z,17.20
2018-06-03T01:16:54.480Z,17.20
2018-06-03T01:19:22.564Z,17.20
2018-06-03T01:21:50.633Z,17.30
2018-06-03T01:24:18.651Z,17.30
2018-06-03T01:26:46.689Z,17.30
2018-06-03T01:29:14.746Z,17.30
2018-06-03T01:31:42.821Z,17.30
2018-06-03T01:34:10.953Z,17.30
2018-06-03T01:36:39.019Z,17.30
2018-06-03T01:39:07.281Z,17.40
2018-06-03T01:41:35.345Z,17.40
2018-06-03T01:44:03.544Z,17.40
2018-06-03T01:46:31.568Z,17.40
2018-06-03T01:48:59.871Z,17.40
2018-06-03T01:51:27.889Z,17.50
2018-06-03T01:53:55.925Z,17.50
2018-06-03T01:56:24.006Z,17.50
2018-06-03T01:58:52.064Z,17.50
2018-06-03T02:01:20.096Z,17.50
2018-06-03T02:03:48.169Z,17.60
2018-06-03T02:06:16.180Z,17.60
2018-06-03T02:08:44.251Z,17.50
2018-06-03T02:11:12.267Z,17.50
2018-06-03T02:13:40.339Z,17.50
2018-06-03T02:16:08.353Z,17.50
2018-06-03T02:18:36.396Z,17.40
2018-06-03T02:21:04.447Z,17.50
2018-06-03T02:23:32.504Z,17.50
2018-06-03T02:26:00.647Z,17.50
2018-06-03T02:28:28.725Z,17.40
2018-06-03T02:30:56.788Z,17.40
2018-06-03T02:33:24.859Z,17.40
2018-06-03T02:35:52.935Z,17.40
2018-06-03T02:38:21.015Z,17.40
2018-06-03T02:40:49.090Z,17.40
2018-06-03T02:43:17.201Z,17.40
2018-06-03T02:45:45.267Z,17.40
2018-06-03T02:48:13.322Z,17.40
2018-06-03T02:50:41.381Z,17.50
2018-06-03T02:53:09.452Z,17.50
2018-06-03T02:55:37.507Z,17.50
2018-06-03T02:58:05.771Z,17.60
2018-06-03T03:00:33.806Z,17.60
2018-06-03T03:03:01.912Z,17.60
2018-06-03T03:05:29.985Z,17.70
2018-06-03T03:07:58.059Z,17.70
2018-06-03T03:10:26.096Z,17.70
2018-06-03T03:12:54.241Z,17.70
2018-06-03T03:15:22.304Z,17.60
2018-06-03T03:17:50.376Z,17.70
2018-06-03T03:20:18.444Z,17.70
2018-06-03T03:22:46.528Z,17.70
2018-06-03T03:25:14.643Z,17.80
2018-06-03T03:27:42.704Z,17.70
2018-06-03T03:30:10.728Z,17.70
2018-06-03T03:32:38.785Z,17.60
2018-06-03T03:35:06.836Z,17.50
2018-06-03T03:37:34.863Z,17.50
2018-06-03T03:42:30.785Z,17.40
2018-06-03T03:44:58.793Z,17.50
2018-06-03T03:47:26.804Z,17.50
2018-06-03T03:49:54.842Z,17.50
2018-06-03T03:52:22.937Z,17.50
2018-06-03T03:54:51.005Z,17.50
2018-06-03T03:57:19.065Z,17.50
2018-06-03T03:59:47.189Z,17.50
2018-06-03T04:02:15.228Z,17.50
2018-06-03T04:04:43.273Z,17.50
2018-06-03T04:07:11.325Z,17.50
2018-06-03T04:09:39.423Z,17.50
2018-06-03T04:12:07.453Z,17.50
2018-06-03T04:17:03.396Z,17.50
2018-06-03T04:19:31.429Z,17.50
2018-06-03T04:21:59.469Z,17.50
2018-06-03T04:24:27.503Z,17.50
2018-06-03T04:26:55.610Z,17.50
2018-06-03T04:29:23.648Z,17.50
2018-06-03T04:31:51.723Z,17.50
2018-06-03T04:34:19.840Z,17.50
2018-06-03T04:36:47.925Z,17.40
2018-06-03T04:39:16.008Z,17.50
2018-06-03T04:41:44.057Z,17.60
2018-06-03T04:44:12.107Z,17.50
2018-06-03T04:46:40.220Z,17.50
2018-06-03T04:49:08.272Z,17.50
2018-06-03T04:51:36.357Z,17.50
2018-06-03T04:54:04.566Z,17.60
2018-06-03T04:56:32.671Z,17.50
2018-06-03T04:59:00.713Z,17.50
2018-06-03T05:01:28.812Z,17.50
2018-06-03T05:03:56.860Z,17.40
2018-06-03T05:06:24.958Z,17.50
2018-06-03T05:08:53.120Z,17.50
2018-06-03T05:11:21.147Z,17.50
2018-06-03T05:13:49.240Z,17.50
2018-06-03T05:16:17.267Z,17.60
2018-06-03T05:18:45.300Z,17.50
2018-06-03T05:21:13.354Z,17.50
2018-06-03T05:23:41.566Z,17.60
2018-06-03T05:26:09.604Z,17.60
2018-06-03T05:28:37.656Z,17.60
2018-06-03T05:31:05.805Z,17.60
2018-06-03T05:33:33.848Z,17.50
2018-06-03T05:36:02.006Z,17.60
2018-06-03T05:38:30.076Z,17.70
2018-06-03T05:40:58.119Z,17.70
2018-06-03T05:43:26.189Z,17.70
2018-06-03T05:45:54.265Z,17.80
2018-06-03T05:48:22.324Z,17.70
2018-06-03T05:50:50.409Z,17.80
2018-06-03T05:53:18.501Z,17.80
2018-06-03T05:55:46.613Z,17.90
2018-06-03T05:58:14.643Z,18.00
2018-06-03T06:00:42.718Z,18.00
2018-06-03T06:03:10.799Z,18.00
2018-06-03T06:05:38.914Z,18.10
2018-06-03T06:08:07.156Z,18.30
2018-06-03T06:10:35.368Z,18.30
2018-06-03T06:13:03.517Z,18.40
2018-06-03T06:15:31.757Z,18.40
2018-06-03T06:17:59.845Z,18.30
2018-06-03T06:20:28.210Z,18.30
2018-06-03T06:22:56.274Z,18.40
2018-06-03T06:25:24.356Z,18.40
2018-06-03T06:27:52.400Z,18.40
2018-06-03T06:30:20.465Z,18.50
2018-06-03T06:32:48.524Z,18.40
2018-06-03T06:37:44.405Z,18.50
2018-06-03T06:40:12.582Z,18.50
2018-06-03T06:42:40.631Z,18.50
2018-06-03T06:45:08.717Z,18.70
2018-06-03T06:47:36.749Z,18.70
2018-06-03T06:50:04.787Z,18.60
2018-06-03T06:52:32.824Z,18.60
2018-06-03T06:55:00.900Z,18.70
2018-06-03T06:57:28.972Z,18.60
2018-06-03T06:59:57.041Z,18.70
2018-06-03T07:02:25.125Z,18.70
2018-06-03T07:04:53.193Z,18.80
2018-06-03T07:07:21.205Z,18.80
2018-06-03T07:09:49.288Z,18.80
2018-06-03T07:12:17.321Z,18.80
2018-06-03T07:14:45.423Z,18.90
2018-06-03T07:17:13.465Z,18.90
2018-06-03T07:19:41.577Z,19.00
2018-06-03T07:22:09.649Z,19.10
2018-06-03T07:24:37.688Z,19.20
2018-06-03T07:27:05.766Z,19.30
2018-06-03T07:29:33.813Z,19.20
2018-06-03T07:32:01.914Z,19.20
2018-06-03T07:34:29.933Z,19.30
2018-06-03T07:36:57.944Z,19.20
2018-06-03T07:39:26.001Z,19.10
2018-06-03T07:41:54.040Z,19.10
2018-06-03T07:44:22.107Z,19.10
2018-06-03T07:46:50.145Z,19.20
2018-06-03T07:49:18.191Z,19.30
2018-06-03T07:51:46.276Z,19.20
2018-06-03T07:54:14.308Z,19.40
2018-06-03T07:56:42.328Z,19.40
2018-06-03T07:59:10.356Z,19.30
2018-06-03T08:01:38.436Z,19.40
2018-06-03T08:04:06.488Z,19.50
2018-06-03T08:06:34.537Z,19.60
2018-06-03T08:09:02.597Z,19.70
2018-06-03T08:11:30.633Z,19.80
2018-06-03T08:13:58.644Z,20.00
2018-06-03T08:16:26.652Z,20.00
2018-06-03T08:18:54.785Z,20.00
2018-06-03T08:21:22.797Z,20.00
2018-06-03T08:23:50.835Z,19.90
2018-06-03T08:26:19.062Z,19.90
2018-06-03T08:28:47.116Z,19.90
2018-06-03T08:31:15.240Z,20.10
2018-06-03T08:33:43.346Z,20.10
2018-06-03T08:36:11.461Z,20.20
2018-06-03T08:38:39.503Z,20.30
2018-06-03T08:41:07.527Z,20.30
2018-06-03T08:43:35.594Z,20.40
2018-06-03T08:46:03.633Z,20.40
2018-06-03T08:48:31.681Z,20.40
2018-06-03T08:50:59.771Z,20.40
2018-06-03T08:53:27.859Z,20.40
2018-06-03T08:58:23.789Z,20.20
2018-06-03T09:00:51.900Z,20.30
2018-06-03T09:03:19.936Z,20.40
2018-06-03T09:05:47.989Z,20.40
2018-06-03T09:08:16.028Z,20.40
2018-06-03T09:10:44.126Z,20.60
2018-06-03T09:13:12.201Z,20.60
2018-06-03T09:15:40.253Z,20.50
2018-06-03T09:18:08.285Z,20.50
2018-06-03T09:20:36.358Z,20.50
2018-06-03T09:23:04.529Z,20.60
2018-06-03T09:25:32.569Z,20.60
2018-06-03T09:28:00.625Z,20.60
2018-06-03T09:30:28.673Z,20.50
2018-06-03T09:32:56.716Z,20.50
2018-06-03T09:35:24.797Z,20.60
2018-06-03T09:37:52.917Z,20.50
2018-06-03T09:40:21.008Z,17.80
2018-06-03T09:42:49.113Z,20.80
2018-06-03T09:45:17.187Z,20.80
2018-06-03T09:47:45.434Z,20.60
2018-06-03T09:50:13.471Z,20.50
2018-06-03T09:52:41.546Z,20.50
2018-06-03T09:55:09.672Z,20.60
2018-06-03T09:57:37.740Z,20.80
2018-06-03T10:00:05.785Z,20.90
2018-06-03T10:02:33.836Z,21.10
2018-06-03T10:05:02.048Z,21.50
2018-06-03T10:07:30.117Z,21.70
2018-06-03T10:09:58.152Z,21.60
2018-06-03T10:12:26.209Z,21.50
2018-06-03T10:14:54.322Z,21.50
2018-06-03T10:17:22.394Z,21.30
2018-06-03T10:19:50.461Z,21.10
2018-06-03T10:22:18.497Z,21.20
2018-06-03T10:24:46.553Z,21.30
2018-06-03T10:27:14.608Z,21.40
2018-06-03T10:29:42.664Z,21.60
2018-06-03T10:32:10.720Z,21.50
2018-06-03T10:34:38.852Z,21.40
2018-06-03T10:37:06.980Z,21.30
2018-06-03T10:39:35.018Z,21.20
2018-06-03T10:42:03.412Z,21.10
2018-06-03T10:44:31.448Z,20.90
2018-06-03T10:46:59.489Z,20.80
2018-06-03T10:49:27.550Z,20.90
2018-06-03T10:51:55.637Z,21.00
2018-06-03T10:54:25.752Z,21.00
2018-06-03T10:56:53.800Z,21.10
2018-06-03T10:59:21.953Z,21.10
2018-06-03T11:01:50.023Z,21.20
2018-06-03T11:04:18.092Z,21.20
2018-06-03T11:06:46.617Z,21.20
2018-06-03T11:09:14.651Z,21.20
2018-06-03T11:11:42.676Z,21.00
2018-06-03T11:14:10.724Z,21.00
2018-06-03T11:16:38.858Z,21.00
2018-06-03T11:19:06.904Z,20.80
2018-06-03T11:21:34.995Z,20.80
2018-06-03T11:24:03.043Z,20.80
2018-06-03T11:28:59.069Z,20.90
2018-06-03T11:33:55.052Z,20.90
2018-06-03T11:36:23.225Z,20.90
2018-06-03T11:38:51.369Z,21.00
2018-06-03T11:41:19.396Z,21.20
2018-06-03T11:43:47.442Z,21.30
2018-06-03T11:46:15.505Z,21.40
2018-06-03T11:48:43.620Z,21.40
2018-06-03T11:51:11.710Z,21.60
2018-06-03T11:53:40.104Z,21.50
2018-06-03T11:56:08.234Z,21.60
2018-06-03T11:58:54.251Z,21.30
2018-06-03T12:01:22.737Z,21.30
2018-06-03T12:03:50.804Z,21.20
2018-06-03T12:06:18.869Z,21.20
2018-06-03T12:08:46.926Z,21.40
2018-06-03T12:11:15.036Z,20.10
2018-06-03T12:13:43.218Z,21.60
2018-06-03T12:16:11.342Z,21.40
2018-06-03T12:18:39.445Z,21.30
2018-06-03T12:21:07.791Z,21.50
2018-06-03T12:23:35.961Z,21.90
2018-06-03T12:26:04.086Z,22.00
2018-06-03T12:28:32.436Z,21.90
2018-06-03T12:31:00.437Z,22.00
2018-06-03T12:33:28.484Z,22.30
2018-06-03T12:35:56.597Z,22.40
2018-06-03T12:38:24.633Z,22.10
2018-06-03T12:40:52.733Z,22.10
2018-06-03T12:43:20.828Z,22.10
2018-06-03T12:45:48.885Z,22.20
2018-06-03T12:48:17.117Z,22.50
2018-06-03T12:50:45.181Z,22.50
2018-06-03T12:53:13.277Z,22.70
2018-06-03T12:55:41.450Z,23.10
2018-06-03T12:58:09.533Z,23.20
2018-06-03T13:00:37.564Z,22.80
2018-06-03T13:03:05.664Z,22.50
2018-06-03T13:05:33.737Z,22.20
2018-06-03T13:08:01.772Z,22.00
2018-06-03T13:10:29.863Z,22.10
2018-06-03T13:12:57.898Z,22.00
2018-06-03T13:15:25.934Z,22.00
2018-06-03T13:17:54.004Z,21.90
2018-06-03T13:20:22.085Z,21.90
2018-06-03T13:22:50.136Z,22.00
2018-06-03T13:25:18.237Z,22.10
2018-06-03T13:27:46.326Z,22.00
2018-06-03T13:30:14.378Z,22.00
2018-06-03T13:32:42.420Z,21.90
2018-06-03T13:35:10.513Z,21.90
2018-06-03T13:37:38.678Z,21.90
2018-06-03T13:40:06.726Z,21.80
2018-06-03T13:42:34.732Z,21.70
2018-06-03T13:45:02.896Z,21.80
2018-06-03T13:47:30.956Z,21.90
2018-06-03T13:49:59.047Z,21.80
2018-06-03T13:52:27.084Z,21.60
2018-06-03T13:54:55.156Z,21.50
2018-06-03T13:57:23.201Z,21.50
2018-06-03T13:59:51.252Z,21.60
2018-06-03T14:02:19.304Z,21.70
2018-06-03T14:04:47.361Z,21.80
2018-06-03T14:07:15.417Z,21.90
2018-06-03T14:09:43.578Z,22.00
2018-06-03T14:12:11.949Z,22.20
2018-06-03T14:14:39.989Z,22.30
2018-06-03T14:17:09.227Z,22.00
2018-06-03T14:19:37.706Z,22.00
2018-06-03T14:22:06.820Z,22.10
2018-06-03T14:24:34.983Z,22.20
2018-06-03T14:27:03.246Z,22.10
2018-06-03T14:29:32.237Z,21.90
2018-06-03T14:32:00.411Z,21.90
2018-06-03T14:34:28.408Z,22.00
2018-06-03T14:36:56.429Z,22.20
2018-06-03T14:39:24.476Z,22.10
2018-06-03T14:41:52.579Z,22.20
2018-06-03T14:44:20.697Z,22.10
2018-06-03T14:46:48.841Z,22.10
2018-06-03T14:49:16.952Z,22.10
2018-06-03T14:51:45.040Z,22.10
2018-06-03T14:54:13.239Z,22.00
2018-06-03T14:56:41.348Z,22.00
2018-06-03T14:59:09.349Z,21.90
2018-06-03T15:01:37.401Z,21.90
2018-06-03T15:04:05.483Z,21.90
2018-06-03T15:06:33.551Z,21.80
2018-06-03T15:09:01.601Z,22.10
2018-06-03T15:11:29.645Z,22.10
2018-06-03T15:13:57.669Z,22.00
2018-06-03T15:16:25.809Z,21.90
2018-06-03T15:18:53.984Z,21.90
2018-06-03T15:21:22.200Z,21.80
2018-06-03T15:23:50.494Z,21.80
2018-06-03T15:26:18.743Z,22.10
2018-06-03T15:28:46.905Z,22.60
2018-06-03T15:31:15.019Z,23.00
2018-06-03T15:33:43.124Z,22.90
2018-06-03T15:36:11.654Z,22.50
2018-06-03T15:38:39.928Z,22.10
2018-06-03T15:41:08.138Z,21.70
2018-06-03T15:43:36.321Z,21.60
2018-06-03T15:46:04.503Z,21.40
2018-06-03T15:48:32.676Z,21.30
2018-06-03T15:51:00.854Z,21.60
2018-06-03T15:53:29.341Z,21.80
2018-06-03T15:55:57.595Z,21.70
2018-06-03T15:58:25.665Z,21.60
2018-06-03T16:00:53.738Z,21.60
2018-06-03T16:03:21.788Z,21.70
2018-06-03T16:05:49.844Z,21.60
2018-06-03T16:08:17.922Z,21.70
2018-06-03T16:10:45.961Z,21.70
2018-06-03T16:13:14.043Z,22.00
2018-06-03T16:15:42.124Z,22.80
2018-06-03T16:18:10.255Z,23.70
2018-06-03T16:20:38.343Z,24.00
2018-06-03T16:23:06.413Z,24.20
2018-06-03T16:25:34.477Z,24.90
2018-06-03T16:28:02.536Z,25.60
2018-06-03T16:30:30.673Z,25.50
2018-06-03T16:32:58.696Z,25.00
2018-06-03T16:35:26.760Z,24.90
2018-06-03T16:37:54.821Z,25.10
2018-06-03T16:40:22.931Z,25.30
2018-06-03T16:42:51.035Z,24.60
2018-06-03T16:45:19.101Z,24.20
2018-06-03T16:47:47.173Z,24.10
2018-06-03T16:50:15.256Z,24.50
2018-06-03T16:52:43.292Z,25.00
2018-06-03T16:55:11.341Z,25.30
2018-06-03T16:57:39.502Z,24.90
2018-06-03T17:00:07.584Z,24.90
2018-06-03T17:02:35.712Z,24.90
2018-06-03T17:05:03.798Z,25.30
2018-06-03T17:07:31.872Z,25.90
2018-06-03T17:09:59.937Z,26.40
2018-06-03T17:12:28.024Z,26.60
2018-06-03T17:14:56.165Z,26.30
2018-06-03T17:17:24.210Z,25.80
2018-06-03T17:19:52.236Z,25.50
2018-06-03T17:22:20.305Z,25.20
2018-06-03T17:24:48.369Z,24.40
2018-06-03T17:27:16.569Z,23.90
2018-06-03T17:29:44.777Z,23.40
2018-06-03T17:32:12.897Z,23.30
2018-06-03T17:34:40.977Z,23.30
2018-06-03T17:37:09.869Z,23.30
2018-06-03T17:39:37.954Z,23.30
2018-06-03T17:42:06.338Z,23.10
2018-06-03T17:44:34.421Z,23.10
2018-06-03T17:47:02.532Z,23.00
2018-06-03T17:49:30.665Z,22.90
2018-06-03T17:51:58.898Z,23.00
2018-06-03T17:54:27.024Z,22.90
2018-06-03T17:56:55.156Z,22.80
2018-06-03T17:59:23.326Z,22.70
2018-06-03T18:01:51.493Z,22.60
2018-06-03T18:04:19.584Z,22.50
2018-06-03T18:06:47.637Z,22.50
2018-06-03T18:09:15.744Z,22.40
2018-06-03T18:11:43.793Z,22.40
2018-06-03T18:14:11.866Z,22.30
2018-06-03T18:16:39.912Z,22.30
2018-06-03T18:19:08.040Z,22.30
2018-06-03T18:21:36.106Z,22.30
2018-06-03T18:24:04.234Z,22.20
2018-06-03T18:26:32.325Z,22.00
2018-06-03T18:29:00.388Z,21.90
2018-06-03T18:31:28.508Z,21.80
2018-06-03T18:33:56.678Z,21.70
2018-06-03T18:36:24.740Z,21.60
2018-06-03T18:38:52.793Z,21.60
2018-06-03T18:41:20.843Z,21.50
2018-06-03T18:43:48.934Z,21.40
2018-06-03T18:46:16.995Z,21.30
2018-06-03T18:48:45.105Z,21.30
2018-06-03T18:51:13.243Z,21.30
2018-06-03T18:53:41.336Z,21.20
2018-06-03T18:56:09.455Z,21.10
2018-06-03T18:58:37.578Z,21.00
2018-06-03T19:01:05.715Z,20.90
2018-06-03T19:03:33.816Z,20.80
2018-06-03T19:06:01.941Z,20.80
2018-06-03T19:08:30.037Z,20.80
2018-06-03T19:10:58.063Z,20.70
2018-06-03T19:13:26.106Z,20.60
2018-06-03T19:15:54.177Z,20.60
2018-06-03T19:18:22.225Z,20.50
2018-06-03T19:20:50.258Z,20.40
2018-06-03T19:23:18.289Z,20.40
2018-06-03T19:25:46.768Z,20.40
2018-06-03T19:28:14.801Z,20.30
2018-06-03T19:30:42.846Z,20.30
2018-06-03T19:33:10.897Z,20.30
2018-06-03T19:35:38.948Z,20.20
2018-06-03T19:38:06.974Z,20.20
2018-06-03T19:40:35.020Z,20.10
2018-06-03T19:43:03.078Z,20.10
2018-06-03T19:45:31.154Z,19.90
2018-06-03T19:47:59.289Z,19.90
2018-06-03T19:50:27.521Z,19.90
2018-06-03T19:52:55.572Z,19.90
2018-06-03T19:55:23.673Z,19.80
2018-06-03T19:57:51.712Z,19.80
2018-06-03T20:00:19.748Z,19.70
2018-06-03T20:02:47.794Z,19.70
2018-06-03T20:07:44.056Z,19.60
2018-06-03T20:10:12.177Z,19.60
2018-06-03T20:12:40.293Z,19.50
2018-06-03T20:15:08.359Z,19.40
2018-06-03T20:17:36.465Z,19.40
2018-06-03T20:20:06.077Z,19.40
2018-06-03T20:22:34.142Z,19.40
2018-06-03T20:25:02.252Z,19.40
2018-06-03T20:27:30.320Z,19.40
2018-06-03T20:29:58.412Z,19.40
2018-06-03T20:32:26.638Z,19.30
2018-06-03T20:34:54.872Z,19.20
2018-06-03T20:37:23.091Z,19.10
2018-06-03T20:39:51.274Z,19.00
2018-06-03T20:42:19.455Z,19.00
2018-06-03T20:44:47.786Z,18.90
2018-06-03T20:47:15.893Z,18.90
2018-06-03T20:49:44.020Z,18.80
2018-06-03T20:52:12.192Z,18.80
2018-06-03T20:54:40.266Z,18.70
2018-06-03T20:57:08.325Z,18.60
2018-06-03T20:59:36.426Z,18.60
2018-06-03T21:02:04.440Z,18.50
2018-06-03T21:04:32.469Z,18.50
2018-06-03T21:07:00.508Z,18.40
2018-06-03T21:09:28.569Z,18.40
2018-06-03T21:11:56.606Z,18.40
2018-06-03T21:14:24.650Z,18.40
2018-06-03T21:16:52.756Z,18.40
2018-06-03T21:19:20.935Z,18.30
2018-06-03T21:21:49.128Z,18.30
2018-06-03T21:24:17.250Z,18.30
2018-06-03T21:26:45.513Z,18.20
2018-06-03T21:29:13.725Z,18.20
2018-06-03T21:31:41.858Z,18.20
2018-06-03T21:34:09.986Z,18.20
2018-06-03T21:36:38.124Z,18.10
2018-06-03T21:39:07.811Z,18.20
2018-06-03T21:41:35.986Z,18.10
2018-06-03T21:44:04.013Z,18.10
2018-06-03T21:46:32.382Z,18.10
2018-06-03T21:49:00.379Z,18.00
2018-06-03T21:51:28.437Z,18.00
2018-06-03T21:56:24.512Z,18.00
2018-06-03T21:58:52.552Z,17.90
2018-06-03T22:01:20.585Z,17.90
2018-06-03T22:03:48.656Z,17.90
2018-06-03T22:06:16.780Z,17.90
2018-06-03T22:08:44.860Z,17.80
2018-06-03T22:11:12.900Z,17.80
2018-06-03T22:13:40.921Z,17.80
2018-06-03T22:16:08.974Z,17.70
2018-06-03T22:18:37.148Z,17.60
2018-06-03T22:21:05.189Z,17.60
2018-06-03T22:23:33.294Z,17.50
2018-06-03T22:26:01.372Z,17.50
2018-06-03T22:28:29.432Z,17.50
2018-06-03T22:30:57.501Z,17.50
2018-06-03T22:33:25.549Z,17.50
2018-06-03T22:35:53.575Z,17.50
2018-06-03T22:38:21.629Z,17.40
2018-06-03T22:40:49.758Z,17.40
2018-06-03T22:43:17.745Z,17.30
2018-06-03T22:45:45.800Z,17.30
2018-06-03T22:48:13.832Z,17.30
2018-06-03T22:50:41.876Z,17.20
2018-06-03T22:53:09.940Z,17.20
2018-06-03T22:55:37.976Z,17.10
2018-06-03T22:58:06.032Z,17.00
2018-06-03T23:00:34.492Z,17.00
2018-06-03T23:03:07.993Z,16.90
2018-06-03T23:05:36.275Z,16.90
2018-06-03T23:08:04.305Z,16.90
2018-06-03T23:10:32.320Z,16.90
2018-06-03T23:13:00.349Z,16.90
2018-06-03T23:15:28.419Z,16.80
2018-06-03T23:17:57.044Z,16.90
2018-06-03T23:20:25.081Z,16.90
2018-06-03T23:22:53.450Z,16.90
2018-06-03T23:25:21.980Z,16.80
2018-06-03T23:27:50.162Z,16.80
2018-06-03T23:30:18.280Z,16.80
2018-06-03T23:32:46.304Z,16.80
2018-06-03T23:35:14.489Z,16.80
2018-06-03T23:37:42.673Z,16.70
2018-06-03T23:40:10.697Z,16.70
2018-06-03T23:42:38.735Z,16.70
2018-06-03T23:45:06.764Z,16.70
2018-06-03T23:47:34.816Z,16.60
2018-06-03T23:50:02.887Z,16.60
2018-06-03T23:52:30.936Z,16.60
2018-06-03T23:54:59.001Z,16.50
2018-06-03T23:57:27.065Z,16.50
2018-06-03T23:59:55.084Z,16.50
