createdAt,value
2022-09-14T00:01:30.157Z,88.7
2022-09-14T00:03:27.989Z,88.7
2022-09-14T00:05:28.013Z,88.7
2022-09-14T00:07:28.561Z,88.9
2022-09-14T00:09:28.256Z,88.9
2022-09-14T00:11:31.062Z,88.9
2022-09-14T00:13:28.568Z,88.9
2022-09-14T00:15:28.677Z,88.9
2022-09-14T00:17:28.800Z,89.4
2022-09-14T00:19:28.990Z,89.4
2022-09-14T00:21:29.059Z,89.4
2022-09-14T00:23:29.658Z,89.4
2022-09-14T00:25:30.231Z,89.4
2022-09-14T00:27:29.603Z,89.6
2022-09-14T00:29:30.302Z,89.6
2022-09-14T00:31:57.310Z,89.6
2022-09-14T00:33:29.902Z,89.6
2022-09-14T00:35:30.065Z,89.6
2022-09-14T00:37:30.343Z,90
2022-09-14T00:39:30.305Z,90
2022-09-14T00:41:37.429Z,90
2022-09-14T00:43:30.834Z,90.6
2022-09-14T00:45:31.091Z,90.6
2022-09-14T00:47:31.813Z,90.6
2022-09-14T00:49:34.384Z,90.6
2022-09-14T00:51:33.238Z,90.6
2022-09-14T00:53:31.330Z,90.6
2022-09-14T00:55:32.552Z,90.6
2022-09-14T00:57:36.111Z,91.2
2022-09-14T00:59:36.053Z,91.2
2022-09-14T01:01:32.024Z,91.7
2022-09-14T01:03:32.141Z,91.7
2022-09-14T01:05:46.653Z,91.7
2022-09-14T01:08:04.170Z,92.4
2022-09-14T01:09:41.065Z,92.4
2022-09-14T01:11:48.255Z,93
2022-09-14T01:13:41.160Z,93
2022-09-14T01:15:43.619Z,93
2022-09-14T01:17:39.522Z,93.6
2022-09-14T01:20:02.051Z,94.1
2022-09-14T01:21:35.938Z,94.1
2022-09-14T01:23:40.500Z,94.1
2022-09-14T01:26:00.160Z,94.8
2022-09-14T01:27:36.473Z,94.8
2022-09-14T01:29:41.117Z,94.8
2022-09-14T01:31:42.515Z,95.3
2022-09-14T01:33:39.780Z,95.3
2022-09-14T01:35:39.873Z,95.3
2022-09-14T01:37:38.998Z,95.7
2022-09-14T01:39:36.192Z,95.8
2022-09-14T01:41:35.580Z,95.8
2022-09-14T01:43:38.873Z,95.8
2022-09-14T01:45:34.920Z,95.8
2022-09-14T01:47:39.527Z,96.3
2022-09-14T01:49:40.749Z,96.3
2022-09-14T01:51:40.229Z,96.3
2022-09-14T01:53:40.516Z,96.3
2022-09-14T01:55:42.028Z,96.3
2022-09-14T01:57:41.135Z,96.6
2022-09-14T01:59:39.291Z,96.6
2022-09-14T02:01:40.769Z,96.6
2022-09-14T02:03:40.450Z,96.6
2022-09-14T02:05:41.869Z,96.6
2022-09-14T02:07:37.367Z,96.6
2022-09-14T02:09:37.131Z,96.6
2022-09-14T02:11:36.654Z,96.6
2022-09-14T02:13:36.636Z,96.9
2022-09-14T02:15:37.701Z,96.9
2022-09-14T02:17:37.214Z,96.8
2022-09-14T02:19:40.693Z,96.8
2022-09-14T02:21:37.529Z,96.8
2022-09-14T02:23:37.540Z,96.8
2022-09-14T02:25:37.380Z,97.4
2022-09-14T02:27:37.466Z,97.4
2022-09-14T02:29:38.075Z,97.4
2022-09-14T02:31:49.218Z,97.4
2022-09-14T02:33:46.513Z,97.4
2022-09-14T02:35:46.249Z,97.4
2022-09-14T02:37:47.883Z,97.3
2022-09-14T02:39:46.253Z,97.3
2022-09-14T02:41:45.013Z,97.3
2022-09-14T02:43:45.884Z,97.3
2022-09-14T02:45:47.157Z,97.3
2022-09-14T02:47:49.823Z,97.9
2022-09-14T02:49:47.975Z,97.9
2022-09-14T02:51:45.465Z,98
2022-09-14T02:53:44.288Z,98
2022-09-14T02:55:45.895Z,98
2022-09-14T02:57:59.190Z,97.8
2022-09-14T02:59:39.569Z,97.8
2022-09-14T03:01:39.670Z,97.8
2022-09-14T03:03:40.046Z,97.8
2022-09-14T03:05:40.577Z,97.8
2022-09-14T03:07:40.058Z,98.4
2022-09-14T03:09:40.179Z,98.4
2022-09-14T03:11:40.379Z,98.4
2022-09-14T03:13:40.693Z,98.4
2022-09-14T03:15:40.539Z,98.4
2022-09-14T03:17:45.187Z,98.3
2022-09-14T03:19:40.843Z,98.3
2022-09-14T03:21:40.856Z,98.3
2022-09-14T03:23:42.513Z,98.3
2022-09-14T03:25:43.869Z,98.3
2022-09-14T03:27:41.654Z,98.2
2022-09-14T03:29:41.368Z,98.5
2022-09-14T03:31:41.605Z,98.5
2022-09-14T03:33:41.732Z,98.5
2022-09-14T03:35:41.729Z,98.5
2022-09-14T03:37:43.758Z,98.6
2022-09-14T03:39:42.286Z,98.6
2022-09-14T03:41:42.140Z,98.6
2022-09-14T03:43:43.596Z,98.6
2022-09-14T03:45:42.515Z,98.6
2022-09-14T03:47:43.254Z,98.9
2022-09-14T03:49:42.945Z,98.9
2022-09-14T03:51:42.884Z,98.9
2022-09-14T03:53:43.649Z,98.9
2022-09-14T03:55:43.248Z,98.9
2022-09-14T03:57:43.330Z,99.1
2022-09-14T03:59:43.919Z,99.1
2022-09-14T04:01:43.797Z,99.1
2022-09-14T04:03:43.821Z,99.1
2022-09-14T04:05:53.662Z,99.1
2022-09-14T04:07:44.094Z,99
2022-09-14T04:09:44.633Z,99
2022-09-14T04:11:46.364Z,99
2022-09-14T04:13:45.510Z,99
2022-09-14T04:15:55.913Z,98.6
2022-09-14T04:17:44.919Z,98.6
2022-09-14T04:18:33.906Z,90.4
2022-09-14T04:26:00.237Z,98.6
2022-09-14T04:27:51.397Z,98.6
2022-09-14T04:29:48.424Z,98.6
2022-09-14T04:31:45.725Z,98.6
2022-09-14T04:33:46.201Z,98.6
2022-09-14T04:35:46.013Z,98.6
2022-09-14T04:37:46.247Z,98.8
2022-09-14T04:39:46.213Z,99.1
2022-09-14T04:41:46.617Z,99.1
2022-09-14T04:43:48.151Z,99.1
2022-09-14T04:45:46.603Z,99.1
2022-09-14T04:47:46.731Z,99
2022-09-14T04:49:46.808Z,99
2022-09-14T04:51:47.060Z,99
2022-09-14T04:53:49.199Z,98.6
2022-09-14T04:55:47.230Z,98.6
2022-09-14T04:57:47.442Z,98.2
2022-09-14T04:59:47.513Z,98.2
2022-09-14T05:01:48.388Z,98.2
2022-09-14T05:03:47.981Z,98.1
2022-09-14T05:05:47.954Z,98.1
2022-09-14T05:07:48.057Z,98
2022-09-14T05:09:48.217Z,98
2022-09-14T05:11:48.369Z,98
2022-09-14T05:13:50.226Z,98
2022-09-14T05:15:49.176Z,98.7
2022-09-14T05:17:48.863Z,98.7
2022-09-14T05:19:48.957Z,98.1
2022-09-14T05:21:49.141Z,98.1
2022-09-14T05:23:53.250Z,98.1
2022-09-14T05:25:52.211Z,98.1
2022-09-14T05:27:50.006Z,98.5
2022-09-14T05:29:49.627Z,98.7
2022-09-14T05:31:49.810Z,98.7
2022-09-14T05:33:50.453Z,98.7
2022-09-14T05:35:50.894Z,98.7
2022-09-14T05:37:50.307Z,98.8
2022-09-14T05:39:50.535Z,98.8
2022-09-14T05:41:50.772Z,98.8
2022-09-14T05:43:50.621Z,98.8
2022-09-14T05:45:51.216Z,98.8
2022-09-14T05:47:50.996Z,98.4
2022-09-14T05:49:51.136Z,98.4
2022-09-14T05:51:51.300Z,98.4
2022-09-14T05:53:53.063Z,98.4
2022-09-14T05:55:59.222Z,98.4
2022-09-14T05:57:51.897Z,98.6
2022-09-14T05:59:51.881Z,98.6
2022-09-14T06:01:52.109Z,98.6
2022-09-14T06:03:53.994Z,98.6
2022-09-14T06:05:56.486Z,98.6
2022-09-14T06:07:52.725Z,98.8
2022-09-14T06:09:52.614Z,98.8
2022-09-14T06:11:52.791Z,98.8
2022-09-14T06:13:54.163Z,98.8
2022-09-14T06:15:53.105Z,98.8
2022-09-14T06:17:53.184Z,98.1
2022-09-14T06:19:53.417Z,98.1
2022-09-14T06:21:53.459Z,98.9
2022-09-14T06:23:53.705Z,98.4
2022-09-14T06:25:54.042Z,98.4
2022-09-14T06:27:54.085Z,98.2
2022-09-14T06:29:54.096Z,98.2
2022-09-14T06:31:54.243Z,98.2
2022-09-14T06:33:54.354Z,97.8
2022-09-14T06:35:56.061Z,97.8
2022-09-14T06:37:55.075Z,97.8
2022-09-14T06:39:55.049Z,97.8
2022-09-14T06:41:54.972Z,97.8
2022-09-14T06:43:56.519Z,97.8
2022-09-14T06:45:57.215Z,97.8
2022-09-14T06:47:55.578Z,97.9
2022-09-14T06:49:55.767Z,97.9
2022-09-14T06:51:55.814Z,97.9
2022-09-14T06:53:57.712Z,97.9
2022-09-14T06:55:58.062Z,97.9
2022-09-14T06:57:56.288Z,97.6
2022-09-14T06:59:56.693Z,97.6
2022-09-14T07:01:56.680Z,97.6
2022-09-14T07:03:56.832Z,97.3
2022-09-14T07:06:01.624Z,97.3
2022-09-14T07:07:57.971Z,97.5
2022-09-14T07:09:57.344Z,97.5
2022-09-14T07:11:57.431Z,97.5
2022-09-14T07:13:57.729Z,97.5
2022-09-14T07:15:58.302Z,97.5
2022-09-14T07:17:57.980Z,97.4
2022-09-14T07:19:58.153Z,97.4
2022-09-14T07:21:58.300Z,97.4
2022-09-14T07:23:58.964Z,97.4
2022-09-14T07:26:01.345Z,97.4
2022-09-14T07:27:58.955Z,97.3
2022-09-14T07:29:59.270Z,97.3
2022-09-14T07:31:59.304Z,97.3
2022-09-14T07:34:01.350Z,97.3
2022-09-14T07:36:08.297Z,96.6
2022-09-14T07:37:59.825Z,97.3
2022-09-14T07:40:00.236Z,96.8
2022-09-14T07:42:00.076Z,96.8
2022-09-14T07:44:03.053Z,96.8
2022-09-14T07:46:02.255Z,96.8
2022-09-14T07:48:00.846Z,96.1
2022-09-14T07:50:00.971Z,96.1
2022-09-14T07:52:01.224Z,96.1
2022-09-14T07:54:01.747Z,96.1
2022-09-14T07:56:02.249Z,96.1
2022-09-14T07:58:01.521Z,96.2
2022-09-14T08:00:12.299Z,96.2
2022-09-14T08:02:04.027Z,96.2
2022-09-14T08:04:05.423Z,96.2
2022-09-14T08:06:04.442Z,96.8
2022-09-14T08:08:02.622Z,96.2
2022-09-14T08:10:02.883Z,96.2
2022-09-14T08:12:04.364Z,96.2
2022-09-14T08:14:06.915Z,96.2
2022-09-14T08:16:03.810Z,96.2
2022-09-14T08:18:03.405Z,95.6
2022-09-14T08:20:04.074Z,94.9
2022-09-14T08:22:04.204Z,95.6
2022-09-14T08:24:04.151Z,95.6
2022-09-14T08:26:04.988Z,94.9
2022-09-14T08:28:04.106Z,94.9
2022-09-14T08:30:05.594Z,94.9
2022-09-14T08:32:04.967Z,95.6
2022-09-14T08:34:05.067Z,94.9
2022-09-14T08:36:07.707Z,95.5
2022-09-14T08:38:05.007Z,95.5
2022-09-14T08:40:07.223Z,95.5
2022-09-14T08:42:12.911Z,95.5
2022-09-14T08:44:14.994Z,96.2
2022-09-14T08:46:13.602Z,95.8
2022-09-14T08:48:16.303Z,95.8
2022-09-14T08:50:12.036Z,95.8
2022-09-14T08:52:12.522Z,95.7
2022-09-14T08:54:09.271Z,95.7
2022-09-14T08:56:12.422Z,95.5
2022-09-14T08:58:20.460Z,95.1
2022-09-14T09:00:11.092Z,95.1
2022-09-14T09:02:23.433Z,95.7
2022-09-14T09:04:28.869Z,95.7
2022-09-14T09:06:16.078Z,95.6
2022-09-14T09:08:17.626Z,95.6
2022-09-14T09:10:11.889Z,95.6
2022-09-14T09:12:13.605Z,95.6
2022-09-14T09:14:18.612Z,95
2022-09-14T09:16:10.506Z,95.3
2022-09-14T09:18:16.229Z,94
2022-09-14T09:20:13.317Z,94
2022-09-14T09:22:15.324Z,94
2022-09-14T09:24:16.657Z,94
2022-09-14T09:26:15.963Z,92.8
2022-09-14T09:28:12.317Z,92.8
2022-09-14T09:30:13.393Z,92.8
2022-09-14T09:32:16.726Z,92.8
2022-09-14T09:34:13.950Z,92.8
2022-09-14T09:36:13.123Z,92.8
2022-09-14T09:38:14.780Z,93.4
2022-09-14T09:40:18.950Z,93.4
2022-09-14T09:42:15.236Z,92.3
2022-09-14T09:44:11.838Z,92.3
2022-09-14T09:46:11.918Z,92.6
2022-09-14T09:48:13.716Z,92.6
2022-09-14T09:50:19.712Z,93.3
2022-09-14T09:52:15.404Z,92.5
2022-09-14T09:54:23.295Z,92.5
2022-09-14T09:56:17.800Z,93
2022-09-14T09:58:27.109Z,93
2022-09-14T10:00:20.937Z,93.1
2022-09-14T10:02:22.819Z,93.1
2022-09-14T10:04:17.799Z,93.1
2022-09-14T10:06:14.009Z,94.6
2022-09-14T10:08:15.323Z,94.6
2022-09-14T10:10:16.380Z,95.2
2022-09-14T10:12:15.915Z,95.2
2022-09-14T10:14:25.942Z,95.2
2022-09-14T10:16:17.180Z,95.4
2022-09-14T10:18:17.895Z,95.4
2022-09-14T10:20:21.482Z,94.7
2022-09-14T10:22:26.661Z,94.7
2022-09-14T10:24:17.818Z,94.7
2022-09-14T10:26:23.783Z,94
2022-09-14T10:28:21.792Z,93.1
2022-09-14T10:30:19.094Z,93.1
2022-09-14T10:32:20.591Z,92.3
2022-09-14T10:34:19.513Z,92.3
2022-09-14T10:36:22.418Z,92.9
2022-09-14T10:38:30.023Z,92.9
2022-09-14T10:40:22.636Z,93.4
2022-09-14T10:42:27.206Z,93.4
2022-09-14T10:44:43.012Z,93.4
2022-09-14T10:46:25.021Z,93.3
2022-09-14T10:48:35.284Z,93.3
2022-09-14T10:50:27.962Z,93.3
2022-09-14T10:52:26.946Z,94.2
2022-09-14T10:54:40.765Z,94.2
2022-09-14T10:56:23.914Z,94.1
2022-09-14T10:58:32.960Z,94.1
2022-09-14T11:00:20.327Z,94.7
2022-09-14T11:02:35.087Z,94.7
2022-09-14T11:04:36.880Z,94.7
2022-09-14T11:06:34.455Z,94.9
2022-09-14T11:08:27.331Z,95.4
2022-09-14T11:10:28.449Z,96.2
2022-09-14T11:12:27.966Z,95.6
2022-09-14T11:14:43.155Z,95.6
2022-09-14T11:16:41.158Z,96.4
2022-09-14T11:18:32.540Z,96.4
2022-09-14T11:20:29.718Z,96.4
2022-09-14T11:22:30.075Z,95.9
2022-09-14T11:24:25.211Z,97
2022-09-14T11:26:28.218Z,96.4
2022-09-14T11:28:26.692Z,96.4
2022-09-14T11:30:36.914Z,96.4
2022-09-14T11:32:30.542Z,96.9
2022-09-14T11:34:27.228Z,96.9
2022-09-14T11:36:27.377Z,96.9
2022-09-14T11:38:28.211Z,96.9
2022-09-14T11:40:29.911Z,96.9
2022-09-14T11:42:31.664Z,97.4
2022-09-14T11:44:31.290Z,97.4
2022-09-14T11:46:31.840Z,97.4
2022-09-14T11:48:45.655Z,97.4
2022-09-14T11:50:28.063Z,97.4
2022-09-14T11:52:27.444Z,97.4
2022-09-14T11:54:26.362Z,97.4
2022-09-14T11:56:28.126Z,97.6
2022-09-14T11:58:28.109Z,97.6
2022-09-14T12:00:58.227Z,97.6
2022-09-14T12:02:44.179Z,97.6
2022-09-14T12:04:26.567Z,97.6
2022-09-14T12:06:48.893Z,97.4
2022-09-14T12:08:37.090Z,97.4
2022-09-14T12:10:27.925Z,96.7
2022-09-14T12:12:31.532Z,96.7
2022-09-14T12:14:33.459Z,96
2022-09-14T12:16:31.515Z,95.7
2022-09-14T12:18:28.264Z,95.4
2022-09-14T12:20:37.208Z,95.9
2022-09-14T12:22:32.423Z,95.4
2022-09-14T12:24:29.265Z,95.4
2022-09-14T12:26:32.049Z,95.3
2022-09-14T12:28:40.173Z,93.9
2022-09-14T12:30:58.618Z,93.3
2022-09-14T12:32:44.257Z,93.9
2022-09-14T12:34:30.998Z,93.9
2022-09-14T12:36:59.057Z,93.2
2022-09-14T12:38:59.343Z,93.2
2022-09-14T12:40:34.209Z,93.2
2022-09-14T12:42:30.312Z,94.2
2022-09-14T12:44:34.423Z,94.2
2022-09-14T12:46:34.753Z,94.3
2022-09-14T12:49:00.323Z,94.3
2022-09-14T12:50:34.971Z,93.7
2022-09-14T12:52:40.019Z,93.2
2022-09-14T12:54:51.075Z,94.3
2022-09-14T12:56:44.364Z,94.4
2022-09-14T12:58:48.922Z,94.8
2022-09-14T13:00:48.392Z,94.2
2022-09-14T13:02:53.899Z,94.7
2022-09-14T13:04:35.499Z,94.7
2022-09-14T13:06:40.437Z,94.9
2022-09-14T13:08:33.878Z,94.9
2022-09-14T13:10:36.519Z,94.9
2022-09-14T13:12:40.234Z,94.9
2022-09-14T13:14:45.219Z,94.9
2022-09-14T13:16:38.958Z,94.8
2022-09-14T13:18:36.119Z,94.8
2022-09-14T13:20:35.374Z,94.8
2022-09-14T13:22:34.407Z,94.8
2022-09-14T13:24:43.148Z,94.1
2022-09-14T13:26:34.832Z,94
2022-09-14T13:28:35.094Z,94
2022-09-14T13:30:35.841Z,94
2022-09-14T13:32:41.177Z,94
2022-09-14T13:34:38.493Z,94
2022-09-14T13:36:40.768Z,93.9
2022-09-14T13:38:37.403Z,93.9
2022-09-14T13:40:38.051Z,93.9
2022-09-14T13:42:36.975Z,93.9
2022-09-14T13:44:40.605Z,93.9
2022-09-14T13:46:37.098Z,94.3
2022-09-14T13:48:38.962Z,94.3
2022-09-14T13:50:37.504Z,94.7
2022-09-14T13:53:01.115Z,94.7
2022-09-14T13:54:37.852Z,94.7
2022-09-14T13:56:38.014Z,95.3
2022-09-14T13:58:38.134Z,95.9
2022-09-14T14:00:49.792Z,96.5
2022-09-14T14:02:46.127Z,97
2022-09-14T14:04:39.158Z,97
2022-09-14T14:06:39.012Z,96.8
2022-09-14T14:08:39.321Z,96.8
2022-09-14T14:10:44.759Z,97.6
2022-09-14T14:12:42.154Z,96.9
2022-09-14T14:14:40.288Z,96.9
2022-09-14T14:16:40.533Z,97.5
2022-09-14T14:18:41.731Z,97.5
2022-09-14T14:20:40.625Z,97.5
2022-09-14T14:22:55.047Z,97.5
2022-09-14T14:25:02.384Z,97.5
2022-09-14T14:26:47.677Z,97.7
2022-09-14T14:28:41.891Z,97.7
2022-09-14T14:30:42.457Z,98.2
2022-09-14T14:32:41.821Z,98.2
2022-09-14T14:34:41.959Z,98.2
2022-09-14T14:36:42.183Z,98.5
2022-09-14T14:38:42.501Z,98.5
2022-09-14T14:40:43.680Z,98.5
2022-09-14T14:42:43.609Z,97.6
2022-09-14T14:44:44.360Z,97.6
2022-09-14T14:46:43.372Z,97.3
2022-09-14T14:48:43.402Z,97.3
2022-09-14T14:50:43.544Z,97.3
2022-09-14T14:52:43.924Z,97.3
2022-09-14T14:54:44.152Z,97.1
2022-09-14T14:56:46.074Z,97.4
2022-09-14T14:58:46.223Z,97.4
2022-09-14T15:00:45.488Z,97.4
2022-09-14T15:02:45.030Z,97.4
2022-09-14T15:04:44.939Z,97.4
2022-09-14T15:06:46.054Z,96.9
2022-09-14T15:08:45.568Z,96.9
2022-09-14T15:10:45.862Z,96.9
2022-09-14T15:12:46.028Z,96.9
2022-09-14T15:14:46.261Z,96.9
2022-09-14T15:16:47.180Z,97.2
2022-09-14T15:18:46.485Z,97.2
2022-09-14T15:20:46.658Z,97.2
2022-09-14T15:22:47.445Z,97.6
2022-09-14T15:24:47.007Z,97.6
2022-09-14T15:26:47.203Z,97.1
2022-09-14T15:28:47.363Z,97.1
2022-09-14T15:30:47.584Z,97.1
2022-09-14T15:32:47.853Z,97.1
2022-09-14T15:34:48.047Z,97.1
2022-09-14T15:36:50.004Z,97.4
2022-09-14T15:38:48.546Z,97.4
2022-09-14T15:40:48.738Z,97.4
2022-09-14T15:42:48.843Z,97.4
2022-09-14T15:44:49.101Z,97.4
2022-09-14T15:46:51.387Z,97
2022-09-14T15:48:49.578Z,97
2022-09-14T15:50:49.821Z,97
2022-09-14T15:52:49.938Z,97
2022-09-14T15:54:50.233Z,97
2022-09-14T15:56:52.912Z,96.9
2022-09-14T15:58:50.750Z,96.9
2022-09-14T16:00:51.010Z,96.9
2022-09-14T16:02:51.061Z,96.9
2022-09-14T16:04:51.335Z,96.9
2022-09-14T16:06:51.676Z,97.1
2022-09-14T16:08:52.054Z,97.1
2022-09-14T16:10:56.902Z,97.1
2022-09-14T16:12:52.577Z,97.1
2022-09-14T16:14:52.590Z,97.1
2022-09-14T16:16:52.708Z,97.1
2022-09-14T16:18:53.288Z,97.1
2022-09-14T16:20:53.050Z,97.1
2022-09-14T16:22:53.317Z,97.1
2022-09-14T16:24:53.565Z,97.1
2022-09-14T16:26:54.114Z,97
2022-09-14T16:28:55.574Z,97
2022-09-14T16:31:04.033Z,97
2022-09-14T16:32:54.396Z,97.6
2022-09-14T16:34:54.610Z,97.6
2022-09-14T16:36:55.481Z,97.1
2022-09-14T16:38:56.967Z,97.1
2022-09-14T16:40:57.811Z,97.1
2022-09-14T16:42:55.492Z,97.1
2022-09-14T16:44:55.621Z,97.1
2022-09-14T16:46:57.675Z,97.4
2022-09-14T16:48:56.721Z,97.4
2022-09-14T16:50:56.687Z,97.4
2022-09-14T16:52:56.451Z,97.4
2022-09-14T16:54:57.085Z,97.4
2022-09-14T16:56:57.357Z,97.2
2022-09-14T16:58:58.245Z,97.6
2022-09-14T17:01:04.000Z,97.6
2022-09-14T17:02:57.514Z,97.6
2022-09-14T17:04:57.840Z,97.6
2022-09-14T17:06:57.942Z,97.4
2022-09-14T17:09:00.280Z,97.4
2022-09-14T17:10:59.416Z,97.4
2022-09-14T17:12:58.571Z,97.4
2022-09-14T17:14:58.894Z,97.4
2022-09-14T17:16:59.798Z,97.4
2022-09-14T17:19:01.372Z,97.4
2022-09-14T17:21:01.520Z,97.4
2022-09-14T17:22:59.579Z,97.4
2022-09-14T17:24:59.743Z,97.4
2022-09-14T17:27:00.029Z,97.2
2022-09-14T17:29:01.099Z,97.2
2022-09-14T17:31:02.390Z,97.2
2022-09-14T17:33:00.620Z,97.2
2022-09-14T17:35:00.779Z,97.2
2022-09-14T17:37:00.984Z,97.3
2022-09-14T17:39:03.407Z,97.3
2022-09-14T17:41:02.135Z,97.3
2022-09-14T17:43:01.674Z,97.3
2022-09-14T17:45:01.849Z,97.3
2022-09-14T17:47:02.132Z,97.3
2022-09-14T17:49:02.570Z,97.3
2022-09-14T17:51:04.950Z,97.3
2022-09-14T17:53:02.845Z,97.3
2022-09-14T17:55:03.611Z,97.3
2022-09-14T17:57:03.385Z,97.4
2022-09-14T17:59:05.673Z,97.4
2022-09-14T18:01:06.978Z,97.4
2022-09-14T18:03:03.778Z,97.4
2022-09-14T18:05:04.510Z,97.4
2022-09-14T18:07:05.010Z,97.7
2022-09-14T18:09:12.826Z,98.1
2022-09-14T18:11:06.633Z,98.1
2022-09-14T18:13:04.798Z,98.1
2022-09-14T18:15:05.860Z,98.7
2022-09-14T18:17:05.146Z,98.7
2022-09-14T18:19:05.430Z,98.7
2022-09-14T18:21:06.338Z,98.7
2022-09-14T18:23:05.866Z,98.7
2022-09-14T18:25:08.103Z,98.7
2022-09-14T18:27:06.245Z,98.9
2022-09-14T18:29:06.563Z,99.2
2022-09-14T18:31:08.260Z,99.2
2022-09-14T18:33:06.783Z,99.2
2022-09-14T18:35:08.067Z,99.2
2022-09-14T18:37:07.261Z,99.3
2022-09-14T18:39:07.356Z,99.3
2022-09-14T18:41:09.488Z,99.3
2022-09-14T18:43:07.882Z,99.3
2022-09-14T18:45:08.701Z,99.3
2022-09-14T18:47:08.232Z,99.4
2022-09-14T18:49:08.384Z,99.4
2022-09-14T18:51:09.360Z,99.4
2022-09-14T18:53:08.800Z,99.4
2022-09-14T18:55:09.129Z,99.4
2022-09-14T18:57:09.249Z,99.5
2022-09-14T18:59:11.691Z,99.5
2022-09-14T19:01:10.809Z,99.5
2022-09-14T19:03:09.966Z,99.5
2022-09-14T19:05:10.177Z,99.5
2022-09-14T19:07:10.572Z,99
2022-09-14T19:09:10.568Z,99
2022-09-14T19:11:12.688Z,99
2022-09-14T19:13:10.968Z,99
2022-09-14T19:15:11.617Z,99
2022-09-14T19:17:11.355Z,99
2022-09-14T19:19:14.112Z,99
2022-09-14T19:21:13.557Z,99
2022-09-14T19:23:11.960Z,99
2022-09-14T19:25:12.586Z,99
2022-09-14T19:27:12.281Z,99
2022-09-14T19:29:14.104Z,99
2022-09-14T19:31:15.708Z,99
2022-09-14T19:33:12.855Z,99
2022-09-14T19:35:13.115Z,99
2022-09-14T19:37:13.329Z,99.3
2022-09-14T19:39:13.644Z,99.3
2022-09-14T19:41:14.347Z,99.3
2022-09-14T19:43:13.907Z,99.3
2022-09-14T19:45:14.143Z,99.3
2022-09-14T19:47:14.515Z,99.2
2022-09-14T19:49:16.761Z,99.2
2022-09-14T19:51:17.100Z,99.2
2022-09-14T19:53:15.016Z,99.2
2022-09-14T19:55:15.100Z,99.2
2022-09-14T19:57:15.270Z,99.2
2022-09-14T19:59:15.619Z,99.2
2022-09-14T20:01:17.452Z,99.2
2022-09-14T20:03:15.945Z,99.2
2022-09-14T20:05:16.312Z,99.2
2022-09-14T20:07:16.211Z,99.2
2022-09-14T20:09:18.290Z,99.2
2022-09-14T20:11:20.171Z,99.2
2022-09-14T20:13:16.809Z,99.2
2022-09-14T20:15:17.085Z,99.2
2022-09-14T20:17:18.186Z,99.2
2022-09-14T20:19:20.653Z,99.2
2022-09-14T20:21:19.892Z,99.2
2022-09-14T20:23:18.076Z,99.2
2022-09-14T20:25:18.445Z,99.2
2022-09-14T20:27:18.289Z,99.1
2022-09-14T20:29:20.365Z,99.1
2022-09-14T20:31:18.830Z,99.1
2022-09-14T20:33:18.958Z,99.1
2022-09-14T20:35:19.158Z,99.1
2022-09-14T20:37:19.391Z,99.2
2022-09-14T20:39:21.600Z,99.2
2022-09-14T20:41:21.511Z,99.2
2022-09-14T20:43:20.070Z,99.2
2022-09-14T20:45:20.254Z,99.2
2022-09-14T20:47:21.763Z,99.5
2022-09-14T20:49:22.395Z,99.5
2022-09-14T20:51:22.799Z,99.5
2022-09-14T20:53:21.179Z,99.5
2022-09-14T20:55:21.235Z,99.8
2022-09-14T20:57:21.409Z,99.8
2022-09-14T20:59:21.846Z,99.8
2022-09-14T21:01:24.682Z,99.8
2022-09-14T21:03:22.493Z,99.8
2022-09-14T21:05:22.304Z,99.8
2022-09-14T21:07:22.486Z,99.6
2022-09-14T21:09:25.146Z,99.6
2022-09-14T21:11:25.091Z,99.6
2022-09-14T21:13:23.673Z,99.6
2022-09-14T21:15:23.380Z,99.6
2022-09-14T21:17:23.576Z,99.6
2022-09-14T21:19:26.191Z,99.6
2022-09-14T21:21:24.736Z,99.6
2022-09-14T21:23:24.354Z,99.6
2022-09-14T21:25:24.437Z,99.6
2022-09-14T21:27:24.618Z,99.7
2022-09-14T21:29:24.824Z,99.7
2022-09-14T21:31:26.300Z,99.7
2022-09-14T21:33:25.369Z,99.7
2022-09-14T21:35:28.244Z,99.7
2022-09-14T21:37:25.620Z,99.8
2022-09-14T21:39:26.237Z,99.8
2022-09-14T21:41:28.915Z,99.8
2022-09-14T21:43:27.225Z,99.8
2022-09-14T21:45:26.715Z,99.8
2022-09-14T21:47:26.656Z,99.9
2022-09-14T21:49:27.695Z,99.9
2022-09-14T21:51:29.176Z,99.9
2022-09-14T21:53:27.263Z,99.9
2022-09-14T21:55:27.503Z,99.9
2022-09-14T21:57:27.724Z,99.8
2022-09-14T21:59:27.971Z,99.8
2022-09-14T22:01:29.072Z,99.8
2022-09-14T22:03:28.882Z,99.8
2022-09-14T22:05:28.594Z,99.8
2022-09-14T22:07:28.693Z,100
2022-09-14T22:09:29.306Z,100
2022-09-14T22:11:31.375Z,100
2022-09-14T22:13:29.956Z,100
2022-09-14T22:15:32.893Z,100
2022-09-14T22:17:30.742Z,100
2022-09-14T22:19:31.154Z,100
2022-09-14T22:21:31.928Z,100
2022-09-14T22:23:30.900Z,100
2022-09-14T22:25:30.434Z,100
2022-09-14T22:27:30.621Z,100
2022-09-14T22:29:30.842Z,100
2022-09-14T22:31:32.021Z,100
2022-09-14T22:33:31.245Z,100
2022-09-14T22:35:31.415Z,100
2022-09-14T22:37:31.508Z,100
2022-09-14T22:39:31.698Z,100
2022-09-14T22:41:32.848Z,100
2022-09-14T22:43:33.516Z,100
2022-09-14T22:45:32.246Z,100
2022-09-14T22:47:32.475Z,100
2022-09-14T22:49:32.633Z,100
2022-09-14T22:51:32.793Z,100
2022-09-14T22:53:33.695Z,100
2022-09-14T22:55:35.672Z,100
2022-09-14T22:57:33.326Z,100
2022-09-14T22:59:33.492Z,100
2022-09-14T23:01:37.344Z,100
2022-09-14T23:03:34.529Z,100
2022-09-14T23:05:35.031Z,100
2022-09-14T23:07:34.582Z,100
2022-09-14T23:09:34.456Z,100
2022-09-14T23:11:35.466Z,100
2022-09-14T23:13:36.763Z,100
2022-09-14T23:15:36.889Z,100
2022-09-14T23:17:35.197Z,100
2022-09-14T23:19:35.488Z,100
2022-09-14T23:21:35.605Z,100
2022-09-14T23:23:36.637Z,100
2022-09-14T23:25:38.452Z,100
2022-09-14T23:27:36.399Z,99.9
2022-09-14T23:29:36.378Z,99.9
2022-09-14T23:31:36.518Z,99.9
2022-09-14T23:33:36.786Z,99.9
2022-09-14T23:35:37.901Z,99.9
2022-09-14T23:37:37.293Z,100
2022-09-14T23:39:37.364Z,100
2022-09-14T23:41:37.572Z,100
2022-09-14T23:43:37.769Z,100
2022-09-14T23:45:38.042Z,100
2022-09-14T23:47:38.325Z,99.8
2022-09-14T23:49:38.460Z,99.8
2022-09-14T23:51:39.797Z,99.8
2022-09-14T23:53:39.655Z,99.8
2022-09-14T23:55:39.286Z,99.8
2022-09-14T23:57:39.207Z,100
2022-09-14T23:59:39.388Z,100
