createdAt,value
2022-10-22T00:01:50.269Z,6.90
2022-10-22T00:04:19.980Z,6.77
2022-10-22T00:06:50.111Z,7.23
2022-10-22T00:09:19.946Z,7.37
2022-10-22T00:11:49.081Z,7.10
2022-10-22T00:14:21.037Z,6.30
2022-10-22T00:16:50.546Z,7.10
2022-10-22T00:19:20.358Z,6.57
2022-10-22T00:21:50.393Z,5.97
2022-10-22T00:24:19.564Z,7.53
2022-10-22T00:26:49.895Z,6.90
2022-10-22T00:29:21.535Z,6.50
2022-10-22T00:31:52.186Z,6.83
2022-10-22T00:34:23.498Z,6.20
2022-10-22T00:36:54.091Z,6.20
2022-10-22T00:39:28.441Z,5.90
2022-10-22T00:42:00.912Z,5.90
2022-10-22T00:45:12.343Z,5.93
2022-10-22T00:48:05.654Z,8.30
2022-10-22T00:50:57.917Z,7.87
2022-10-22T00:53:46.698Z,6.00
2022-10-22T00:56:18.699Z,7.03
2022-10-22T00:58:57.995Z,5.97
2022-10-22T01:01:32.994Z,6.63
2022-10-22T01:04:03.466Z,5.73
2022-10-22T01:06:34.534Z,6.13
2022-10-22T01:09:42.941Z,5.63
2022-10-22T01:12:30.250Z,6.27
2022-10-22T01:16:00.959Z,5.07
2022-10-22T01:19:13.384Z,7.40
2022-10-22T01:22:08.264Z,5.50
2022-10-22T01:26:02.711Z,5.50
2022-10-22T01:29:27.399Z,5.77
2022-10-22T01:32:26.809Z,5.50
2022-10-22T01:35:12.247Z,6.10
2022-10-22T01:37:57.027Z,6.10
2022-10-22T01:40:30.256Z,5.17
2022-10-22T01:43:12.242Z,5.30
2022-10-22T01:45:59.433Z,6.63
2022-10-22T01:49:23.102Z,6.07
2022-10-22T01:52:36.927Z,4.37
2022-10-22T01:55:57.091Z,6.43
2022-10-22T01:58:50.935Z,5.77
2022-10-22T02:02:01.754Z,6.47
2022-10-22T02:05:24.764Z,5.10
2022-10-22T02:08:24.362Z,5.37
2022-10-22T02:10:57.333Z,4.87
2022-10-22T02:13:43.740Z,5.80
2022-10-22T02:16:28.217Z,5.03
2022-10-22T02:19:06.638Z,5.13
2022-10-22T02:21:35.847Z,5.80
2022-10-22T02:24:06.202Z,4.50
2022-10-22T02:27:25.703Z,5.50
2022-10-22T02:30:11.277Z,5.07
2022-10-22T02:33:35.828Z,5.33
2022-10-22T02:36:08.929Z,6.43
2022-10-22T02:38:41.420Z,5.23
2022-10-22T02:41:12.169Z,5.27
2022-10-22T02:43:53.870Z,6.00
2022-10-22T02:46:24.004Z,6.77
2022-10-22T02:48:54.033Z,5.10
2022-10-22T02:51:23.741Z,6.33
2022-10-22T02:53:52.738Z,5.80
2022-10-22T02:56:22.392Z,7.23
2022-10-22T02:58:52.236Z,6.30
2022-10-22T03:01:22.050Z,6.60
2022-10-22T03:03:52.262Z,6.80
2022-10-22T03:06:23.026Z,6.80
2022-10-22T03:08:51.036Z,6.50
2022-10-22T03:11:18.769Z,5.90
2022-10-22T03:13:46.365Z,6.97
2022-10-22T03:16:14.515Z,7.43
2022-10-22T03:18:42.159Z,6.70
2022-10-22T03:21:34.477Z,6.83
2022-10-22T03:24:16.499Z,7.03
2022-10-22T03:26:47.279Z,5.80
2022-10-22T03:29:16.803Z,8.00
2022-10-22T03:31:44.426Z,6.10
2022-10-22T03:34:13.610Z,6.83
2022-10-22T03:36:42.797Z,6.70
2022-10-22T03:39:14.922Z,6.93
2022-10-22T03:41:44.425Z,7.00
2022-10-22T03:44:13.180Z,6.87
2022-10-22T03:46:40.699Z,6.70
2022-10-22T03:49:08.403Z,5.50
2022-10-22T03:51:36.155Z,7.03
2022-10-22T03:54:05.107Z,7.10
2022-10-22T03:56:33.661Z,6.80
2022-10-22T03:59:03.135Z,5.83
2022-10-22T04:01:31.843Z,6.90
2022-10-22T04:03:59.815Z,7.50
2022-10-22T04:06:30.056Z,6.27
2022-10-22T04:08:59.351Z,8.10
2022-10-22T04:11:27.075Z,7.77
2022-10-22T04:13:54.626Z,7.53
2022-10-22T04:16:26.194Z,8.00
2022-10-22T04:18:56.742Z,7.20
2022-10-22T04:21:25.229Z,7.13
2022-10-22T04:23:54.013Z,7.47
2022-10-22T04:26:22.030Z,8.70
2022-10-22T04:28:53.381Z,8.10
2022-10-22T04:31:25.784Z,8.27
2022-10-22T04:33:57.684Z,9.93
2022-10-22T04:36:26.895Z,8.20
2022-10-22T04:39:01.110Z,9.30
2022-10-22T04:41:35.115Z,9.27
2022-10-22T04:44:05.165Z,8.93
2022-10-22T04:46:36.045Z,9.93
2022-10-22T04:49:04.940Z,11.20
2022-10-22T04:51:33.396Z,10.70
2022-10-22T04:54:01.085Z,10.83
2022-10-22T04:56:32.267Z,9.60
2022-10-22T04:59:06.436Z,10.57
2022-10-22T05:01:42.879Z,9.47
2022-10-22T05:04:19.757Z,9.40
2022-10-22T05:06:47.853Z,9.50
2022-10-22T05:09:20.971Z,9.17
2022-10-22T05:11:53.472Z,8.47
2022-10-22T05:14:26.273Z,9.67
2022-10-22T05:16:54.578Z,9.63
2022-10-22T05:19:31.829Z,9.73
2022-10-22T05:22:04.298Z,10.30
2022-10-22T05:24:37.264Z,10.50
2022-10-22T05:27:05.096Z,10.10
2022-10-22T05:29:33.449Z,11.60
2022-10-22T05:32:01.071Z,11.10
2022-10-22T05:34:28.813Z,11.93
2022-10-22T05:36:56.395Z,15.80
2022-10-22T05:39:24.215Z,15.30
2022-10-22T05:41:51.767Z,12.80
2022-10-22T05:44:19.723Z,11.20
2022-10-22T05:46:47.339Z,11.37
2022-10-22T05:49:16.377Z,9.97
2022-10-22T05:51:44.169Z,9.80
2022-10-22T05:54:24.697Z,9.87
2022-10-22T05:56:52.306Z,10.70
2022-10-22T05:59:19.882Z,9.90
2022-10-22T06:01:47.592Z,10.60
2022-10-22T06:04:16.229Z,10.37
2022-10-22T06:06:53.621Z,10.30
2022-10-22T06:09:30.992Z,10.27
2022-10-22T06:11:59.855Z,11.80
2022-10-22T06:14:28.729Z,12.33
2022-10-22T06:17:00.200Z,10.23
2022-10-22T06:19:29.866Z,11.10
2022-10-22T06:21:57.592Z,10.13
2022-10-22T06:24:25.255Z,10.43
2022-10-22T06:26:53.564Z,9.77
2022-10-22T06:29:21.922Z,8.70
2022-10-22T06:31:50.089Z,10.47
2022-10-22T06:34:21.538Z,9.83
2022-10-22T06:36:49.361Z,10.80
2022-10-22T06:39:18.553Z,9.83
2022-10-22T06:41:46.993Z,10.33
2022-10-22T06:44:20.914Z,10.50
2022-10-22T06:46:53.132Z,10.40
2022-10-22T06:49:21.999Z,10.17
2022-10-22T06:51:56.089Z,10.67
2022-10-22T06:54:24.013Z,10.13
2022-10-22T06:56:51.603Z,10.70
2022-10-22T06:59:19.274Z,9.87
2022-10-22T07:01:47.030Z,9.40
2022-10-22T07:04:14.914Z,9.30
2022-10-22T07:06:42.593Z,9.97
2022-10-22T07:09:10.445Z,10.23
2022-10-22T07:11:46.670Z,9.93
2022-10-22T07:14:15.505Z,8.10
2022-10-22T07:16:43.381Z,7.60
2022-10-22T07:19:11.479Z,9.30
2022-10-22T07:21:39.985Z,9.23
2022-10-22T07:24:08.525Z,7.60
2022-10-22T07:26:37.016Z,8.77
2022-10-22T07:29:06.521Z,8.50
2022-10-22T07:31:34.123Z,7.67
2022-10-22T07:34:01.915Z,7.60
2022-10-22T07:36:29.582Z,6.60
2022-10-22T07:39:02.247Z,7.23
2022-10-22T07:41:31.717Z,6.93
2022-10-22T07:44:00.117Z,5.30
2022-10-22T07:46:28.284Z,6.37
2022-10-22T07:48:56.240Z,5.60
2022-10-22T07:51:24.023Z,5.73
2022-10-22T07:53:52.249Z,4.70
2022-10-22T07:56:19.801Z,4.97
2022-10-22T07:58:47.426Z,4.60
2022-10-22T08:01:15.177Z,4.53
2022-10-22T08:03:42.919Z,4.90
2022-10-22T08:06:14.962Z,4.27
2022-10-22T08:08:45.752Z,3.90
2022-10-22T08:11:15.202Z,4.13
2022-10-22T08:13:45.417Z,3.57
2022-10-22T08:16:14.888Z,3.80
2022-10-22T08:18:42.966Z,3.23
2022-10-22T08:21:13.432Z,3.70
2022-10-22T08:23:41.923Z,3.57
2022-10-22T08:26:11.805Z,5.37
2022-10-22T08:28:39.727Z,3.43
2022-10-22T08:31:09.046Z,3.37
2022-10-22T08:33:38.889Z,3.67
2022-10-22T08:36:08.391Z,3.60
2022-10-22T08:38:36.332Z,3.70
2022-10-22T08:41:25.065Z,3.00
2022-10-22T08:45:17.170Z,3.70
2022-10-22T08:48:48.523Z,3.07
2022-10-22T08:51:34.587Z,3.30
2022-10-22T08:54:30.904Z,3.10
2022-10-22T08:57:20.474Z,3.10
2022-10-22T09:00:05.058Z,2.80
2022-10-22T09:03:09.792Z,2.47
2022-10-22T09:06:24.907Z,2.60
2022-10-22T09:08:57.327Z,2.60
2022-10-22T09:11:34.647Z,3.10
2022-10-22T09:14:04.994Z,3.63
2022-10-22T09:17:41.641Z,2.37
2022-10-22T09:21:07.419Z,2.83
2022-10-22T09:24:23.813Z,2.40
2022-10-22T09:26:52.095Z,3.43
2022-10-22T09:29:32.883Z,3.20
2022-10-22T09:32:00.959Z,3.50
2022-10-22T09:34:31.126Z,2.70
2022-10-22T09:37:10.783Z,3.10
2022-10-22T09:39:51.814Z,2.90
2022-10-22T09:42:23.174Z,2.80
2022-10-22T09:45:01.038Z,2.03
2022-10-22T09:47:57.077Z,2.50
2022-10-22T09:50:48.292Z,2.33
2022-10-22T09:53:30.034Z,2.43
2022-10-22T09:56:25.032Z,2.50
2022-10-22T09:58:53.196Z,2.77
2022-10-22T10:01:36.229Z,2.80
2022-10-22T10:04:13.216Z,2.87
2022-10-22T10:06:45.029Z,2.20
2022-10-22T10:09:28.169Z,2.30
2022-10-22T10:12:56.665Z,2.07
2022-10-22T10:16:04.359Z,3.10
2022-10-22T10:19:25.843Z,2.40
2022-10-22T10:22:34.602Z,2.57
2022-10-22T10:25:48.032Z,2.50
2022-10-22T10:29:10.540Z,1.70
2022-10-22T10:32:31.977Z,2.77
2022-10-22T10:36:06.894Z,1.87
2022-10-22T10:39:10.298Z,2.10
2022-10-22T10:41:58.544Z,1.70
2022-10-22T10:45:07.344Z,2.47
2022-10-22T10:48:16.629Z,2.20
2022-10-22T10:52:06.763Z,1.93
2022-10-22T10:55:22.617Z,1.77
2022-10-22T10:58:43.031Z,2.17
2022-10-22T11:02:00.959Z,2.80
2022-10-22T11:05:21.280Z,2.70
2022-10-22T11:08:45.418Z,2.50
2022-10-22T11:11:32.568Z,2.27
2022-10-22T11:14:24.230Z,1.70
2022-10-22T11:17:17.239Z,2.17
2022-10-22T11:20:28.031Z,1.60
2022-10-22T11:23:24.931Z,1.97
2022-10-22T11:25:52.992Z,2.03
2022-10-22T11:28:51.216Z,1.90
2022-10-22T11:31:26.026Z,2.27
2022-10-22T11:34:33.244Z,2.03
2022-10-22T11:37:06.163Z,2.27
2022-10-22T11:39:57.797Z,1.97
2022-10-22T11:42:58.686Z,1.87
2022-10-22T11:45:37.506Z,1.80
2022-10-22T11:48:11.175Z,2.20
2022-10-22T11:50:44.972Z,2.00
2022-10-22T11:53:15.620Z,2.27
2022-10-22T11:55:57.684Z,1.70
2022-10-22T11:58:42.464Z,1.70
2022-10-22T12:01:10.170Z,1.67
2022-10-22T12:03:54.095Z,1.97
2022-10-22T12:06:28.791Z,1.60
2022-10-22T12:09:07.379Z,1.67
2022-10-22T12:11:47.893Z,2.10
2022-10-22T12:14:52.483Z,1.73
2022-10-22T12:17:23.546Z,2.13
2022-10-22T12:20:13.920Z,2.90
2022-10-22T12:22:42.484Z,1.87
2022-10-22T12:25:24.971Z,1.87
2022-10-22T12:27:58.885Z,1.87
2022-10-22T12:30:37.360Z,1.60
2022-10-22T12:33:20.189Z,1.90
2022-10-22T12:35:53.044Z,1.90
2022-10-22T12:38:25.807Z,1.90
2022-10-22T12:40:57.775Z,1.73
2022-10-22T12:43:32.551Z,1.87
2022-10-22T12:46:01.161Z,3.57
2022-10-22T12:48:41.861Z,2.10
2022-10-22T12:51:19.964Z,1.57
2022-10-22T12:53:57.139Z,2.30
2022-10-22T12:56:36.136Z,2.13
2022-10-22T12:59:38.804Z,2.10
2022-10-22T13:02:29.198Z,2.30
2022-10-22T13:05:25.039Z,1.47
2022-10-22T13:08:08.765Z,2.10
2022-10-22T13:10:49.078Z,1.60
2022-10-22T13:13:37.695Z,2.40
2022-10-22T13:16:27.875Z,1.70
2022-10-22T13:18:55.895Z,1.70
2022-10-22T13:21:38.835Z,2.63
2022-10-22T13:24:32.634Z,2.10
2022-10-22T13:27:00.368Z,1.60
2022-10-22T13:29:28.201Z,1.80
2022-10-22T13:31:55.892Z,1.50
2022-10-22T13:34:26.591Z,2.70
2022-10-22T13:36:54.616Z,2.30
2022-10-22T13:39:25.291Z,2.90
2022-10-22T13:41:53.075Z,2.20
2022-10-22T13:44:20.704Z,2.10
2022-10-22T13:46:49.171Z,2.57
2022-10-22T13:49:23.548Z,2.83
2022-10-22T13:51:51.739Z,3.00
2022-10-22T13:54:25.197Z,2.30
2022-10-22T13:56:54.062Z,2.37
2022-10-22T13:59:26.922Z,1.77
2022-10-22T14:01:57.096Z,2.10
2022-10-22T14:04:28.973Z,2.17
2022-10-22T14:06:58.855Z,1.83
2022-10-22T14:09:29.028Z,2.00
2022-10-22T14:11:56.693Z,2.20
2022-10-22T14:14:24.395Z,2.43
2022-10-22T14:17:02.258Z,2.10
2022-10-22T14:19:32.323Z,1.70
2022-10-22T14:22:00.115Z,2.57
2022-10-22T14:24:27.759Z,2.03
2022-10-22T14:26:55.399Z,1.77
2022-10-22T14:29:23.977Z,1.90
2022-10-22T14:31:52.185Z,1.90
2022-10-22T14:34:19.756Z,1.83
2022-10-22T14:36:47.583Z,1.87
2022-10-22T14:39:15.205Z,1.50
2022-10-22T14:41:43.921Z,2.00
2022-10-22T14:44:14.518Z,1.80
2022-10-22T14:46:44.424Z,1.93
2022-10-22T14:49:12.980Z,1.77
2022-10-22T14:51:42.113Z,2.03
2022-10-22T14:54:09.642Z,1.40
2022-10-22T14:59:10.535Z,1.90
2022-10-22T15:01:39.489Z,2.07
2022-10-22T15:04:07.143Z,1.60
2022-10-22T15:06:35.653Z,1.90
2022-10-22T15:09:04.315Z,2.50
2022-10-22T15:11:32.093Z,1.73
2022-10-22T15:14:00.041Z,2.27
2022-10-22T15:16:27.811Z,2.53
2022-10-22T15:18:55.819Z,2.20
2022-10-22T15:21:24.191Z,2.07
2022-10-22T15:23:51.796Z,1.60
2022-10-22T15:26:19.560Z,1.97
2022-10-22T15:28:47.290Z,1.50
2022-10-22T15:31:16.116Z,1.60
2022-10-22T15:33:44.654Z,1.50
2022-10-22T15:36:17.973Z,1.97
2022-10-22T15:38:46.055Z,1.50
2022-10-22T15:41:14.036Z,1.50
2022-10-22T15:43:42.122Z,2.30
2022-10-22T15:46:20.491Z,1.90
2022-10-22T15:48:48.160Z,1.70
2022-10-22T15:51:20.366Z,2.00
2022-10-22T15:53:59.084Z,2.43
2022-10-22T15:56:31.313Z,2.20
2022-10-22T15:59:04.251Z,2.20
2022-10-22T16:01:35.396Z,1.80
2022-10-22T16:04:04.444Z,2.03
2022-10-22T16:06:47.612Z,2.13
2022-10-22T16:09:27.142Z,2.40
2022-10-22T16:11:56.437Z,1.80
2022-10-22T16:14:25.160Z,2.13
2022-10-22T16:16:56.343Z,2.30
2022-10-22T16:19:26.169Z,2.10
2022-10-22T16:21:56.710Z,2.20
2022-10-22T16:24:24.504Z,2.37
2022-10-22T16:26:53.343Z,2.53
2022-10-22T16:29:21.698Z,1.90
2022-10-22T16:31:49.250Z,1.70
2022-10-22T16:34:16.924Z,2.40
2022-10-22T16:36:45.066Z,3.03
2022-10-22T16:39:12.704Z,1.97
2022-10-22T16:41:40.384Z,2.80
2022-10-22T16:44:10.150Z,2.77
2022-10-22T16:46:38.733Z,3.33
2022-10-22T16:49:08.144Z,4.70
2022-10-22T16:51:36.566Z,9.80
2022-10-22T16:54:11.271Z,14.27
2022-10-22T16:56:40.323Z,25.10
2022-10-22T16:59:08.569Z,24.17
2022-10-22T17:01:40.627Z,21.70
2022-10-22T17:04:10.237Z,13.97
2022-10-22T17:06:37.954Z,11.43
2022-10-22T17:09:06.202Z,13.73
2022-10-22T17:11:36.454Z,12.93
2022-10-22T17:14:07.114Z,14.10
2022-10-22T17:16:34.764Z,13.70
2022-10-22T17:19:05.450Z,19.33
2022-10-22T17:21:34.120Z,18.63
2022-10-22T17:24:01.937Z,16.60
2022-10-22T17:26:30.533Z,16.63
2022-10-22T17:28:59.242Z,15.97
2022-10-22T17:31:37.280Z,17.10
2022-10-22T17:34:14.756Z,16.53
2022-10-22T17:36:44.015Z,14.10
2022-10-22T17:39:18.738Z,12.60
2022-10-22T17:41:46.503Z,13.17
2022-10-22T17:44:16.341Z,12.33
2022-10-22T17:46:49.729Z,12.80
2022-10-22T17:49:21.013Z,11.03
2022-10-22T17:51:48.787Z,11.80
2022-10-22T17:54:16.687Z,11.87
2022-10-22T17:56:44.369Z,12.03
2022-10-22T17:59:17.146Z,11.47
2022-10-22T18:01:47.903Z,11.53
2022-10-22T18:04:20.051Z,11.90
2022-10-22T18:06:49.172Z,13.27
2022-10-22T18:09:19.540Z,13.10
2022-10-22T18:11:54.727Z,12.13
2022-10-22T18:14:24.433Z,11.93
2022-10-22T18:16:52.856Z,11.27
2022-10-22T18:19:24.595Z,11.00
2022-10-22T18:21:52.326Z,10.77
2022-10-22T18:24:20.246Z,10.83
2022-10-22T18:26:48.300Z,10.83
2022-10-22T18:29:20.802Z,10.67
2022-10-22T18:31:49.339Z,11.80
2022-10-22T18:34:20.227Z,10.03
2022-10-22T18:36:50.807Z,9.63
2022-10-22T18:39:19.598Z,11.57
2022-10-22T18:41:47.497Z,11.90
2022-10-22T18:44:16.951Z,10.13
2022-10-22T18:46:44.779Z,11.03
2022-10-22T18:49:19.833Z,10.97
2022-10-22T18:51:52.677Z,11.00
2022-10-22T18:54:23.800Z,10.23
2022-10-22T18:57:01.974Z,10.50
2022-10-22T18:59:31.135Z,11.00
2022-10-22T19:01:59.818Z,12.80
2022-10-22T19:04:36.738Z,11.50
2022-10-22T19:09:35.309Z,13.40
2022-10-22T19:12:03.398Z,13.03
2022-10-22T19:14:31.871Z,11.90
2022-10-22T19:16:59.480Z,13.20
2022-10-22T19:19:27.734Z,13.00
2022-10-22T19:21:56.672Z,15.50
2022-10-22T19:24:24.295Z,14.60
2022-10-22T19:26:52.016Z,14.37
2022-10-22T19:29:22.350Z,14.70
2022-10-22T19:31:51.206Z,14.73
2022-10-22T19:34:20.810Z,14.00
2022-10-22T19:36:51.944Z,15.13
2022-10-22T19:39:20.619Z,15.37
2022-10-22T19:41:48.611Z,15.30
2022-10-22T19:44:16.561Z,15.13
2022-10-22T19:46:44.216Z,15.87
2022-10-22T19:49:11.990Z,16.37
2022-10-22T19:51:40.273Z,15.70
2022-10-22T19:54:18.581Z,15.33
2022-10-22T19:56:48.698Z,17.37
2022-10-22T19:59:20.495Z,16.17
2022-10-22T20:01:49.013Z,16.20
2022-10-22T20:04:18.610Z,20.47
2022-10-22T20:06:47.127Z,18.10
2022-10-22T20:09:14.927Z,18.90
2022-10-22T20:11:43.504Z,17.53
2022-10-22T20:14:14.291Z,17.40
2022-10-22T20:16:44.613Z,17.50
2022-10-22T20:19:18.451Z,18.50
2022-10-22T20:21:49.234Z,16.17
2022-10-22T20:24:17.786Z,15.70
2022-10-22T20:26:47.708Z,18.40
2022-10-22T20:29:19.121Z,16.90
2022-10-22T20:31:47.904Z,17.37
2022-10-22T20:34:15.797Z,15.73
2022-10-22T20:36:43.535Z,15.73
2022-10-22T20:39:16.632Z,15.20
2022-10-22T20:41:44.239Z,13.50
2022-10-22T20:44:18.504Z,12.93
2022-10-22T20:46:46.295Z,11.97
2022-10-22T20:49:20.914Z,11.90
2022-10-22T20:51:48.582Z,12.37
2022-10-22T20:54:17.320Z,12.53
2022-10-22T20:56:47.606Z,11.67
2022-10-22T20:59:16.615Z,12.97
2022-10-22T21:01:54.974Z,11.40
2022-10-22T21:04:22.938Z,12.40
2022-10-22T21:06:52.285Z,12.03
2022-10-22T21:09:21.301Z,12.30
2022-10-22T21:11:49.013Z,12.80
2022-10-22T21:14:22.165Z,13.20
2022-10-22T21:16:52.922Z,12.30
2022-10-22T21:19:23.564Z,12.17
2022-10-22T21:21:51.331Z,12.80
2022-10-22T21:24:19.572Z,13.60
2022-10-22T21:26:47.764Z,11.63
2022-10-22T21:29:15.983Z,12.57
2022-10-22T21:31:43.622Z,12.43
2022-10-22T21:34:17.343Z,13.10
2022-10-22T21:36:45.053Z,14.40
2022-10-22T21:39:13.880Z,12.90
2022-10-22T21:41:41.795Z,13.33
2022-10-22T21:44:09.428Z,12.53
2022-10-22T21:46:37.495Z,13.13
2022-10-22T21:49:05.549Z,12.70
2022-10-22T21:51:38.202Z,14.17
2022-10-22T21:54:06.453Z,12.43
2022-10-22T21:56:36.641Z,12.10
2022-10-22T21:59:07.709Z,13.00
2022-10-22T22:01:36.229Z,12.37
2022-10-22T22:04:04.237Z,11.50
2022-10-22T22:06:33.660Z,13.30
2022-10-22T22:09:04.376Z,12.00
2022-10-22T22:11:33.144Z,11.90
2022-10-22T22:14:00.774Z,10.80
2022-10-22T22:16:34.141Z,11.37
2022-10-22T22:19:09.850Z,11.70
2022-10-22T22:21:41.080Z,10.80
2022-10-22T22:24:13.073Z,11.23
2022-10-22T22:26:41.065Z,10.30
2022-10-22T22:29:08.569Z,11.23
2022-10-22T22:31:37.581Z,10.87
2022-10-22T22:34:13.900Z,9.47
2022-10-22T22:36:49.841Z,10.10
2022-10-22T22:39:24.256Z,10.90
2022-10-22T22:41:52.661Z,11.70
2022-10-22T22:44:20.348Z,9.40
2022-10-22T22:46:48.097Z,10.17
2022-10-22T22:49:15.865Z,9.53
2022-10-22T22:51:44.388Z,10.50
2022-10-22T22:54:12.474Z,9.60
2022-10-22T22:56:40.178Z,9.30
2022-10-22T22:59:08.474Z,10.30
2022-10-22T23:01:40.091Z,10.17
2022-10-22T23:04:19.220Z,9.37
2022-10-22T23:06:47.768Z,9.20
2022-10-22T23:11:51.553Z,10.27
2022-10-22T23:14:20.578Z,10.40
2022-10-22T23:16:52.990Z,9.47
2022-10-22T23:19:24.143Z,9.20
2022-10-22T23:21:56.156Z,9.50
2022-10-22T23:24:29.682Z,8.93
2022-10-22T23:27:04.017Z,9.63
2022-10-22T23:29:36.503Z,10.07
2022-10-22T23:32:14.378Z,9.80
2022-10-22T23:34:42.089Z,10.17
2022-10-22T23:37:12.641Z,9.10
2022-10-22T23:39:40.315Z,10.20
2022-10-22T23:42:07.966Z,12.93
2022-10-22T23:44:35.521Z,10.80
2022-10-22T23:47:03.273Z,12.40
2022-10-22T23:49:30.955Z,13.00
2022-10-22T23:51:58.515Z,11.13
2022-10-22T23:54:26.138Z,11.80
2022-10-22T23:56:53.715Z,10.40
2022-10-22T23:59:21.356Z,11.60
