createdAt,value
2023-01-17T00:02:24.068Z,0.90
2023-01-17T00:05:09.493Z,0.95
2023-01-17T00:07:55.316Z,0.80
2023-01-17T00:10:25.393Z,1.10
2023-01-17T00:12:55.561Z,0.90
2023-01-17T00:15:23.924Z,1.45
2023-01-17T00:17:51.597Z,1.00
2023-01-17T00:20:45.916Z,1.00
2023-01-17T00:23:35.611Z,1.10
2023-01-17T00:26:09.731Z,1.05
2023-01-17T00:28:39.679Z,1.20
2023-01-17T00:31:08.180Z,1.00
2023-01-17T00:33:35.313Z,1.27
2023-01-17T00:36:03.140Z,0.90
2023-01-17T00:38:33.186Z,0.90
2023-01-17T00:41:08.439Z,1.45
2023-01-17T00:43:54.134Z,0.95
2023-01-17T00:46:39.634Z,0.85
2023-01-17T00:49:25.777Z,1.00
2023-01-17T00:52:11.586Z,0.82
2023-01-17T00:54:57.427Z,1.00
2023-01-17T00:57:43.072Z,1.30
2023-01-17T01:00:29.157Z,1.25
2023-01-17T01:03:14.976Z,2.20
2023-01-17T01:06:00.462Z,1.45
2023-01-17T01:08:48.173Z,1.55
2023-01-17T01:11:39.472Z,1.35
2023-01-17T01:14:28.515Z,1.15
2023-01-17T01:17:20.883Z,1.40
2023-01-17T01:20:06.517Z,1.90
2023-01-17T01:22:51.916Z,1.10
2023-01-17T01:25:37.517Z,1.50
2023-01-17T01:28:25.460Z,1.40
2023-01-17T01:31:11.076Z,0.90
2023-01-17T01:33:38.640Z,0.95
2023-01-17T01:36:08.243Z,1.13
2023-01-17T01:38:35.360Z,1.00
2023-01-17T01:41:03.124Z,1.00
2023-01-17T01:43:50.960Z,1.10
2023-01-17T01:46:24.068Z,1.10
2023-01-17T01:48:59.151Z,0.93
2023-01-17T01:51:32.011Z,1.25
2023-01-17T01:54:06.494Z,1.10
2023-01-17T01:56:34.371Z,1.10
2023-01-17T01:59:04.538Z,0.90
2023-01-17T02:01:32.690Z,1.10
2023-01-17T02:03:59.904Z,1.60
2023-01-17T02:06:35.240Z,1.40
2023-01-17T02:09:10.069Z,1.40
2023-01-17T02:11:39.068Z,1.42
2023-01-17T02:14:06.794Z,1.38
2023-01-17T02:17:07.783Z,1.25
2023-01-17T02:19:55.489Z,1.30
2023-01-17T02:23:07.109Z,1.40
2023-01-17T02:26:07.799Z,1.63
2023-01-17T02:29:19.434Z,1.88
2023-01-17T02:31:52.879Z,1.70
2023-01-17T02:34:28.851Z,1.80
2023-01-17T02:37:04.997Z,2.38
2023-01-17T02:39:44.278Z,2.65
2023-01-17T02:42:16.968Z,3.28
2023-01-17T02:44:45.302Z,3.03
2023-01-17T02:47:31.773Z,2.63
2023-01-17T02:50:05.772Z,2.70
2023-01-17T02:52:51.652Z,2.90
2023-01-17T02:55:39.432Z,2.45
2023-01-17T02:58:22.099Z,3.35
2023-01-17T03:01:05.196Z,3.10
2023-01-17T03:04:01.122Z,3.28
2023-01-17T03:06:35.971Z,3.00
2023-01-17T03:09:03.755Z,3.03
2023-01-17T03:11:31.148Z,3.30
2023-01-17T03:13:58.704Z,3.67
2023-01-17T03:16:29.056Z,3.50
2023-01-17T03:18:56.223Z,3.33
2023-01-17T03:21:24.390Z,2.97
2023-01-17T03:23:51.692Z,2.58
2023-01-17T03:26:19.240Z,2.67
2023-01-17T03:28:46.466Z,2.70
2023-01-17T03:31:18.188Z,2.42
2023-01-17T03:33:45.225Z,2.80
2023-01-17T03:36:12.616Z,2.38
2023-01-17T03:38:39.722Z,2.83
2023-01-17T03:41:07.316Z,2.47
2023-01-17T03:43:34.486Z,2.88
2023-01-17T03:46:06.673Z,2.80
2023-01-17T03:48:34.271Z,3.38
2023-01-17T03:51:01.345Z,3.15
2023-01-17T03:53:28.479Z,3.00
2023-01-17T03:55:55.526Z,2.72
2023-01-17T03:58:22.591Z,2.67
2023-01-17T04:00:50.018Z,2.80
2023-01-17T04:03:17.114Z,2.50
2023-01-17T04:05:44.147Z,2.50
2023-01-17T04:08:11.310Z,2.17
2023-01-17T04:10:38.358Z,2.85
2023-01-17T04:13:05.542Z,3.05
2023-01-17T04:15:34.218Z,2.40
2023-01-17T04:18:01.783Z,2.42
2023-01-17T04:20:39.657Z,2.03
2023-01-17T04:23:07.550Z,2.05
2023-01-17T04:25:34.808Z,1.70
2023-01-17T04:28:03.905Z,1.60
2023-01-17T04:30:32.124Z,1.33
2023-01-17T04:32:59.283Z,1.30
2023-01-17T04:35:27.170Z,1.15
2023-01-17T04:37:54.253Z,1.23
2023-01-17T04:40:21.316Z,1.05
2023-01-17T04:42:49.272Z,1.10
2023-01-17T04:45:17.947Z,0.90
2023-01-17T04:47:45.020Z,1.23
2023-01-17T04:50:12.706Z,1.00
2023-01-17T04:52:41.809Z,1.15
2023-01-17T04:55:09.328Z,1.20
2023-01-17T04:57:36.924Z,1.25
2023-01-17T05:00:04.761Z,1.70
2023-01-17T05:02:31.932Z,1.23
2023-01-17T05:04:59.092Z,1.33
2023-01-17T05:07:26.190Z,1.38
2023-01-17T05:09:53.228Z,1.08
2023-01-17T05:12:21.318Z,1.40
2023-01-17T05:14:48.304Z,1.20
2023-01-17T05:17:15.281Z,1.20
2023-01-17T05:19:42.330Z,1.38
2023-01-17T05:22:17.509Z,1.20
2023-01-17T05:24:46.004Z,1.00
2023-01-17T05:27:14.409Z,1.30
2023-01-17T05:29:41.913Z,1.60
2023-01-17T05:32:09.329Z,1.80
2023-01-17T05:34:36.428Z,1.60
2023-01-17T05:37:03.480Z,1.20
2023-01-17T05:39:31.540Z,1.35
2023-01-17T05:41:59.720Z,1.20
2023-01-17T05:44:27.991Z,1.50
2023-01-17T05:46:55.629Z,1.50
2023-01-17T05:49:22.785Z,1.58
2023-01-17T05:51:49.899Z,1.80
2023-01-17T05:54:17.299Z,1.83
2023-01-17T05:56:44.570Z,1.58
2023-01-17T05:59:14.102Z,1.30
2023-01-17T06:01:41.366Z,1.38
2023-01-17T06:04:08.506Z,1.20
2023-01-17T06:06:35.529Z,1.30
2023-01-17T06:09:02.650Z,1.33
2023-01-17T06:11:29.967Z,1.75
2023-01-17T06:13:57.007Z,1.60
2023-01-17T06:16:24.105Z,1.40
2023-01-17T06:18:51.255Z,1.10
2023-01-17T06:21:18.295Z,1.02
2023-01-17T06:23:45.284Z,1.85
2023-01-17T06:26:12.478Z,1.40
2023-01-17T06:28:39.563Z,1.40
2023-01-17T06:31:08.616Z,1.20
2023-01-17T06:33:35.788Z,1.30
2023-01-17T06:36:02.924Z,1.27
2023-01-17T06:38:30.508Z,1.67
2023-01-17T06:41:00.664Z,1.30
2023-01-17T06:43:29.262Z,1.30
2023-01-17T06:45:56.539Z,1.30
2023-01-17T06:48:23.544Z,1.83
2023-01-17T06:50:50.595Z,1.40
2023-01-17T06:53:17.877Z,1.35
2023-01-17T06:55:45.061Z,1.95
2023-01-17T06:58:12.170Z,1.40
2023-01-17T07:00:40.955Z,1.63
2023-01-17T07:03:19.080Z,1.90
2023-01-17T07:05:46.430Z,1.20
2023-01-17T07:08:14.051Z,1.50
2023-01-17T07:10:41.335Z,1.25
2023-01-17T07:13:08.497Z,1.48
2023-01-17T07:15:35.920Z,1.33
2023-01-17T07:18:03.864Z,1.67
2023-01-17T07:20:31.378Z,2.10
2023-01-17T07:22:58.587Z,1.23
2023-01-17T07:25:27.754Z,1.35
2023-01-17T07:27:57.767Z,2.78
2023-01-17T07:30:25.329Z,2.08
2023-01-17T07:32:53.800Z,0.98
2023-01-17T07:35:21.788Z,1.33
2023-01-17T07:37:51.875Z,1.48
2023-01-17T07:40:20.408Z,1.38
2023-01-17T07:42:47.843Z,0.98
2023-01-17T07:45:16.505Z,1.10
2023-01-17T07:47:43.847Z,1.08
2023-01-17T07:50:11.700Z,1.30
2023-01-17T07:52:38.974Z,1.20
2023-01-17T07:55:06.831Z,1.17
2023-01-17T07:57:33.969Z,1.30
2023-01-17T08:00:01.188Z,1.38
2023-01-17T08:02:34.273Z,0.90
2023-01-17T08:05:01.291Z,1.00
2023-01-17T08:07:29.481Z,1.48
2023-01-17T08:09:56.525Z,1.65
2023-01-17T08:12:23.616Z,1.30
2023-01-17T08:14:50.789Z,1.10
2023-01-17T08:17:18.732Z,1.50
2023-01-17T08:19:45.869Z,1.60
2023-01-17T08:22:12.926Z,1.40
2023-01-17T08:24:40.009Z,1.00
2023-01-17T08:27:09.174Z,1.20
2023-01-17T08:29:36.482Z,1.75
2023-01-17T08:32:04.241Z,1.20
2023-01-17T08:34:34.014Z,1.20
2023-01-17T08:37:01.137Z,1.17
2023-01-17T08:39:29.018Z,1.30
2023-01-17T08:41:57.665Z,1.17
2023-01-17T08:44:24.819Z,1.52
2023-01-17T08:46:51.929Z,1.00
2023-01-17T08:49:19.641Z,1.52
2023-01-17T08:51:46.654Z,1.40
2023-01-17T08:54:15.480Z,1.20
2023-01-17T08:56:47.190Z,1.25
2023-01-17T08:59:14.361Z,1.05
2023-01-17T09:01:42.113Z,0.95
2023-01-17T09:04:10.064Z,1.02
2023-01-17T09:06:42.915Z,1.00
2023-01-17T09:09:14.026Z,1.10
2023-01-17T09:11:41.203Z,1.35
2023-01-17T09:14:08.335Z,1.38
2023-01-17T09:16:35.471Z,1.10
2023-01-17T09:19:02.667Z,1.40
2023-01-17T09:21:29.714Z,1.42
2023-01-17T09:23:57.084Z,1.20
2023-01-17T09:26:29.355Z,1.10
2023-01-17T09:28:56.655Z,1.30
2023-01-17T09:31:24.473Z,1.17
2023-01-17T09:33:52.328Z,0.93
2023-01-17T09:36:20.257Z,1.02
2023-01-17T09:38:47.861Z,1.17
2023-01-17T09:41:30.320Z,1.05
2023-01-17T09:44:06.131Z,1.23
2023-01-17T09:46:41.511Z,1.20
2023-01-17T09:49:42.545Z,1.10
2023-01-17T09:52:16.587Z,1.20
2023-01-17T09:54:47.329Z,1.15
2023-01-17T09:57:32.774Z,1.10
2023-01-17T10:00:31.954Z,1.05
2023-01-17T10:03:23.825Z,1.10
2023-01-17T10:06:09.303Z,0.90
2023-01-17T10:08:55.503Z,0.77
2023-01-17T10:11:39.304Z,0.90
2023-01-17T10:14:09.034Z,0.93
2023-01-17T10:16:42.362Z,0.90
2023-01-17T10:19:33.800Z,0.70
2023-01-17T10:22:22.996Z,0.80
2023-01-17T10:25:17.529Z,0.90
2023-01-17T10:27:53.316Z,0.90
2023-01-17T10:30:25.560Z,0.80
2023-01-17T10:32:52.638Z,0.73
2023-01-17T10:35:43.888Z,0.90
2023-01-17T10:38:13.316Z,0.75
2023-01-17T10:40:45.040Z,1.20
2023-01-17T10:43:22.253Z,1.60
2023-01-17T10:45:55.108Z,1.38
2023-01-17T10:48:24.914Z,0.77
2023-01-17T10:51:13.118Z,1.10
2023-01-17T10:53:43.228Z,1.60
2023-01-17T10:56:14.444Z,1.95
2023-01-17T10:58:41.511Z,1.40
2023-01-17T11:01:20.925Z,2.25
2023-01-17T11:03:52.143Z,1.85
2023-01-17T11:06:27.594Z,1.58
2023-01-17T11:09:03.267Z,2.05
2023-01-17T11:11:34.061Z,1.75
2023-01-17T11:14:24.363Z,1.38
2023-01-17T11:17:06.469Z,1.65
2023-01-17T11:19:36.659Z,1.67
2023-01-17T11:22:06.470Z,1.60
2023-01-17T11:24:47.486Z,1.70
2023-01-17T11:27:33.401Z,1.52
2023-01-17T11:30:21.177Z,1.50
2023-01-17T11:32:56.040Z,1.48
2023-01-17T11:35:34.551Z,1.35
2023-01-17T11:38:07.966Z,1.50
2023-01-17T11:40:37.695Z,1.42
2023-01-17T11:43:30.491Z,1.40
2023-01-17T11:46:03.677Z,1.30
2023-01-17T11:48:39.025Z,1.50
2023-01-17T11:51:19.974Z,2.10
2023-01-17T11:53:50.308Z,1.70
2023-01-17T11:56:37.363Z,1.75
2023-01-17T11:59:23.941Z,1.75
2023-01-17T12:02:24.274Z,1.98
2023-01-17T12:05:28.885Z,2.35
2023-01-17T12:08:20.866Z,2.45
2023-01-17T12:11:04.830Z,2.72
2023-01-17T12:13:53.235Z,2.40
2023-01-17T12:16:33.997Z,2.58
2023-01-17T12:19:16.645Z,2.70
2023-01-17T12:22:16.863Z,2.30
2023-01-17T12:25:02.227Z,1.50
2023-01-17T12:27:50.706Z,0.90
2023-01-17T12:30:42.166Z,1.00
2023-01-17T12:33:12.380Z,0.93
2023-01-17T12:36:02.618Z,0.80
2023-01-17T12:38:35.095Z,0.60
2023-01-17T12:41:20.972Z,0.70
2023-01-17T12:43:54.339Z,0.80
2023-01-17T12:46:39.440Z,0.50
2023-01-17T12:49:25.000Z,0.77
2023-01-17T12:52:17.705Z,0.90
2023-01-17T12:54:56.327Z,1.00
2023-01-17T12:57:32.331Z,1.23
2023-01-17T13:00:07.527Z,1.50
2023-01-17T13:02:56.957Z,0.95
2023-01-17T13:05:38.863Z,1.00
2023-01-17T13:08:34.611Z,1.10
2023-01-17T13:11:17.397Z,1.15
2023-01-17T13:13:44.643Z,1.10
2023-01-17T13:16:14.326Z,1.20
2023-01-17T13:18:46.715Z,1.20
2023-01-17T13:21:35.886Z,1.10
2023-01-17T13:24:31.873Z,1.00
2023-01-17T13:27:07.530Z,1.00
2023-01-17T13:29:50.034Z,1.13
2023-01-17T13:32:43.012Z,1.10
2023-01-17T13:35:45.342Z,1.30
2023-01-17T13:38:24.509Z,1.02
2023-01-17T13:41:01.746Z,0.80
2023-01-17T13:43:40.044Z,0.73
2023-01-17T13:46:07.798Z,1.00
2023-01-17T13:48:38.562Z,0.80
2023-01-17T13:51:06.644Z,0.60
2023-01-17T13:53:37.189Z,0.80
2023-01-17T13:56:19.811Z,0.55
2023-01-17T13:58:50.612Z,0.70
2023-01-17T14:01:24.205Z,0.70
2023-01-17T14:03:51.517Z,0.55
2023-01-17T14:06:33.401Z,0.50
2023-01-17T14:09:03.546Z,0.70
2023-01-17T14:11:34.490Z,0.60
2023-01-17T14:14:38.913Z,0.60
2023-01-17T14:17:20.894Z,0.68
2023-01-17T14:19:50.323Z,0.70
2023-01-17T14:22:20.308Z,0.63
2023-01-17T14:25:04.205Z,1.00
2023-01-17T14:27:34.892Z,0.93
2023-01-17T14:30:04.686Z,1.70
2023-01-17T14:32:35.666Z,2.28
2023-01-17T14:35:03.648Z,0.60
2023-01-17T14:37:33.385Z,0.80
2023-01-17T14:40:01.588Z,1.35
2023-01-17T14:42:31.808Z,3.60
2023-01-17T14:45:08.899Z,3.33
2023-01-17T14:47:41.703Z,2.90
2023-01-17T14:50:24.608Z,1.10
2023-01-17T14:53:13.568Z,0.90
2023-01-17T14:55:50.746Z,1.02
2023-01-17T14:58:42.335Z,1.45
2023-01-17T15:01:14.786Z,1.20
2023-01-17T15:03:48.657Z,0.60
2023-01-17T15:09:11.403Z,0.70
2023-01-17T15:11:39.655Z,0.88
2023-01-17T15:14:07.583Z,1.00
2023-01-17T15:16:38.787Z,0.80
2023-01-17T15:19:15.739Z,0.88
2023-01-17T15:21:44.233Z,1.00
2023-01-17T15:24:21.107Z,1.33
2023-01-17T15:26:48.832Z,0.82
2023-01-17T15:29:26.631Z,1.25
2023-01-17T15:31:58.590Z,0.95
2023-01-17T15:34:25.582Z,1.23
2023-01-17T15:36:53.658Z,2.03
2023-01-17T15:39:41.020Z,2.50
2023-01-17T15:42:19.044Z,3.00
2023-01-17T15:44:49.152Z,1.98
2023-01-17T15:47:40.487Z,1.95
2023-01-17T15:50:29.043Z,1.90
2023-01-17T15:53:01.884Z,2.03
2023-01-17T15:55:39.773Z,1.40
2023-01-17T15:58:28.031Z,1.20
2023-01-17T16:00:55.823Z,1.88
2023-01-17T16:03:30.560Z,1.30
2023-01-17T16:06:00.506Z,1.00
2023-01-17T16:08:33.270Z,2.50
2023-01-17T16:11:02.851Z,0.90
2023-01-17T16:13:31.816Z,1.00
2023-01-17T16:16:12.221Z,0.90
2023-01-17T16:18:40.648Z,0.93
2023-01-17T16:21:19.062Z,1.00
2023-01-17T16:23:47.028Z,1.15
2023-01-17T16:26:14.409Z,1.20
2023-01-17T16:28:41.540Z,1.00
2023-01-17T16:31:09.189Z,0.70
2023-01-17T16:33:36.264Z,0.70
2023-01-17T16:36:03.313Z,0.50
2023-01-17T16:38:32.445Z,0.70
2023-01-17T16:40:59.521Z,0.63
2023-01-17T16:43:26.623Z,0.80
2023-01-17T16:45:54.252Z,0.80
2023-01-17T16:48:22.210Z,0.57
2023-01-17T16:50:52.520Z,1.25
2023-01-17T16:53:25.636Z,0.82
2023-01-17T16:55:57.777Z,0.70
2023-01-17T16:58:25.489Z,0.80
2023-01-17T17:00:53.110Z,0.60
2023-01-17T17:03:21.439Z,0.75
2023-01-17T17:06:00.743Z,1.00
2023-01-17T17:08:31.563Z,0.70
2023-01-17T17:11:13.720Z,0.70
2023-01-17T17:13:42.650Z,0.50
2023-01-17T17:16:15.334Z,0.93
2023-01-17T17:18:43.227Z,0.50
2023-01-17T17:21:10.402Z,0.68
2023-01-17T17:23:37.584Z,0.80
2023-01-17T17:26:04.784Z,0.60
2023-01-17T17:28:32.025Z,0.80
2023-01-17T17:31:13.110Z,1.00
2023-01-17T17:33:40.238Z,1.80
2023-01-17T17:36:10.385Z,1.50
2023-01-17T17:38:51.286Z,1.38
2023-01-17T17:41:21.260Z,1.23
2023-01-17T17:43:48.947Z,0.80
2023-01-17T17:46:16.198Z,0.80
2023-01-17T17:48:43.217Z,0.80
2023-01-17T17:51:24.768Z,0.70
2023-01-17T17:53:55.557Z,0.90
2023-01-17T17:56:23.525Z,0.70
2023-01-17T17:58:50.797Z,0.70
2023-01-17T18:01:17.928Z,0.60
2023-01-17T18:03:45.238Z,0.90
2023-01-17T18:06:13.593Z,0.77
2023-01-17T18:08:40.816Z,0.75
2023-01-17T18:11:14.288Z,0.90
2023-01-17T18:13:43.061Z,0.90
2023-01-17T18:16:13.560Z,0.70
2023-01-17T18:18:45.299Z,0.80
2023-01-17T18:21:17.975Z,0.70
2023-01-17T18:23:45.399Z,0.70
2023-01-17T18:26:23.776Z,0.85
2023-01-17T18:28:52.401Z,0.80
2023-01-17T18:31:19.633Z,0.93
2023-01-17T18:33:46.840Z,0.70
2023-01-17T18:36:14.885Z,0.80
2023-01-17T18:38:44.925Z,0.63
2023-01-17T18:41:14.406Z,0.70
2023-01-17T18:43:42.219Z,1.25
2023-01-17T18:46:11.043Z,0.90
2023-01-17T18:48:39.197Z,0.88
2023-01-17T18:51:11.672Z,0.98
2023-01-17T18:53:40.452Z,1.20
2023-01-17T18:56:10.526Z,1.02
2023-01-17T18:58:41.267Z,0.70
2023-01-17T19:01:18.764Z,1.00
2023-01-17T19:03:48.108Z,0.93
2023-01-17T19:06:18.574Z,0.80
2023-01-17T19:08:45.709Z,1.00
2023-01-17T19:11:13.175Z,0.80
2023-01-17T19:13:42.177Z,0.95
2023-01-17T19:16:14.021Z,0.98
2023-01-17T19:18:41.197Z,1.30
2023-01-17T19:21:13.461Z,1.30
2023-01-17T19:23:40.976Z,1.30
2023-01-17T19:26:09.245Z,0.93
2023-01-17T19:28:40.894Z,0.88
2023-01-17T19:31:08.914Z,0.80
2023-01-17T19:33:38.146Z,1.00
2023-01-17T19:36:09.173Z,0.90
2023-01-17T19:38:37.787Z,0.90
2023-01-17T19:41:14.879Z,0.90
2023-01-17T19:43:42.918Z,0.90
2023-01-17T19:46:11.949Z,1.02
2023-01-17T19:48:40.242Z,0.90
2023-01-17T19:51:12.935Z,1.00
2023-01-17T19:53:41.265Z,1.25
2023-01-17T19:56:11.071Z,1.23
2023-01-17T19:58:38.851Z,1.40
2023-01-17T20:01:11.472Z,1.63
2023-01-17T20:03:39.068Z,2.40
2023-01-17T20:06:07.314Z,2.25
2023-01-17T20:08:35.716Z,1.10
2023-01-17T20:11:08.461Z,1.30
2023-01-17T20:13:35.538Z,1.05
2023-01-17T20:16:07.370Z,1.13
2023-01-17T20:18:35.910Z,0.75
2023-01-17T20:21:08.865Z,0.80
2023-01-17T20:23:43.512Z,0.93
2023-01-17T20:26:11.641Z,0.90
2023-01-17T20:28:40.802Z,0.82
2023-01-17T20:31:16.243Z,1.15
2023-01-17T20:33:44.918Z,0.75
2023-01-17T20:36:15.221Z,1.15
2023-01-17T20:38:46.266Z,0.80
2023-01-17T20:41:16.235Z,0.70
2023-01-17T20:43:45.040Z,1.00
2023-01-17T20:46:12.717Z,0.70
2023-01-17T20:48:48.328Z,0.77
2023-01-17T20:51:16.131Z,0.68
2023-01-17T20:53:44.994Z,0.57
2023-01-17T20:56:13.630Z,0.60
2023-01-17T20:58:41.381Z,0.70
2023-01-17T21:01:10.614Z,0.80
2023-01-17T21:03:38.791Z,0.52
2023-01-17T21:06:09.135Z,0.57
2023-01-17T21:08:38.720Z,0.60
2023-01-17T21:11:07.252Z,0.60
2023-01-17T21:13:34.685Z,0.70
2023-01-17T21:16:02.745Z,0.77
2023-01-17T21:18:32.134Z,0.88
2023-01-17T21:21:10.685Z,0.70
2023-01-17T21:23:40.552Z,0.60
2023-01-17T21:26:12.317Z,0.73
2023-01-17T21:28:41.508Z,0.70
2023-01-17T21:31:19.841Z,0.50
2023-01-17T21:33:47.919Z,0.60
2023-01-17T21:36:15.074Z,0.70
2023-01-17T21:38:42.302Z,0.82
2023-01-17T21:41:09.671Z,0.70
2023-01-17T21:43:36.717Z,0.60
2023-01-17T21:46:05.473Z,0.70
2023-01-17T21:48:32.761Z,0.68
2023-01-17T21:51:07.978Z,0.70
2023-01-17T21:53:37.296Z,0.80
2023-01-17T21:56:24.363Z,0.90
2023-01-17T21:58:55.184Z,0.60
2023-01-17T22:01:24.375Z,0.90
2023-01-17T22:03:59.673Z,0.82
2023-01-17T22:06:28.973Z,0.73
2023-01-17T22:08:56.479Z,0.65
2023-01-17T22:11:26.131Z,0.80
2023-01-17T22:13:53.295Z,1.17
2023-01-17T22:16:23.580Z,0.60
2023-01-17T22:18:51.768Z,0.70
2023-01-17T22:21:21.515Z,0.70
2023-01-17T22:23:50.685Z,0.60
2023-01-17T22:26:18.697Z,0.80
2023-01-17T22:28:45.940Z,0.57
2023-01-17T22:31:22.789Z,0.60
2023-01-17T22:33:55.374Z,0.90
2023-01-17T22:36:22.959Z,0.52
2023-01-17T22:38:50.901Z,0.60
2023-01-17T22:41:23.724Z,0.60
2023-01-17T22:43:53.373Z,0.80
2023-01-17T22:46:25.189Z,0.70
2023-01-17T22:48:53.861Z,0.80
2023-01-17T22:51:22.589Z,0.70
2023-01-17T22:53:52.454Z,0.75
2023-01-17T22:56:22.330Z,0.80
2023-01-17T22:58:50.281Z,0.70
2023-01-17T23:01:23.651Z,0.80
2023-01-17T23:03:53.198Z,0.90
2023-01-17T23:06:28.681Z,0.70
2023-01-17T23:08:58.461Z,0.60
2023-01-17T23:11:41.312Z,0.80
2023-01-17T23:14:26.685Z,0.75
2023-01-17T23:17:19.265Z,0.73
2023-01-17T23:19:52.336Z,0.60
2023-01-17T23:22:27.092Z,0.60
2023-01-17T23:24:55.256Z,0.80
2023-01-17T23:27:45.055Z,0.70
2023-01-17T23:30:14.497Z,0.50
2023-01-17T23:32:52.263Z,0.40
2023-01-17T23:35:22.187Z,0.50
2023-01-17T23:38:08.051Z,0.50
2023-01-17T23:40:36.727Z,0.40
2023-01-17T23:43:22.982Z,0.40
2023-01-17T23:45:51.858Z,0.50
2023-01-17T23:48:19.840Z,0.60
2023-01-17T23:50:48.503Z,0.50
2023-01-17T23:53:24.799Z,0.55
2023-01-17T23:55:54.623Z,0.70
2023-01-17T23:58:24.889Z,0.55
