createdAt,value
2022-10-09T00:01:40.610Z,29.00
2022-10-09T00:04:10.032Z,28.33
2022-10-09T00:06:39.747Z,29.67
2022-10-09T00:09:09.197Z,31.00
2022-10-09T00:11:38.604Z,30.00
2022-10-09T00:14:08.018Z,29.67
2022-10-09T00:16:36.718Z,30.00
2022-10-09T00:19:05.383Z,30.50
2022-10-09T00:21:35.323Z,30.00
2022-10-09T00:24:06.342Z,30.50
2022-10-09T00:26:35.948Z,30.33
2022-10-09T00:29:04.944Z,31.50
2022-10-09T00:31:33.675Z,31.00
2022-10-09T00:34:03.273Z,32.00
2022-10-09T00:36:33.081Z,30.00
2022-10-09T00:39:01.740Z,31.00
2022-10-09T00:41:34.024Z,29.50
2022-10-09T00:45:03.958Z,30.00
2022-10-09T00:47:48.603Z,30.00
2022-10-09T00:50:29.405Z,30.33
2022-10-09T00:53:01.426Z,31.33
2022-10-09T00:55:32.263Z,37.33
2022-10-09T00:58:03.408Z,31.00
2022-10-09T01:00:33.074Z,32.00
2022-10-09T01:03:01.837Z,35.33
2022-10-09T01:06:28.905Z,33.25
2022-10-09T01:09:18.317Z,34.00
2022-10-09T01:12:04.781Z,34.67
2022-10-09T01:14:55.766Z,30.00
2022-10-09T01:17:42.318Z,29.33
2022-10-09T01:20:54.202Z,30.00
2022-10-09T01:24:13.321Z,32.67
2022-10-09T01:26:54.311Z,33.67
2022-10-09T01:29:32.490Z,33.00
2022-10-09T01:32:04.161Z,33.00
2022-10-09T01:34:34.504Z,31.00
2022-10-09T01:37:05.134Z,29.67
2022-10-09T01:39:36.452Z,29.67
2022-10-09T01:42:06.668Z,29.33
2022-10-09T01:44:36.426Z,29.00
2022-10-09T01:47:07.569Z,30.00
2022-10-09T01:49:54.874Z,30.00
2022-10-09T01:53:00.673Z,29.00
2022-10-09T01:55:59.100Z,31.33
2022-10-09T01:58:55.562Z,31.00
2022-10-09T02:01:32.540Z,21.33
2022-10-09T02:04:08.977Z,30.00
2022-10-09T02:06:41.039Z,30.00
2022-10-09T02:09:14.442Z,32.00
2022-10-09T02:11:55.133Z,30.33
2022-10-09T02:14:24.748Z,30.33
2022-10-09T02:17:09.011Z,28.00
2022-10-09T02:19:57.793Z,31.00
2022-10-09T02:22:31.932Z,32.00
2022-10-09T02:25:06.245Z,32.33
2022-10-09T02:27:36.668Z,32.00
2022-10-09T02:30:10.007Z,32.00
2022-10-09T02:32:39.481Z,32.33
2022-10-09T02:35:09.669Z,32.33
2022-10-09T02:37:39.111Z,32.00
2022-10-09T02:40:10.813Z,31.00
2022-10-09T02:42:40.514Z,31.00
2022-10-09T02:45:10.575Z,32.00
2022-10-09T02:47:39.970Z,31.00
2022-10-09T02:50:10.096Z,31.33
2022-10-09T02:52:38.751Z,31.00
2022-10-09T02:55:08.663Z,31.67
2022-10-09T02:57:38.068Z,31.67
2022-10-09T03:00:08.721Z,31.00
2022-10-09T03:02:38.803Z,30.00
2022-10-09T03:05:09.206Z,31.00
2022-10-09T03:07:38.644Z,31.00
2022-10-09T03:10:08.723Z,33.33
2022-10-09T03:12:38.140Z,33.33
2022-10-09T03:15:08.997Z,33.00
2022-10-09T03:17:37.559Z,31.33
2022-10-09T03:20:08.151Z,32.67
2022-10-09T03:22:37.577Z,33.00
2022-10-09T03:25:08.047Z,32.00
2022-10-09T03:27:37.616Z,33.67
2022-10-09T03:30:08.527Z,32.00
2022-10-09T03:32:37.929Z,32.00
2022-10-09T03:35:08.073Z,30.33
2022-10-09T03:37:37.498Z,32.00
2022-10-09T03:40:08.078Z,32.00
2022-10-09T03:42:37.507Z,30.67
2022-10-09T03:45:07.959Z,31.67
2022-10-09T03:47:37.417Z,32.67
2022-10-09T03:50:07.956Z,31.00
2022-10-09T03:52:37.511Z,32.00
2022-10-09T03:55:07.936Z,32.00
2022-10-09T03:57:37.483Z,31.00
2022-10-09T04:00:07.820Z,32.00
2022-10-09T04:02:38.073Z,34.00
2022-10-09T04:05:08.575Z,36.00
2022-10-09T04:07:38.032Z,36.67
2022-10-09T04:10:08.025Z,35.33
2022-10-09T04:12:38.285Z,35.00
2022-10-09T04:15:07.889Z,34.33
2022-10-09T04:17:37.969Z,32.00
2022-10-09T04:20:08.253Z,36.33
2022-10-09T04:22:36.852Z,34.67
2022-10-09T04:25:06.009Z,32.50
2022-10-09T04:27:35.555Z,35.00
2022-10-09T04:30:07.295Z,33.67
2022-10-09T04:32:36.799Z,33.00
2022-10-09T04:35:06.855Z,34.33
2022-10-09T04:37:36.921Z,37.00
2022-10-09T04:40:07.042Z,34.00
2022-10-09T04:42:36.477Z,33.67
2022-10-09T04:45:06.104Z,35.00
2022-10-09T04:47:35.589Z,35.00
2022-10-09T04:50:05.097Z,37.33
2022-10-09T04:52:34.699Z,43.00
2022-10-09T04:55:03.493Z,41.00
2022-10-09T04:57:32.125Z,34.00
2022-10-09T05:00:01.636Z,36.00
2022-10-09T05:02:32.407Z,34.00
2022-10-09T05:05:01.998Z,33.33
2022-10-09T05:07:31.462Z,33.00
2022-10-09T05:10:00.099Z,37.67
2022-10-09T05:12:29.651Z,36.00
2022-10-09T05:14:58.273Z,35.67
2022-10-09T05:17:26.980Z,35.00
2022-10-09T05:19:56.408Z,34.00
2022-10-09T05:22:24.173Z,35.00
2022-10-09T05:24:53.664Z,34.00
2022-10-09T05:27:23.135Z,34.33
2022-10-09T05:29:51.753Z,36.00
2022-10-09T05:32:21.501Z,44.00
2022-10-09T05:34:50.988Z,35.33
2022-10-09T05:37:19.681Z,35.33
2022-10-09T05:39:49.233Z,33.33
2022-10-09T05:42:17.836Z,35.67
2022-10-09T05:44:47.426Z,34.33
2022-10-09T05:47:18.117Z,34.00
2022-10-09T05:49:47.662Z,33.00
2022-10-09T05:52:16.306Z,32.67
2022-10-09T05:54:45.813Z,33.00
2022-10-09T05:57:14.409Z,34.00
2022-10-09T05:59:44.111Z,34.33
2022-10-09T06:02:12.792Z,34.00
2022-10-09T06:04:42.318Z,33.00
2022-10-09T06:07:11.983Z,33.67
2022-10-09T06:09:41.679Z,31.00
2022-10-09T06:12:11.099Z,32.00
2022-10-09T06:14:40.464Z,33.00
2022-10-09T06:17:09.135Z,33.33
2022-10-09T06:19:37.799Z,34.00
2022-10-09T06:22:07.290Z,33.67
2022-10-09T06:24:36.972Z,30.00
2022-10-09T06:27:05.973Z,34.00
2022-10-09T06:29:35.444Z,32.00
2022-10-09T06:32:04.030Z,32.00
2022-10-09T06:34:33.411Z,30.00
2022-10-09T06:37:02.005Z,33.33
2022-10-09T06:39:30.758Z,32.00
2022-10-09T06:41:59.404Z,31.00
2022-10-09T06:44:28.014Z,30.33
2022-10-09T06:46:56.624Z,34.67
2022-10-09T06:49:25.371Z,30.33
2022-10-09T06:51:54.746Z,29.00
2022-10-09T06:54:23.360Z,30.33
2022-10-09T06:56:53.593Z,31.00
2022-10-09T06:59:23.003Z,28.00
2022-10-09T07:01:51.690Z,30.00
2022-10-09T07:04:21.798Z,29.00
2022-10-09T07:06:50.490Z,30.67
2022-10-09T07:09:19.199Z,33.67
2022-10-09T07:11:51.219Z,29.00
2022-10-09T07:14:20.954Z,27.33
2022-10-09T07:16:51.447Z,28.00
2022-10-09T07:19:21.886Z,26.00
2022-10-09T07:21:53.158Z,27.67
2022-10-09T07:24:24.718Z,26.67
2022-10-09T07:26:55.740Z,27.00
2022-10-09T07:29:25.205Z,25.00
2022-10-09T07:31:53.866Z,25.67
2022-10-09T07:34:23.332Z,21.33
2022-10-09T07:36:51.919Z,24.00
2022-10-09T07:39:20.620Z,25.00
2022-10-09T07:41:53.247Z,24.67
2022-10-09T07:44:21.863Z,23.67
2022-10-09T07:46:51.863Z,23.00
2022-10-09T07:49:20.949Z,21.00
2022-10-09T07:51:49.901Z,24.00
2022-10-09T07:54:18.640Z,25.00
2022-10-09T07:56:47.219Z,25.00
2022-10-09T07:59:17.842Z,21.33
2022-10-09T08:01:46.555Z,22.00
2022-10-09T08:04:16.027Z,25.00
2022-10-09T08:06:44.711Z,24.00
2022-10-09T08:09:14.172Z,23.00
2022-10-09T08:11:42.775Z,22.33
2022-10-09T08:14:19.055Z,23.33
2022-10-09T08:16:49.576Z,22.75
2022-10-09T08:19:18.260Z,25.00
2022-10-09T08:21:46.939Z,22.00
2022-10-09T08:24:15.590Z,20.67
2022-10-09T08:26:44.813Z,20.00
2022-10-09T08:29:16.098Z,22.00
2022-10-09T08:31:44.740Z,21.33
2022-10-09T08:34:13.330Z,22.00
2022-10-09T08:36:41.928Z,20.00
2022-10-09T08:39:10.599Z,21.00
2022-10-09T08:41:47.462Z,20.00
2022-10-09T08:44:39.499Z,20.00
2022-10-09T08:47:25.168Z,19.00
2022-10-09T08:50:20.786Z,21.33
2022-10-09T08:53:38.193Z,21.00
2022-10-09T08:56:15.143Z,19.50
2022-10-09T08:58:45.557Z,19.50
2022-10-09T09:01:36.183Z,20.00
2022-10-09T09:04:28.780Z,21.00
2022-10-09T09:07:31.609Z,19.33
2022-10-09T09:10:11.644Z,20.50
2022-10-09T09:12:55.511Z,20.00
2022-10-09T09:16:01.838Z,18.00
2022-10-09T09:18:45.494Z,20.00
2022-10-09T09:21:47.178Z,16.33
2022-10-09T09:24:36.739Z,16.00
2022-10-09T09:27:19.455Z,16.67
2022-10-09T09:30:20.060Z,15.67
2022-10-09T09:33:11.603Z,17.00
2022-10-09T09:36:31.572Z,16.00
2022-10-09T09:39:45.587Z,18.00
2022-10-09T09:41:48.767Z,14.00
2022-10-09T09:44:18.681Z,18.67
2022-10-09T09:46:50.146Z,16.33
2022-10-09T09:49:27.310Z,16.00
2022-10-09T09:51:59.229Z,17.67
2022-10-09T09:54:30.587Z,20.00
2022-10-09T09:57:14.019Z,20.00
2022-10-09T09:59:45.158Z,18.00
2022-10-09T10:02:23.734Z,18.00
2022-10-09T10:05:01.210Z,17.00
2022-10-09T10:07:35.303Z,18.00
2022-10-09T10:10:25.822Z,19.00
2022-10-09T10:13:00.710Z,19.33
2022-10-09T10:15:34.886Z,19.00
2022-10-09T10:18:12.778Z,18.00
2022-10-09T10:21:01.686Z,17.67
2022-10-09T10:23:42.133Z,19.00
2022-10-09T10:26:40.609Z,19.00
2022-10-09T10:29:44.725Z,16.67
2022-10-09T10:32:52.829Z,17.00
2022-10-09T10:35:28.182Z,19.33
2022-10-09T10:38:17.398Z,20.00
2022-10-09T10:40:56.295Z,17.75
2022-10-09T10:43:51.764Z,19.00
2022-10-09T10:46:35.190Z,18.33
2022-10-09T10:49:03.936Z,17.00
2022-10-09T10:51:53.965Z,15.33
2022-10-09T10:54:40.428Z,17.00
2022-10-09T10:57:42.452Z,18.00
2022-10-09T11:00:14.114Z,16.00
2022-10-09T11:03:43.283Z,16.33
2022-10-09T11:06:39.669Z,16.67
2022-10-09T11:09:38.529Z,19.00
2022-10-09T11:12:48.280Z,17.50
2022-10-09T11:15:48.700Z,17.00
2022-10-09T11:19:03.528Z,15.67
2022-10-09T11:22:17.381Z,16.33
2022-10-09T11:25:41.778Z,16.00
2022-10-09T11:28:23.381Z,15.67
2022-10-09T11:31:21.982Z,15.67
2022-10-09T11:33:59.389Z,15.67
2022-10-09T11:36:43.676Z,17.67
2022-10-09T11:39:24.455Z,13.50
2022-10-09T11:41:55.967Z,12.50
2022-10-09T11:45:08.206Z,13.00
2022-10-09T11:48:13.083Z,12.33
2022-10-09T11:51:14.210Z,12.00
2022-10-09T11:53:45.570Z,13.00
2022-10-09T11:56:26.673Z,13.50
2022-10-09T11:59:07.562Z,12.50
2022-10-09T12:01:41.333Z,13.00
2022-10-09T12:07:34.081Z,11.00
2022-10-09T12:10:33.642Z,13.00
2022-10-09T12:13:07.607Z,13.00
2022-10-09T12:15:51.261Z,13.50
2022-10-09T12:18:41.165Z,14.67
2022-10-09T12:21:29.465Z,13.67
2022-10-09T12:23:59.408Z,13.00
2022-10-09T12:26:30.848Z,13.33
2022-10-09T12:29:04.297Z,14.00
2022-10-09T12:31:42.292Z,11.00
2022-10-09T12:34:43.670Z,19.00
2022-10-09T12:37:22.789Z,12.33
2022-10-09T12:39:51.934Z,14.00
2022-10-09T12:42:25.390Z,13.33
2022-10-09T12:44:56.762Z,13.00
2022-10-09T12:47:30.862Z,11.00
2022-10-09T12:50:34.367Z,12.00
2022-10-09T12:53:26.467Z,12.33
2022-10-09T12:56:00.961Z,13.00
2022-10-09T12:58:39.604Z,13.00
2022-10-09T13:01:15.028Z,13.00
2022-10-09T13:04:04.423Z,11.67
2022-10-09T13:06:48.848Z,13.33
2022-10-09T13:09:39.227Z,13.67
2022-10-09T13:12:23.085Z,12.67
2022-10-09T13:15:07.032Z,14.00
2022-10-09T13:17:41.739Z,13.00
2022-10-09T13:20:16.061Z,12.67
2022-10-09T13:23:06.749Z,12.33
2022-10-09T13:25:41.988Z,11.00
2022-10-09T13:28:21.024Z,11.67
2022-10-09T13:30:49.572Z,8.33
2022-10-09T13:33:18.433Z,11.00
2022-10-09T13:35:47.517Z,10.00
2022-10-09T13:38:20.035Z,7.00
2022-10-09T13:40:48.587Z,10.00
2022-10-09T13:43:26.664Z,10.00
2022-10-09T13:45:55.283Z,10.00
2022-10-09T13:48:25.740Z,10.00
2022-10-09T13:50:54.355Z,8.00
2022-10-09T13:53:22.866Z,10.00
2022-10-09T13:55:59.976Z,6.67
2022-10-09T13:58:29.760Z,8.00
2022-10-09T14:00:58.699Z,8.00
2022-10-09T14:03:28.301Z,7.67
2022-10-09T14:06:03.824Z,9.00
2022-10-09T14:08:33.460Z,18.75
2022-10-09T14:11:02.989Z,8.33
2022-10-09T14:13:31.504Z,9.00
2022-10-09T14:15:59.905Z,8.00
2022-10-09T14:18:28.291Z,7.67
2022-10-09T14:20:55.917Z,10.00
2022-10-09T14:23:24.883Z,15.67
2022-10-09T14:25:52.587Z,10.50
2022-10-09T14:28:21.260Z,13.67
2022-10-09T14:30:49.900Z,15.00
2022-10-09T14:33:18.387Z,9.00
2022-10-09T14:35:46.076Z,9.50
2022-10-09T14:38:14.669Z,7.67
2022-10-09T14:40:47.886Z,43.86
2022-10-09T14:43:16.434Z,14.00
2022-10-09T14:45:44.870Z,9.67
2022-10-09T14:48:13.380Z,9.00
2022-10-09T14:50:41.797Z,7.00
2022-10-09T14:53:11.506Z,14.33
2022-10-09T14:55:39.945Z,9.00
2022-10-09T14:58:09.351Z,23.00
2022-10-09T15:00:45.510Z,109.33
2022-10-09T15:03:16.919Z,83.86
2022-10-09T15:05:46.374Z,41.00
2022-10-09T15:08:14.079Z,11.00
2022-10-09T15:10:43.352Z,9.00
2022-10-09T15:13:11.807Z,10.00
2022-10-09T15:15:41.873Z,21.00
2022-10-09T15:18:09.724Z,111.00
2022-10-09T15:20:37.662Z,87.00
2022-10-09T15:23:07.081Z,29.33
2022-10-09T15:25:35.645Z,27.00
2022-10-09T15:28:07.798Z,31.00
2022-10-09T15:30:36.406Z,26.33
2022-10-09T15:33:04.983Z,21.33
2022-10-09T15:35:33.942Z,15.33
2022-10-09T15:38:02.526Z,20.67
2022-10-09T15:40:31.981Z,26.67
2022-10-09T15:43:00.568Z,23.33
2022-10-09T15:45:29.141Z,23.00
2022-10-09T15:47:57.688Z,21.67
2022-10-09T15:50:26.345Z,19.33
2022-10-09T15:52:56.987Z,19.67
2022-10-09T15:55:25.637Z,22.33
2022-10-09T15:57:54.268Z,24.00
2022-10-09T16:00:23.691Z,23.00
2022-10-09T16:02:53.076Z,28.50
2022-10-09T16:05:22.511Z,31.50
2022-10-09T16:07:51.918Z,30.25
2022-10-09T16:10:21.786Z,27.50
2022-10-09T16:12:50.727Z,23.67
2022-10-09T16:15:20.447Z,26.00
2022-10-09T16:17:51.371Z,25.00
2022-10-09T16:20:20.135Z,21.00
2022-10-09T16:22:49.064Z,23.33
2022-10-09T16:25:18.085Z,22.00
2022-10-09T16:27:47.516Z,28.00
2022-10-09T16:30:16.838Z,29.67
2022-10-09T16:32:48.234Z,29.00
2022-10-09T16:35:18.047Z,30.00
2022-10-09T16:37:47.468Z,28.00
2022-10-09T16:40:17.059Z,24.00
2022-10-09T16:42:46.947Z,26.00
2022-10-09T16:45:15.842Z,28.00
2022-10-09T16:47:45.804Z,29.00
2022-10-09T16:50:15.510Z,29.00
2022-10-09T16:52:44.973Z,32.00
2022-10-09T16:55:14.465Z,29.25
2022-10-09T16:57:43.971Z,36.00
2022-10-09T17:00:18.191Z,31.50
2022-10-09T17:02:48.583Z,35.50
2022-10-09T17:05:18.279Z,33.00
2022-10-09T17:07:46.088Z,36.50
2022-10-09T17:10:14.761Z,35.00
2022-10-09T17:12:44.255Z,35.75
2022-10-09T17:15:14.549Z,35.00
2022-10-09T17:17:43.334Z,34.00
2022-10-09T17:20:14.062Z,34.00
2022-10-09T17:22:43.680Z,36.00
2022-10-09T17:25:14.222Z,36.00
2022-10-09T17:27:42.884Z,34.67
2022-10-09T17:30:13.220Z,37.00
2022-10-09T17:32:41.847Z,32.67
2022-10-09T17:35:10.521Z,37.67
2022-10-09T17:37:39.951Z,37.50
2022-10-09T17:40:10.029Z,40.00
2022-10-09T17:42:39.677Z,45.00
2022-10-09T17:45:12.370Z,61.22
2022-10-09T17:47:40.187Z,51.50
2022-10-09T17:50:10.243Z,46.67
2022-10-09T17:52:38.074Z,43.00
2022-10-09T17:55:08.676Z,49.00
2022-10-09T17:57:39.121Z,56.67
2022-10-09T18:00:08.179Z,58.00
2022-10-09T18:02:37.744Z,55.00
2022-10-09T18:05:09.029Z,62.33
2022-10-09T18:07:38.850Z,69.00
2022-10-09T18:10:10.278Z,79.86
2022-10-09T18:12:39.870Z,56.67
2022-10-09T18:15:10.949Z,61.33
2022-10-09T18:17:40.915Z,36.00
2022-10-09T18:20:10.747Z,42.00
2022-10-09T18:22:40.805Z,29.00
2022-10-09T18:25:09.609Z,30.33
2022-10-09T18:27:39.085Z,35.00
2022-10-09T18:30:09.933Z,31.00
2022-10-09T18:32:38.636Z,35.33
2022-10-09T18:35:07.830Z,36.00
2022-10-09T18:37:36.548Z,29.00
2022-10-09T18:40:08.244Z,28.33
2022-10-09T18:42:37.648Z,28.00
2022-10-09T18:45:09.182Z,27.67
2022-10-09T18:47:39.261Z,32.33
2022-10-09T18:50:14.088Z,33.33
2022-10-09T18:52:44.465Z,46.67
2022-10-09T18:55:18.001Z,44.67
2022-10-09T18:57:48.191Z,50.00
2022-10-09T19:00:18.017Z,50.50
2022-10-09T19:02:47.597Z,50.00
2022-10-09T19:05:17.447Z,47.67
2022-10-09T19:07:47.382Z,43.00
2022-10-09T19:10:17.366Z,40.33
2022-10-09T19:12:46.925Z,42.50
2022-10-09T19:15:14.689Z,41.00
2022-10-09T19:17:44.200Z,35.33
2022-10-09T19:20:13.735Z,34.00
2022-10-09T19:22:42.449Z,31.67
2022-10-09T19:25:12.018Z,28.00
2022-10-09T19:27:41.539Z,27.00
2022-10-09T19:30:11.083Z,25.67
2022-10-09T19:32:40.493Z,21.33
2022-10-09T19:35:09.654Z,21.50
2022-10-09T19:37:39.089Z,24.00
2022-10-09T19:40:09.464Z,69.25
2022-10-09T19:42:39.071Z,60.67
2022-10-09T19:45:10.516Z,37.67
2022-10-09T19:47:40.105Z,36.00
2022-10-09T19:50:10.002Z,30.00
2022-10-09T19:52:39.448Z,29.00
2022-10-09T19:55:08.421Z,29.67
2022-10-09T19:57:37.664Z,31.00
2022-10-09T20:00:09.418Z,30.00
2022-10-09T20:02:38.993Z,32.33
2022-10-09T20:05:09.005Z,32.00
2022-10-09T20:07:38.455Z,31.33
2022-10-09T20:10:08.593Z,31.00
2022-10-09T20:12:37.981Z,30.00
2022-10-09T20:15:08.867Z,29.00
2022-10-09T20:17:38.336Z,29.00
2022-10-09T20:20:08.825Z,30.00
2022-10-09T20:22:38.370Z,27.00
2022-10-09T20:25:09.089Z,27.00
2022-10-09T20:27:37.833Z,27.00
2022-10-09T20:30:08.562Z,30.67
2022-10-09T20:32:38.100Z,32.00
2022-10-09T20:35:08.581Z,29.33
2022-10-09T20:37:38.075Z,29.00
2022-10-09T20:40:07.930Z,29.00
2022-10-09T20:42:36.678Z,25.00
2022-10-09T20:45:07.067Z,28.67
2022-10-09T20:47:38.815Z,28.00
2022-10-09T20:50:09.067Z,30.00
2022-10-09T20:52:38.582Z,30.33
2022-10-09T20:55:08.647Z,31.00
2022-10-09T20:57:38.096Z,31.00
2022-10-09T21:00:08.570Z,30.00
2022-10-09T21:02:38.006Z,32.00
2022-10-09T21:05:08.335Z,32.00
2022-10-09T21:07:37.856Z,32.67
2022-10-09T21:10:08.540Z,35.00
2022-10-09T21:12:38.289Z,32.67
2022-10-09T21:15:08.489Z,33.33
2022-10-09T21:17:38.013Z,34.00
2022-10-09T21:20:08.045Z,58.50
2022-10-09T21:22:37.772Z,44.67
2022-10-09T21:25:07.919Z,35.00
2022-10-09T21:27:38.326Z,47.00
2022-10-09T21:30:09.022Z,49.00
2022-10-09T21:32:38.514Z,39.00
2022-10-09T21:35:08.303Z,37.00
2022-10-09T21:37:37.821Z,31.00
2022-10-09T21:40:08.270Z,28.33
2022-10-09T21:42:36.880Z,27.00
2022-10-09T21:45:07.192Z,26.00
2022-10-09T21:47:36.638Z,25.00
2022-10-09T21:50:07.263Z,22.00
2022-10-09T21:52:36.640Z,24.00
2022-10-09T21:55:06.755Z,25.00
2022-10-09T21:57:36.209Z,30.67
2022-10-09T22:00:08.196Z,33.00
2022-10-09T22:02:37.886Z,35.00
2022-10-09T22:05:08.131Z,35.00
2022-10-09T22:07:38.242Z,32.00
2022-10-09T22:10:09.029Z,29.00
2022-10-09T22:12:38.636Z,25.33
2022-10-09T22:15:07.882Z,24.00
2022-10-09T22:17:37.502Z,28.00
2022-10-09T22:20:07.534Z,27.00
2022-10-09T22:22:37.053Z,23.00
2022-10-09T22:25:06.775Z,22.33
2022-10-09T22:27:35.539Z,26.00
2022-10-09T22:30:05.125Z,25.50
2022-10-09T22:32:34.603Z,27.00
2022-10-09T22:35:02.322Z,12.00
2022-10-09T22:37:31.849Z,27.33
2022-10-09T22:40:01.265Z,27.33
2022-10-09T22:42:30.675Z,27.33
2022-10-09T22:45:00.124Z,26.00
2022-10-09T22:47:29.595Z,30.00
2022-10-09T22:49:58.230Z,24.00
2022-10-09T22:52:27.553Z,26.50
2022-10-09T22:54:56.214Z,24.00
2022-10-09T22:57:25.656Z,22.67
2022-10-09T22:59:55.078Z,23.00
2022-10-09T23:02:24.565Z,23.00
2022-10-09T23:04:53.117Z,21.00
2022-10-09T23:07:22.577Z,20.67
2022-10-09T23:09:51.184Z,21.33
2022-10-09T23:12:20.636Z,19.33
2022-10-09T23:14:50.147Z,16.00
2022-10-09T23:17:19.566Z,15.67
2022-10-09T23:19:48.825Z,17.00
2022-10-09T23:22:17.419Z,15.50
2022-10-09T23:24:46.054Z,17.00
2022-10-09T23:27:14.800Z,18.00
2022-10-09T23:29:43.450Z,10.50
2022-10-09T23:32:12.103Z,16.50
2022-10-09T23:34:40.762Z,15.00
2022-10-09T23:37:09.343Z,16.00
2022-10-09T23:39:38.028Z,15.00
2022-10-09T23:42:05.852Z,13.50
2022-10-09T23:44:34.427Z,12.00
2022-10-09T23:47:02.131Z,11.00
2022-10-09T23:49:30.709Z,12.33
2022-10-09T23:51:59.251Z,11.67
2022-10-09T23:54:26.942Z,14.00
2022-10-09T23:56:55.549Z,11.00
2022-10-09T23:59:24.089Z,11.00
