createdAt,value
2018-09-12T00:01:55.140Z,4.32
2018-09-12T00:04:22.602Z,5.72
2018-09-12T00:06:50.082Z,5.00
2018-09-12T00:09:17.588Z,6.57
2018-09-12T00:11:45.018Z,4.82
2018-09-12T00:14:12.471Z,5.97
2018-09-12T00:16:39.948Z,4.30
2018-09-12T00:19:07.346Z,4.40
2018-09-12T00:21:34.852Z,5.18
2018-09-12T00:24:02.305Z,7.10
2018-09-12T00:26:29.729Z,6.95
2018-09-12T00:28:57.214Z,5.22
2018-09-12T00:31:24.674Z,5.10
2018-09-12T00:33:52.115Z,6.30
2018-09-12T00:36:19.577Z,5.72
2018-09-12T00:38:47.324Z,5.87
2018-09-12T00:41:15.096Z,6.20
2018-09-12T00:43:42.535Z,5.32
2018-09-12T00:46:09.959Z,5.90
2018-09-12T00:48:37.423Z,6.37
2018-09-12T00:51:04.855Z,5.03
2018-09-12T00:53:32.323Z,4.30
2018-09-12T00:55:59.754Z,6.15
2018-09-12T00:58:27.342Z,7.05
2018-09-12T01:00:54.801Z,5.95
2018-09-12T01:03:22.225Z,5.03
2018-09-12T01:05:49.632Z,5.62
2018-09-12T01:08:17.141Z,7.65
2018-09-12T01:10:44.763Z,4.75
2018-09-12T01:13:12.228Z,6.68
2018-09-12T01:15:39.673Z,5.97
2018-09-12T01:18:07.110Z,6.10
2018-09-12T01:20:34.546Z,5.62
2018-09-12T01:23:02.006Z,4.78
2018-09-12T01:25:29.478Z,6.28
2018-09-12T01:27:57.024Z,6.70
2018-09-12T01:30:24.510Z,6.00
2018-09-12T01:32:51.935Z,5.93
2018-09-12T01:35:19.392Z,5.00
2018-09-12T01:37:46.887Z,9.10
2018-09-12T01:40:14.330Z,4.80
2018-09-12T01:42:41.780Z,6.03
2018-09-12T01:45:09.258Z,5.32
2018-09-12T01:47:37.540Z,6.45
2018-09-12T01:50:04.990Z,6.35
2018-09-12T01:52:32.399Z,6.03
2018-09-12T01:54:59.913Z,6.40
2018-09-12T01:57:27.337Z,5.10
2018-09-12T01:59:54.743Z,5.37
2018-09-12T02:02:22.177Z,5.45
2018-09-12T02:04:49.646Z,4.70
2018-09-12T02:07:17.140Z,4.60
2018-09-12T02:09:44.597Z,5.85
2018-09-12T02:12:12.033Z,4.35
2018-09-12T02:14:39.443Z,6.25
2018-09-12T02:17:06.865Z,5.20
2018-09-12T02:19:34.308Z,4.57
2018-09-12T02:22:01.776Z,6.00
2018-09-12T02:24:29.241Z,5.22
2018-09-12T02:26:56.859Z,4.95
2018-09-12T02:29:24.351Z,4.30
2018-09-12T02:31:51.905Z,5.47
2018-09-12T02:34:19.317Z,5.15
2018-09-12T02:36:46.767Z,5.53
2018-09-12T02:39:14.246Z,7.85
2018-09-12T02:41:41.744Z,5.87
2018-09-12T02:44:09.209Z,5.18
2018-09-12T02:46:36.684Z,6.65
2018-09-12T02:49:04.156Z,3.92
2018-09-12T02:51:31.687Z,4.25
2018-09-12T02:53:59.156Z,4.45
2018-09-12T02:56:26.578Z,5.30
2018-09-12T03:02:08.541Z,5.60
2018-09-12T03:04:35.950Z,5.87
2018-09-12T03:07:03.436Z,6.30
2018-09-12T03:09:30.880Z,5.95
2018-09-12T03:11:58.291Z,6.25
2018-09-12T03:14:25.774Z,6.50
2018-09-12T03:16:53.200Z,5.25
2018-09-12T03:19:20.611Z,6.15
2018-09-12T03:21:48.063Z,6.18
2018-09-12T03:24:15.540Z,6.20
2018-09-12T03:26:43.001Z,6.07
2018-09-12T03:29:10.404Z,5.37
2018-09-12T03:31:37.922Z,5.78
2018-09-12T03:34:05.391Z,5.70
2018-09-12T03:36:32.874Z,5.72
2018-09-12T03:39:00.322Z,4.85
2018-09-12T03:41:27.793Z,5.87
2018-09-12T03:43:55.244Z,5.15
2018-09-12T03:46:22.705Z,4.43
2018-09-12T03:48:50.148Z,5.22
2018-09-12T03:51:17.587Z,4.28
2018-09-12T03:53:44.993Z,5.70
2018-09-12T03:56:12.452Z,4.70
2018-09-12T03:58:39.867Z,5.15
2018-09-12T04:01:07.351Z,5.60
2018-09-12T04:03:34.831Z,4.60
2018-09-12T04:06:02.309Z,4.60
2018-09-12T04:08:29.755Z,5.87
2018-09-12T04:10:57.176Z,4.75
2018-09-12T04:13:25.248Z,4.70
2018-09-12T04:15:52.756Z,4.45
2018-09-12T04:18:20.293Z,5.22
2018-09-12T04:20:47.783Z,6.05
2018-09-12T04:23:15.186Z,4.90
2018-09-12T04:25:42.663Z,5.43
2018-09-12T04:28:10.188Z,6.20
2018-09-12T04:30:38.468Z,7.40
2018-09-12T04:33:05.892Z,6.90
2018-09-12T04:35:33.476Z,7.25
2018-09-12T04:38:01.872Z,6.87
2018-09-12T04:40:29.733Z,5.20
2018-09-12T04:42:57.241Z,5.82
2018-09-12T04:45:24.668Z,5.05
2018-09-12T04:47:52.128Z,5.47
2018-09-12T04:50:21.268Z,5.32
2018-09-12T04:52:52.059Z,5.55
2018-09-12T04:55:19.546Z,4.93
2018-09-12T04:57:47.462Z,5.35
2018-09-12T05:00:14.908Z,4.47
2018-09-12T05:02:42.400Z,4.87
2018-09-12T05:05:09.898Z,6.78
2018-09-12T05:07:37.596Z,4.60
2018-09-12T05:10:05.116Z,6.75
2018-09-12T05:12:32.576Z,5.35
2018-09-12T05:14:59.995Z,6.65
2018-09-12T05:17:28.210Z,5.62
2018-09-12T05:19:55.847Z,5.97
2018-09-12T05:22:23.317Z,4.87
2018-09-12T05:24:50.732Z,6.32
2018-09-12T05:27:18.240Z,5.87
2018-09-12T05:29:45.688Z,4.60
2018-09-12T05:32:13.279Z,5.30
2018-09-12T05:34:40.720Z,6.12
2018-09-12T05:37:08.130Z,5.85
2018-09-12T05:39:35.632Z,5.40
2018-09-12T05:42:03.171Z,5.45
2018-09-12T05:44:30.618Z,5.60
2018-09-12T05:46:58.027Z,5.40
2018-09-12T05:49:25.563Z,5.37
2018-09-12T05:51:53.060Z,4.35
2018-09-12T05:54:20.531Z,6.80
2018-09-12T05:56:48.075Z,6.87
2018-09-12T05:59:15.678Z,5.95
2018-09-12T06:01:44.344Z,6.10
2018-09-12T06:04:11.832Z,5.25
2018-09-12T06:06:39.424Z,7.78
2018-09-12T06:09:06.847Z,7.93
2018-09-12T06:11:34.330Z,7.30
2018-09-12T06:14:01.804Z,6.75
2018-09-12T06:16:29.537Z,7.70
2018-09-12T06:18:57.052Z,8.10
2018-09-12T06:21:24.599Z,8.93
2018-09-12T06:23:52.082Z,7.70
2018-09-12T06:26:19.573Z,8.65
2018-09-12T06:28:47.008Z,8.00
2018-09-12T06:31:15.029Z,9.20
2018-09-12T06:33:42.439Z,9.82
2018-09-12T06:36:10.033Z,9.60
2018-09-12T06:38:37.694Z,10.23
2018-09-12T06:41:05.168Z,8.77
2018-09-12T06:43:32.767Z,9.80
2018-09-12T06:46:00.220Z,8.57
2018-09-12T06:48:27.802Z,8.88
2018-09-12T06:50:55.210Z,9.75
2018-09-12T06:53:22.695Z,7.95
2018-09-12T06:55:50.138Z,9.27
2018-09-12T06:58:17.636Z,9.52
2018-09-12T07:00:45.265Z,17.67
2018-09-12T07:03:12.904Z,10.60
2018-09-12T07:05:40.364Z,10.77
2018-09-12T07:08:07.824Z,8.82
2018-09-12T07:10:35.285Z,9.27
2018-09-12T07:13:02.776Z,11.07
2018-09-12T07:15:30.211Z,9.30
2018-09-12T07:17:57.740Z,10.43
2018-09-12T07:20:25.224Z,11.95
2018-09-12T07:22:52.661Z,9.20
2018-09-12T07:25:20.105Z,11.10
2018-09-12T07:27:47.633Z,9.60
2018-09-12T07:30:15.214Z,10.20
2018-09-12T07:35:09.705Z,11.05
2018-09-12T07:37:37.195Z,12.53
2018-09-12T07:40:04.757Z,10.33
2018-09-12T07:57:14.448Z,11.90
2018-09-12T07:59:42.002Z,12.32
2018-09-12T08:02:09.452Z,12.98
2018-09-12T08:04:36.939Z,15.27
2018-09-12T08:07:04.436Z,13.90
2018-09-12T08:09:31.868Z,15.80
2018-09-12T08:11:59.276Z,13.90
2018-09-12T08:14:26.720Z,13.45
2018-09-12T08:16:54.214Z,14.10
2018-09-12T08:19:22.067Z,14.05
2018-09-12T08:21:49.605Z,17.83
2018-09-12T08:24:17.142Z,15.52
2018-09-12T08:26:44.661Z,16.55
2018-09-12T08:31:39.207Z,17.75
2018-09-12T08:34:06.748Z,16.70
2018-09-12T08:36:34.347Z,17.77
2018-09-12T08:41:28.757Z,24.15
2018-09-12T08:43:56.287Z,29.35
2018-09-12T09:01:06.112Z,19.17
2018-09-12T09:03:33.571Z,16.45
2018-09-12T09:06:01.117Z,14.05
2018-09-12T09:08:28.585Z,17.02
2018-09-12T09:10:56.276Z,15.35
2018-09-12T09:13:23.945Z,14.95
2018-09-12T09:15:51.481Z,14.00
2018-09-12T09:18:18.940Z,14.80
2018-09-12T09:20:46.435Z,20.27
2018-09-12T09:23:13.883Z,13.62
2018-09-12T09:25:41.345Z,11.07
2018-09-12T09:28:09.095Z,11.87
2018-09-12T09:30:36.567Z,14.20
2018-09-12T09:33:04.094Z,12.93
2018-09-12T09:35:31.695Z,11.40
2018-09-12T09:37:59.065Z,10.35
2018-09-12T09:40:26.662Z,14.20
2018-09-12T09:42:54.108Z,12.07
2018-09-12T09:45:21.535Z,10.10
2018-09-12T09:47:49.103Z,10.53
2018-09-12T09:50:16.473Z,11.70
2018-09-12T09:52:43.933Z,10.25
2018-09-12T09:55:11.514Z,9.63
2018-09-12T09:57:38.806Z,11.82
2018-09-12T10:00:06.354Z,15.10
2018-09-12T10:02:34.737Z,12.05
2018-09-12T10:05:02.146Z,9.70
2018-09-12T10:07:29.720Z,9.90
2018-09-12T10:09:57.331Z,11.10
2018-09-12T10:12:24.801Z,11.40
2018-09-12T10:14:52.372Z,12.82
2018-09-12T10:17:19.901Z,13.40
2018-09-12T10:19:47.424Z,15.52
2018-09-12T10:22:14.917Z,12.65
2018-09-12T10:24:42.518Z,14.10
2018-09-12T10:27:09.996Z,12.75
2018-09-12T10:29:37.457Z,12.70
2018-09-12T10:32:04.858Z,12.35
2018-09-12T10:34:32.348Z,12.50
2018-09-12T10:36:59.842Z,14.60
2018-09-12T10:39:27.427Z,15.57
2018-09-12T10:41:54.920Z,17.83
2018-09-12T10:44:22.441Z,13.30
2018-09-12T10:46:49.981Z,13.47
2018-09-12T10:49:17.428Z,13.50
2018-09-12T10:51:44.889Z,17.92
2018-09-12T10:54:13.089Z,13.35
2018-09-12T10:56:40.616Z,15.70
2018-09-12T10:59:08.212Z,17.75
2018-09-12T11:01:35.659Z,17.37
2018-09-12T11:04:03.294Z,12.10
2018-09-12T11:06:30.826Z,16.45
2018-09-12T11:08:58.283Z,13.02
2018-09-12T11:11:26.828Z,13.93
2018-09-12T11:13:54.355Z,15.55
2018-09-12T11:16:21.822Z,14.70
2018-09-12T11:18:49.402Z,14.98
2018-09-12T11:21:16.886Z,14.33
2018-09-12T11:23:44.309Z,16.00
2018-09-12T11:26:11.805Z,17.60
2018-09-12T11:28:39.294Z,17.65
2018-09-12T11:31:06.838Z,14.63
2018-09-12T11:33:34.269Z,16.63
2018-09-12T11:36:01.769Z,17.45
2018-09-12T11:38:29.399Z,16.75
2018-09-12T11:40:56.888Z,16.45
2018-09-12T11:43:24.443Z,14.07
2018-09-12T11:45:51.918Z,17.50
2018-09-12T11:48:19.505Z,17.20
2018-09-12T11:50:47.542Z,15.20
2018-09-12T11:53:15.026Z,17.27
2018-09-12T11:55:43.081Z,16.48
2018-09-12T11:58:11.740Z,20.20
2018-09-12T12:00:39.706Z,20.10
2018-09-12T12:03:07.173Z,20.80
2018-09-12T12:05:34.701Z,18.65
2018-09-12T12:08:02.183Z,20.90
2018-09-12T12:10:29.707Z,18.67
2018-09-12T12:12:57.164Z,19.27
2018-09-12T12:15:24.707Z,15.40
2018-09-12T12:25:13.158Z,19.83
2018-09-12T12:30:07.614Z,18.10
2018-09-12T12:32:35.167Z,23.15
2018-09-12T12:35:02.615Z,30.77
2018-09-12T12:37:30.102Z,27.80
2018-09-12T12:39:57.695Z,26.90
2018-09-12T12:42:25.178Z,24.40
2018-09-12T12:44:52.700Z,30.25
2018-09-12T12:47:20.123Z,29.90
2018-09-12T12:49:47.643Z,30.42
2018-09-12T12:52:15.125Z,18.58
2018-09-12T12:54:42.582Z,29.65
2018-09-12T12:57:10.042Z,24.10
2018-09-12T12:59:37.533Z,17.95
2018-09-12T13:02:05.085Z,22.58
2018-09-12T13:04:32.809Z,26.48
2018-09-12T13:07:00.257Z,20.73
2018-09-12T13:09:27.861Z,15.40
2018-09-12T13:11:55.395Z,19.23
2018-09-12T13:14:22.915Z,18.77
2018-09-12T13:16:50.400Z,15.57
2018-09-12T13:19:17.832Z,27.50
2018-09-12T13:21:45.455Z,26.70
2018-09-12T13:24:12.944Z,22.92
2018-09-12T13:26:40.412Z,23.12
2018-09-12T13:29:07.940Z,34.75
2018-09-12T13:31:35.484Z,27.27
2018-09-12T13:34:02.975Z,24.90
2018-09-12T13:36:30.444Z,25.60
2018-09-12T13:38:57.951Z,30.73
2018-09-12T13:41:25.407Z,22.67
2018-09-12T13:43:52.894Z,32.80
2018-09-12T13:46:20.431Z,25.90
2018-09-12T13:48:47.896Z,20.95
2018-09-12T13:51:15.472Z,26.45
2018-09-12T13:53:43.017Z,23.42
2018-09-12T13:56:10.554Z,20.35
2018-09-12T13:58:38.038Z,22.60
2018-09-12T14:01:05.624Z,20.30
2018-09-12T14:03:33.083Z,14.45
2018-09-12T14:06:00.519Z,13.73
2018-09-12T14:08:28.782Z,16.60
2018-09-12T14:10:56.193Z,20.33
2018-09-12T14:13:23.745Z,15.55
2018-09-12T14:15:51.349Z,21.83
2018-09-12T14:18:18.816Z,18.42
2018-09-12T14:20:46.287Z,25.05
2018-09-12T14:23:13.782Z,17.98
2018-09-12T14:25:41.444Z,19.17
2018-09-12T14:28:08.917Z,19.33
2018-09-12T14:30:36.382Z,16.77
2018-09-12T14:33:04.040Z,18.80
2018-09-12T14:35:31.538Z,23.25
2018-09-12T14:37:58.992Z,19.67
2018-09-12T14:40:26.464Z,20.88
2018-09-12T14:42:53.948Z,26.58
2018-09-12T14:45:21.476Z,16.65
2018-09-12T14:47:48.929Z,18.23
2018-09-12T14:50:16.507Z,12.27
2018-09-12T14:52:43.988Z,13.52
2018-09-12T14:55:11.411Z,16.17
2018-09-12T14:57:39.122Z,15.88
2018-09-12T15:00:06.929Z,17.35
2018-09-12T15:02:34.970Z,15.52
2018-09-12T15:05:02.402Z,22.45
2018-09-12T15:07:29.892Z,11.95
2018-09-12T15:09:57.367Z,14.05
2018-09-12T15:12:24.819Z,16.00
2018-09-12T15:14:52.311Z,12.48
2018-09-12T15:17:19.882Z,8.20
2018-09-12T15:19:47.324Z,9.77
2018-09-12T16:38:14.811Z,12.50
2018-09-12T16:52:57.752Z,10.25
2018-09-12T16:55:25.236Z,10.70
2018-09-12T16:57:52.814Z,10.80
2018-09-12T17:00:20.281Z,9.45
2018-09-12T17:02:47.727Z,12.57
2018-09-12T17:05:15.147Z,10.20
2018-09-12T17:07:42.599Z,9.40
2018-09-12T17:10:10.106Z,6.93
2018-09-12T17:12:37.625Z,9.07
2018-09-12T17:15:05.140Z,8.55
2018-09-12T17:17:32.637Z,9.77
2018-09-12T17:20:00.068Z,7.80
2018-09-12T17:22:27.452Z,7.62
2018-09-12T17:24:54.890Z,8.32
2018-09-12T17:27:22.331Z,7.68
2018-09-12T17:29:49.894Z,7.60
2018-09-12T17:32:17.367Z,7.53
2018-09-12T17:56:47.888Z,8.38
2018-09-12T17:59:15.356Z,9.43
2018-09-12T18:04:09.872Z,9.60
2018-09-12T18:06:37.304Z,8.93
2018-09-12T18:23:48.093Z,9.10
2018-09-12T18:28:42.622Z,9.50
2018-09-12T18:36:04.138Z,9.75
2018-09-12T18:38:31.668Z,9.52
2018-09-12T18:40:59.200Z,9.75
2018-09-12T18:45:53.655Z,11.15
2018-09-12T18:48:21.147Z,9.60
2018-09-12T18:55:42.803Z,7.15
2018-09-12T18:58:10.206Z,6.90
2018-09-12T19:00:37.608Z,9.85
2018-09-12T19:03:05.114Z,8.88
2018-09-12T19:05:32.685Z,15.23
2018-09-12T19:08:00.118Z,9.55
2018-09-12T19:10:27.661Z,8.25
2018-09-12T19:12:55.083Z,7.60
2018-09-12T19:15:22.558Z,6.45
2018-09-12T19:17:50.040Z,7.82
2018-09-12T19:27:38.472Z,6.50
2018-09-12T19:30:05.923Z,7.60
2018-09-12T19:32:33.356Z,7.20
2018-09-12T19:35:00.829Z,6.00
2018-09-12T19:37:28.332Z,6.57
2018-09-12T19:39:55.931Z,11.10
2018-09-12T19:42:23.403Z,7.30
2018-09-12T19:44:50.876Z,7.35
2018-09-12T19:47:18.353Z,6.80
2018-09-12T19:49:45.852Z,7.05
2018-09-12T19:52:13.264Z,6.82
2018-09-12T19:54:40.853Z,7.82
2018-09-12T19:57:08.390Z,7.03
2018-09-12T19:59:35.872Z,6.60
2018-09-12T20:02:03.295Z,6.93
2018-09-12T20:04:30.851Z,7.32
2018-09-12T20:06:58.678Z,5.20
2018-09-12T20:09:26.132Z,6.07
2018-09-12T20:11:53.612Z,5.97
2018-09-12T20:14:21.108Z,5.80
2018-09-12T20:16:49.515Z,6.40
2018-09-12T20:19:16.996Z,6.65
2018-09-12T20:21:44.458Z,5.62
2018-09-12T20:24:11.949Z,6.93
2018-09-12T20:26:39.411Z,6.57
2018-09-12T20:29:06.876Z,6.90
2018-09-12T20:31:34.320Z,8.30
2018-09-12T20:34:01.842Z,6.45
2018-09-12T20:36:29.287Z,4.80
2018-09-12T20:38:56.822Z,6.47
2018-09-12T20:41:24.272Z,5.37
2018-09-12T20:43:51.703Z,5.65
2018-09-12T20:46:19.146Z,6.10
2018-09-12T20:48:46.603Z,6.00
2018-09-12T20:51:14.040Z,6.40
2018-09-12T21:08:23.446Z,4.60
2018-09-12T21:10:50.962Z,6.25
2018-09-12T21:13:18.415Z,6.15
2018-09-12T21:15:45.854Z,5.90
2018-09-12T21:18:13.425Z,6.10
2018-09-12T21:23:08.071Z,6.20
2018-09-12T21:25:35.480Z,5.95
2018-09-12T21:28:02.954Z,6.60
2018-09-12T21:30:30.491Z,6.70
2018-09-12T21:32:57.951Z,4.55
2018-09-12T21:35:25.415Z,6.55
2018-09-12T21:37:52.872Z,5.05
2018-09-12T21:40:20.367Z,4.72
2018-09-12T21:42:47.771Z,6.72
2018-09-12T21:45:15.256Z,5.95
2018-09-12T21:47:42.739Z,6.45
2018-09-12T21:50:10.176Z,5.55
2018-09-12T21:52:37.659Z,6.75
2018-09-12T21:55:05.120Z,5.50
2018-09-12T21:57:32.523Z,6.30
2018-09-12T21:59:59.981Z,5.47
2018-09-12T22:02:27.390Z,5.70
2018-09-12T22:04:54.907Z,6.57
2018-09-12T22:07:22.402Z,5.62
2018-09-12T22:09:50.274Z,6.18
2018-09-12T22:12:17.741Z,4.97
2018-09-12T22:14:45.202Z,4.18
2018-09-12T22:17:12.647Z,5.32
2018-09-12T22:19:40.060Z,6.10
2018-09-12T22:22:07.471Z,5.72
2018-09-12T22:24:34.870Z,5.78
2018-09-12T22:27:02.368Z,5.10
2018-09-12T22:29:29.851Z,4.40
2018-09-12T22:31:57.275Z,4.60
2018-09-12T22:34:24.786Z,5.30
2018-09-12T22:36:52.207Z,5.18
2018-09-12T22:39:19.642Z,5.62
2018-09-12T22:41:47.070Z,4.87
2018-09-12T22:44:14.556Z,5.37
2018-09-12T22:46:42.052Z,5.55
2018-09-12T22:49:09.509Z,4.35
2018-09-12T22:51:36.977Z,5.75
2018-09-12T22:54:04.461Z,4.28
2018-09-12T22:56:31.944Z,4.75
2018-09-12T22:58:59.427Z,5.75
2018-09-12T23:01:26.919Z,4.62
2018-09-12T23:03:54.378Z,6.47
2018-09-12T23:06:21.806Z,3.90
2018-09-12T23:08:49.376Z,5.28
2018-09-12T23:11:16.834Z,5.50
2018-09-12T23:13:44.276Z,4.40
2018-09-12T23:16:11.745Z,5.05
2018-09-12T23:18:39.183Z,6.72
2018-09-12T23:21:06.681Z,4.00
2018-09-12T23:23:34.239Z,6.00
2018-09-12T23:26:01.699Z,5.97
2018-09-12T23:28:29.119Z,3.78
2018-09-12T23:30:56.611Z,5.45
2018-09-12T23:33:24.998Z,5.53
2018-09-12T23:35:52.422Z,6.97
2018-09-12T23:38:19.847Z,5.40
2018-09-12T23:40:47.360Z,5.30
2018-09-12T23:43:14.822Z,5.20
