createdAt,value
2023-01-04T00:00:08.868Z,85.47
2023-01-04T00:03:00.735Z,86.22
2023-01-04T00:05:32.934Z,86.13
2023-01-04T00:08:04.911Z,85.73
2023-01-04T00:10:36.704Z,85.98
2023-01-04T00:13:08.416Z,86.22
2023-01-04T00:15:40.103Z,85.81
2023-01-04T00:18:11.885Z,86.11
2023-01-04T00:20:43.965Z,87.52
2023-01-04T00:23:16.062Z,88.76
2023-01-04T00:25:48.050Z,88.12
2023-01-04T00:28:20.151Z,88.04
2023-01-04T00:30:51.949Z,87.33
2023-01-04T00:33:23.918Z,87.07
2023-01-04T00:35:55.608Z,87.70
2023-01-04T00:38:27.356Z,87.85
2023-01-04T00:40:59.639Z,88.04
2023-01-04T00:43:31.529Z,87.61
2023-01-04T00:46:03.477Z,87.86
2023-01-04T00:48:40.111Z,87.47
2023-01-04T00:51:12.477Z,88.93
2023-01-04T00:53:44.411Z,90.61
2023-01-04T00:56:16.235Z,91.82
2023-01-04T00:58:48.126Z,90.16
2023-01-04T01:01:19.935Z,89.70
2023-01-04T01:03:55.682Z,88.46
2023-01-04T01:06:28.383Z,88.06
2023-01-04T01:08:58.643Z,87.49
2023-01-04T01:11:31.350Z,87.92
2023-01-04T01:14:01.567Z,87.84
2023-01-04T01:19:25.782Z,87.98
2023-01-04T01:21:58.514Z,87.71
2023-01-04T01:24:30.975Z,88.05
2023-01-04T01:27:02.808Z,88.20
2023-01-04T01:29:35.037Z,88.85
2023-01-04T01:32:07.194Z,88.79
2023-01-04T01:34:39.155Z,89.59
2023-01-04T01:37:10.858Z,88.82
2023-01-04T01:39:42.704Z,88.74
2023-01-04T01:42:23.336Z,88.96
2023-01-04T01:45:11.216Z,89.00
2023-01-04T01:47:47.120Z,88.99
2023-01-04T01:50:27.373Z,88.79
2023-01-04T01:53:01.620Z,88.82
2023-01-04T01:55:36.508Z,89.35
2023-01-04T01:58:12.273Z,90.42
2023-01-04T02:00:44.015Z,90.36
2023-01-04T02:03:20.519Z,90.40
2023-01-04T02:05:55.809Z,89.83
2023-01-04T02:08:28.432Z,89.45
2023-01-04T02:10:58.859Z,90.62
2023-01-04T02:13:47.872Z,92.33
2023-01-04T02:16:28.412Z,91.48
2023-01-04T02:19:07.910Z,90.86
2023-01-04T02:21:59.258Z,90.38
2023-01-04T02:24:48.759Z,90.14
2023-01-04T02:27:42.553Z,89.98
2023-01-04T02:30:40.756Z,89.70
2023-01-04T02:33:31.373Z,89.89
2023-01-04T02:36:12.147Z,90.29
2023-01-04T02:38:53.146Z,90.91
2023-01-04T02:41:32.971Z,91.13
2023-01-04T02:44:31.009Z,90.90
2023-01-04T02:47:07.569Z,90.84
2023-01-04T02:50:02.444Z,90.92
2023-01-04T02:52:36.697Z,90.98
2023-01-04T02:55:09.916Z,90.42
2023-01-04T02:57:53.516Z,90.47
2023-01-04T03:01:02.881Z,91.10
2023-01-04T03:04:05.614Z,91.66
2023-01-04T03:06:47.387Z,91.19
2023-01-04T03:09:25.020Z,90.70
2023-01-04T03:12:19.076Z,91.19
2023-01-04T03:15:00.279Z,90.75
2023-01-04T03:17:37.426Z,91.42
2023-01-04T03:20:12.381Z,91.13
2023-01-04T03:23:05.983Z,91.19
2023-01-04T03:26:00.351Z,90.77
2023-01-04T03:28:54.387Z,91.15
2023-01-04T03:31:49.446Z,90.78
2023-01-04T03:34:40.152Z,90.71
2023-01-04T03:37:19.509Z,90.36
2023-01-04T03:40:31.632Z,89.99
2023-01-04T03:43:27.695Z,90.08
2023-01-04T03:46:22.487Z,89.88
2023-01-04T03:48:59.161Z,89.70
2023-01-04T03:51:36.365Z,89.73
2023-01-04T03:54:12.831Z,89.41
2023-01-04T03:56:46.717Z,89.42
2023-01-04T03:59:18.935Z,89.73
2023-01-04T04:01:51.303Z,89.90
2023-01-04T04:04:41.239Z,89.48
2023-01-04T04:07:31.144Z,89.30
2023-01-04T04:10:02.896Z,89.57
2023-01-04T04:12:34.626Z,89.46
2023-01-04T04:15:07.684Z,89.05
2023-01-04T04:17:39.710Z,88.82
2023-01-04T04:20:13.630Z,88.71
2023-01-04T04:22:45.880Z,88.69
2023-01-04T04:25:17.880Z,88.98
2023-01-04T04:27:50.614Z,89.44
2023-01-04T04:30:22.578Z,89.81
2023-01-04T04:32:54.422Z,90.04
2023-01-04T04:35:26.129Z,90.21
2023-01-04T04:37:57.853Z,89.65
2023-01-04T04:40:47.259Z,89.47
2023-01-04T04:43:19.048Z,89.60
2023-01-04T04:45:51.381Z,89.57
2023-01-04T04:48:21.892Z,89.62
2023-01-04T04:50:53.937Z,89.75
2023-01-04T04:53:25.697Z,90.04
2023-01-04T04:55:57.478Z,90.96
2023-01-04T04:58:29.936Z,90.99
2023-01-04T05:01:01.931Z,91.00
2023-01-04T05:03:34.567Z,90.58
2023-01-04T05:06:05.398Z,90.62
2023-01-04T05:08:37.244Z,90.36
2023-01-04T05:11:11.187Z,90.50
2023-01-04T05:13:43.721Z,90.32
2023-01-04T05:16:15.508Z,89.91
2023-01-04T05:18:47.264Z,89.74
2023-01-04T05:21:20.442Z,89.87
2023-01-04T05:23:52.600Z,89.92
2023-01-04T05:26:24.649Z,89.76
2023-01-04T05:28:57.238Z,89.67
2023-01-04T05:31:29.326Z,89.54
2023-01-04T05:34:01.434Z,89.43
2023-01-04T05:36:33.560Z,89.37
2023-01-04T05:39:05.315Z,89.36
2023-01-04T05:41:54.738Z,88.85
2023-01-04T05:44:26.407Z,88.92
2023-01-04T05:46:58.345Z,88.99
2023-01-04T05:49:30.138Z,88.78
2023-01-04T05:52:01.838Z,88.75
2023-01-04T05:54:33.613Z,88.72
2023-01-04T05:57:05.403Z,88.76
2023-01-04T05:59:41.959Z,88.57
2023-01-04T06:02:19.800Z,88.66
2023-01-04T06:04:58.440Z,88.59
2023-01-04T06:07:31.224Z,88.55
2023-01-04T06:10:03.012Z,88.83
2023-01-04T06:12:35.144Z,88.75
2023-01-04T06:15:08.948Z,88.54
2023-01-04T06:17:41.437Z,88.43
2023-01-04T06:20:14.123Z,88.49
2023-01-04T06:22:44.637Z,88.58
2023-01-04T06:25:17.304Z,88.46
2023-01-04T06:27:47.545Z,88.52
2023-01-04T06:30:19.690Z,88.69
2023-01-04T06:32:51.567Z,88.57
2023-01-04T06:35:23.405Z,88.53
2023-01-04T06:37:55.179Z,88.39
2023-01-04T06:40:27.006Z,88.41
2023-01-04T06:42:58.817Z,88.40
2023-01-04T06:45:30.762Z,88.82
2023-01-04T06:48:08.725Z,88.63
2023-01-04T06:50:40.943Z,88.33
2023-01-04T06:53:12.772Z,88.14
2023-01-04T06:55:46.144Z,87.91
2023-01-04T06:58:18.221Z,88.02
2023-01-04T07:00:51.957Z,88.04
2023-01-04T07:03:24.409Z,87.93
2023-01-04T07:05:56.491Z,87.82
2023-01-04T07:08:28.347Z,87.73
2023-01-04T07:11:00.851Z,87.70
2023-01-04T07:13:32.789Z,87.59
2023-01-04T07:16:04.813Z,87.39
2023-01-04T07:18:37.587Z,87.21
2023-01-04T07:21:09.593Z,87.23
2023-01-04T07:23:41.552Z,87.07
2023-01-04T07:26:13.255Z,86.95
2023-01-04T07:29:03.002Z,86.90
2023-01-04T07:31:35.042Z,86.68
2023-01-04T07:34:07.400Z,86.47
2023-01-04T07:36:40.283Z,86.22
2023-01-04T07:39:12.857Z,86.31
2023-01-04T07:41:45.295Z,86.16
2023-01-04T07:44:19.533Z,85.81
2023-01-04T07:46:51.370Z,85.82
2023-01-04T07:49:23.348Z,85.64
2023-01-04T07:51:55.048Z,85.69
2023-01-04T07:54:26.840Z,85.59
2023-01-04T07:56:58.656Z,85.24
2023-01-04T07:59:30.433Z,85.00
2023-01-04T08:02:03.008Z,84.91
2023-01-04T08:04:35.626Z,84.93
2023-01-04T08:07:08.078Z,84.63
2023-01-04T08:09:40.021Z,84.53
2023-01-04T08:12:11.708Z,84.52
2023-01-04T08:14:43.430Z,84.20
2023-01-04T08:17:15.185Z,84.10
2023-01-04T08:19:47.507Z,84.07
2023-01-04T08:22:19.365Z,84.01
2023-01-04T08:24:51.228Z,83.81
2023-01-04T08:27:23.134Z,83.80
2023-01-04T08:29:54.933Z,83.78
2023-01-04T08:32:27.214Z,83.87
2023-01-04T08:34:59.723Z,83.67
2023-01-04T08:37:32.056Z,83.50
2023-01-04T08:40:03.823Z,83.34
2023-01-04T08:42:35.777Z,83.30
2023-01-04T08:45:09.489Z,83.12
2023-01-04T08:47:41.229Z,83.10
2023-01-04T08:50:14.491Z,82.90
2023-01-04T08:52:46.369Z,82.75
2023-01-04T08:55:23.156Z,82.74
2023-01-04T08:57:55.642Z,82.69
2023-01-04T09:00:27.546Z,82.46
2023-01-04T09:02:59.732Z,82.66
2023-01-04T09:05:33.259Z,82.98
2023-01-04T09:08:05.423Z,82.65
2023-01-04T09:10:42.308Z,82.38
2023-01-04T09:13:14.279Z,82.27
2023-01-04T09:15:46.373Z,82.23
2023-01-04T09:18:30.812Z,81.96
2023-01-04T09:21:08.382Z,81.79
2023-01-04T09:23:40.678Z,81.66
2023-01-04T09:26:15.132Z,81.78
2023-01-04T09:28:47.281Z,81.67
2023-01-04T09:31:22.644Z,81.55
2023-01-04T09:36:48.622Z,81.06
2023-01-04T09:39:24.001Z,80.73
2023-01-04T09:41:59.917Z,80.73
2023-01-04T09:45:21.087Z,80.37
2023-01-04T09:47:46.009Z,80.33
2023-01-04T09:50:22.203Z,80.19
2023-01-04T09:53:03.670Z,79.97
2023-01-04T09:55:41.220Z,79.89
2023-01-04T09:58:26.803Z,79.92
2023-01-04T10:01:04.801Z,79.85
2023-01-04T10:03:39.121Z,79.81
2023-01-04T10:06:15.622Z,79.76
2023-01-04T10:08:47.945Z,79.64
2023-01-04T10:11:34.735Z,79.43
2023-01-04T10:14:39.626Z,79.48
2023-01-04T10:17:44.410Z,79.31
2023-01-04T10:23:53.560Z,78.93
2023-01-04T10:26:32.518Z,78.70
2023-01-04T10:29:27.134Z,78.64
2023-01-04T10:32:04.350Z,78.51
2023-01-04T10:34:42.702Z,78.43
2023-01-04T10:37:18.839Z,78.14
2023-01-04T10:39:55.879Z,78.02
2023-01-04T10:42:35.370Z,77.98
2023-01-04T10:45:16.737Z,77.85
2023-01-04T10:48:00.028Z,77.75
2023-01-04T10:50:38.344Z,77.76
2023-01-04T10:53:17.915Z,77.83
2023-01-04T10:56:25.349Z,77.88
2023-01-04T10:58:53.031Z,77.51
2023-01-04T11:01:30.638Z,77.22
2023-01-04T11:04:10.402Z,77.17
2023-01-04T11:06:47.946Z,77.03
2023-01-04T11:09:25.714Z,77.05
2023-01-04T11:11:59.152Z,77.14
2023-01-04T11:14:37.047Z,77.08
2023-01-04T11:17:12.413Z,77.33
2023-01-04T11:19:45.506Z,77.52
2023-01-04T11:22:25.245Z,77.80
2023-01-04T11:25:34.402Z,78.69
2023-01-04T11:27:58.540Z,79.73
2023-01-04T11:30:41.234Z,81.34
2023-01-04T11:33:18.249Z,82.68
2023-01-04T11:35:52.327Z,84.05
2023-01-04T11:38:25.786Z,86.26
2023-01-04T11:41:01.750Z,87.24
2023-01-04T11:43:34.966Z,88.25
2023-01-04T11:46:08.617Z,89.52
2023-01-04T11:48:43.935Z,90.48
2023-01-04T11:51:39.391Z,91.34
2023-01-04T11:54:21.457Z,92.12
2023-01-04T11:57:12.134Z,92.29
2023-01-04T11:59:44.360Z,92.71
2023-01-04T12:08:29.585Z,94.89
2023-01-04T12:11:03.602Z,95.00
2023-01-04T12:13:36.370Z,95.99
2023-01-04T12:16:13.040Z,95.75
2023-01-04T12:18:46.626Z,96.18
2023-01-04T12:21:21.352Z,96.35
2023-01-04T12:23:55.054Z,96.12
2023-01-04T12:26:27.206Z,96.50
2023-01-04T12:29:29.708Z,96.86
2023-01-04T12:32:32.142Z,96.79
2023-01-04T12:35:04.186Z,97.20
2023-01-04T12:37:49.706Z,98.22
2023-01-04T12:40:55.546Z,98.38
2023-01-04T12:43:43.100Z,98.12
2023-01-04T12:47:00.826Z,98.54
2023-01-04T12:50:00.001Z,99.22
2023-01-04T12:53:28.346Z,99.09
2023-01-04T12:56:01.583Z,99.43
2023-01-04T12:59:24.778Z,99.05
2023-01-04T13:02:20.637Z,99.84
2023-01-04T13:05:09.673Z,100.00
2023-01-04T13:07:50.344Z,100.00
2023-01-04T13:10:39.599Z,100.00
2023-01-04T13:13:24.263Z,100.00
2023-01-04T13:16:08.059Z,100.00
2023-01-04T13:18:43.663Z,100.00
2023-01-04T13:21:18.119Z,100.00
2023-01-04T13:23:53.783Z,100.00
2023-01-04T13:26:48.512Z,100.00
2023-01-04T13:29:24.015Z,100.00
2023-01-04T13:31:59.777Z,100.00
2023-01-04T13:34:34.737Z,100.00
2023-01-04T13:37:15.497Z,100.00
2023-01-04T13:39:49.492Z,100.00
2023-01-04T13:42:27.831Z,100.00
2023-01-04T13:45:24.338Z,100.00
2023-01-04T13:47:59.957Z,100.00
2023-01-04T13:50:36.562Z,100.00
2023-01-04T13:53:18.829Z,100.00
2023-01-04T13:55:54.909Z,100.00
2023-01-04T13:58:30.619Z,100.00
2023-01-04T14:01:07.012Z,100.00
2023-01-04T14:03:43.928Z,100.00
2023-01-04T14:06:23.379Z,100.00
2023-01-04T14:09:01.770Z,100.00
2023-01-04T14:11:54.518Z,100.00
2023-01-04T14:14:33.520Z,100.00
2023-01-04T14:17:27.146Z,100.00
2023-01-04T14:20:00.999Z,100.00
2023-01-04T14:22:38.908Z,100.00
2023-01-04T14:25:56.001Z,100.00
2023-01-04T14:28:41.869Z,100.00
2023-01-04T14:31:31.469Z,100.00
2023-01-04T14:34:12.451Z,100.00
2023-01-04T14:36:44.906Z,100.00
2023-01-04T14:39:30.253Z,100.00
2023-01-04T14:42:02.039Z,100.00
2023-01-04T14:44:36.216Z,100.00
2023-01-04T14:47:12.739Z,100.00
2023-01-04T14:49:44.951Z,100.00
2023-01-04T14:52:24.451Z,100.00
2023-01-04T14:54:56.371Z,100.00
2023-01-04T14:57:28.333Z,100.00
2023-01-04T15:00:00.188Z,100.00
2023-01-04T15:02:33.832Z,100.00
2023-01-04T15:05:06.657Z,100.00
2023-01-04T15:07:40.943Z,100.00
2023-01-04T15:10:30.023Z,100.00
2023-01-04T15:13:04.289Z,100.00
2023-01-04T15:15:36.210Z,100.00
2023-01-04T15:18:08.597Z,100.00
2023-01-04T15:20:42.999Z,100.00
2023-01-04T15:23:15.109Z,100.00
2023-01-04T15:25:47.220Z,100.00
2023-01-04T15:28:21.695Z,100.00
2023-01-04T15:30:53.583Z,100.00
2023-01-04T15:33:27.185Z,100.00
2023-01-04T15:36:03.719Z,100.00
2023-01-04T15:38:36.458Z,100.00
2023-01-04T15:41:07.907Z,100.00
2023-01-04T15:43:40.841Z,100.00
2023-01-04T15:46:12.736Z,100.00
2023-01-04T15:48:44.759Z,100.00
2023-01-04T15:51:16.540Z,100.00
2023-01-04T15:53:50.702Z,100.00
2023-01-04T15:56:23.257Z,100.00
2023-01-04T15:58:56.414Z,100.00
2023-01-04T16:01:28.259Z,100.00
2023-01-04T16:04:00.261Z,100.00
2023-01-04T16:06:32.142Z,100.00
2023-01-04T16:09:04.084Z,100.00
2023-01-04T16:11:35.905Z,100.00
2023-01-04T16:14:07.686Z,100.00
2023-01-04T16:16:39.535Z,100.00
2023-01-04T16:19:11.807Z,100.00
2023-01-04T16:21:43.535Z,100.00
2023-01-04T16:24:37.417Z,100.00
2023-01-04T16:27:08.355Z,100.00
2023-01-04T16:29:40.163Z,100.00
2023-01-04T16:32:11.976Z,100.00
2023-01-04T16:34:43.825Z,100.00
2023-01-04T16:37:15.797Z,100.00
2023-01-04T16:40:05.975Z,100.00
2023-01-04T16:42:39.292Z,100.00
2023-01-04T16:45:13.344Z,100.00
2023-01-04T16:47:46.043Z,100.00
2023-01-04T16:50:16.381Z,100.00
2023-01-04T16:52:48.868Z,100.00
2023-01-04T16:55:24.012Z,100.00
2023-01-04T16:57:56.338Z,100.00
2023-01-04T17:00:28.118Z,100.00
2023-01-04T17:03:00.781Z,100.00
2023-01-04T17:05:32.610Z,100.00
2023-01-04T17:08:04.545Z,100.00
2023-01-04T17:10:39.057Z,100.00
2023-01-04T17:13:10.950Z,100.00
2023-01-04T17:15:44.126Z,100.00
2023-01-04T17:18:20.806Z,100.00
2023-01-04T17:21:16.762Z,100.00
2023-01-04T17:23:51.780Z,100.00
2023-01-04T17:26:26.488Z,100.00
2023-01-04T17:28:59.924Z,100.00
2023-01-04T17:31:34.222Z,100.00
2023-01-04T17:34:06.798Z,100.00
2023-01-04T17:36:39.895Z,100.00
2023-01-04T17:39:11.944Z,100.00
2023-01-04T17:41:43.821Z,100.00
2023-01-04T17:44:15.587Z,100.00
2023-01-04T17:46:47.363Z,100.00
2023-01-04T17:49:24.074Z,100.00
2023-01-04T17:52:00.160Z,100.00
2023-01-04T17:54:31.952Z,100.00
2023-01-04T17:57:04.008Z,100.00
2023-01-04T17:59:35.783Z,100.00
2023-01-04T18:02:08.212Z,100.00
2023-01-04T18:04:40.431Z,100.00
2023-01-04T18:09:49.674Z,100.00
2023-01-04T18:12:22.597Z,100.00
2023-01-04T18:14:54.379Z,100.00
2023-01-04T18:17:26.244Z,100.00
2023-01-04T18:19:58.797Z,100.00
2023-01-04T18:22:29.276Z,100.00
2023-01-04T18:25:01.817Z,100.00
2023-01-04T18:27:32.360Z,100.00
2023-01-04T18:30:04.329Z,100.00
2023-01-04T18:32:36.188Z,100.00
2023-01-04T18:35:08.833Z,100.00
2023-01-04T18:37:40.620Z,100.00
2023-01-04T18:40:13.929Z,100.00
2023-01-04T18:42:50.450Z,100.00
2023-01-04T18:45:22.333Z,100.00
2023-01-04T18:47:54.316Z,100.00
2023-01-04T18:50:26.012Z,100.00
2023-01-04T18:52:57.664Z,100.00
2023-01-04T18:55:29.419Z,100.00
2023-01-04T18:58:01.917Z,100.00
2023-01-04T19:00:33.673Z,100.00
2023-01-04T19:03:05.430Z,100.00
2023-01-04T19:05:40.887Z,100.00
2023-01-04T19:08:12.816Z,100.00
2023-01-04T19:10:46.007Z,100.00
2023-01-04T19:13:18.007Z,100.00
2023-01-04T19:15:49.721Z,100.00
2023-01-04T19:18:21.517Z,100.00
2023-01-04T19:20:53.539Z,100.00
2023-01-04T19:23:26.422Z,100.00
2023-01-04T19:25:58.634Z,100.00
2023-01-04T19:28:31.817Z,100.00
2023-01-04T19:31:08.732Z,100.00
2023-01-04T19:33:41.155Z,100.00
2023-01-04T19:36:15.710Z,100.00
2023-01-04T19:38:48.064Z,100.00
2023-01-04T19:41:29.093Z,100.00
2023-01-04T19:44:07.340Z,100.00
2023-01-04T19:46:41.617Z,100.00
2023-01-04T19:49:15.543Z,100.00
2023-01-04T19:51:50.836Z,100.00
2023-01-04T19:54:25.525Z,100.00
2023-01-04T19:56:58.687Z,100.00
2023-01-04T19:59:31.503Z,100.00
2023-01-04T20:02:03.995Z,100.00
2023-01-04T20:04:36.347Z,100.00
2023-01-04T20:07:08.985Z,100.00
2023-01-04T20:09:41.137Z,100.00
2023-01-04T20:12:14.462Z,100.00
2023-01-04T20:14:47.307Z,100.00
2023-01-04T20:17:20.460Z,100.00
2023-01-04T20:19:53.358Z,100.00
2023-01-04T20:22:25.464Z,100.00
2023-01-04T20:24:58.583Z,100.00
2023-01-04T20:27:31.022Z,100.00
2023-01-04T20:30:03.905Z,100.00
2023-01-04T20:32:38.525Z,100.00
2023-01-04T20:35:12.396Z,100.00
2023-01-04T20:37:44.459Z,100.00
2023-01-04T20:40:17.514Z,100.00
2023-01-04T20:43:07.661Z,100.00
2023-01-04T20:45:44.491Z,100.00
2023-01-04T20:48:16.926Z,100.00
2023-01-04T20:50:49.169Z,100.00
2023-01-04T20:53:21.533Z,100.00
2023-01-04T20:55:53.493Z,100.00
2023-01-04T20:58:25.495Z,100.00
2023-01-04T21:00:57.668Z,100.00
2023-01-04T21:03:29.839Z,100.00
2023-01-04T21:06:03.628Z,100.00
2023-01-04T21:08:36.510Z,100.00
2023-01-04T21:11:07.028Z,100.00
2023-01-04T21:13:39.025Z,100.00
2023-01-04T21:16:11.967Z,100.00
2023-01-04T21:18:44.594Z,100.00
2023-01-04T21:21:18.908Z,100.00
2023-01-04T21:23:56.280Z,100.00
2023-01-04T21:26:29.885Z,100.00
2023-01-04T21:29:01.909Z,100.00
2023-01-04T21:31:35.917Z,100.00
2023-01-04T21:34:13.006Z,100.00
2023-01-04T21:36:47.268Z,100.00
2023-01-04T21:39:19.850Z,100.00
2023-01-04T21:41:53.990Z,100.00
2023-01-04T21:44:25.856Z,100.00
2023-01-04T21:46:58.465Z,100.00
2023-01-04T21:49:30.367Z,100.00
2023-01-04T21:52:02.184Z,100.00
2023-01-04T21:54:34.251Z,100.00
2023-01-04T21:57:07.976Z,100.00
2023-01-04T21:59:40.259Z,100.00
2023-01-04T22:02:15.758Z,100.00
2023-01-04T22:04:47.841Z,100.00
2023-01-04T22:07:19.649Z,100.00
2023-01-04T22:09:57.248Z,100.00
2023-01-04T22:12:29.575Z,100.00
2023-01-04T22:15:01.249Z,100.00
2023-01-04T22:17:33.346Z,100.00
2023-01-04T22:20:05.552Z,100.00
2023-01-04T22:22:37.320Z,100.00
2023-01-04T22:25:10.464Z,100.00
2023-01-04T22:27:42.177Z,100.00
2023-01-04T22:30:15.149Z,100.00
2023-01-04T22:32:47.558Z,100.00
2023-01-04T22:35:20.040Z,100.00
2023-01-04T22:37:51.861Z,100.00
2023-01-04T22:40:23.663Z,100.00
2023-01-04T22:42:55.395Z,100.00
2023-01-04T22:45:27.156Z,100.00
2023-01-04T22:47:58.878Z,100.00
2023-01-04T22:50:30.686Z,100.00
2023-01-04T22:53:02.377Z,100.00
2023-01-04T22:55:59.903Z,100.00
2023-01-04T22:58:25.945Z,100.00
2023-01-04T23:00:57.744Z,100.00
2023-01-04T23:03:30.304Z,100.00
2023-01-04T23:06:05.134Z,100.00
2023-01-04T23:08:38.515Z,100.00
2023-01-04T23:11:13.088Z,100.00
2023-01-04T23:13:45.165Z,100.00
2023-01-04T23:16:18.362Z,100.00
2023-01-04T23:18:50.237Z,100.00
2023-01-04T23:21:21.979Z,100.00
2023-01-04T23:23:53.781Z,100.00
2023-01-04T23:26:27.679Z,100.00
2023-01-04T23:29:00.241Z,100.00
2023-01-04T23:31:33.909Z,100.00
2023-01-04T23:34:07.899Z,100.00
2023-01-04T23:36:42.051Z,100.00
2023-01-04T23:39:15.992Z,100.00
2023-01-04T23:41:48.117Z,100.00
2023-01-04T23:46:56.560Z,100.00
2023-01-04T23:49:30.722Z,100.00
2023-01-04T23:52:03.462Z,100.00
2023-01-04T23:54:35.914Z,100.00
2023-01-04T23:57:07.600Z,100.00
2023-01-04T23:59:39.576Z,100.00
