createdAt,value
2023-06-29T00:02:44.798Z,5.90
2023-06-29T00:12:46.115Z,6.32
2023-06-29T00:22:47.404Z,6.95
2023-06-29T00:32:48.713Z,5.78
2023-06-29T00:42:50.159Z,6.85
2023-06-29T00:52:51.454Z,5.97
2023-06-29T01:02:52.778Z,6.55
2023-06-29T01:12:54.072Z,6.50
2023-06-29T01:22:55.382Z,6.00
2023-06-29T01:32:56.764Z,6.13
2023-06-29T01:42:58.081Z,6.32
2023-06-29T01:52:59.340Z,5.88
2023-06-29T02:03:00.685Z,6.93
2023-06-29T02:13:02.057Z,6.20
2023-06-29T02:23:03.349Z,6.07
2023-06-29T02:33:04.717Z,6.30
2023-06-29T02:43:05.989Z,6.88
2023-06-29T02:53:07.236Z,6.03
2023-06-29T03:03:08.724Z,6.57
2023-06-29T03:13:10.086Z,7.57
2023-06-29T03:23:11.386Z,7.30
2023-06-29T03:33:12.679Z,7.07
2023-06-29T03:43:13.971Z,7.13
2023-06-29T03:53:15.234Z,7.82
2023-06-29T04:03:16.540Z,10.45
2023-06-29T04:13:17.969Z,8.75
2023-06-29T04:23:19.243Z,8.38
2023-06-29T04:33:20.566Z,8.45
2023-06-29T04:43:21.928Z,8.50
2023-06-29T04:53:23.224Z,9.05
2023-06-29T05:03:24.623Z,8.80
2023-06-29T05:13:25.978Z,9.18
2023-06-29T05:23:27.248Z,9.32
2023-06-29T05:33:29.729Z,9.98
2023-06-29T05:43:31.037Z,10.32
2023-06-29T05:53:32.351Z,11.50
2023-06-29T06:03:33.662Z,12.15
2023-06-29T06:13:41.342Z,13.38
2023-06-29T06:23:42.631Z,11.98
2023-06-29T06:33:43.895Z,12.38
2023-06-29T06:43:45.235Z,12.82
2023-06-29T06:53:46.547Z,11.95
2023-06-29T07:03:55.357Z,12.30
2023-06-29T07:14:03.455Z,10.55
2023-06-29T07:24:11.412Z,10.35
2023-06-29T07:34:19.353Z,10.20
2023-06-29T07:44:28.357Z,9.77
2023-06-29T07:54:36.364Z,9.73
2023-06-29T08:14:50.929Z,10.20
2023-06-29T08:24:59.615Z,10.50
2023-06-29T08:35:11.506Z,11.02
2023-06-29T08:45:17.126Z,10.25
2023-06-29T08:55:24.677Z,11.93
2023-06-29T09:05:29.272Z,11.82
2023-06-29T09:15:38.592Z,11.40
2023-06-29T09:25:51.303Z,10.40
2023-06-29T09:35:59.448Z,11.48
2023-06-29T09:46:07.416Z,12.82
2023-06-29T09:56:15.406Z,11.68
2023-06-29T10:06:23.571Z,12.02
2023-06-29T10:16:32.480Z,13.02
2023-06-29T10:26:44.298Z,13.30
2023-06-29T10:36:47.883Z,13.23
2023-06-29T10:46:56.589Z,12.23
2023-06-29T10:57:00.937Z,13.20
2023-06-29T11:17:31.244Z,14.95
2023-06-29T11:27:32.549Z,14.30
2023-06-29T11:37:41.507Z,16.17
2023-06-29T11:47:46.491Z,14.23
2023-06-29T11:57:54.277Z,13.70
2023-06-29T12:08:02.011Z,14.93
2023-06-29T12:18:08.863Z,13.98
2023-06-29T12:28:15.638Z,14.88
2023-06-29T12:38:24.868Z,15.13
2023-06-29T12:48:32.524Z,14.77
2023-06-29T12:58:42.958Z,15.98
2023-06-29T13:08:54.531Z,16.30
2023-06-29T13:18:56.530Z,17.27
2023-06-29T13:29:06.675Z,17.17
2023-06-29T13:39:17.406Z,15.55
2023-06-29T13:59:48.881Z,14.43
2023-06-29T14:09:50.194Z,12.52
2023-06-29T14:19:51.551Z,13.30
2023-06-29T14:30:02.476Z,11.45
2023-06-29T14:40:07.710Z,11.80
2023-06-29T14:50:15.658Z,10.93
2023-06-29T15:00:25.238Z,11.07
2023-06-29T15:20:55.484Z,10.40
2023-06-29T15:40:58.256Z,9.13
2023-06-29T15:51:03.956Z,9.50
2023-06-29T16:01:14.282Z,9.70
2023-06-29T16:11:19.582Z,9.10
2023-06-29T16:21:29.899Z,8.30
2023-06-29T16:31:38.840Z,8.77
2023-06-29T16:41:46.676Z,8.97
2023-06-29T16:51:54.722Z,8.50
2023-06-29T17:02:02.788Z,8.80
2023-06-29T17:12:11.752Z,7.97
2023-06-29T17:22:19.729Z,6.93
2023-06-29T17:32:27.691Z,7.20
2023-06-29T17:42:35.657Z,6.05
2023-06-29T17:52:44.653Z,5.43
2023-06-29T18:02:53.710Z,4.30
2023-06-29T18:12:57.738Z,4.40
2023-06-29T18:33:28.111Z,3.55
2023-06-29T18:43:29.386Z,3.40
2023-06-29T18:53:30.682Z,3.10
2023-06-29T19:03:32.068Z,2.85
2023-06-29T19:13:33.494Z,2.40
2023-06-29T19:23:34.763Z,2.83
2023-06-29T19:33:36.057Z,2.50
2023-06-29T19:43:37.316Z,2.47
2023-06-29T19:53:38.575Z,2.10
2023-06-29T20:03:39.926Z,1.90
2023-06-29T20:13:41.291Z,2.72
2023-06-29T20:23:42.632Z,2.55
2023-06-29T20:33:44.034Z,2.38
2023-06-29T20:43:45.374Z,1.42
2023-06-29T20:53:46.707Z,2.00
2023-06-29T21:03:48.139Z,1.20
2023-06-29T21:13:49.522Z,2.15
2023-06-29T21:23:50.835Z,1.50
2023-06-29T21:33:52.129Z,1.70
2023-06-29T21:43:53.389Z,1.17
2023-06-29T21:53:54.653Z,1.48
2023-06-29T22:03:55.962Z,1.08
2023-06-29T22:13:57.247Z,1.50
2023-06-29T22:23:58.547Z,1.25
2023-06-29T22:33:59.849Z,1.30
2023-06-29T22:44:01.131Z,1.40
2023-06-29T22:54:02.399Z,2.25
2023-06-29T23:04:03.869Z,2.30
2023-06-29T23:14:05.257Z,1.27
2023-06-29T23:24:06.526Z,1.42
2023-06-29T23:34:07.841Z,1.88
2023-06-29T23:44:09.222Z,1.70
2023-06-29T23:54:10.541Z,1.48
