createdAt,value
2023-01-27T05:35:37.103Z,13.40
2023-01-27T06:07:34.644Z,15.80
2023-01-27T06:10:02.209Z,15.83
2023-01-27T06:12:29.738Z,13.20
2023-01-27T06:15:00.100Z,17.33
2023-01-27T06:17:27.669Z,14.25
2023-01-27T06:19:55.257Z,13.93
2023-01-27T06:22:22.728Z,11.77
2023-01-27T06:24:51.599Z,10.75
2023-01-27T06:27:19.092Z,14.88
2023-01-27T06:29:46.627Z,14.77
2023-01-27T06:32:14.120Z,14.82
2023-01-27T06:34:41.660Z,14.57
2023-01-27T06:37:09.213Z,12.70
2023-01-27T06:39:36.695Z,13.82
2023-01-27T06:42:07.431Z,15.07
2023-01-27T06:44:34.956Z,12.35
2023-01-27T06:47:02.442Z,14.73
2023-01-27T06:49:30.009Z,11.20
2023-01-27T06:51:57.536Z,13.52
2023-01-27T06:54:25.287Z,14.43
2023-01-27T06:56:53.287Z,13.98
2023-01-27T06:59:22.169Z,16.10
2023-01-27T07:01:49.721Z,13.43
2023-01-27T07:04:17.310Z,12.45
2023-01-27T07:06:44.806Z,13.98
2023-01-27T07:09:12.357Z,11.60
2023-01-27T07:11:40.466Z,11.80
2023-01-27T07:14:10.376Z,13.43
2023-01-27T07:16:39.550Z,13.13
2023-01-27T07:19:07.455Z,9.63
2023-01-27T07:21:35.087Z,11.18
2023-01-27T07:24:02.636Z,11.50
2023-01-27T07:26:30.180Z,11.02
2023-01-27T07:28:57.766Z,11.52
2023-01-27T07:31:25.507Z,11.70
2023-01-27T07:33:54.765Z,9.48
2023-01-27T07:36:22.204Z,10.98
2023-01-27T07:38:50.281Z,8.95
2023-01-27T07:41:17.776Z,13.57
2023-01-27T07:43:45.312Z,10.57
2023-01-27T07:46:12.774Z,13.73
2023-01-27T07:48:40.321Z,9.75
2023-01-27T07:51:12.287Z,9.23
2023-01-27T07:53:39.784Z,9.95
2023-01-27T07:56:11.736Z,12.82
2023-01-27T07:58:39.787Z,10.50
2023-01-27T08:01:07.864Z,12.30
2023-01-27T08:03:35.935Z,12.30
2023-01-27T08:06:05.334Z,11.55
2023-01-27T08:08:34.895Z,12.25
2023-01-27T08:11:04.274Z,12.48
2023-01-27T08:13:32.277Z,10.68
2023-01-27T08:16:00.339Z,11.38
2023-01-27T08:18:28.358Z,11.52
2023-01-27T08:20:55.880Z,11.60
2023-01-27T08:23:23.574Z,13.00
2023-01-27T08:25:52.874Z,10.40
2023-01-27T08:28:20.449Z,10.75
2023-01-27T08:30:48.077Z,10.00
2023-01-27T08:33:15.587Z,11.32
2023-01-27T08:35:44.786Z,12.43
2023-01-27T08:38:12.409Z,12.73
2023-01-27T08:40:40.408Z,11.52
2023-01-27T08:43:09.720Z,10.80
2023-01-27T08:45:37.549Z,9.13
2023-01-27T08:48:05.952Z,11.18
2023-01-27T08:50:33.627Z,10.60
2023-01-27T08:53:01.609Z,9.50
2023-01-27T08:55:29.512Z,11.50
2023-01-27T08:57:57.091Z,9.98
2023-01-27T09:00:26.512Z,9.32
2023-01-27T09:02:54.073Z,9.27
2023-01-27T09:05:22.251Z,14.80
2023-01-27T09:07:49.869Z,10.27
2023-01-27T09:10:17.575Z,11.50
2023-01-27T09:12:45.673Z,7.55
2023-01-27T09:15:13.706Z,10.68
2023-01-27T09:17:42.948Z,7.68
2023-01-27T09:20:11.199Z,10.10
2023-01-27T09:22:40.116Z,10.15
2023-01-27T09:25:08.515Z,11.48
2023-01-27T09:27:39.695Z,9.55
2023-01-27T09:30:08.326Z,9.13
2023-01-27T09:32:35.876Z,6.72
2023-01-27T09:35:05.116Z,7.53
2023-01-27T09:37:34.357Z,6.88
2023-01-27T09:40:04.050Z,6.53
2023-01-27T09:42:39.743Z,9.25
2023-01-27T09:45:18.203Z,6.47
2023-01-27T09:47:51.803Z,7.53
2023-01-27T09:50:25.857Z,6.80
