createdAt,value
2022-12-20T00:01:31.205Z,101279.34
2022-12-20T00:04:02.324Z,101262.94
2022-12-20T00:06:30.349Z,101271.69
2022-12-20T00:09:00.421Z,101263.03
2022-12-20T00:11:29.908Z,101265.66
2022-12-20T00:13:59.370Z,101288.16
2022-12-20T00:16:29.442Z,101277.81
2022-12-20T00:18:59.708Z,101278.75
2022-12-20T00:21:28.583Z,101271.88
2022-12-20T00:23:56.899Z,101266.75
2022-12-20T00:26:27.848Z,101259.81
2022-12-20T00:28:55.820Z,101262.44
2022-12-20T00:31:24.744Z,101246.03
2022-12-20T00:33:54.642Z,101246.94
2022-12-20T00:36:23.812Z,101246.09
2022-12-20T00:38:53.824Z,101249.59
2022-12-20T00:41:27.361Z,101253.09
2022-12-20T00:43:55.537Z,101248.75
2022-12-20T00:46:24.614Z,101253.09
2022-12-20T00:48:52.481Z,101265.25
2022-12-20T00:51:23.130Z,101249.69
2022-12-20T00:53:51.054Z,101249.69
2022-12-20T00:56:19.412Z,101247.06
2022-12-20T00:58:46.989Z,101241.91
2022-12-20T01:01:30.378Z,101239.28
2022-12-20T01:03:58.588Z,101241.00
2022-12-20T01:06:26.293Z,101241.00
2022-12-20T01:08:55.671Z,101223.66
2022-12-20T01:11:28.666Z,101224.50
2022-12-20T01:13:58.414Z,101227.97
2022-12-20T01:16:29.686Z,101231.41
2022-12-20T01:18:57.316Z,101214.09
2022-12-20T01:21:27.323Z,101227.09
2022-12-20T01:23:55.613Z,101227.06
2022-12-20T01:26:26.012Z,101233.94
2022-12-20T01:28:55.932Z,101230.41
2022-12-20T01:31:24.441Z,101240.75
2022-12-20T01:33:52.823Z,101230.34
2022-12-20T01:36:25.222Z,101239.84
2022-12-20T01:38:57.314Z,101237.22
2022-12-20T01:41:24.868Z,101238.91
2022-12-20T01:43:55.298Z,101235.47
2022-12-20T01:46:29.009Z,101230.25
2022-12-20T01:49:14.017Z,101221.59
2022-12-20T01:51:45.854Z,101225.88
2022-12-20T01:54:31.752Z,101216.41
2022-12-20T01:57:03.020Z,101202.53
2022-12-20T01:59:32.822Z,101209.44
2022-12-20T02:02:05.807Z,101204.31
2022-12-20T02:04:33.436Z,101216.44
2022-12-20T02:07:02.619Z,101211.22
2022-12-20T02:09:31.992Z,101209.50
2022-12-20T02:12:11.724Z,101188.75
2022-12-20T02:15:12.724Z,101167.06
2022-12-20T02:17:53.756Z,101186.19
2022-12-20T02:20:40.183Z,101191.41
2022-12-20T02:23:26.060Z,101198.34
2022-12-20T02:26:14.800Z,101200.91
2022-12-20T02:29:04.072Z,101199.16
2022-12-20T02:31:38.820Z,101209.50
2022-12-20T02:34:08.155Z,101206.09
2022-12-20T02:36:35.738Z,101192.25
2022-12-20T02:39:03.286Z,101183.59
2022-12-20T02:41:40.860Z,101176.69
2022-12-20T02:44:32.423Z,101187.06
2022-12-20T02:47:03.926Z,101195.78
2022-12-20T02:49:35.344Z,101190.59
2022-12-20T02:52:04.686Z,101193.22
2022-12-20T02:54:33.070Z,101178.53
2022-12-20T02:57:13.216Z,101183.72
2022-12-20T02:59:48.464Z,101173.31
2022-12-20T03:02:16.871Z,101168.06
2022-12-20T03:04:47.191Z,101160.28
2022-12-20T03:07:16.637Z,101171.53
2022-12-20T03:09:46.172Z,101179.38
2022-12-20T03:12:16.016Z,101177.63
2022-12-20T03:14:43.553Z,101175.03
2022-12-20T03:17:11.896Z,101168.09
2022-12-20T03:19:39.914Z,101162.06
2022-12-20T03:22:07.508Z,101168.13
2022-12-20T03:24:35.093Z,101167.22
2022-12-20T03:27:02.596Z,101164.66
2022-12-20T03:29:30.105Z,101156.00
2022-12-20T03:31:57.609Z,101162.94
2022-12-20T03:34:25.079Z,101157.72
2022-12-20T03:36:52.588Z,101162.91
2022-12-20T03:39:20.097Z,101160.31
2022-12-20T03:41:47.667Z,101159.47
2022-12-20T03:44:15.224Z,101165.53
2022-12-20T03:46:42.879Z,101147.38
2022-12-20T03:49:10.454Z,101150.88
2022-12-20T03:51:37.950Z,101153.47
2022-12-20T03:54:05.481Z,101145.69
2022-12-20T03:56:32.981Z,101133.56
2022-12-20T03:59:00.659Z,101140.53
2022-12-20T04:01:30.364Z,101150.06
2022-12-20T04:03:58.382Z,101132.81
2022-12-20T04:06:25.915Z,101121.53
2022-12-20T04:08:53.421Z,101115.47
2022-12-20T04:11:20.996Z,101125.03
2022-12-20T04:13:53.671Z,101129.38
2022-12-20T04:16:24.215Z,101120.72
2022-12-20T04:18:52.011Z,101119.00
2022-12-20T04:21:28.178Z,101115.53
2022-12-20T04:23:56.201Z,101125.06
2022-12-20T04:26:24.095Z,101116.41
2022-12-20T04:28:52.054Z,101106.88
2022-12-20T04:31:23.770Z,101088.69
2022-12-20T04:33:52.139Z,101104.31
2022-12-20T04:36:20.745Z,101104.28
2022-12-20T04:38:48.325Z,101099.09
2022-12-20T04:41:22.622Z,101109.50
2022-12-20T04:43:55.445Z,101097.38
2022-12-20T04:46:24.715Z,101105.16
2022-12-20T04:48:58.269Z,101104.28
2022-12-20T04:51:27.598Z,101094.75
2022-12-20T04:53:54.750Z,101112.94
2022-12-20T04:56:26.383Z,101103.41
2022-12-20T04:58:55.588Z,101108.59
2022-12-20T05:01:23.338Z,101114.66
2022-12-20T05:03:51.485Z,101115.50
2022-12-20T05:06:19.731Z,101109.47
2022-12-20T05:08:47.694Z,101104.25
2022-12-20T05:11:15.552Z,101099.91
2022-12-20T05:13:43.223Z,101100.78
2022-12-20T05:16:10.974Z,101093.84
2022-12-20T05:18:44.509Z,101094.72
2022-12-20T05:21:33.163Z,101087.75
2022-12-20T05:24:18.004Z,101088.63
2022-12-20T05:26:46.049Z,101084.31
2022-12-20T05:29:13.559Z,101076.53
2022-12-20T05:31:41.097Z,101070.47
2022-12-20T05:34:08.639Z,101078.28
2022-12-20T05:36:36.142Z,101073.94
2022-12-20T05:39:04.739Z,101067.88
2022-12-20T05:41:32.698Z,101052.31
2022-12-20T05:44:00.484Z,101047.09
2022-12-20T05:46:28.054Z,101047.97
2022-12-20T05:48:55.656Z,101040.19
2022-12-20T05:51:23.168Z,101028.94
2022-12-20T05:53:50.742Z,101023.72
2022-12-20T05:56:18.367Z,101019.41
2022-12-20T05:58:45.865Z,101026.31
2022-12-20T06:01:13.707Z,101025.47
2022-12-20T06:03:41.580Z,101019.41
2022-12-20T06:06:13.820Z,101005.53
2022-12-20T06:08:41.981Z,101017.66
2022-12-20T06:11:09.746Z,101017.66
2022-12-20T06:13:37.487Z,101024.59
2022-12-20T06:16:05.529Z,101019.38
2022-12-20T06:18:33.237Z,101024.59
2022-12-20T06:21:02.041Z,101028.03
2022-12-20T06:23:29.686Z,101033.25
2022-12-20T06:25:58.065Z,101021.09
2022-12-20T06:28:25.740Z,101027.16
2022-12-20T06:30:58.130Z,101030.63
2022-12-20T06:33:26.088Z,101029.78
2022-12-20T06:35:54.268Z,101029.78
2022-12-20T06:38:21.985Z,101028.03
2022-12-20T06:40:49.703Z,101033.22
2022-12-20T06:43:17.923Z,101031.50
2022-12-20T06:45:45.800Z,101019.34
2022-12-20T06:48:13.637Z,101031.50
2022-12-20T06:50:41.331Z,101032.34
2022-12-20T06:53:09.087Z,101021.09
2022-12-20T06:55:37.016Z,101020.22
2022-12-20T06:58:05.284Z,101020.22
2022-12-20T07:00:33.518Z,101015.91
2022-12-20T07:03:01.757Z,101011.56
2022-12-20T07:05:29.601Z,101020.22
2022-12-20T07:07:57.415Z,101019.38
2022-12-20T07:10:25.184Z,101015.91
2022-12-20T07:12:54.042Z,101021.06
2022-12-20T07:15:22.230Z,101038.41
2022-12-20T07:17:50.026Z,101022.78
2022-12-20T07:20:17.876Z,101026.25
2022-12-20T07:22:46.714Z,101008.03
2022-12-20T07:25:14.686Z,101004.56
2022-12-20T07:27:42.426Z,101016.69
2022-12-20T07:30:10.504Z,101030.56
2022-12-20T07:32:38.245Z,101036.63
2022-12-20T07:35:06.160Z,101017.56
2022-12-20T07:37:33.797Z,101033.16
2022-12-20T07:40:01.536Z,101034.88
2022-12-20T07:42:35.748Z,101029.69
2022-12-20T07:45:06.059Z,101037.50
2022-12-20T07:47:35.448Z,101033.19
2022-12-20T07:50:03.647Z,101035.81
2022-12-20T07:52:35.574Z,101034.94
2022-12-20T07:55:06.539Z,101018.47
2022-12-20T07:57:51.590Z,101040.16
2022-12-20T08:00:19.829Z,101042.75
2022-12-20T08:03:00.104Z,101044.47
2022-12-20T08:05:28.453Z,101041.91
2022-12-20T08:08:00.247Z,101031.50
2022-12-20T08:10:28.661Z,101032.38
2022-12-20T08:12:56.908Z,101028.03
2022-12-20T08:15:25.105Z,101038.47
2022-12-20T08:17:52.821Z,101035.00
2022-12-20T08:20:20.812Z,101041.91
2022-12-20T08:22:48.623Z,101039.31
2022-12-20T08:25:16.675Z,101039.31
2022-12-20T08:27:44.715Z,101036.72
2022-12-20T08:30:12.842Z,101041.06
2022-12-20T08:32:40.713Z,101026.31
2022-12-20T08:35:10.005Z,101035.00
2022-12-20T08:37:37.762Z,101033.25
2022-12-20T08:40:07.752Z,101032.38
2022-12-20T08:42:35.528Z,101033.25
2022-12-20T08:45:03.358Z,101031.50
2022-12-20T08:47:31.871Z,101034.09
2022-12-20T08:49:59.689Z,101026.31
2022-12-20T08:52:27.350Z,101029.78
2022-12-20T08:54:55.097Z,101034.13
2022-12-20T08:57:22.822Z,101019.38
2022-12-20T08:59:52.500Z,101018.53
2022-12-20T09:02:22.666Z,101012.47
2022-12-20T09:04:50.570Z,101025.44
2022-12-20T09:07:18.250Z,101026.31
2022-12-20T09:09:47.925Z,101022.84
2022-12-20T09:12:15.613Z,101030.63
2022-12-20T09:14:43.279Z,101041.03
2022-12-20T09:17:10.987Z,101035.84
2022-12-20T09:19:38.717Z,101038.44
2022-12-20T09:22:06.403Z,101045.38
2022-12-20T09:24:34.149Z,101041.91
2022-12-20T09:27:01.876Z,101038.44
2022-12-20T09:29:35.279Z,101047.97
2022-12-20T09:32:03.480Z,101045.34
2022-12-20T09:34:31.142Z,101052.28
2022-12-20T09:36:58.878Z,101050.53
2022-12-20T09:39:26.597Z,101054.84
2022-12-20T09:41:54.387Z,101057.44
2022-12-20T09:44:28.474Z,101059.19
2022-12-20T09:47:06.429Z,101055.75
2022-12-20T09:49:42.423Z,101060.94
2022-12-20T09:52:16.442Z,101067.84
2022-12-20T09:54:50.104Z,101058.34
2022-12-20T09:57:27.938Z,101047.94
2022-12-20T09:59:58.126Z,101051.38
2022-12-20T10:02:55.726Z,101050.53
2022-12-20T10:05:40.522Z,101056.63
2022-12-20T10:08:25.188Z,101053.13
2022-12-20T10:10:57.620Z,101048.84
2022-12-20T10:13:25.553Z,101054.88
2022-12-20T10:16:25.949Z,101050.56
2022-12-20T10:19:15.550Z,101044.50
2022-12-20T10:21:54.090Z,101047.97
2022-12-20T10:24:33.289Z,101041.91
2022-12-20T10:27:29.263Z,101037.56
2022-12-20T10:29:56.943Z,101052.31
2022-12-20T10:32:27.882Z,101038.44
2022-12-20T10:35:06.862Z,101040.16
2022-12-20T10:37:34.514Z,101043.63
2022-12-20T10:40:07.316Z,101028.91
2022-12-20T10:42:43.267Z,101034.09
2022-12-20T10:45:16.664Z,101035.00
2022-12-20T10:47:47.390Z,101034.13
2022-12-20T10:50:15.781Z,101028.91
2022-12-20T10:52:44.190Z,101034.97
2022-12-20T10:55:35.675Z,101023.72
2022-12-20T10:58:23.029Z,101028.94
2022-12-20T11:00:50.970Z,101015.06
2022-12-20T11:03:22.112Z,101022.00
2022-12-20T11:06:00.255Z,101021.97
2022-12-20T11:08:44.804Z,101015.94
2022-12-20T11:11:19.878Z,101010.75
2022-12-20T11:13:48.232Z,101012.47
2022-12-20T11:16:41.732Z,101009.00
2022-12-20T11:19:12.121Z,101010.72
2022-12-20T11:21:56.842Z,101007.28
2022-12-20T11:24:59.599Z,101006.41
2022-12-20T11:27:36.922Z,101011.59
2022-12-20T11:30:20.241Z,101011.59
2022-12-20T11:33:02.953Z,101009.88
2022-12-20T11:35:43.720Z,101007.25
2022-12-20T11:38:11.325Z,100994.28
2022-12-20T11:40:48.700Z,101007.25
2022-12-20T11:43:19.670Z,101005.53
2022-12-20T11:45:53.080Z,100994.28
2022-12-20T11:48:47.168Z,101003.81
2022-12-20T11:51:26.939Z,101004.66
2022-12-20T11:54:02.577Z,101010.75
2022-12-20T11:56:45.182Z,100997.75
2022-12-20T11:59:34.069Z,100996.88
2022-12-20T12:02:26.173Z,100996.88
2022-12-20T12:05:15.532Z,100991.69
2022-12-20T12:07:48.934Z,100999.47
2022-12-20T12:10:22.615Z,100999.47
2022-12-20T12:13:17.700Z,101000.34
2022-12-20T12:16:00.561Z,100985.63
2022-12-20T12:18:33.841Z,100990.81
2022-12-20T12:21:09.822Z,100994.25
2022-12-20T12:23:55.718Z,100991.66
2022-12-20T12:26:28.025Z,100966.56
2022-12-20T12:28:57.179Z,100988.19
2022-12-20T12:31:35.339Z,100987.34
2022-12-20T12:34:10.644Z,100986.47
2022-12-20T12:37:06.057Z,100988.22
2022-12-20T12:39:53.899Z,100992.53
2022-12-20T12:42:30.552Z,100988.22
2022-12-20T12:45:15.993Z,101001.22
2022-12-20T12:47:49.722Z,100986.50
2022-12-20T12:50:39.003Z,100994.28
2022-12-20T12:53:13.859Z,100991.66
2022-12-20T12:55:47.146Z,100984.75
2022-12-20T12:58:23.867Z,100993.41
2022-12-20T13:01:08.103Z,101002.06
2022-12-20T13:03:53.304Z,100996.00
2022-12-20T13:06:27.241Z,100997.75
2022-12-20T13:08:58.288Z,100998.59
2022-12-20T13:11:34.552Z,100990.81
2022-12-20T13:14:24.227Z,100993.41
2022-12-20T13:17:12.687Z,100979.56
2022-12-20T13:19:51.935Z,100986.47
2022-12-20T13:22:25.138Z,100984.75
2022-12-20T13:25:04.271Z,100978.69
2022-12-20T13:27:42.357Z,100990.81
2022-12-20T13:30:10.464Z,100994.25
2022-12-20T13:32:50.618Z,100989.94
2022-12-20T13:35:28.000Z,100989.06
2022-12-20T13:38:06.168Z,100988.22
2022-12-20T13:40:51.604Z,100998.63
2022-12-20T13:43:22.317Z,100995.13
2022-12-20T13:46:13.289Z,100995.13
2022-12-20T13:49:04.635Z,100984.75
2022-12-20T13:51:32.902Z,100991.69
2022-12-20T13:54:03.508Z,100988.22
2022-12-20T13:56:50.081Z,100991.66
2022-12-20T13:59:28.820Z,100987.34
2022-12-20T14:01:59.579Z,100985.63
2022-12-20T14:04:39.796Z,100986.47
2022-12-20T14:07:08.180Z,100976.94
2022-12-20T14:09:39.969Z,100975.22
2022-12-20T14:12:19.510Z,100984.75
2022-12-20T14:14:52.988Z,100974.34
2022-12-20T14:17:32.941Z,100983.00
2022-12-20T14:20:30.319Z,100996.84
2022-12-20T14:23:04.285Z,100992.53
2022-12-20T14:25:37.765Z,100994.25
2022-12-20T14:28:06.193Z,100996.88
2022-12-20T14:30:42.444Z,101002.06
2022-12-20T14:33:43.236Z,101001.22
2022-12-20T14:36:16.601Z,101009.84
2022-12-20T14:38:52.426Z,101007.25
2022-12-20T14:41:28.917Z,101000.34
2022-12-20T14:43:58.099Z,100983.03
2022-12-20T14:46:26.117Z,100986.47
2022-12-20T14:49:28.064Z,100982.16
2022-12-20T14:52:12.634Z,100960.47
2022-12-20T14:57:52.019Z,100965.72
2022-12-20T15:00:19.669Z,100972.63
2022-12-20T15:02:51.012Z,100967.44
2022-12-20T15:05:38.593Z,100963.97
2022-12-20T15:08:33.382Z,100970.03
2022-12-20T15:11:10.470Z,100970.91
2022-12-20T15:13:39.613Z,100970.03
2022-12-20T15:16:16.119Z,100967.44
2022-12-20T15:18:43.881Z,100983.88
2022-12-20T15:21:17.064Z,100974.38
2022-12-20T15:23:53.661Z,100971.78
2022-12-20T15:26:24.881Z,100973.50
2022-12-20T15:28:53.327Z,100977.81
2022-12-20T15:31:30.874Z,100972.63
2022-12-20T15:34:02.534Z,100969.19
2022-12-20T15:36:31.006Z,100967.44
2022-12-20T15:39:15.695Z,100971.75
2022-12-20T15:41:49.703Z,100962.22
2022-12-20T15:44:25.723Z,100962.25
2022-12-20T15:46:53.881Z,100958.78
2022-12-20T15:49:23.890Z,100965.72
2022-12-20T15:51:53.187Z,100973.50
2022-12-20T15:54:35.850Z,100967.44
2022-12-20T15:57:10.990Z,100970.91
2022-12-20T16:02:29.023Z,100977.81
2022-12-20T16:04:57.684Z,100977.81
2022-12-20T16:07:25.705Z,100988.22
2022-12-20T16:09:53.897Z,100984.75
2022-12-20T16:12:29.378Z,100996.88
2022-12-20T16:14:57.128Z,100987.34
2022-12-20T16:17:25.085Z,100996.03
2022-12-20T16:19:52.865Z,101004.66
2022-12-20T16:22:23.207Z,100999.47
2022-12-20T16:24:51.874Z,100999.47
2022-12-20T16:27:20.366Z,100996.03
2022-12-20T16:29:48.142Z,101000.34
2022-12-20T16:32:17.560Z,100984.75
2022-12-20T16:34:46.003Z,100989.94
2022-12-20T16:37:14.186Z,100989.97
2022-12-20T16:39:43.183Z,100995.13
2022-12-20T16:42:15.205Z,100989.09
2022-12-20T16:44:45.254Z,100989.97
2022-12-20T16:47:13.637Z,100988.22
2022-12-20T16:49:47.281Z,100991.69
2022-12-20T16:52:19.956Z,100996.91
2022-12-20T16:54:47.656Z,100986.47
2022-12-20T16:57:15.357Z,100988.22
2022-12-20T16:59:43.032Z,100990.81
2022-12-20T17:02:31.180Z,100990.81
2022-12-20T17:04:59.941Z,100992.53
2022-12-20T17:07:27.906Z,100993.41
2022-12-20T17:10:10.842Z,100999.47
2022-12-20T17:12:38.599Z,100998.59
2022-12-20T17:15:06.862Z,101008.13
2022-12-20T17:17:34.500Z,100998.59
2022-12-20T17:20:02.153Z,100995.13
2022-12-20T17:22:29.900Z,100995.16
2022-12-20T17:24:57.545Z,100996.00
2022-12-20T17:27:25.235Z,101004.66
2022-12-20T17:29:52.903Z,101010.72
2022-12-20T17:32:23.116Z,101011.56
2022-12-20T17:34:51.309Z,101005.53
2022-12-20T17:37:19.059Z,101009.84
2022-12-20T17:39:47.359Z,101003.81
2022-12-20T17:42:15.816Z,101003.78
2022-12-20T17:44:44.133Z,101000.34
2022-12-20T17:47:12.410Z,101010.72
2022-12-20T17:49:40.282Z,101010.72
2022-12-20T17:52:14.327Z,101012.44
2022-12-20T17:54:42.016Z,101012.44
2022-12-20T17:57:16.646Z,101003.81
2022-12-20T17:59:45.037Z,101006.38
2022-12-20T18:02:24.030Z,101004.66
2022-12-20T18:04:52.642Z,101009.00
2022-12-20T18:07:20.500Z,101010.72
2022-12-20T18:09:49.080Z,101015.91
2022-12-20T18:12:17.427Z,101012.44
2022-12-20T18:14:45.028Z,101014.19
2022-12-20T18:17:12.613Z,101012.47
2022-12-20T18:19:40.799Z,101003.78
2022-12-20T18:22:08.407Z,101010.72
2022-12-20T18:24:36.310Z,101010.72
2022-12-20T18:27:03.837Z,101011.59
2022-12-20T18:29:31.425Z,101014.19
2022-12-20T18:31:59.134Z,101019.41
2022-12-20T18:34:26.723Z,101017.66
2022-12-20T18:36:54.267Z,101019.38
2022-12-20T18:39:21.846Z,101019.38
2022-12-20T18:41:49.502Z,101015.91
2022-12-20T18:44:17.132Z,101014.19
2022-12-20T18:46:44.622Z,101012.47
2022-12-20T18:49:12.114Z,101017.66
2022-12-20T18:51:39.627Z,101016.78
2022-12-20T18:54:09.252Z,101007.25
2022-12-20T18:56:39.439Z,101017.63
2022-12-20T18:59:11.808Z,101006.41
2022-12-20T19:01:41.996Z,101008.97
2022-12-20T19:04:10.675Z,101011.56
2022-12-20T19:06:38.996Z,101022.81
2022-12-20T19:09:10.687Z,101020.22
2022-12-20T19:11:38.472Z,101015.03
2022-12-20T19:14:06.208Z,101014.16
2022-12-20T19:16:34.160Z,101014.16
2022-12-20T19:19:03.406Z,101012.44
2022-12-20T19:21:33.886Z,101016.78
2022-12-20T19:24:05.170Z,101017.63
2022-12-20T19:26:32.889Z,101024.56
2022-12-20T19:29:00.567Z,101018.50
2022-12-20T19:31:31.115Z,101024.56
2022-12-20T19:34:04.504Z,101017.63
2022-12-20T19:36:44.519Z,101012.44
2022-12-20T19:39:20.961Z,101017.66
2022-12-20T19:44:36.980Z,101035.84
2022-12-20T19:47:04.611Z,101025.44
2022-12-20T19:49:32.179Z,101020.22
2022-12-20T19:51:59.760Z,101029.72
2022-12-20T19:54:27.337Z,101034.03
2022-12-20T19:56:54.870Z,101035.81
2022-12-20T19:59:22.480Z,101028.84
2022-12-20T20:01:50.076Z,101025.41
2022-12-20T20:04:17.725Z,101029.72
2022-12-20T20:06:45.326Z,101031.47
2022-12-20T20:09:12.881Z,101042.69
2022-12-20T20:11:40.423Z,101042.72
2022-12-20T20:14:09.434Z,101049.59
2022-12-20T20:16:38.422Z,101045.28
2022-12-20T20:19:06.080Z,101039.22
2022-12-20T20:21:36.220Z,101040.09
2022-12-20T20:24:03.815Z,101048.75
2022-12-20T20:26:31.831Z,101052.19
2022-12-20T20:29:01.974Z,101061.72
2022-12-20T20:31:29.816Z,101067.75
2022-12-20T20:33:59.055Z,101066.91
2022-12-20T20:36:26.959Z,101071.22
2022-12-20T20:38:54.993Z,101071.22
2022-12-20T20:41:23.388Z,101059.09
2022-12-20T20:43:51.549Z,101065.16
2022-12-20T20:46:19.587Z,101066.03
2022-12-20T20:48:48.001Z,101061.69
2022-12-20T20:51:15.670Z,101066.88
2022-12-20T20:53:43.595Z,101065.16
2022-12-20T20:56:11.767Z,101066.00
2022-12-20T20:58:39.918Z,101065.13
2022-12-20T21:01:09.423Z,101084.19
2022-12-20T21:03:38.228Z,101086.78
2022-12-20T21:08:55.899Z,101080.72
2022-12-20T21:11:24.043Z,101077.25
2022-12-20T21:13:51.995Z,101076.41
2022-12-20T21:16:22.182Z,101081.59
2022-12-20T21:18:53.947Z,101075.53
2022-12-20T21:21:21.615Z,101069.47
2022-12-20T21:23:49.452Z,101079.00
2022-12-20T21:26:19.367Z,101067.75
2022-12-20T21:28:47.499Z,101072.03
2022-12-20T21:31:17.996Z,101078.97
2022-12-20T21:33:46.227Z,101073.78
2022-12-20T21:36:16.662Z,101065.09
2022-12-20T21:38:53.946Z,101067.72
2022-12-20T21:41:24.082Z,101071.16
2022-12-20T21:43:53.128Z,101078.09
2022-12-20T21:46:21.665Z,101071.16
2022-12-20T21:48:49.445Z,101082.38
2022-12-20T21:51:22.070Z,101078.06
2022-12-20T21:53:52.201Z,101071.16
2022-12-20T21:56:20.748Z,101069.41
2022-12-20T21:58:48.667Z,101068.53
2022-12-20T22:01:20.388Z,101071.13
2022-12-20T22:03:54.559Z,101071.09
2022-12-20T22:06:22.867Z,101072.81
2022-12-20T22:08:51.000Z,101072.81
2022-12-20T22:11:19.505Z,101077.13
2022-12-20T22:13:48.085Z,101053.69
2022-12-20T22:16:18.643Z,101070.16
2022-12-20T22:18:50.879Z,101072.78
2022-12-20T22:21:20.218Z,101075.34
2022-12-20T22:23:48.043Z,101081.38
2022-12-20T22:26:19.861Z,101088.31
2022-12-20T22:28:55.722Z,101081.34
2022-12-20T22:31:24.184Z,101073.56
2022-12-20T22:33:53.049Z,101076.16
2022-12-20T22:36:21.153Z,101085.63
2022-12-20T22:38:48.753Z,101095.13
2022-12-20T22:41:22.379Z,101093.38
2022-12-20T22:43:50.405Z,101082.09
2022-12-20T22:46:19.319Z,101089.88
2022-12-20T22:48:47.794Z,101106.28
2022-12-20T22:51:20.671Z,101105.44
2022-12-20T22:53:49.193Z,101097.66
2022-12-20T22:56:19.554Z,101108.03
2022-12-20T22:58:47.200Z,101107.19
2022-12-20T23:01:16.230Z,101106.28
2022-12-20T23:03:44.525Z,101095.06
2022-12-20T23:06:18.562Z,101100.28
2022-12-20T23:08:46.643Z,101102.00
2022-12-20T23:11:40.867Z,101094.22
2022-12-20T23:14:39.932Z,101098.56
2022-12-20T23:17:09.590Z,101106.38
2022-12-20T23:19:51.319Z,101110.63
2022-12-20T23:22:36.966Z,101098.53
2022-12-20T23:25:22.672Z,101102.81
2022-12-20T23:27:51.120Z,101111.44
2022-12-20T23:30:22.341Z,101102.75
2022-12-20T23:32:50.309Z,101107.06
2022-12-20T23:35:20.080Z,101108.78
2022-12-20T23:37:48.683Z,101107.91
2022-12-20T23:40:17.306Z,101105.31
2022-12-20T23:42:45.677Z,101113.06
2022-12-20T23:45:13.292Z,101101.84
2022-12-20T23:47:40.842Z,101107.03
2022-12-20T23:50:08.946Z,101101.84
2022-12-20T23:52:36.767Z,101111.31
2022-12-20T23:55:04.708Z,101099.22
2022-12-20T23:57:33.135Z,101105.25
