createdAt,value
2022-08-21T00:00:12.568Z,16.44
2022-08-21T00:01:19.353Z,16.44
2022-08-21T00:02:22.198Z,16.44
2022-08-21T00:03:57.486Z,16.44
2022-08-21T00:05:11.052Z,16.38
2022-08-21T00:06:14.049Z,16.38
2022-08-21T00:07:49.115Z,16.31
2022-08-21T00:08:52.100Z,16.31
2022-08-21T00:09:58.329Z,16.31
2022-08-21T00:11:32.901Z,16.31
2022-08-21T00:12:35.877Z,16.31
2022-08-21T00:13:39.131Z,16.31
2022-08-21T00:15:20.771Z,16.25
2022-08-21T00:16:23.842Z,16.25
2022-08-21T00:17:27.361Z,16.25
2022-08-21T00:19:02.198Z,16.19
2022-08-21T00:20:07.576Z,16.19
2022-08-21T00:21:10.490Z,16.19
2022-08-21T00:22:45.267Z,16.19
2022-08-21T00:23:49.135Z,16.19
2022-08-21T00:24:53.886Z,16.13
2022-08-21T00:26:33.166Z,16.13
2022-08-21T00:27:36.140Z,16.13
2022-08-21T00:28:38.853Z,16.13
2022-08-21T00:30:20.399Z,16.06
2022-08-21T00:31:26.247Z,16.06
2022-08-21T00:32:29.786Z,16.06
2022-08-21T00:34:04.991Z,16.00
2022-08-21T00:35:07.586Z,16.00
2022-08-21T00:36:10.565Z,16.00
2022-08-21T00:37:45.295Z,16.00
2022-08-21T00:38:47.958Z,16.00
2022-08-21T00:39:50.887Z,16.00
2022-08-21T00:41:38.357Z,16.00
2022-08-21T00:42:41.689Z,15.94
2022-08-21T00:43:56.695Z,15.94
2022-08-21T00:45:31.972Z,15.94
2022-08-21T00:46:34.795Z,15.94
2022-08-21T00:47:37.833Z,15.94
2022-08-21T00:49:13.812Z,15.94
2022-08-21T00:50:22.191Z,15.88
2022-08-21T00:51:25.302Z,15.88
2022-08-21T00:53:02.010Z,15.88
2022-08-21T00:54:04.896Z,15.88
2022-08-21T00:55:22.726Z,15.81
2022-08-21T00:57:03.486Z,15.81
2022-08-21T00:58:14.831Z,15.81
2022-08-21T00:59:27.996Z,15.81
2022-08-21T01:00:12.259Z,15.81
2022-08-21T01:01:15.462Z,15.81
2022-08-21T01:02:18.740Z,15.81
2022-08-21T01:03:58.822Z,15.75
2022-08-21T01:05:01.711Z,15.75
2022-08-21T01:06:04.580Z,15.75
2022-08-21T01:07:39.249Z,15.75
2022-08-21T01:08:46.907Z,15.69
2022-08-21T01:09:50.062Z,15.69
2022-08-21T01:11:43.603Z,15.69
2022-08-21T01:12:46.335Z,15.63
2022-08-21T01:13:49.704Z,15.63
2022-08-21T01:15:24.587Z,15.63
2022-08-21T01:16:28.425Z,15.63
2022-08-21T01:17:31.862Z,15.63
2022-08-21T01:19:07.287Z,15.63
2022-08-21T01:20:10.035Z,15.63
2022-08-21T01:21:21.102Z,15.56
2022-08-21T01:22:57.634Z,15.56
2022-08-21T01:24:00.818Z,15.56
2022-08-21T01:25:03.703Z,15.56
2022-08-21T01:26:38.466Z,15.56
2022-08-21T01:27:41.365Z,15.50
2022-08-21T01:28:44.315Z,15.50
2022-08-21T01:30:18.797Z,15.50
2022-08-21T01:31:24.066Z,15.50
2022-08-21T01:32:28.984Z,15.50
2022-08-21T01:34:04.333Z,15.44
2022-08-21T01:35:07.440Z,15.44
2022-08-21T01:36:10.605Z,15.44
2022-08-21T01:37:45.321Z,15.44
2022-08-21T01:38:48.271Z,15.44
2022-08-21T01:39:51.613Z,15.44
2022-08-21T01:41:26.891Z,15.38
2022-08-21T01:42:29.588Z,15.38
2022-08-21T01:43:39.420Z,15.38
2022-08-21T01:45:14.833Z,15.38
2022-08-21T01:46:17.740Z,15.38
2022-08-21T01:47:20.564Z,15.38
2022-08-21T01:48:54.910Z,15.31
2022-08-21T01:49:57.700Z,15.31
2022-08-21T01:51:00.586Z,15.31
2022-08-21T01:52:35.458Z,15.31
2022-08-21T01:53:38.597Z,15.31
2022-08-21T01:54:41.469Z,15.31
2022-08-21T01:56:24.417Z,15.25
2022-08-21T01:57:27.439Z,15.25
2022-08-21T01:58:30.436Z,15.25
2022-08-21T02:00:11.965Z,15.25
2022-08-21T02:01:15.297Z,15.19
2022-08-21T02:02:18.257Z,15.19
2022-08-21T02:04:10.249Z,15.19
2022-08-21T02:05:13.096Z,15.19
2022-08-21T02:06:16.196Z,15.19
2022-08-21T02:07:54.599Z,15.19
2022-08-21T02:08:57.611Z,15.13
2022-08-21T02:10:00.908Z,15.13
2022-08-21T02:11:35.532Z,15.13
2022-08-21T02:12:38.505Z,15.13
2022-08-21T02:13:41.382Z,15.13
2022-08-21T02:15:19.322Z,15.13
2022-08-21T02:16:22.208Z,15.06
2022-08-21T02:17:40.152Z,15.06
2022-08-21T02:19:14.901Z,15.06
2022-08-21T02:20:26.748Z,15.06
2022-08-21T02:21:36.819Z,15.06
2022-08-21T02:23:11.500Z,15.06
2022-08-21T02:24:19.226Z,15.06
2022-08-21T02:25:35.542Z,15.00
2022-08-21T02:27:10.770Z,15.00
2022-08-21T02:28:27.960Z,15.00
2022-08-21T02:29:31.177Z,15.00
2022-08-21T02:31:07.136Z,15.00
2022-08-21T02:32:10.015Z,15.00
2022-08-21T02:33:13.349Z,15.00
2022-08-21T02:34:48.172Z,15.00
2022-08-21T02:35:50.966Z,15.00
2022-08-21T02:36:59.572Z,14.94
2022-08-21T02:38:34.697Z,14.94
2022-08-21T02:39:37.914Z,14.94
2022-08-21T02:40:47.713Z,14.94
2022-08-21T02:42:23.051Z,14.94
2022-08-21T02:43:25.979Z,14.94
2022-08-21T02:44:30.209Z,14.94
2022-08-21T02:46:09.566Z,14.88
2022-08-21T02:47:12.261Z,14.88
2022-08-21T02:48:15.303Z,14.88
2022-08-21T02:49:50.397Z,14.88
2022-08-21T02:50:53.228Z,14.88
2022-08-21T02:51:56.107Z,14.88
2022-08-21T02:53:35.780Z,14.88
2022-08-21T02:54:39.025Z,14.81
2022-08-21T02:55:42.098Z,14.81
2022-08-21T02:57:17.784Z,14.81
2022-08-21T02:58:24.342Z,14.81
2022-08-21T02:59:28.359Z,14.81
2022-08-21T03:00:12.525Z,14.81
2022-08-21T03:01:15.588Z,14.81
2022-08-21T03:02:18.850Z,14.75
2022-08-21T03:03:56.023Z,14.75
2022-08-21T03:04:58.991Z,14.75
2022-08-21T03:06:02.016Z,14.75
2022-08-21T03:07:36.840Z,14.75
2022-08-21T03:08:39.777Z,14.75
2022-08-21T03:09:45.624Z,14.75
2022-08-21T03:11:30.731Z,14.75
2022-08-21T03:12:33.701Z,14.75
2022-08-21T03:13:37.346Z,14.75
2022-08-21T03:15:12.216Z,14.75
2022-08-21T03:16:15.696Z,14.75
2022-08-21T03:17:29.339Z,14.69
2022-08-21T03:19:04.979Z,14.69
2022-08-21T03:20:07.954Z,14.69
2022-08-21T03:21:11.132Z,14.69
2022-08-21T03:22:52.855Z,14.69
2022-08-21T03:24:13.375Z,14.63
2022-08-21T03:25:39.687Z,14.63
2022-08-21T03:27:22.500Z,14.63
2022-08-21T03:28:34.818Z,14.63
2022-08-21T03:29:37.675Z,14.63
2022-08-21T03:31:12.909Z,14.56
2022-08-21T03:32:15.970Z,14.63
2022-08-21T03:33:20.439Z,14.56
2022-08-21T03:34:57.946Z,14.56
2022-08-21T03:36:00.847Z,14.56
2022-08-21T03:37:03.757Z,14.56
2022-08-21T03:38:38.734Z,14.56
2022-08-21T03:39:41.582Z,14.56
2022-08-21T03:40:45.038Z,14.50
2022-08-21T03:42:20.810Z,14.50
2022-08-21T03:43:24.018Z,14.50
2022-08-21T03:44:29.592Z,14.50
2022-08-21T03:46:04.451Z,14.50
2022-08-21T03:47:07.359Z,14.44
2022-08-21T03:48:10.409Z,14.44
2022-08-21T03:49:45.234Z,14.44
2022-08-21T03:50:48.314Z,14.44
2022-08-21T03:51:59.431Z,14.44
2022-08-21T03:53:34.761Z,14.38
2022-08-21T03:54:37.583Z,14.38
2022-08-21T03:55:40.595Z,14.38
2022-08-21T03:57:15.617Z,14.38
2022-08-21T03:58:18.602Z,14.38
2022-08-21T03:59:21.681Z,14.38
2022-08-21T04:00:12.228Z,14.38
2022-08-21T04:01:15.196Z,14.31
2022-08-21T04:02:21.377Z,14.31
2022-08-21T04:03:56.173Z,14.31
2022-08-21T04:04:59.786Z,14.31
2022-08-21T04:05:46.721Z,14.31
2022-08-21T04:06:50.081Z,14.31
2022-08-21T04:07:53.505Z,14.25
2022-08-21T04:09:28.651Z,14.25
2022-08-21T04:10:31.749Z,14.25
2022-08-21T04:11:34.766Z,14.25
2022-08-21T04:13:09.797Z,14.19
2022-08-21T04:14:19.689Z,14.19
2022-08-21T04:15:22.527Z,14.19
2022-08-21T04:16:57.501Z,14.19
2022-08-21T04:18:00.733Z,14.19
2022-08-21T04:19:03.855Z,14.19
2022-08-21T04:20:40.263Z,14.19
2022-08-21T04:21:52.652Z,14.19
2022-08-21T04:22:55.780Z,14.19
2022-08-21T04:24:42.358Z,14.25
2022-08-21T04:25:45.369Z,14.19
2022-08-21T04:26:48.290Z,14.19
2022-08-21T04:28:23.528Z,14.19
2022-08-21T04:29:32.301Z,14.19
2022-08-21T04:30:37.815Z,14.19
2022-08-21T04:32:12.874Z,14.19
2022-08-21T04:33:15.958Z,14.13
2022-08-21T04:34:18.916Z,14.19
2022-08-21T04:35:53.927Z,14.13
2022-08-21T04:37:01.562Z,14.13
2022-08-21T04:38:04.619Z,14.13
2022-08-21T04:40:00.111Z,14.13
2022-08-21T04:41:03.901Z,14.13
2022-08-21T04:42:14.445Z,14.13
2022-08-21T04:43:49.624Z,14.13
2022-08-21T04:44:52.514Z,14.13
2022-08-21T04:45:55.654Z,14.13
2022-08-21T04:47:41.767Z,14.13
2022-08-21T04:49:00.194Z,14.13
2022-08-21T04:50:03.801Z,14.13
2022-08-21T04:51:39.013Z,14.13
2022-08-21T04:52:41.947Z,14.13
2022-08-21T04:53:45.206Z,14.13
2022-08-21T04:55:26.008Z,14.19
2022-08-21T04:56:28.906Z,14.13
2022-08-21T04:57:34.234Z,14.13
2022-08-21T04:59:23.445Z,14.13
2022-08-21T05:00:14.242Z,14.13
2022-08-21T05:01:17.776Z,14.13
2022-08-21T05:02:21.239Z,14.13
2022-08-21T05:03:56.998Z,14.13
2022-08-21T05:05:00.030Z,14.13
2022-08-21T05:06:02.921Z,14.13
2022-08-21T05:07:42.258Z,14.13
2022-08-21T05:08:45.951Z,14.13
2022-08-21T05:09:58.925Z,14.13
2022-08-21T05:11:41.008Z,14.13
2022-08-21T05:12:44.198Z,14.19
2022-08-21T05:13:47.295Z,14.19
2022-08-21T05:15:27.238Z,14.19
2022-08-21T05:16:37.201Z,14.19
2022-08-21T05:17:40.888Z,14.19
2022-08-21T05:19:30.130Z,14.19
2022-08-21T05:20:33.082Z,14.19
2022-08-21T05:21:36.030Z,14.25
2022-08-21T05:23:10.985Z,14.25
2022-08-21T05:24:14.075Z,14.31
2022-08-21T05:25:17.021Z,14.25
2022-08-21T05:27:05.087Z,14.25
2022-08-21T05:28:14.196Z,14.31
2022-08-21T05:29:21.876Z,14.31
2022-08-21T05:30:58.387Z,14.31
2022-08-21T05:32:01.522Z,14.31
2022-08-21T05:33:04.360Z,14.31
2022-08-21T05:34:44.185Z,14.31
2022-08-21T05:35:47.069Z,14.31
2022-08-21T05:36:51.186Z,14.31
2022-08-21T05:38:31.520Z,14.38
2022-08-21T05:40:21.690Z,14.38
2022-08-21T05:41:26.580Z,14.38
2022-08-21T05:43:03.833Z,14.44
2022-08-21T05:44:10.107Z,14.44
2022-08-21T05:45:17.653Z,14.44
2022-08-21T05:47:17.521Z,14.44
2022-08-21T05:48:20.344Z,14.44
2022-08-21T05:49:23.064Z,14.38
2022-08-21T05:51:04.281Z,14.44
2022-08-21T05:52:07.397Z,14.44
2022-08-21T05:53:10.392Z,14.44
2022-08-21T05:54:45.355Z,14.44
2022-08-21T05:55:48.266Z,14.44
2022-08-21T05:56:50.975Z,14.44
2022-08-21T05:58:25.787Z,14.50
2022-08-21T05:59:28.888Z,14.50
2022-08-21T06:00:12.774Z,14.56
2022-08-21T06:01:16.002Z,14.56
2022-08-21T06:02:19.487Z,14.56
2022-08-21T06:03:54.557Z,14.56
2022-08-21T06:05:00.286Z,14.56
2022-08-21T06:06:23.709Z,14.63
2022-08-21T06:07:58.634Z,14.63
2022-08-21T06:09:01.652Z,14.63
2022-08-21T06:10:04.734Z,14.69
2022-08-21T06:11:40.496Z,14.75
2022-08-21T06:12:43.461Z,14.88
2022-08-21T06:13:46.901Z,14.88
2022-08-21T06:15:22.139Z,15.00
2022-08-21T06:16:25.110Z,15.06
2022-08-21T06:17:28.091Z,15.06
2022-08-21T06:19:03.282Z,15.19
2022-08-21T06:20:06.022Z,15.25
2022-08-21T06:21:09.266Z,15.31
2022-08-21T06:22:44.026Z,15.44
2022-08-21T06:23:47.142Z,15.50
2022-08-21T06:24:50.304Z,15.56
2022-08-21T06:26:25.472Z,15.69
2022-08-21T06:27:28.559Z,15.75
2022-08-21T06:28:31.713Z,15.81
2022-08-21T06:30:19.575Z,15.94
2022-08-21T06:31:22.521Z,16.06
2022-08-21T06:32:28.384Z,16.13
2022-08-21T06:34:07.797Z,16.19
2022-08-21T06:35:10.772Z,16.31
2022-08-21T06:36:16.569Z,16.38
2022-08-21T06:37:51.459Z,16.44
2022-08-21T06:38:54.443Z,16.50
2022-08-21T06:40:34.923Z,16.56
2022-08-21T06:42:27.961Z,16.63
2022-08-21T06:43:39.361Z,16.69
2022-08-21T06:44:42.928Z,16.69
2022-08-21T06:46:18.868Z,16.81
2022-08-21T06:47:23.105Z,16.81
2022-08-21T06:48:26.210Z,16.88
2022-08-21T06:50:08.225Z,17.00
2022-08-21T06:51:11.776Z,17.06
2022-08-21T06:52:14.858Z,17.19
2022-08-21T06:53:49.993Z,17.19
2022-08-21T06:54:53.072Z,17.31
2022-08-21T06:56:04.383Z,17.38
2022-08-21T06:57:39.053Z,17.50
2022-08-21T06:58:50.140Z,17.56
2022-08-21T06:59:53.307Z,17.63
2022-08-21T07:00:12.425Z,17.63
2022-08-21T07:01:15.621Z,17.75
2022-08-21T07:02:22.595Z,17.81
2022-08-21T07:03:59.733Z,17.94
2022-08-21T07:05:18.260Z,18.00
2022-08-21T07:06:21.764Z,18.06
2022-08-21T07:07:58.734Z,18.19
2022-08-21T07:09:01.833Z,18.19
2022-08-21T07:10:21.652Z,18.38
2022-08-21T07:11:57.464Z,18.44
2022-08-21T07:13:01.653Z,18.50
2022-08-21T07:14:05.457Z,18.56
2022-08-21T07:15:49.637Z,18.63
2022-08-21T07:16:56.217Z,18.69
2022-08-21T07:17:59.244Z,18.75
2022-08-21T07:19:34.518Z,18.88
2022-08-21T07:20:37.936Z,18.94
2022-08-21T07:21:41.021Z,19.06
2022-08-21T07:23:15.727Z,19.13
2022-08-21T07:24:19.003Z,19.19
2022-08-21T07:25:22.275Z,19.25
2022-08-21T07:26:57.178Z,19.31
2022-08-21T07:28:04.406Z,19.38
2022-08-21T07:29:07.748Z,19.44
2022-08-21T07:30:42.502Z,19.44
2022-08-21T07:31:45.793Z,19.44
2022-08-21T07:32:54.468Z,19.50
2022-08-21T07:34:29.899Z,19.56
2022-08-21T07:35:32.920Z,19.63
2022-08-21T07:36:35.932Z,19.63
2022-08-21T07:38:24.189Z,19.69
2022-08-21T07:39:27.807Z,19.75
2022-08-21T07:40:31.237Z,19.75
2022-08-21T07:42:08.403Z,19.88
2022-08-21T07:43:11.749Z,19.94
2022-08-21T07:44:21.159Z,20.00
2022-08-21T07:46:02.147Z,20.13
2022-08-21T07:47:05.432Z,20.19
2022-08-21T07:48:38.088Z,20.25
2022-08-21T07:50:13.342Z,20.31
2022-08-21T07:51:16.358Z,20.38
2022-08-21T07:52:19.723Z,20.50
2022-08-21T07:54:01.268Z,20.63
2022-08-21T07:55:21.217Z,20.69
2022-08-21T07:56:24.285Z,20.75
2022-08-21T07:58:02.408Z,20.88
2022-08-21T07:59:05.480Z,20.94
2022-08-21T08:00:11.972Z,21.00
2022-08-21T08:01:15.052Z,21.06
2022-08-21T08:02:18.406Z,21.19
2022-08-21T08:04:03.819Z,21.19
2022-08-21T08:05:25.486Z,21.19
2022-08-21T08:06:28.759Z,21.06
2022-08-21T08:08:04.899Z,21.00
2022-08-21T08:09:08.395Z,21.00
2022-08-21T08:10:11.852Z,20.94
2022-08-21T08:11:47.104Z,21.06
2022-08-21T08:12:50.337Z,21.19
2022-08-21T08:13:56.991Z,21.38
2022-08-21T08:15:38.938Z,21.38
2022-08-21T08:16:41.802Z,21.38
2022-08-21T08:17:45.072Z,21.38
2022-08-21T08:19:21.284Z,21.38
2022-08-21T08:20:24.377Z,21.44
2022-08-21T08:21:27.385Z,21.44
2022-08-21T08:23:04.379Z,21.50
2022-08-21T08:24:19.493Z,21.56
2022-08-21T08:25:23.078Z,21.63
2022-08-21T08:27:06.513Z,21.69
2022-08-21T08:28:16.117Z,21.63
2022-08-21T08:29:20.782Z,21.69
2022-08-21T08:30:56.615Z,21.75
2022-08-21T08:31:59.585Z,21.81
2022-08-21T08:33:02.618Z,21.81
2022-08-21T08:34:37.586Z,21.88
2022-08-21T08:35:40.658Z,21.88
2022-08-21T08:36:49.498Z,21.94
2022-08-21T08:38:33.279Z,22.13
2022-08-21T08:39:41.211Z,22.19
2022-08-21T08:40:48.470Z,22.31
2022-08-21T08:42:34.655Z,22.38
2022-08-21T08:43:38.514Z,22.38
2022-08-21T08:44:41.644Z,22.38
2022-08-21T08:46:16.932Z,22.50
2022-08-21T08:47:19.883Z,22.50
2022-08-21T08:48:23.091Z,22.50
2022-08-21T08:50:06.840Z,22.69
2022-08-21T08:51:11.161Z,22.69
2022-08-21T08:52:14.118Z,22.69
2022-08-21T08:53:52.398Z,22.63
2022-08-21T08:54:55.504Z,22.63
2022-08-21T08:56:02.371Z,22.69
2022-08-21T08:57:37.690Z,22.81
2022-08-21T08:58:42.070Z,22.88
2022-08-21T08:59:46.646Z,23.00
2022-08-21T09:00:12.745Z,23.00
2022-08-21T09:01:16.026Z,23.13
2022-08-21T09:02:25.656Z,23.25
2022-08-21T09:04:02.312Z,23.31
2022-08-21T09:05:05.314Z,23.38
2022-08-21T09:06:08.525Z,23.44
2022-08-21T09:07:43.433Z,23.50
2022-08-21T09:08:53.054Z,23.44
2022-08-21T09:09:56.225Z,23.44
2022-08-21T09:11:31.774Z,23.50
2022-08-21T09:12:34.753Z,23.50
2022-08-21T09:13:38.751Z,23.50
2022-08-21T09:15:14.721Z,23.63
2022-08-21T09:16:18.068Z,23.69
2022-08-21T09:17:21.061Z,23.69
2022-08-21T09:18:55.936Z,23.69
2022-08-21T09:20:05.733Z,23.75
2022-08-21T09:21:09.913Z,23.75
2022-08-21T09:22:44.792Z,23.81
2022-08-21T09:23:48.097Z,23.88
2022-08-21T09:24:52.179Z,23.94
2022-08-21T09:26:30.146Z,23.94
2022-08-21T09:27:33.341Z,23.88
2022-08-21T09:28:36.333Z,23.81
2022-08-21T09:30:11.545Z,23.75
2022-08-21T09:31:14.834Z,23.69
2022-08-21T09:32:18.787Z,23.56
2022-08-21T09:34:08.039Z,23.50
2022-08-21T09:35:11.404Z,23.50
2022-08-21T09:36:14.404Z,23.44
2022-08-21T09:37:49.348Z,23.31
2022-08-21T09:38:52.666Z,23.25
2022-08-21T09:39:55.746Z,23.13
2022-08-21T09:41:31.562Z,23.06
2022-08-21T09:42:34.417Z,23.13
2022-08-21T09:43:37.634Z,23.25
2022-08-21T09:45:12.792Z,23.44
2022-08-21T09:46:20.370Z,23.56
2022-08-21T09:47:27.288Z,23.69
2022-08-21T09:49:13.358Z,23.69
2022-08-21T09:50:18.400Z,23.75
2022-08-21T09:51:22.095Z,23.75
2022-08-21T09:52:57.652Z,24.00
2022-08-21T09:54:00.886Z,24.06
2022-08-21T09:55:04.292Z,24.06
2022-08-21T09:56:48.726Z,23.94
2022-08-21T09:57:52.103Z,23.88
2022-08-21T09:58:55.204Z,23.81
2022-08-21T10:00:12.286Z,23.75
2022-08-21T10:01:15.556Z,23.88
2022-08-21T10:02:20.927Z,24.00
2022-08-21T10:03:56.476Z,24.25
2022-08-21T10:04:59.765Z,24.31
2022-08-21T10:06:02.739Z,24.31
2022-08-21T10:07:45.017Z,24.19
2022-08-21T10:08:48.145Z,24.25
2022-08-21T10:09:59.564Z,24.25
2022-08-21T10:11:40.519Z,24.38
2022-08-21T10:12:46.380Z,24.44
2022-08-21T10:13:50.023Z,24.63
2022-08-21T10:15:28.924Z,24.81
2022-08-21T10:16:32.178Z,24.81
2022-08-21T10:17:35.311Z,24.81
2022-08-21T10:19:10.616Z,24.69
2022-08-21T10:20:15.594Z,24.63
2022-08-21T10:21:18.693Z,24.56
2022-08-21T10:22:56.046Z,24.38
2022-08-21T10:23:59.865Z,24.31
2022-08-21T10:25:22.319Z,24.06
2022-08-21T10:27:26.351Z,23.88
2022-08-21T10:28:29.178Z,23.75
2022-08-21T10:29:32.161Z,23.56
2022-08-21T10:31:08.503Z,23.50
2022-08-21T10:32:22.510Z,23.44
2022-08-21T10:33:29.604Z,23.31
2022-08-21T10:35:06.761Z,23.13
2022-08-21T10:36:09.704Z,23.06
2022-08-21T10:37:12.876Z,23.06
2022-08-21T10:39:26.605Z,23.00
2022-08-21T10:40:38.656Z,23.06
2022-08-21T10:41:42.047Z,23.13
2022-08-21T10:43:23.038Z,23.31
2022-08-21T10:44:26.257Z,23.50
2022-08-21T10:45:29.640Z,23.69
2022-08-21T10:47:05.065Z,24.13
2022-08-21T10:48:08.042Z,24.31
2022-08-21T10:49:11.247Z,24.50
2022-08-21T10:50:46.564Z,24.50
2022-08-21T10:51:49.479Z,24.56
2022-08-21T10:52:52.519Z,24.50
2022-08-21T10:54:27.964Z,24.44
2022-08-21T10:55:31.357Z,24.44
2022-08-21T10:56:34.313Z,24.44
2022-08-21T10:58:18.746Z,24.44
2022-08-21T10:59:25.393Z,24.50
2022-08-21T11:00:12.210Z,24.56
2022-08-21T11:01:15.776Z,24.56
2022-08-21T11:02:18.956Z,24.63
2022-08-21T11:03:53.947Z,24.69
2022-08-21T11:04:57.892Z,24.69
2022-08-21T11:06:01.062Z,24.69
2022-08-21T11:07:38.810Z,24.63
2022-08-21T11:08:47.791Z,24.50
2022-08-21T11:09:54.382Z,24.44
2022-08-21T11:12:08.871Z,24.31
2022-08-21T11:13:21.233Z,24.38
2022-08-21T11:14:29.339Z,24.44
2022-08-21T11:16:35.769Z,24.63
2022-08-21T11:17:39.098Z,24.75
2022-08-21T11:18:42.225Z,24.88
2022-08-21T11:20:17.325Z,25.06
2022-08-21T11:21:20.437Z,25.13
2022-08-21T11:22:23.415Z,25.19
2022-08-21T11:24:03.142Z,25.13
2022-08-21T11:25:08.903Z,25.06
2022-08-21T11:26:19.627Z,25.06
2022-08-21T11:27:58.501Z,25.06
2022-08-21T11:29:06.547Z,25.00
2022-08-21T11:30:10.093Z,25.06
2022-08-21T11:31:45.319Z,25.13
2022-08-21T11:32:48.351Z,25.19
2022-08-21T11:33:52.141Z,25.19
2022-08-21T11:35:27.398Z,25.13
2022-08-21T11:36:30.728Z,25.06
2022-08-21T11:37:38.801Z,25.06
2022-08-21T11:39:14.053Z,24.94
2022-08-21T11:40:17.462Z,24.94
2022-08-21T11:41:20.689Z,24.94
2022-08-21T11:42:55.891Z,24.88
2022-08-21T11:43:58.825Z,24.88
2022-08-21T11:45:01.875Z,24.94
2022-08-21T11:46:41.032Z,24.94
2022-08-21T11:47:44.309Z,25.06
2022-08-21T11:48:51.368Z,25.06
2022-08-21T11:50:35.010Z,25.13
2022-08-21T11:51:39.547Z,25.13
2022-08-21T11:52:43.006Z,25.13
2022-08-21T11:54:18.666Z,25.13
2022-08-21T11:55:23.489Z,25.06
2022-08-21T11:56:27.115Z,25.06
2022-08-21T11:58:02.095Z,25.00
2022-08-21T11:59:05.258Z,24.94
2022-08-21T12:00:12.538Z,24.94
2022-08-21T12:01:15.475Z,25.00
2022-08-21T12:02:18.648Z,25.06
2022-08-21T12:03:55.307Z,25.13
2022-08-21T12:05:01.091Z,25.19
2022-08-21T12:06:12.293Z,25.19
2022-08-21T12:07:57.037Z,25.19
2022-08-21T12:09:02.431Z,25.13
2022-08-21T12:10:05.671Z,25.00
2022-08-21T12:11:40.705Z,25.00
2022-08-21T12:12:47.255Z,25.06
2022-08-21T12:13:50.782Z,25.31
2022-08-21T12:15:26.215Z,25.44
2022-08-21T12:16:29.439Z,25.63
2022-08-21T12:17:32.645Z,25.63
2022-08-21T12:19:07.824Z,25.63
2022-08-21T12:20:11.482Z,25.63
2022-08-21T12:21:25.583Z,25.63
2022-08-21T12:23:01.436Z,25.63
2022-08-21T12:24:11.010Z,25.63
2022-08-21T12:25:15.775Z,25.63
2022-08-21T12:26:54.555Z,25.63
2022-08-21T12:27:57.756Z,25.56
2022-08-21T12:29:00.895Z,25.44
2022-08-21T12:30:36.231Z,25.38
2022-08-21T12:31:44.248Z,25.38
2022-08-21T12:32:47.748Z,25.31
2022-08-21T12:34:23.105Z,25.25
2022-08-21T12:35:26.361Z,25.25
2022-08-21T12:36:29.552Z,25.25
2022-08-21T12:38:08.278Z,25.19
2022-08-21T12:39:11.252Z,25.13
2022-08-21T12:40:14.469Z,25.13
2022-08-21T12:41:56.979Z,25.06
2022-08-21T12:43:02.740Z,25.00
2022-08-21T12:44:06.150Z,25.00
2022-08-21T12:45:41.134Z,25.00
2022-08-21T12:46:43.962Z,25.00
2022-08-21T12:47:46.983Z,25.00
2022-08-21T12:49:25.699Z,24.94
2022-08-21T12:50:29.867Z,24.81
2022-08-21T12:51:35.307Z,24.81
2022-08-21T12:53:20.831Z,24.81
2022-08-21T12:54:23.770Z,24.81
2022-08-21T12:55:27.912Z,24.81
2022-08-21T12:57:02.833Z,24.75
2022-08-21T12:58:09.335Z,24.75
2022-08-21T12:59:12.351Z,24.75
2022-08-21T13:00:12.281Z,24.75
2022-08-21T13:01:18.552Z,24.75
2022-08-21T13:02:27.903Z,24.81
2022-08-21T13:04:04.382Z,24.94
2022-08-21T13:05:08.008Z,24.94
2022-08-21T13:06:11.619Z,24.94
2022-08-21T13:07:49.854Z,25.00
2022-08-21T13:08:52.682Z,25.00
2022-08-21T13:09:55.860Z,25.00
2022-08-21T13:11:32.546Z,25.00
2022-08-21T13:12:41.325Z,25.00
2022-08-21T13:14:04.926Z,25.00
2022-08-21T13:15:55.751Z,25.00
2022-08-21T13:17:02.546Z,25.00
2022-08-21T13:18:19.202Z,25.00
2022-08-21T13:20:03.839Z,25.00
2022-08-21T13:21:06.653Z,24.94
2022-08-21T13:22:31.001Z,25.00
2022-08-21T13:24:31.698Z,25.19
2022-08-21T13:25:47.953Z,25.31
2022-08-21T13:26:53.924Z,25.31
2022-08-21T13:28:29.024Z,25.31
2022-08-21T13:29:32.584Z,25.25
2022-08-21T13:30:45.289Z,25.19
2022-08-21T13:32:20.151Z,25.13
2022-08-21T13:33:23.013Z,25.13
2022-08-21T13:34:35.118Z,25.06
2022-08-21T13:36:15.284Z,25.00
2022-08-21T13:37:18.343Z,25.00
2022-08-21T13:38:21.253Z,25.00
2022-08-21T13:40:02.289Z,24.94
2022-08-21T13:41:05.984Z,25.00
2022-08-21T13:42:09.295Z,25.00
2022-08-21T13:43:44.526Z,25.06
2022-08-21T13:44:52.197Z,25.06
2022-08-21T13:45:55.211Z,25.13
2022-08-21T13:47:30.969Z,25.06
2022-08-21T13:48:37.996Z,25.06
2022-08-21T13:49:41.144Z,25.06
2022-08-21T13:51:22.912Z,25.06
2022-08-21T13:52:25.995Z,25.00
2022-08-21T13:53:29.551Z,25.00
2022-08-21T13:55:04.882Z,24.94
2022-08-21T13:56:09.532Z,24.94
2022-08-21T13:57:12.684Z,24.94
2022-08-21T13:58:47.541Z,24.88
2022-08-21T13:59:50.428Z,24.88
2022-08-21T14:00:12.059Z,24.88
2022-08-21T14:01:15.140Z,24.88
2022-08-21T14:02:18.366Z,24.88
2022-08-21T14:03:54.486Z,24.94
2022-08-21T14:04:57.313Z,24.94
2022-08-21T14:06:00.644Z,25.00
2022-08-21T14:07:35.605Z,24.94
2022-08-21T14:08:38.757Z,24.94
2022-08-21T14:09:41.555Z,24.94
2022-08-21T14:11:16.580Z,24.94
2022-08-21T14:12:23.160Z,24.94
2022-08-21T14:13:27.082Z,24.94
2022-08-21T14:15:03.249Z,25.00
2022-08-21T14:16:06.097Z,25.00
2022-08-21T14:17:25.004Z,25.00
2022-08-21T14:19:05.033Z,25.00
2022-08-21T14:20:07.955Z,25.00
2022-08-21T14:21:10.872Z,25.00
2022-08-21T14:22:47.523Z,25.00
2022-08-21T14:23:50.675Z,24.94
2022-08-21T14:24:55.166Z,24.94
2022-08-21T14:26:31.732Z,24.94
2022-08-21T14:27:34.938Z,25.00
2022-08-21T14:28:44.498Z,24.94
2022-08-21T14:30:30.753Z,25.00
2022-08-21T14:31:45.602Z,25.00
2022-08-21T14:33:07.718Z,25.00
2022-08-21T14:34:55.119Z,25.00
2022-08-21T14:36:04.640Z,25.00
2022-08-21T14:37:07.550Z,24.94
2022-08-21T14:38:42.342Z,24.88
2022-08-21T14:39:45.535Z,24.81
2022-08-21T14:40:49.156Z,24.81
2022-08-21T14:42:24.148Z,24.75
2022-08-21T14:43:29.065Z,24.75
2022-08-21T14:44:50.049Z,24.69
2022-08-21T14:46:30.390Z,24.63
2022-08-21T14:47:48.445Z,24.63
2022-08-21T14:48:51.536Z,24.56
2022-08-21T14:50:27.950Z,24.50
2022-08-21T14:51:35.562Z,24.50
2022-08-21T14:52:51.754Z,24.44
2022-08-21T14:54:35.267Z,24.38
2022-08-21T14:55:38.225Z,24.38
2022-08-21T14:56:41.203Z,24.38
2022-08-21T14:58:17.593Z,24.31
2022-08-21T14:59:20.729Z,24.31
2022-08-21T15:00:12.741Z,24.31
2022-08-21T15:01:27.403Z,24.25
2022-08-21T15:02:32.346Z,24.19
2022-08-21T15:04:07.549Z,24.19
2022-08-21T15:05:10.629Z,24.06
2022-08-21T15:06:25.946Z,24.06
2022-08-21T15:08:00.713Z,24.00
2022-08-21T15:09:03.785Z,23.94
2022-08-21T15:10:06.933Z,23.94
2022-08-21T15:12:29.032Z,23.81
2022-08-21T15:13:32.043Z,23.81
2022-08-21T15:14:38.537Z,23.75
2022-08-21T15:16:13.399Z,23.69
2022-08-21T15:17:16.466Z,23.69
2022-08-21T15:18:23.388Z,23.69
2022-08-21T15:19:58.213Z,23.69
2022-08-21T15:21:01.337Z,23.69
2022-08-21T15:22:04.307Z,23.63
2022-08-21T15:24:01.148Z,23.56
2022-08-21T15:25:04.108Z,23.56
2022-08-21T15:26:07.172Z,23.56
2022-08-21T15:27:41.988Z,23.63
2022-08-21T15:28:44.946Z,23.63
2022-08-21T15:29:47.620Z,23.63
2022-08-21T15:31:22.537Z,23.69
2022-08-21T15:32:25.705Z,23.63
2022-08-21T15:33:28.568Z,23.63
2022-08-21T15:35:08.511Z,23.56
2022-08-21T15:36:15.886Z,23.50
2022-08-21T15:37:18.867Z,23.50
2022-08-21T15:38:57.714Z,23.44
2022-08-21T15:40:12.306Z,23.44
2022-08-21T15:41:26.588Z,23.44
2022-08-21T15:43:01.494Z,23.44
2022-08-21T15:44:11.040Z,23.44
2022-08-21T15:45:15.115Z,23.50
2022-08-21T15:46:49.988Z,23.44
2022-08-21T15:47:52.924Z,23.44
2022-08-21T15:48:59.732Z,23.44
2022-08-21T15:50:35.328Z,23.44
2022-08-21T15:51:40.960Z,23.44
2022-08-21T15:52:46.478Z,23.38
2022-08-21T15:54:22.121Z,23.38
2022-08-21T15:55:25.157Z,23.38
2022-08-21T15:56:28.042Z,23.38
2022-08-21T15:58:06.119Z,23.38
2022-08-21T15:59:09.056Z,23.25
2022-08-21T16:00:12.528Z,23.19
2022-08-21T16:01:16.721Z,23.13
2022-08-21T16:02:31.635Z,23.06
2022-08-21T16:04:06.613Z,23.06
2022-08-21T16:05:41.089Z,23.06
2022-08-21T16:06:55.677Z,23.06
2022-08-21T16:08:06.872Z,23.06
2022-08-21T16:09:41.596Z,23.06
2022-08-21T16:10:44.527Z,23.06
2022-08-21T16:11:47.742Z,23.06
2022-08-21T16:13:22.675Z,23.13
2022-08-21T16:14:31.621Z,23.06