createdAt,value
2022-11-04T00:02:03.793Z,99.90
2022-11-04T00:04:30.901Z,99.90
2022-11-04T00:06:58.665Z,99.90
2022-11-04T00:09:28.255Z,99.90
2022-11-04T00:15:24.931Z,99.90
2022-11-04T00:17:51.880Z,99.90
2022-11-04T00:20:37.079Z,99.90
2022-11-04T00:23:22.660Z,99.90
2022-11-04T00:26:08.343Z,99.90
2022-11-04T00:31:53.343Z,99.90
2022-11-04T00:34:20.161Z,99.90
2022-11-04T00:36:46.891Z,99.90
2022-11-04T00:42:04.818Z,99.90
2022-11-04T00:44:31.649Z,99.90
2022-11-04T00:46:58.815Z,99.90
2022-11-04T00:49:25.689Z,99.90
2022-11-04T00:51:52.582Z,99.90
2022-11-04T00:57:12.164Z,99.90
2022-11-04T00:59:40.583Z,99.90
2022-11-04T01:02:10.431Z,99.90
2022-11-04T01:04:37.681Z,99.90
2022-11-04T01:09:55.256Z,99.90
2022-11-04T01:12:22.164Z,99.90
2022-11-04T01:14:49.769Z,99.90
2022-11-04T01:17:17.034Z,99.90
2022-11-04T01:19:44.745Z,99.90
2022-11-04T01:22:11.644Z,99.90
2022-11-04T01:24:38.749Z,99.90
2022-11-04T01:27:10.737Z,99.90
2022-11-04T01:29:38.051Z,99.90
2022-11-04T01:32:05.395Z,99.90
2022-11-04T01:34:32.401Z,99.90
2022-11-04T01:36:59.585Z,99.90
2022-11-04T01:39:26.586Z,99.90
2022-11-04T01:44:59.645Z,99.90
2022-11-04T01:47:43.970Z,99.90
2022-11-04T01:50:27.546Z,99.90
2022-11-04T01:53:17.197Z,99.90
2022-11-04T01:55:51.317Z,99.90
2022-11-04T02:01:12.478Z,99.90
2022-11-04T02:03:50.429Z,99.90
2022-11-04T02:06:20.057Z,99.90
2022-11-04T02:08:48.542Z,99.90
2022-11-04T02:14:26.825Z,99.90
2022-11-04T02:16:59.929Z,99.90
2022-11-04T02:19:46.347Z,99.90
2022-11-04T02:22:50.585Z,99.90
2022-11-04T02:25:36.259Z,99.90
2022-11-04T02:28:27.578Z,99.90
2022-11-04T02:31:15.846Z,99.90
2022-11-04T02:34:09.569Z,99.90
2022-11-04T02:36:47.524Z,99.90
2022-11-04T02:39:39.046Z,99.90
2022-11-04T02:42:34.617Z,99.90
2022-11-04T02:45:41.804Z,99.90
2022-11-04T02:48:14.612Z,99.90
2022-11-04T02:50:47.627Z,99.90
2022-11-04T02:56:31.489Z,99.90
2022-11-04T02:59:11.289Z,99.90
2022-11-04T03:01:42.568Z,99.90
2022-11-04T03:07:08.680Z,99.90
2022-11-04T03:12:37.022Z,99.90
2022-11-04T03:15:09.416Z,99.90
2022-11-04T03:17:54.123Z,99.90
2022-11-04T03:20:25.500Z,99.90
2022-11-04T03:22:55.814Z,99.90
2022-11-04T03:25:28.063Z,99.90
2022-11-04T03:31:04.777Z,99.90
2022-11-04T03:33:42.199Z,99.90
2022-11-04T03:39:00.837Z,99.90
2022-11-04T03:41:52.708Z,99.90
2022-11-04T03:44:20.142Z,99.90
2022-11-04T03:46:47.087Z,99.90
2022-11-04T03:49:15.246Z,99.90
2022-11-04T03:51:47.905Z,99.90
2022-11-04T03:54:16.091Z,99.90
2022-11-04T04:00:16.657Z,99.90
2022-11-04T04:03:11.050Z,99.90
2022-11-04T04:05:48.612Z,99.90
2022-11-04T04:08:42.896Z,99.90
2022-11-04T04:11:19.585Z,99.90
2022-11-04T04:13:58.823Z,99.90
2022-11-04T04:19:29.705Z,99.90
2022-11-04T04:22:13.927Z,99.90
2022-11-04T04:25:03.920Z,99.90
2022-11-04T04:27:33.442Z,99.90
2022-11-04T04:30:13.100Z,99.90
2022-11-04T04:32:49.489Z,99.90
2022-11-04T04:38:48.952Z,99.90
2022-11-04T04:41:40.805Z,99.90
2022-11-04T04:44:54.958Z,99.90
2022-11-04T04:47:24.795Z,99.90
2022-11-04T04:50:02.251Z,99.90
2022-11-04T04:52:39.445Z,99.90
2022-11-04T04:55:11.710Z,99.90
2022-11-04T04:57:41.836Z,99.90
2022-11-04T05:00:20.838Z,99.90
2022-11-04T05:02:49.251Z,99.90
2022-11-04T05:05:24.786Z,99.90
2022-11-04T05:07:51.643Z,99.90
2022-11-04T05:13:29.924Z,99.90
2022-11-04T05:21:42.844Z,99.90
2022-11-04T05:24:10.864Z,99.90
2022-11-04T05:26:37.666Z,99.90
2022-11-04T05:29:04.830Z,99.90
2022-11-04T05:31:31.963Z,99.90
2022-11-04T05:33:59.844Z,99.90
2022-11-04T05:36:26.863Z,99.90
2022-11-04T05:38:57.489Z,99.90
2022-11-04T05:41:27.214Z,99.90
2022-11-04T05:43:55.478Z,99.90
2022-11-04T05:52:06.662Z,99.90
2022-11-04T05:54:33.762Z,99.90
2022-11-04T05:57:00.612Z,99.90
2022-11-04T06:02:19.363Z,99.90
2022-11-04T06:04:46.555Z,99.90
2022-11-04T06:07:13.730Z,99.90
2022-11-04T06:09:40.766Z,99.90
2022-11-04T06:12:15.156Z,99.90
2022-11-04T06:14:43.218Z,99.90
2022-11-04T06:17:21.138Z,99.90
2022-11-04T06:22:39.901Z,99.90
2022-11-04T06:25:06.963Z,99.90
2022-11-04T06:27:33.891Z,99.90
2022-11-04T06:30:00.920Z,99.90
2022-11-04T06:35:18.648Z,99.90
2022-11-04T06:37:46.217Z,99.90
2022-11-04T06:40:13.072Z,99.90
2022-11-04T06:42:40.241Z,99.90
2022-11-04T06:45:07.617Z,99.90
2022-11-04T06:47:34.532Z,99.90
2022-11-04T06:50:01.983Z,99.90
2022-11-04T06:52:28.860Z,99.90
2022-11-04T06:54:55.715Z,99.90
2022-11-04T06:57:22.673Z,99.90
2022-11-04T07:02:41.424Z,99.90
2022-11-04T07:05:09.016Z,99.90
2022-11-04T07:07:35.774Z,99.90
2022-11-04T07:10:02.656Z,99.90
2022-11-04T07:12:29.986Z,99.90
2022-11-04T07:14:56.796Z,99.90
2022-11-04T07:17:29.836Z,99.90
2022-11-04T07:19:56.674Z,99.90
2022-11-04T07:22:23.651Z,99.90
2022-11-04T07:24:50.926Z,99.90
2022-11-04T07:27:17.931Z,99.90
2022-11-04T07:29:44.796Z,99.90
2022-11-04T07:35:03.238Z,99.90
2022-11-04T07:37:30.199Z,99.90
2022-11-04T07:39:57.446Z,99.90
2022-11-04T07:42:24.490Z,99.90
2022-11-04T07:45:17.038Z,99.90
2022-11-04T07:47:44.002Z,99.90
2022-11-04T07:50:11.627Z,99.90
2022-11-04T07:52:39.013Z,99.90
2022-11-04T07:55:06.460Z,99.90
2022-11-04T07:57:33.415Z,99.90
2022-11-04T08:00:00.571Z,99.90
2022-11-04T08:02:33.935Z,99.90
2022-11-04T08:05:02.066Z,99.90
2022-11-04T08:07:29.145Z,99.90
2022-11-04T08:09:56.014Z,99.90
2022-11-04T08:12:25.147Z,99.90
2022-11-04T08:14:51.988Z,99.90
2022-11-04T08:17:18.899Z,99.90
2022-11-04T08:22:36.368Z,99.90
2022-11-04T08:25:03.480Z,99.90
2022-11-04T08:27:30.351Z,99.90
2022-11-04T08:30:03.232Z,99.90
2022-11-04T08:32:30.276Z,99.90
2022-11-04T08:34:57.129Z,99.90
2022-11-04T08:37:24.073Z,99.90
2022-11-04T08:39:50.920Z,99.90
2022-11-04T08:42:17.765Z,99.90
2022-11-04T08:44:44.706Z,99.90
2022-11-04T08:47:11.551Z,99.90
2022-11-04T08:49:40.071Z,99.90
2022-11-04T08:52:06.972Z,99.90
2022-11-04T08:54:34.138Z,99.90
2022-11-04T08:57:01.169Z,99.90
2022-11-04T08:59:28.322Z,99.90
2022-11-04T09:01:55.780Z,99.90
2022-11-04T09:04:22.739Z,99.90
2022-11-04T09:09:41.714Z,99.90
2022-11-04T09:15:03.009Z,99.90
2022-11-04T09:17:29.796Z,99.90
2022-11-04T09:22:50.778Z,99.90
2022-11-04T09:25:17.866Z,99.90
2022-11-04T09:27:44.795Z,99.90
2022-11-04T09:30:12.056Z,99.90
2022-11-04T09:32:39.201Z,99.90
2022-11-04T09:35:06.575Z,99.90
2022-11-04T09:37:33.433Z,99.90
2022-11-04T09:40:00.587Z,99.90
2022-11-04T09:42:39.220Z,99.90
2022-11-04T09:45:21.828Z,99.90
2022-11-04T09:47:52.305Z,99.90
2022-11-04T09:50:30.412Z,99.90
2022-11-04T09:53:17.684Z,99.90
2022-11-04T09:56:01.503Z,99.90
2022-11-04T09:58:33.945Z,99.90
2022-11-04T10:01:20.401Z,99.90
2022-11-04T10:03:59.765Z,99.90
2022-11-04T10:07:11.369Z,99.90
2022-11-04T10:09:59.835Z,99.90
2022-11-04T10:13:02.031Z,99.90
2022-11-04T10:15:43.793Z,99.90
2022-11-04T10:18:28.984Z,99.90
2022-11-04T10:21:02.442Z,99.90
2022-11-04T10:29:48.572Z,99.90
2022-11-04T10:32:22.796Z,99.90
2022-11-04T10:34:58.927Z,99.90
2022-11-04T10:37:26.550Z,99.90
2022-11-04T10:40:06.334Z,99.90
2022-11-04T10:42:33.691Z,99.90
2022-11-04T10:45:00.520Z,99.90
2022-11-04T10:50:42.947Z,99.90
2022-11-04T10:53:14.794Z,99.90
2022-11-04T10:55:44.332Z,99.90
2022-11-04T10:58:28.427Z,99.90
2022-11-04T11:00:55.944Z,99.90
2022-11-04T11:06:31.241Z,99.90
2022-11-04T11:12:55.857Z,99.90
2022-11-04T11:15:34.813Z,99.90
2022-11-04T11:18:15.549Z,99.90
2022-11-04T11:21:21.426Z,99.90
2022-11-04T11:23:51.426Z,99.90
2022-11-04T11:29:40.245Z,99.90
2022-11-04T11:32:33.606Z,99.90
2022-11-04T11:35:04.302Z,99.90
2022-11-04T11:37:33.417Z,99.90
2022-11-04T11:42:52.140Z,99.90
2022-11-04T11:45:23.448Z,99.90
2022-11-04T11:47:54.949Z,99.90
2022-11-04T11:50:24.849Z,99.90
2022-11-04T11:52:52.939Z,99.90
2022-11-04T11:55:32.646Z,99.90
2022-11-04T12:01:37.602Z,99.90
2022-11-04T12:10:18.296Z,99.90
2022-11-04T12:13:24.557Z,99.90
2022-11-04T12:16:08.928Z,99.90
2022-11-04T12:18:53.368Z,99.90
2022-11-04T12:21:36.095Z,99.90
2022-11-04T12:24:13.487Z,99.90
2022-11-04T12:26:52.981Z,99.90
2022-11-04T12:29:33.006Z,99.90
2022-11-04T12:32:24.110Z,99.90
2022-11-04T12:35:07.707Z,99.90
2022-11-04T12:37:40.762Z,99.90
2022-11-04T12:43:35.866Z,99.90
2022-11-04T12:46:15.765Z,99.90
2022-11-04T12:49:10.201Z,99.90
2022-11-04T12:52:00.321Z,99.90
2022-11-04T12:55:07.074Z,99.90
2022-11-04T12:57:48.391Z,99.90
2022-11-04T13:00:18.840Z,99.90
2022-11-04T13:03:09.258Z,99.90
2022-11-04T13:05:51.651Z,99.90
2022-11-04T13:08:45.989Z,99.90
2022-11-04T13:11:51.074Z,99.90
2022-11-04T13:14:32.655Z,99.90
2022-11-04T13:17:09.066Z,99.90
2022-11-04T13:22:50.211Z,99.90
2022-11-04T13:25:23.879Z,98.40
2022-11-04T13:27:51.478Z,97.50
2022-11-04T13:30:30.420Z,97.80
2022-11-04T13:36:17.127Z,95.90
2022-11-04T13:38:54.283Z,94.00
2022-11-04T13:41:36.243Z,93.40
2022-11-04T13:44:14.593Z,94.40
2022-11-04T13:49:41.798Z,97.40
2022-11-04T13:52:13.628Z,99.90
2022-11-04T13:54:44.554Z,99.90
2022-11-04T13:57:19.381Z,99.90
2022-11-04T14:00:12.792Z,99.90
2022-11-04T14:02:44.598Z,99.90
2022-11-04T14:05:38.572Z,99.90
2022-11-04T14:08:17.508Z,99.90
2022-11-04T14:10:59.491Z,99.90
2022-11-04T14:13:41.447Z,99.90
2022-11-04T14:16:17.752Z,99.90
2022-11-04T14:18:49.619Z,99.90
2022-11-04T14:21:25.430Z,99.90
2022-11-04T14:23:56.469Z,99.90
2022-11-04T14:26:29.165Z,99.80
2022-11-04T14:29:08.389Z,99.40
2022-11-04T14:31:45.570Z,99.90
2022-11-04T14:34:45.321Z,99.90
2022-11-04T14:37:26.111Z,99.90
2022-11-04T14:39:59.623Z,98.10
2022-11-04T14:45:45.690Z,95.50
2022-11-04T14:48:24.989Z,97.40
2022-11-04T14:50:55.408Z,99.90
2022-11-04T14:53:33.166Z,99.90
2022-11-04T14:56:19.195Z,99.90
2022-11-04T14:58:57.823Z,99.90
2022-11-04T15:01:34.119Z,99.90
2022-11-04T15:04:14.878Z,99.90
2022-11-04T15:06:54.851Z,99.90
2022-11-04T15:09:24.969Z,99.90
2022-11-04T15:12:26.015Z,99.90
2022-11-04T15:17:44.568Z,99.90
2022-11-04T15:20:24.301Z,99.90
2022-11-04T15:22:53.317Z,99.90
2022-11-04T15:25:20.478Z,99.90
2022-11-04T15:27:47.627Z,99.90
2022-11-04T15:33:18.063Z,99.90
2022-11-04T15:35:45.004Z,99.90
2022-11-04T15:38:14.505Z,99.90
2022-11-04T15:40:44.415Z,99.90
2022-11-04T15:43:11.801Z,99.90
2022-11-04T15:45:52.531Z,99.90
2022-11-04T15:48:34.036Z,99.90
2022-11-04T15:51:30.633Z,99.90
2022-11-04T15:54:27.001Z,99.90
2022-11-04T15:56:56.328Z,99.90
2022-11-04T15:59:31.704Z,99.90
2022-11-04T16:05:12.131Z,99.90
2022-11-04T16:07:41.229Z,99.90
2022-11-04T16:10:26.700Z,99.90
2022-11-04T16:12:57.749Z,99.90
2022-11-04T16:15:56.991Z,99.90
2022-11-04T16:18:26.971Z,99.90
2022-11-04T16:20:56.128Z,99.90
2022-11-04T16:23:26.010Z,99.90
2022-11-04T16:28:55.635Z,99.90
2022-11-04T16:34:24.853Z,99.90
2022-11-04T16:36:51.772Z,99.90
2022-11-04T16:39:19.535Z,99.90
2022-11-04T16:41:46.575Z,99.90
2022-11-04T16:44:20.810Z,99.90
2022-11-04T16:46:48.463Z,99.90
2022-11-04T16:49:23.193Z,99.90
2022-11-04T16:51:55.678Z,99.90
2022-11-04T16:54:23.758Z,99.90
2022-11-04T16:56:50.688Z,99.90
2022-11-04T16:59:18.049Z,99.90
2022-11-04T17:01:45.161Z,99.90
2022-11-04T17:04:12.437Z,99.90
2022-11-04T17:06:39.708Z,99.90
2022-11-04T17:09:21.503Z,99.90
2022-11-04T17:11:49.486Z,99.90
2022-11-04T17:14:16.767Z,99.90
2022-11-04T17:16:44.610Z,99.90
2022-11-04T17:19:16.876Z,99.90
2022-11-04T17:24:37.673Z,99.90
2022-11-04T17:27:04.807Z,99.90
2022-11-04T17:32:24.383Z,99.90
2022-11-04T17:34:51.701Z,99.90
2022-11-04T17:37:18.740Z,99.90
2022-11-04T17:39:45.569Z,99.90
2022-11-04T17:42:31.297Z,99.90
2022-11-04T17:44:58.312Z,99.90
2022-11-04T17:47:30.928Z,99.90
2022-11-04T17:49:57.865Z,99.90
2022-11-04T17:52:24.653Z,99.90
2022-11-04T17:54:51.657Z,99.90
2022-11-04T17:57:18.895Z,99.90
2022-11-04T17:59:46.052Z,99.90
2022-11-04T18:02:13.224Z,99.90
2022-11-04T18:04:40.908Z,99.90
2022-11-04T18:07:07.774Z,99.90
2022-11-04T18:12:41.633Z,99.90
2022-11-04T18:15:13.717Z,99.90
2022-11-04T18:17:43.007Z,99.90
2022-11-04T18:20:14.756Z,99.90
2022-11-04T18:22:43.022Z,99.90
2022-11-04T18:25:10.887Z,99.90
2022-11-04T18:27:37.896Z,99.90
2022-11-04T18:30:05.549Z,99.90
2022-11-04T18:32:32.927Z,99.90
2022-11-04T18:34:59.899Z,99.90
2022-11-04T18:37:27.767Z,99.90
2022-11-04T18:39:54.669Z,99.90
2022-11-04T18:42:22.263Z,99.90
2022-11-04T18:44:49.280Z,99.90
2022-11-04T18:47:16.291Z,99.90
2022-11-04T18:49:43.515Z,99.90
2022-11-04T18:52:11.485Z,99.90
2022-11-04T18:54:38.410Z,99.90
2022-11-04T18:57:05.429Z,99.90
2022-11-04T18:59:32.435Z,99.90
2022-11-04T19:01:59.529Z,99.90
2022-11-04T19:04:29.394Z,99.90
2022-11-04T19:06:56.362Z,99.90
2022-11-04T19:12:28.651Z,99.90
2022-11-04T19:14:55.673Z,99.90
2022-11-04T19:17:23.365Z,99.90
2022-11-04T19:19:56.724Z,99.90
2022-11-04T19:22:23.711Z,99.90
2022-11-04T19:24:50.729Z,99.90
2022-11-04T19:27:19.636Z,99.90
2022-11-04T19:29:46.669Z,99.90
2022-11-04T19:32:14.443Z,99.90
2022-11-04T19:34:42.443Z,99.90
2022-11-04T19:37:10.890Z,99.90
2022-11-04T19:39:38.525Z,99.90
2022-11-04T19:42:24.649Z,99.90
2022-11-04T19:44:51.617Z,99.90
2022-11-04T19:47:19.146Z,99.90
2022-11-04T19:49:46.228Z,99.90
2022-11-04T19:52:13.597Z,99.90
2022-11-04T19:54:40.570Z,99.90
2022-11-04T19:57:12.877Z,99.90
2022-11-04T19:59:39.586Z,99.90
2022-11-04T20:02:07.091Z,99.90
2022-11-04T20:07:26.077Z,99.90
2022-11-04T20:09:54.147Z,99.90
2022-11-04T20:12:39.387Z,99.90
2022-11-04T20:15:07.756Z,99.90
2022-11-04T20:17:36.098Z,99.90
2022-11-04T20:20:03.702Z,99.90
2022-11-04T20:22:30.767Z,99.90
2022-11-04T20:24:57.930Z,99.90
2022-11-04T20:27:24.722Z,99.90
2022-11-04T20:29:57.157Z,99.90
2022-11-04T20:32:23.985Z,99.90
2022-11-04T20:34:51.356Z,99.90
2022-11-04T20:37:18.211Z,99.90
2022-11-04T20:39:45.585Z,99.90
2022-11-04T20:42:12.390Z,99.90
2022-11-04T20:44:44.643Z,99.90
2022-11-04T20:47:12.103Z,99.90
2022-11-04T20:49:38.972Z,99.90
2022-11-04T20:52:05.879Z,99.90
2022-11-04T20:57:23.795Z,99.90
2022-11-04T20:59:50.599Z,99.90
2022-11-04T21:02:17.655Z,99.90
2022-11-04T21:04:44.582Z,99.90
2022-11-04T21:07:11.317Z,99.90
2022-11-04T21:09:38.329Z,99.90
2022-11-04T21:12:05.579Z,99.90
2022-11-04T21:14:34.737Z,99.90
2022-11-04T21:19:57.423Z,99.90
2022-11-04T21:22:24.477Z,99.90
2022-11-04T21:24:51.438Z,99.90
2022-11-04T21:27:18.404Z,99.90
2022-11-04T21:29:45.570Z,99.90
2022-11-04T21:32:12.678Z,99.90
2022-11-04T21:34:39.603Z,99.90
2022-11-04T21:37:06.434Z,99.90
2022-11-04T21:42:24.266Z,99.90
2022-11-04T21:44:51.073Z,99.90
2022-11-04T21:47:17.887Z,99.90
2022-11-04T21:49:44.812Z,99.90
2022-11-04T21:55:02.873Z,99.90
2022-11-04T21:57:30.116Z,99.90
2022-11-04T22:02:50.807Z,99.90
2022-11-04T22:05:18.098Z,99.90
2022-11-04T22:08:03.636Z,99.90
2022-11-04T22:10:30.431Z,99.90
2022-11-04T22:12:57.267Z,99.90
2022-11-04T22:15:46.098Z,99.90
2022-11-04T22:18:15.719Z,99.90
2022-11-04T22:20:42.488Z,99.90
2022-11-04T22:26:02.046Z,99.90
2022-11-04T22:31:24.104Z,99.90
2022-11-04T22:33:52.338Z,99.90
2022-11-04T22:36:19.749Z,99.90
2022-11-04T22:38:46.817Z,99.90
2022-11-04T22:41:19.012Z,99.90
2022-11-04T22:46:36.637Z,99.90
2022-11-04T22:49:03.556Z,99.90
2022-11-04T22:51:31.574Z,99.90
2022-11-04T22:54:03.113Z,99.90
2022-11-04T22:56:36.181Z,99.90
2022-11-04T22:59:08.184Z,99.90
2022-11-04T23:01:35.516Z,99.90
2022-11-04T23:04:04.270Z,99.90
2022-11-04T23:06:31.420Z,99.90
2022-11-04T23:09:00.299Z,99.90
2022-11-04T23:11:47.773Z,99.90
2022-11-04T23:14:36.311Z,99.90
2022-11-04T23:17:31.691Z,99.90
2022-11-04T23:19:58.964Z,99.90
2022-11-04T23:22:45.890Z,99.90
2022-11-04T23:25:13.753Z,99.90
2022-11-04T23:28:05.948Z,99.90
2022-11-04T23:30:35.415Z,99.90
2022-11-04T23:33:05.772Z,99.90
2022-11-04T23:35:54.028Z,99.90
2022-11-04T23:38:21.546Z,99.90
2022-11-04T23:41:13.074Z,99.90
2022-11-04T23:43:39.996Z,99.90
2022-11-04T23:46:26.335Z,99.90
2022-11-04T23:49:11.846Z,99.90
2022-11-04T23:51:57.057Z,99.90
2022-11-04T23:57:52.344Z,99.90
