createdAt,value
2023-05-15T00:01:58.215Z,17.80
2023-05-15T00:04:25.515Z,17.80
2023-05-15T00:06:53.338Z,17.80
2023-05-15T00:09:20.387Z,17.70
2023-05-15T00:11:48.308Z,17.70
2023-05-15T00:14:15.627Z,17.60
2023-05-15T00:16:42.876Z,17.60
2023-05-15T00:19:10.097Z,17.60
2023-05-15T00:21:38.169Z,17.60
2023-05-15T00:24:05.291Z,17.60
2023-05-15T00:26:32.247Z,17.50
2023-05-15T00:28:59.199Z,17.50
2023-05-15T00:31:26.341Z,17.50
2023-05-15T00:33:53.356Z,17.50
2023-05-15T00:36:22.069Z,17.50
2023-05-15T00:38:51.121Z,17.40
2023-05-15T00:41:18.939Z,17.40
2023-05-15T00:43:46.803Z,17.40
2023-05-15T00:46:14.303Z,17.40
2023-05-15T00:48:44.324Z,17.30
2023-05-15T00:51:12.140Z,17.30
2023-05-15T00:53:39.925Z,17.20
2023-05-15T00:56:09.378Z,17.20
2023-05-15T00:58:38.229Z,17.20
2023-05-15T01:01:08.308Z,17.20
2023-05-15T01:03:36.790Z,17.10
2023-05-15T01:06:03.985Z,17.20
2023-05-15T01:08:38.127Z,17.20
2023-05-15T01:11:08.286Z,17.10
2023-05-15T01:13:35.286Z,17.10
2023-05-15T01:16:02.452Z,17.10
2023-05-15T01:18:32.597Z,17.10
2023-05-15T01:21:03.123Z,17.10
2023-05-15T01:24:02.402Z,17.00
2023-05-15T01:27:01.518Z,17.00
2023-05-15T01:29:40.999Z,17.00
2023-05-15T01:32:19.382Z,16.90
2023-05-15T01:35:02.813Z,16.90
2023-05-15T01:37:33.895Z,17.00
2023-05-15T01:40:03.089Z,17.00
2023-05-15T01:42:34.966Z,16.90
2023-05-15T01:45:08.237Z,17.00
2023-05-15T01:47:45.917Z,17.00
2023-05-15T01:50:16.308Z,17.00
2023-05-15T01:52:56.544Z,17.10
2023-05-15T01:55:27.601Z,17.10
2023-05-15T01:57:59.425Z,17.10
2023-05-15T02:00:26.525Z,17.00
2023-05-15T02:02:54.516Z,17.10
2023-05-15T02:05:23.107Z,17.10
2023-05-15T02:07:50.640Z,17.10
2023-05-15T02:10:18.589Z,17.10
2023-05-15T02:12:50.432Z,17.20
2023-05-15T02:15:18.988Z,17.20
2023-05-15T02:17:47.027Z,17.20
2023-05-15T02:20:14.469Z,17.10
2023-05-15T02:22:41.437Z,17.10
2023-05-15T02:25:08.856Z,17.10
2023-05-15T02:27:46.899Z,17.10
2023-05-15T02:30:31.244Z,17.10
2023-05-15T02:33:19.728Z,17.10
2023-05-15T02:36:05.087Z,17.10
2023-05-15T02:38:56.098Z,17.10
2023-05-15T02:41:23.822Z,17.10
2023-05-15T02:43:52.869Z,17.10
2023-05-15T02:46:21.720Z,17.00
2023-05-15T02:48:48.901Z,17.00
2023-05-15T02:51:16.172Z,17.00
2023-05-15T02:53:43.572Z,17.00
2023-05-15T02:56:10.638Z,17.00
2023-05-15T02:58:38.713Z,17.00
2023-05-15T03:01:06.265Z,17.00
2023-05-15T03:03:33.462Z,16.90
2023-05-15T03:06:03.461Z,16.90
2023-05-15T03:08:30.434Z,17.00
2023-05-15T03:10:58.166Z,17.00
2023-05-15T03:13:25.251Z,17.00
2023-05-15T03:15:53.413Z,17.00
2023-05-15T03:18:20.578Z,16.90
2023-05-15T03:20:49.255Z,16.80
2023-05-15T03:23:16.337Z,16.80
2023-05-15T03:25:43.588Z,16.90
2023-05-15T03:28:10.691Z,16.90
2023-05-15T03:30:37.696Z,16.90
2023-05-15T03:33:04.862Z,16.80
2023-05-15T03:35:32.513Z,16.70
2023-05-15T03:37:59.577Z,16.80
2023-05-15T03:40:26.678Z,16.80
2023-05-15T03:42:53.770Z,16.80
2023-05-15T03:45:21.453Z,16.90
2023-05-15T03:47:49.344Z,16.80
2023-05-15T03:50:16.788Z,16.70
2023-05-15T03:52:43.829Z,16.80
2023-05-15T03:55:11.112Z,16.80
2023-05-15T03:57:41.640Z,16.80
2023-05-15T04:00:15.930Z,16.80
2023-05-15T04:02:44.291Z,16.80
2023-05-15T04:05:11.458Z,16.90
2023-05-15T04:07:39.118Z,17.00
2023-05-15T04:10:06.847Z,16.90
2023-05-15T04:12:35.499Z,16.80
2023-05-15T04:15:24.528Z,16.90
2023-05-15T04:17:53.847Z,16.80
2023-05-15T04:20:22.857Z,16.90
2023-05-15T04:22:50.621Z,16.90
2023-05-15T04:25:18.177Z,16.90
2023-05-15T04:27:46.015Z,16.90
2023-05-15T04:30:13.780Z,16.80
2023-05-15T04:32:41.202Z,16.80
2023-05-15T04:35:10.606Z,16.80
2023-05-15T04:37:38.546Z,16.60
2023-05-15T04:40:07.520Z,16.60
2023-05-15T04:42:35.674Z,16.60
2023-05-15T04:45:03.436Z,16.60
2023-05-15T04:47:30.472Z,16.60
2023-05-15T04:49:57.454Z,16.60
2023-05-15T04:52:24.419Z,16.50
2023-05-15T04:54:53.022Z,16.50
2023-05-15T04:57:20.068Z,16.50
2023-05-15T04:59:47.117Z,16.40
2023-05-15T05:02:14.070Z,16.50
2023-05-15T05:04:45.698Z,16.50
2023-05-15T05:07:12.762Z,16.50
2023-05-15T05:09:40.544Z,16.60
2023-05-15T05:12:11.061Z,16.60
2023-05-15T05:14:40.472Z,16.60
2023-05-15T05:17:07.725Z,16.60
2023-05-15T05:19:34.736Z,16.60
2023-05-15T05:22:04.775Z,16.60
2023-05-15T05:24:32.395Z,16.50
2023-05-15T05:26:59.359Z,16.50
2023-05-15T05:29:26.538Z,16.40
2023-05-15T05:31:53.716Z,16.40
2023-05-15T05:34:21.059Z,16.40
2023-05-15T05:36:48.375Z,16.40
2023-05-15T05:39:19.059Z,16.50
2023-05-15T05:41:46.054Z,16.50
2023-05-15T05:44:13.007Z,16.40
2023-05-15T05:46:39.985Z,16.30
2023-05-15T05:49:06.961Z,16.40
2023-05-15T05:51:37.042Z,16.50
2023-05-15T05:54:04.080Z,16.70
2023-05-15T05:56:31.439Z,16.70
2023-05-15T05:58:59.616Z,16.70
2023-05-15T06:01:27.680Z,16.70
2023-05-15T06:03:55.973Z,16.60
2023-05-15T06:06:23.446Z,16.50
2023-05-15T06:08:50.549Z,16.50
2023-05-15T06:11:17.787Z,16.60
2023-05-15T06:13:44.860Z,16.70
2023-05-15T06:16:11.942Z,16.70
2023-05-15T06:18:39.018Z,16.80
2023-05-15T06:21:06.230Z,16.70
2023-05-15T06:23:33.323Z,16.70
2023-05-15T06:26:01.616Z,16.50
2023-05-15T06:28:28.679Z,16.00
2023-05-15T06:30:55.826Z,15.60
2023-05-15T06:33:23.019Z,15.60
2023-05-15T06:35:50.063Z,15.80
2023-05-15T06:38:17.093Z,16.10
2023-05-15T06:40:44.125Z,16.30
2023-05-15T06:43:11.180Z,16.10
2023-05-15T06:45:38.333Z,15.90
2023-05-15T06:48:05.583Z,15.70
2023-05-15T06:50:32.591Z,15.70
2023-05-15T06:52:59.551Z,16.00
2023-05-15T06:55:26.886Z,16.10
2023-05-15T06:57:54.000Z,16.10
2023-05-15T07:00:21.186Z,16.20
2023-05-15T07:02:48.117Z,16.30
2023-05-15T07:05:15.365Z,16.40
2023-05-15T07:07:42.956Z,16.50
2023-05-15T07:10:18.944Z,16.60
2023-05-15T07:12:46.171Z,16.60
2023-05-15T07:15:13.394Z,16.80
2023-05-15T07:17:40.493Z,16.80
2023-05-15T07:20:07.993Z,16.80
2023-05-15T07:22:41.560Z,16.80
2023-05-15T07:25:11.882Z,16.70
2023-05-15T07:27:38.853Z,16.70
2023-05-15T07:30:06.688Z,16.70
2023-05-15T07:32:34.064Z,16.70
2023-05-15T07:35:01.120Z,16.80
2023-05-15T07:37:28.120Z,16.80
2023-05-15T07:39:56.534Z,16.80
2023-05-15T07:42:23.635Z,16.80
2023-05-15T07:44:50.843Z,16.60
2023-05-15T07:47:17.935Z,16.60
2023-05-15T07:49:44.884Z,16.60
2023-05-15T07:52:11.863Z,16.60
2023-05-15T07:54:41.689Z,16.70
2023-05-15T07:57:09.436Z,16.70
2023-05-15T07:59:36.784Z,16.90
2023-05-15T08:02:03.963Z,17.00
2023-05-15T08:04:31.058Z,17.10
2023-05-15T08:06:58.157Z,17.20
2023-05-15T08:09:25.170Z,17.20
2023-05-15T08:11:52.138Z,17.30
2023-05-15T08:14:19.132Z,17.30
2023-05-15T08:16:46.047Z,17.20
2023-05-15T08:19:13.401Z,17.20
2023-05-15T08:21:40.957Z,17.40
2023-05-15T08:24:08.074Z,17.40
2023-05-15T08:26:35.031Z,17.40
2023-05-15T08:29:02.102Z,17.40
2023-05-15T08:31:29.116Z,17.60
2023-05-15T08:33:56.266Z,17.60
2023-05-15T08:36:23.434Z,17.50
2023-05-15T08:38:50.489Z,17.40
2023-05-15T08:41:40.695Z,17.50
2023-05-15T08:44:11.141Z,17.60
2023-05-15T08:46:38.973Z,17.70
2023-05-15T08:49:15.805Z,17.60
2023-05-15T08:51:43.191Z,17.60
2023-05-15T08:54:11.639Z,17.50
2023-05-15T08:56:39.062Z,17.60
2023-05-15T08:59:06.360Z,17.50
2023-05-15T09:01:34.236Z,17.50
2023-05-15T09:04:01.411Z,17.50
2023-05-15T09:06:28.717Z,17.60
2023-05-15T09:08:57.021Z,17.60
2023-05-15T09:11:27.272Z,17.60
2023-05-15T09:13:58.771Z,17.80
2023-05-15T09:16:26.121Z,18.20
2023-05-15T09:18:54.013Z,18.50
2023-05-15T09:21:29.607Z,18.70
2023-05-15T09:24:19.622Z,18.80
2023-05-15T09:26:48.143Z,18.90
2023-05-15T09:29:18.843Z,18.90
2023-05-15T09:31:49.581Z,19.00
2023-05-15T09:34:16.959Z,19.00
2023-05-15T09:36:47.145Z,19.00
2023-05-15T09:39:14.203Z,19.00
2023-05-15T09:41:44.125Z,19.10
2023-05-15T09:44:25.978Z,18.80
2023-05-15T09:46:53.302Z,18.80
2023-05-15T09:49:20.812Z,18.70
2023-05-15T09:51:48.758Z,18.50
2023-05-15T09:54:18.197Z,18.40
2023-05-15T09:56:47.227Z,18.30
2023-05-15T09:59:16.336Z,18.30
2023-05-15T10:01:47.775Z,18.40
2023-05-15T10:04:15.167Z,18.40
2023-05-15T10:06:44.102Z,18.30
2023-05-15T10:09:11.620Z,18.50
2023-05-15T10:11:44.672Z,18.40
2023-05-15T10:14:13.605Z,18.40
2023-05-15T10:16:41.592Z,18.40
2023-05-15T10:19:13.414Z,18.40
2023-05-15T10:21:41.961Z,18.50
2023-05-15T10:24:09.817Z,18.40
2023-05-15T10:26:40.792Z,18.40
2023-05-15T10:29:11.070Z,18.50
2023-05-15T10:31:39.574Z,18.70
2023-05-15T10:34:07.570Z,18.70
2023-05-15T10:36:37.622Z,18.90
2023-05-15T10:39:07.393Z,18.80
2023-05-15T10:41:39.767Z,18.60
2023-05-15T10:44:07.221Z,18.60
2023-05-15T10:46:36.142Z,18.70
2023-05-15T10:49:04.404Z,18.80
2023-05-15T10:51:36.956Z,18.80
2023-05-15T10:54:04.454Z,18.90
2023-05-15T10:56:37.109Z,18.90
2023-05-15T10:59:11.646Z,18.90
2023-05-15T11:01:40.064Z,18.90
2023-05-15T11:04:12.924Z,19.00
2023-05-15T11:06:50.821Z,19.00
2023-05-15T11:09:21.803Z,19.00
2023-05-15T11:11:51.880Z,19.00
2023-05-15T11:14:19.280Z,18.90
2023-05-15T11:16:59.812Z,18.90
2023-05-15T11:19:31.398Z,19.10
2023-05-15T11:22:01.285Z,19.10
2023-05-15T11:24:46.802Z,19.10
2023-05-15T11:27:18.349Z,19.20
2023-05-15T11:30:03.739Z,19.20
2023-05-15T11:32:50.593Z,19.00
2023-05-15T11:35:30.694Z,19.20
2023-05-15T11:37:59.977Z,19.20
2023-05-15T11:40:32.060Z,19.20
2023-05-15T11:43:07.398Z,19.20
2023-05-15T11:45:37.562Z,19.20
2023-05-15T11:48:07.638Z,19.20
2023-05-15T11:50:35.788Z,19.20
2023-05-15T11:53:07.709Z,19.30
2023-05-15T11:55:40.298Z,19.50
2023-05-15T11:58:13.684Z,19.50
2023-05-15T12:00:41.519Z,19.60
2023-05-15T12:03:22.172Z,19.60
2023-05-15T12:05:58.061Z,19.80
2023-05-15T12:08:32.433Z,19.80
2023-05-15T12:11:00.990Z,19.80
2023-05-15T12:13:28.135Z,19.70
2023-05-15T12:15:55.971Z,19.70
2023-05-15T12:18:23.450Z,19.70
2023-05-15T12:20:53.099Z,19.50
2023-05-15T12:23:22.508Z,19.40
2023-05-15T12:25:52.088Z,19.40
2023-05-15T12:28:19.252Z,19.40
2023-05-15T12:30:46.778Z,19.60
2023-05-15T12:33:14.874Z,19.60
2023-05-15T12:35:44.356Z,19.60
2023-05-15T12:38:16.376Z,19.70
2023-05-15T12:40:46.434Z,19.70
2023-05-15T12:43:14.370Z,19.60
2023-05-15T12:45:42.247Z,19.60
2023-05-15T12:48:16.251Z,19.50
2023-05-15T12:50:45.428Z,19.50
2023-05-15T12:53:15.679Z,19.40
2023-05-15T12:55:44.714Z,19.30
2023-05-15T12:58:13.410Z,19.20
2023-05-15T13:00:46.391Z,19.20
2023-05-15T13:03:14.595Z,19.10
2023-05-15T13:05:45.799Z,19.20
2023-05-15T13:08:17.972Z,19.30
2023-05-15T13:10:46.251Z,19.10
2023-05-15T13:13:13.825Z,19.10
2023-05-15T13:15:45.016Z,19.30
2023-05-15T13:18:14.091Z,19.30
2023-05-15T13:20:43.886Z,19.20
2023-05-15T13:23:15.019Z,19.20
2023-05-15T13:25:43.715Z,19.30
2023-05-15T13:28:11.237Z,19.20
2023-05-15T13:30:41.814Z,19.10
2023-05-15T13:33:10.571Z,19.00
2023-05-15T13:35:38.586Z,19.00
2023-05-15T13:38:05.691Z,19.10
2023-05-15T13:40:33.483Z,19.30
2023-05-15T13:43:00.574Z,19.30
2023-05-15T13:45:27.536Z,19.30
2023-05-15T13:47:55.953Z,19.10
2023-05-15T13:50:24.483Z,19.10
2023-05-15T13:52:51.710Z,19.00
2023-05-15T13:55:19.768Z,19.00
2023-05-15T13:57:48.497Z,18.90
2023-05-15T14:00:19.939Z,18.90
2023-05-15T14:02:47.086Z,19.00
2023-05-15T14:05:15.551Z,18.90
2023-05-15T14:07:42.971Z,19.00
2023-05-15T14:10:10.873Z,18.90
2023-05-15T14:12:38.435Z,18.80
2023-05-15T14:15:06.108Z,18.80
2023-05-15T14:17:33.226Z,18.90
2023-05-15T14:20:00.317Z,18.90
2023-05-15T14:22:27.337Z,19.00
2023-05-15T14:24:54.354Z,19.00
2023-05-15T14:27:21.404Z,19.00
2023-05-15T14:29:49.465Z,19.00
2023-05-15T14:32:17.097Z,19.10
2023-05-15T14:34:44.430Z,19.10
2023-05-15T14:37:11.457Z,19.10
2023-05-15T14:39:38.439Z,19.10
2023-05-15T14:42:06.349Z,19.00
2023-05-15T14:44:34.652Z,19.00
2023-05-15T14:47:08.741Z,18.90
2023-05-15T14:49:36.550Z,19.00
2023-05-15T14:52:06.475Z,19.00
2023-05-15T14:54:34.005Z,18.80
2023-05-15T14:57:00.988Z,18.90
2023-05-15T14:59:28.834Z,18.90
2023-05-15T15:01:56.103Z,18.90
2023-05-15T15:04:23.115Z,18.80
2023-05-15T15:06:50.385Z,18.80
2023-05-15T15:09:19.468Z,18.80
2023-05-15T15:11:48.103Z,18.90
2023-05-15T15:14:15.276Z,18.90
2023-05-15T15:16:44.196Z,18.80
2023-05-15T15:19:11.409Z,18.80
2023-05-15T15:21:38.470Z,18.90
2023-05-15T15:24:05.749Z,18.90
2023-05-15T15:26:33.026Z,18.90
2023-05-15T15:29:01.024Z,19.00
2023-05-15T15:31:30.299Z,18.90
2023-05-15T15:33:57.856Z,18.80
2023-05-15T15:36:25.033Z,18.90
2023-05-15T15:38:52.323Z,18.90
2023-05-15T15:41:21.548Z,18.90
2023-05-15T15:43:48.702Z,18.90
2023-05-15T15:46:15.712Z,18.90
2023-05-15T15:48:42.737Z,18.90
2023-05-15T15:51:09.777Z,18.90
2023-05-15T15:53:36.764Z,18.90
2023-05-15T15:56:03.820Z,18.80
2023-05-15T15:58:30.785Z,18.70
2023-05-15T16:00:58.194Z,18.80
2023-05-15T16:03:25.378Z,18.70
2023-05-15T16:05:52.419Z,18.80
2023-05-15T16:08:19.532Z,18.80
2023-05-15T16:10:46.759Z,18.90
2023-05-15T16:13:13.760Z,18.90
2023-05-15T16:15:40.964Z,19.00
2023-05-15T16:18:08.019Z,18.90
2023-05-15T16:20:35.364Z,18.90
2023-05-15T16:23:02.572Z,18.90
2023-05-15T16:25:29.553Z,18.90
2023-05-15T16:27:56.654Z,18.90
2023-05-15T16:30:33.768Z,18.90
2023-05-15T16:33:07.543Z,18.90
2023-05-15T16:35:36.747Z,19.00
2023-05-15T16:38:04.555Z,19.00
2023-05-15T16:40:31.511Z,18.80
2023-05-15T16:42:58.609Z,18.80
2023-05-15T16:45:25.933Z,18.80
2023-05-15T16:47:53.052Z,18.90
2023-05-15T16:50:20.620Z,18.80
2023-05-15T16:52:48.275Z,18.90
2023-05-15T16:55:17.161Z,18.80
2023-05-15T16:57:45.451Z,18.70
2023-05-15T17:00:14.128Z,18.80
2023-05-15T17:02:45.014Z,18.90
2023-05-15T17:05:12.496Z,18.90
2023-05-15T17:07:39.892Z,18.80
2023-05-15T17:10:07.930Z,18.90
2023-05-15T17:12:35.741Z,18.80
2023-05-15T17:15:03.497Z,18.90
2023-05-15T17:17:30.457Z,18.90
2023-05-15T17:20:02.373Z,18.80
2023-05-15T17:22:30.037Z,18.80
2023-05-15T17:24:57.091Z,18.60
2023-05-15T17:27:24.529Z,18.70
2023-05-15T17:29:51.883Z,18.70
2023-05-15T17:32:19.661Z,18.60
2023-05-15T17:34:47.335Z,18.60
2023-05-15T17:37:14.584Z,18.60
2023-05-15T17:39:41.892Z,18.50
2023-05-15T17:42:08.894Z,18.60
2023-05-15T17:44:36.266Z,18.60
2023-05-15T17:47:03.496Z,18.60
2023-05-15T17:49:30.665Z,18.50
2023-05-15T17:51:57.696Z,18.50
2023-05-15T17:54:24.695Z,18.50
2023-05-15T17:56:51.790Z,18.40
2023-05-15T17:59:18.752Z,18.40
2023-05-15T18:01:46.040Z,18.40
2023-05-15T18:04:13.058Z,18.40
2023-05-15T18:06:40.144Z,18.50
2023-05-15T18:09:07.791Z,18.50
2023-05-15T18:11:34.880Z,18.40
2023-05-15T18:14:02.189Z,18.40
2023-05-15T18:16:29.863Z,18.40
2023-05-15T18:18:57.096Z,18.30
2023-05-15T18:21:24.487Z,18.30
2023-05-15T18:23:51.685Z,18.30
2023-05-15T18:26:18.655Z,18.30
2023-05-15T18:28:45.908Z,18.30
2023-05-15T18:31:12.977Z,18.30
2023-05-15T18:33:40.736Z,18.30
2023-05-15T18:36:07.760Z,18.30
2023-05-15T18:38:34.897Z,18.10
2023-05-15T18:41:01.880Z,18.10
2023-05-15T18:43:28.849Z,18.20
2023-05-15T18:45:55.904Z,18.30
2023-05-15T18:48:22.917Z,18.20
2023-05-15T18:50:51.711Z,18.10
2023-05-15T18:53:18.848Z,18.20
2023-05-15T18:55:46.100Z,18.30
2023-05-15T18:58:13.045Z,18.30
2023-05-15T19:00:42.906Z,18.00
2023-05-15T19:03:10.133Z,17.90
2023-05-15T19:05:37.228Z,17.90
2023-05-15T19:08:04.419Z,17.80
2023-05-15T19:10:31.706Z,17.70
2023-05-15T19:12:58.782Z,17.70
2023-05-15T19:15:26.652Z,17.70
2023-05-15T19:17:53.682Z,17.80
2023-05-15T19:20:21.229Z,17.80
2023-05-15T19:22:48.254Z,17.60
2023-05-15T19:25:15.345Z,17.50
2023-05-15T19:27:42.451Z,17.60
2023-05-15T19:30:10.164Z,17.70
2023-05-15T19:32:37.962Z,17.80
2023-05-15T19:35:05.987Z,17.80
2023-05-15T19:37:32.959Z,17.90
2023-05-15T19:39:59.962Z,18.00
2023-05-15T19:42:27.092Z,18.10
2023-05-15T19:44:54.309Z,18.00
2023-05-15T19:47:21.369Z,18.00
2023-05-15T19:49:48.445Z,18.00
2023-05-15T19:52:16.398Z,17.90
2023-05-15T19:54:44.277Z,18.00
2023-05-15T19:57:11.329Z,18.00
2023-05-15T19:59:38.592Z,18.00
2023-05-15T20:02:09.191Z,18.00
2023-05-15T20:04:36.969Z,18.10
2023-05-15T20:07:04.413Z,17.90
2023-05-15T20:09:31.524Z,17.90
2023-05-15T20:11:58.651Z,17.90
2023-05-15T20:14:25.781Z,17.90
2023-05-15T20:16:52.739Z,18.00
2023-05-15T20:19:22.140Z,18.00
2023-05-15T20:21:49.940Z,18.00
2023-05-15T20:24:17.874Z,18.00
2023-05-15T20:26:45.291Z,18.00
2023-05-15T20:29:12.323Z,18.00
2023-05-15T20:31:40.427Z,18.10
2023-05-15T20:34:08.346Z,18.00
2023-05-15T20:36:38.787Z,18.00
2023-05-15T20:39:07.379Z,18.10
2023-05-15T20:41:35.676Z,18.20
2023-05-15T20:44:03.351Z,18.00
2023-05-15T20:46:30.719Z,18.00
2023-05-15T20:48:57.978Z,17.90
2023-05-15T20:51:25.217Z,17.60
2023-05-15T20:53:52.376Z,17.50
2023-05-15T20:56:19.387Z,17.40
2023-05-15T20:58:46.428Z,17.50
2023-05-15T21:01:13.855Z,17.60
2023-05-15T21:03:41.197Z,17.70
2023-05-15T21:06:09.065Z,17.80
2023-05-15T21:08:36.074Z,17.70
2023-05-15T21:11:03.054Z,17.80
2023-05-15T21:13:29.965Z,17.90
2023-05-15T21:15:56.945Z,18.00
2023-05-15T21:18:23.924Z,17.90
2023-05-15T21:20:51.728Z,17.90
2023-05-15T21:23:20.980Z,17.90
2023-05-15T21:25:48.277Z,17.90
2023-05-15T21:28:20.832Z,17.90
2023-05-15T21:30:47.850Z,17.90
2023-05-15T21:33:14.955Z,17.90
2023-05-15T21:35:41.996Z,18.00
2023-05-15T21:38:09.132Z,18.00
2023-05-15T21:40:36.842Z,18.10
2023-05-15T21:43:03.784Z,18.10
2023-05-15T21:45:30.891Z,18.10
2023-05-15T21:47:57.968Z,18.10
2023-05-15T21:50:28.139Z,18.10
2023-05-15T21:52:55.342Z,18.10
2023-05-15T21:55:22.353Z,18.00
2023-05-15T21:57:52.493Z,17.90
2023-05-15T22:00:25.265Z,17.90
2023-05-15T22:02:55.209Z,18.00
2023-05-15T22:05:22.494Z,17.90
2023-05-15T22:07:49.613Z,17.90
2023-05-15T22:10:16.789Z,17.90
2023-05-15T22:12:44.416Z,17.80
2023-05-15T22:15:14.435Z,17.90
2023-05-15T22:17:41.801Z,17.90
2023-05-15T22:20:13.305Z,17.90
2023-05-15T22:22:42.788Z,18.00
2023-05-15T22:25:10.137Z,17.90
2023-05-15T22:27:37.643Z,17.90
2023-05-15T22:30:05.907Z,17.80
2023-05-15T22:32:33.438Z,17.80
2023-05-15T22:35:00.741Z,17.90
2023-05-15T22:37:27.705Z,17.90
2023-05-15T22:39:54.726Z,17.90
2023-05-15T22:42:21.782Z,17.80
2023-05-15T22:44:48.715Z,17.70
2023-05-15T22:47:15.649Z,17.50
2023-05-15T22:49:42.573Z,17.50
2023-05-15T22:52:11.089Z,17.50
2023-05-15T22:54:39.136Z,17.50
2023-05-15T22:57:06.068Z,17.50
2023-05-15T22:59:33.536Z,17.60
2023-05-15T23:02:00.794Z,17.60
2023-05-15T23:04:27.988Z,17.60
2023-05-15T23:06:55.765Z,17.70
2023-05-15T23:09:22.812Z,17.70
2023-05-15T23:11:49.704Z,17.80
2023-05-15T23:14:17.578Z,17.80
2023-05-15T23:16:44.732Z,17.80
2023-05-15T23:19:11.731Z,17.80
2023-05-15T23:21:38.758Z,17.80
2023-05-15T23:24:06.152Z,17.80
2023-05-15T23:26:33.086Z,17.80
2023-05-15T23:29:00.109Z,17.80
2023-05-15T23:31:28.109Z,17.90
2023-05-15T23:33:55.184Z,17.80
2023-05-15T23:36:22.091Z,17.80
2023-05-15T23:38:49.086Z,17.80
2023-05-15T23:41:16.606Z,17.80
2023-05-15T23:43:43.627Z,17.80
2023-05-15T23:46:10.721Z,17.80
2023-05-15T23:48:37.719Z,17.70
2023-05-15T23:51:04.793Z,17.70
2023-05-15T23:53:31.872Z,17.70
2023-05-15T23:55:58.785Z,17.60
2023-05-15T23:58:25.710Z,17.60
