createdAt,value
2022-10-16T00:01:39.516Z,3.13
2022-10-16T00:04:07.154Z,3.42
2022-10-16T00:06:34.675Z,2.70
2022-10-16T00:09:02.311Z,2.88
2022-10-16T00:11:37.644Z,3.00
2022-10-16T00:14:08.627Z,3.35
2022-10-16T00:16:36.299Z,3.40
2022-10-16T00:19:04.361Z,3.60
2022-10-16T00:21:32.960Z,3.20
2022-10-16T00:24:03.598Z,3.03
2022-10-16T00:26:32.786Z,2.95
2022-10-16T00:29:00.339Z,3.30
2022-10-16T00:31:28.396Z,3.35
2022-10-16T00:33:55.836Z,3.25
2022-10-16T00:36:26.087Z,3.00
2022-10-16T00:38:56.071Z,3.50
2022-10-16T00:41:26.293Z,3.17
2022-10-16T00:43:59.212Z,3.08
2022-10-16T00:46:31.250Z,3.20
2022-10-16T00:49:04.590Z,3.45
2022-10-16T00:51:35.802Z,3.50
2022-10-16T00:54:07.563Z,3.78
2022-10-16T00:56:35.103Z,3.80
2022-10-16T00:59:08.676Z,3.65
2022-10-16T01:01:36.126Z,3.28
2022-10-16T01:04:03.936Z,3.53
2022-10-16T01:06:44.584Z,3.60
2022-10-16T01:09:17.651Z,4.00
2022-10-16T01:12:00.649Z,3.85
2022-10-16T01:14:41.834Z,3.45
2022-10-16T01:20:02.656Z,4.03
2022-10-16T01:22:49.483Z,3.65
2022-10-16T01:25:28.212Z,4.45
2022-10-16T01:27:57.616Z,3.88
2022-10-16T01:30:31.689Z,4.55
2022-10-16T01:33:21.907Z,4.32
2022-10-16T01:35:54.458Z,4.50
2022-10-16T01:38:34.507Z,4.47
2022-10-16T01:41:11.070Z,4.35
2022-10-16T01:43:46.680Z,4.10
2022-10-16T01:46:18.140Z,3.83
2022-10-16T01:48:46.017Z,4.03
2022-10-16T01:51:15.873Z,4.35
2022-10-16T01:53:48.312Z,3.60
2022-10-16T01:56:17.597Z,3.72
2022-10-16T01:58:51.843Z,3.55
2022-10-16T02:01:22.118Z,4.38
2022-10-16T02:03:54.715Z,4.13
2022-10-16T02:06:22.969Z,3.47
2022-10-16T02:08:50.543Z,3.63
2022-10-16T02:11:17.968Z,3.97
2022-10-16T02:13:49.194Z,4.20
2022-10-16T02:16:16.967Z,4.00
2022-10-16T02:18:45.405Z,3.67
2022-10-16T02:21:26.567Z,3.88
2022-10-16T02:26:38.633Z,3.97
2022-10-16T02:29:11.418Z,3.88
2022-10-16T02:31:45.066Z,3.97
2022-10-16T02:34:14.950Z,3.90
2022-10-16T02:36:43.909Z,4.32
2022-10-16T02:39:11.795Z,4.18
2022-10-16T02:41:39.820Z,4.32
2022-10-16T02:44:07.244Z,4.53
2022-10-16T02:46:34.735Z,3.63
2022-10-16T02:49:02.208Z,4.18
2022-10-16T02:51:29.600Z,4.35
2022-10-16T02:53:56.983Z,4.43
2022-10-16T02:56:25.040Z,4.50
2022-10-16T02:58:52.454Z,4.90
2022-10-16T03:01:20.085Z,4.38
2022-10-16T03:03:47.547Z,4.50
2022-10-16T03:06:14.994Z,4.13
2022-10-16T03:08:42.411Z,4.50
2022-10-16T03:11:10.002Z,4.03
2022-10-16T03:13:37.414Z,4.18
2022-10-16T03:16:05.470Z,4.53
2022-10-16T03:18:32.898Z,4.35
2022-10-16T03:21:00.518Z,4.20
2022-10-16T03:23:28.033Z,4.88
2022-10-16T03:25:55.479Z,4.18
2022-10-16T03:28:22.930Z,4.70
2022-10-16T03:30:50.447Z,5.03
2022-10-16T03:33:17.864Z,4.78
2022-10-16T03:35:53.385Z,4.45
2022-10-16T03:38:20.916Z,4.82
2022-10-16T03:40:48.420Z,5.13
2022-10-16T03:45:43.108Z,4.72
2022-10-16T03:48:12.566Z,5.32
2022-10-16T03:50:39.941Z,4.57
2022-10-16T03:53:07.382Z,4.95
2022-10-16T03:55:35.578Z,4.88
2022-10-16T03:58:03.012Z,4.95
2022-10-16T04:00:30.427Z,5.35
2022-10-16T04:02:57.964Z,4.60
2022-10-16T04:05:25.451Z,4.97
2022-10-16T04:07:52.979Z,5.00
2022-10-16T04:10:20.428Z,4.60
2022-10-16T04:12:47.893Z,5.10
2022-10-16T04:15:15.331Z,5.07
2022-10-16T04:17:42.750Z,4.65
2022-10-16T04:20:10.399Z,4.35
2022-10-16T04:22:37.805Z,4.43
2022-10-16T04:25:05.621Z,5.10
2022-10-16T04:27:33.226Z,4.60
2022-10-16T04:30:01.744Z,4.93
2022-10-16T04:32:29.140Z,4.88
2022-10-16T04:34:56.726Z,5.20
2022-10-16T04:37:28.834Z,5.70
2022-10-16T04:39:56.674Z,7.10
2022-10-16T04:42:24.189Z,5.53
2022-10-16T04:44:51.584Z,5.00
2022-10-16T04:47:18.970Z,5.28
2022-10-16T04:49:46.342Z,4.88
2022-10-16T04:52:13.707Z,5.22
2022-10-16T04:54:41.085Z,4.68
2022-10-16T04:57:08.530Z,4.97
2022-10-16T04:59:36.067Z,4.70
2022-10-16T05:02:03.495Z,5.18
2022-10-16T05:04:30.938Z,4.63
2022-10-16T05:06:58.296Z,5.40
2022-10-16T05:09:25.780Z,4.35
2022-10-16T05:11:53.220Z,4.28
2022-10-16T05:14:20.653Z,4.65
2022-10-16T05:16:49.300Z,4.47
2022-10-16T05:19:27.333Z,5.38
2022-10-16T05:21:55.700Z,4.97
2022-10-16T05:24:23.484Z,5.03
2022-10-16T05:26:51.561Z,5.53
2022-10-16T05:29:19.063Z,5.88
2022-10-16T05:31:46.492Z,5.43
2022-10-16T05:34:14.079Z,6.20
2022-10-16T05:36:41.491Z,5.43
2022-10-16T05:39:08.880Z,5.10
2022-10-16T05:41:36.299Z,4.53
2022-10-16T05:44:07.142Z,4.82
2022-10-16T05:46:34.711Z,4.60
2022-10-16T05:49:02.536Z,4.70
2022-10-16T05:51:29.933Z,5.15
2022-10-16T05:53:57.348Z,4.32
2022-10-16T05:56:24.817Z,5.10
2022-10-16T05:58:52.179Z,4.40
2022-10-16T06:01:20.420Z,4.45
2022-10-16T06:03:47.874Z,5.40
2022-10-16T06:06:18.077Z,4.15
2022-10-16T06:08:49.293Z,4.63
2022-10-16T06:13:52.518Z,4.30
2022-10-16T06:16:20.461Z,4.35
2022-10-16T06:18:48.345Z,4.65
2022-10-16T06:21:18.971Z,5.50
2022-10-16T06:23:49.524Z,6.60
2022-10-16T06:26:20.025Z,5.75
2022-10-16T06:28:48.258Z,6.00
2022-10-16T06:31:16.622Z,5.03
2022-10-16T06:33:44.729Z,5.85
2022-10-16T06:36:15.595Z,4.00
2022-10-16T06:38:43.570Z,4.05
2022-10-16T06:41:13.683Z,3.95
2022-10-16T06:43:41.264Z,3.72
2022-10-16T06:46:12.208Z,4.78
2022-10-16T06:48:40.085Z,3.72
2022-10-16T06:51:11.188Z,4.13
2022-10-16T06:56:30.807Z,4.25
2022-10-16T07:01:26.037Z,4.03
2022-10-16T07:03:53.755Z,4.10
2022-10-16T07:06:23.162Z,4.38
2022-10-16T07:08:51.495Z,4.18
2022-10-16T07:11:21.682Z,5.15
2022-10-16T07:13:54.389Z,4.37
2022-10-16T07:16:31.636Z,5.22
2022-10-16T07:19:01.697Z,4.50
2022-10-16T07:21:37.099Z,4.03
2022-10-16T07:24:07.588Z,4.43
2022-10-16T07:26:37.343Z,5.28
2022-10-16T07:29:05.239Z,4.00
2022-10-16T07:31:32.777Z,4.30
2022-10-16T07:34:01.419Z,4.20
2022-10-16T07:36:29.057Z,3.83
2022-10-16T07:38:58.997Z,3.92
2022-10-16T07:41:29.191Z,4.32
2022-10-16T07:44:01.268Z,4.88
2022-10-16T07:46:29.481Z,4.10
2022-10-16T07:48:57.541Z,3.70
2022-10-16T07:51:26.195Z,3.17
2022-10-16T07:53:54.091Z,3.38
2022-10-16T07:56:22.106Z,3.10
2022-10-16T07:58:51.340Z,2.88
2022-10-16T08:01:19.671Z,3.42
2022-10-16T08:03:52.001Z,2.72
2022-10-16T08:06:25.109Z,3.28
2022-10-16T08:08:56.873Z,3.17
2022-10-16T08:11:24.763Z,3.05
2022-10-16T08:13:52.212Z,3.50
2022-10-16T08:16:19.731Z,3.50
2022-10-16T08:18:47.564Z,3.20
2022-10-16T08:21:20.317Z,2.50
2022-10-16T08:23:53.042Z,3.20
2022-10-16T08:26:27.517Z,3.30
2022-10-16T08:28:55.896Z,3.58
2022-10-16T08:31:24.196Z,3.40
2022-10-16T08:33:52.445Z,3.15
2022-10-16T08:36:19.836Z,3.33
2022-10-16T08:38:51.635Z,3.10
2022-10-16T08:41:31.403Z,3.70
2022-10-16T08:44:26.840Z,2.90
2022-10-16T08:47:09.262Z,2.80
2022-10-16T08:49:38.162Z,2.65
2022-10-16T08:52:11.949Z,2.40
2022-10-16T08:54:44.745Z,3.00
2022-10-16T08:57:23.055Z,2.75
2022-10-16T08:59:52.724Z,2.90
2022-10-16T09:02:26.146Z,2.25
2022-10-16T09:04:59.783Z,2.33
2022-10-16T09:07:36.198Z,2.28
2022-10-16T09:10:22.435Z,2.97
2022-10-16T09:13:11.619Z,2.83
2022-10-16T09:16:10.001Z,2.45
2022-10-16T09:19:00.954Z,2.35
2022-10-16T09:21:37.357Z,1.85
2022-10-16T09:24:20.003Z,2.60
2022-10-16T09:26:48.585Z,1.88
2022-10-16T09:29:18.249Z,2.08
2022-10-16T09:31:45.740Z,2.45
2022-10-16T09:34:25.614Z,2.50
2022-10-16T09:36:53.170Z,2.72
2022-10-16T09:39:20.618Z,3.15
2022-10-16T09:41:48.156Z,2.30
2022-10-16T09:44:35.938Z,2.30
2022-10-16T09:47:13.324Z,2.42
2022-10-16T09:49:40.748Z,3.30
2022-10-16T09:52:14.611Z,2.42
2022-10-16T09:54:55.864Z,2.08
2022-10-16T09:59:54.066Z,1.70
2022-10-16T10:02:45.116Z,1.70
2022-10-16T10:05:22.910Z,2.17
2022-10-16T10:08:07.168Z,1.70
2022-10-16T10:10:43.012Z,2.22
2022-10-16T10:13:25.414Z,2.17
2022-10-16T10:15:53.758Z,1.95
2022-10-16T10:18:24.068Z,1.90
2022-10-16T10:21:02.228Z,1.92
2022-10-16T10:23:33.963Z,1.50
2022-10-16T10:26:04.202Z,1.65
2022-10-16T10:28:56.623Z,1.93
2022-10-16T10:32:02.410Z,1.98
2022-10-16T10:34:56.655Z,2.08
2022-10-16T10:37:30.312Z,2.10
2022-10-16T10:40:17.943Z,2.00
2022-10-16T10:42:50.452Z,1.92
2022-10-16T10:45:22.264Z,2.20
2022-10-16T10:48:21.434Z,1.77
2022-10-16T10:51:11.835Z,1.95
2022-10-16T10:54:31.981Z,1.77
2022-10-16T10:57:10.227Z,1.85
2022-10-16T11:00:01.393Z,1.92
2022-10-16T11:02:56.668Z,2.65
2022-10-16T11:05:43.716Z,1.52
2022-10-16T11:08:28.672Z,3.17
2022-10-16T11:11:01.195Z,2.10
2022-10-16T11:14:01.420Z,2.42
2022-10-16T11:16:38.172Z,2.80
2022-10-16T11:19:18.418Z,2.20
2022-10-16T11:22:02.313Z,1.90
2022-10-16T11:25:05.915Z,1.92
2022-10-16T11:27:46.383Z,1.92
2022-10-16T11:30:27.880Z,1.55
2022-10-16T11:33:09.985Z,2.60
2022-10-16T11:35:45.380Z,2.17
2022-10-16T11:38:35.084Z,1.33
2022-10-16T11:41:25.311Z,1.70
2022-10-16T11:44:21.579Z,2.13
2022-10-16T11:50:14.944Z,1.52
2022-10-16T11:52:52.813Z,2.17
2022-10-16T11:55:24.893Z,1.60
2022-10-16T11:57:58.912Z,1.80
2022-10-16T12:00:32.328Z,1.60
2022-10-16T12:03:24.301Z,1.88
2022-10-16T12:06:12.057Z,1.90
2022-10-16T12:08:40.090Z,2.05
2022-10-16T12:11:27.300Z,2.10
2022-10-16T12:14:13.027Z,2.10
2022-10-16T12:16:53.715Z,2.13
2022-10-16T12:19:22.326Z,2.30
2022-10-16T12:21:51.531Z,1.98
2022-10-16T12:24:40.025Z,2.38
2022-10-16T12:27:33.773Z,2.53
2022-10-16T12:30:09.480Z,4.70
2022-10-16T12:32:47.520Z,2.55
2022-10-16T12:35:31.528Z,1.50
2022-10-16T12:38:18.255Z,1.80
2022-10-16T12:40:48.848Z,1.55
2022-10-16T12:43:28.893Z,1.70
2022-10-16T12:48:36.847Z,1.70
2022-10-16T12:51:30.519Z,1.58
2022-10-16T12:54:19.883Z,1.60
2022-10-16T12:57:21.499Z,1.50
2022-10-16T13:00:24.101Z,2.30
2022-10-16T13:02:54.854Z,1.92
2022-10-16T13:08:39.457Z,1.85
2022-10-16T13:11:15.842Z,1.80
2022-10-16T13:13:43.199Z,2.10
2022-10-16T13:16:19.365Z,1.90
2022-10-16T13:19:10.678Z,2.25
2022-10-16T13:21:46.644Z,2.22
2022-10-16T13:24:39.779Z,2.60
2022-10-16T13:27:21.680Z,3.00
2022-10-16T13:29:56.484Z,2.83
2022-10-16T13:32:24.312Z,2.50
2022-10-16T13:34:52.825Z,3.03
2022-10-16T13:37:22.549Z,2.92
2022-10-16T13:39:51.807Z,2.80
2022-10-16T13:42:28.949Z,2.35
2022-10-16T13:44:57.711Z,2.30
2022-10-16T13:47:30.556Z,2.05
2022-10-16T13:50:14.017Z,2.20
2022-10-16T13:52:42.458Z,2.53
2022-10-16T13:55:14.167Z,2.03
2022-10-16T13:57:42.443Z,3.15
2022-10-16T14:00:21.611Z,2.92
2022-10-16T14:03:13.308Z,2.70
2022-10-16T14:05:54.263Z,3.15
2022-10-16T14:08:23.277Z,2.40
2022-10-16T14:10:54.833Z,2.35
2022-10-16T14:13:37.324Z,2.55
2022-10-16T14:16:10.316Z,2.53
2022-10-16T14:18:39.975Z,3.28
2022-10-16T14:21:08.901Z,4.13
2022-10-16T14:23:41.036Z,2.47
2022-10-16T14:26:11.600Z,3.35
2022-10-16T14:28:41.640Z,3.10
2022-10-16T14:31:20.999Z,3.03
2022-10-16T14:33:48.434Z,2.70
2022-10-16T14:36:21.790Z,3.28
2022-10-16T14:39:07.552Z,3.80
2022-10-16T14:41:44.858Z,4.70
2022-10-16T14:44:13.249Z,5.18
2022-10-16T14:46:43.251Z,4.95
2022-10-16T14:49:10.601Z,4.75
2022-10-16T14:51:42.088Z,5.15
2022-10-16T14:54:14.012Z,4.75
2022-10-16T14:56:51.671Z,4.90
2022-10-16T14:59:26.022Z,5.13
2022-10-16T15:01:53.665Z,4.35
2022-10-16T15:04:21.391Z,4.50
2022-10-16T15:06:48.951Z,4.63
2022-10-16T15:09:16.505Z,4.47
2022-10-16T15:11:44.281Z,4.95
2022-10-16T15:19:09.986Z,4.88
2022-10-16T15:21:37.437Z,5.45
2022-10-16T15:24:10.709Z,11.38
2022-10-16T15:26:38.090Z,4.53
2022-10-16T15:29:05.888Z,4.40
2022-10-16T15:31:33.782Z,5.38
2022-10-16T15:34:05.374Z,4.70
2022-10-16T15:36:37.792Z,4.43
2022-10-16T15:39:07.208Z,6.47
2022-10-16T15:41:34.763Z,3.78
2022-10-16T15:44:02.240Z,4.72
2022-10-16T15:46:31.937Z,4.70
2022-10-16T15:49:00.284Z,12.07
2022-10-16T15:51:30.460Z,7.07
2022-10-16T15:53:58.207Z,5.00
2022-10-16T15:56:26.738Z,4.15
2022-10-16T15:58:54.937Z,4.28
2022-10-16T16:01:22.954Z,4.15
2022-10-16T16:03:54.597Z,9.10
2022-10-16T16:06:23.993Z,6.68
2022-10-16T16:08:52.667Z,7.13
2022-10-16T16:11:21.498Z,6.72
2022-10-16T16:13:48.987Z,7.93
2022-10-16T16:16:18.703Z,7.40
2022-10-16T16:18:46.170Z,9.15
2022-10-16T16:21:14.218Z,5.75
2022-10-16T16:23:41.746Z,5.32
2022-10-16T16:26:27.225Z,5.63
2022-10-16T16:28:56.857Z,5.13
2022-10-16T16:31:29.294Z,5.43
2022-10-16T16:33:58.059Z,6.50
2022-10-16T16:36:26.287Z,6.50
2022-10-16T16:38:53.734Z,6.93
2022-10-16T16:41:24.354Z,7.22
2022-10-16T16:43:52.484Z,7.10
2022-10-16T16:46:21.066Z,8.68
2022-10-16T16:48:51.332Z,6.97
2022-10-16T16:51:20.866Z,8.20
2022-10-16T16:53:53.784Z,7.88
2022-10-16T16:56:23.356Z,7.75
2022-10-16T16:58:53.438Z,7.97
2022-10-16T17:01:22.026Z,6.97
2022-10-16T17:03:52.951Z,6.47
2022-10-16T17:06:22.315Z,5.30
2022-10-16T17:08:50.826Z,4.93
2022-10-16T17:11:23.766Z,5.07
2022-10-16T17:13:56.476Z,5.22
2022-10-16T17:16:30.933Z,4.70
2022-10-16T17:19:03.143Z,4.63
2022-10-16T17:21:31.827Z,4.80
2022-10-16T17:24:01.074Z,4.30
2022-10-16T17:26:28.940Z,3.95
2022-10-16T17:28:59.256Z,3.95
2022-10-16T17:31:29.714Z,4.15
2022-10-16T17:33:59.626Z,3.92
2022-10-16T17:36:29.837Z,4.35
2022-10-16T17:39:06.928Z,4.20
2022-10-16T17:41:35.503Z,4.43
2022-10-16T17:44:04.381Z,5.05
2022-10-16T17:46:36.876Z,4.47
2022-10-16T17:49:07.906Z,4.25
2022-10-16T17:51:35.390Z,4.22
2022-10-16T17:54:03.020Z,4.15
2022-10-16T17:56:31.270Z,4.25
2022-10-16T17:59:01.901Z,4.47
2022-10-16T18:01:32.440Z,4.78
2022-10-16T18:04:07.488Z,4.32
2022-10-16T18:06:36.050Z,4.40
2022-10-16T18:09:05.107Z,4.22
2022-10-16T18:11:33.027Z,5.05
2022-10-16T18:14:01.003Z,5.13
2022-10-16T18:16:30.311Z,5.07
2022-10-16T18:18:58.641Z,5.00
2022-10-16T18:21:27.650Z,4.55
2022-10-16T18:23:55.659Z,6.80
2022-10-16T18:26:23.968Z,4.60
2022-10-16T18:28:58.541Z,3.47
2022-10-16T18:31:26.945Z,3.78
2022-10-16T18:33:55.929Z,3.58
2022-10-16T18:36:35.176Z,3.35
2022-10-16T18:39:09.509Z,3.70
2022-10-16T18:41:38.747Z,3.70
2022-10-16T18:44:07.162Z,3.30
2022-10-16T18:46:34.724Z,3.38
2022-10-16T18:49:02.593Z,3.10
2022-10-16T18:51:33.286Z,3.42
2022-10-16T18:54:09.195Z,2.97
2022-10-16T18:56:37.093Z,3.30
2022-10-16T18:59:06.952Z,3.60
2022-10-16T19:01:36.246Z,3.40
2022-10-16T19:04:16.168Z,3.08
2022-10-16T19:06:47.217Z,3.25
2022-10-16T19:09:16.510Z,2.88
2022-10-16T19:11:44.852Z,3.10
2022-10-16T19:14:14.203Z,3.20
2022-10-16T19:16:43.265Z,3.20
2022-10-16T19:19:14.277Z,3.38
2022-10-16T19:21:41.901Z,3.15
2022-10-16T19:24:12.941Z,2.85
2022-10-16T19:26:42.142Z,2.53
2022-10-16T19:29:10.837Z,2.60
2022-10-16T19:31:38.794Z,3.05
2022-10-16T19:34:07.650Z,3.25
2022-10-16T19:36:37.019Z,3.08
2022-10-16T19:39:16.855Z,2.97
2022-10-16T19:41:45.418Z,3.30
2022-10-16T19:44:15.744Z,2.72
2022-10-16T19:46:44.481Z,2.97
2022-10-16T19:49:15.161Z,3.05
2022-10-16T19:51:42.717Z,2.72
2022-10-16T19:54:14.376Z,3.00
2022-10-16T19:56:42.799Z,3.05
2022-10-16T19:59:13.175Z,2.80
2022-10-16T20:01:40.998Z,2.85
2022-10-16T20:04:08.558Z,2.85
2022-10-16T20:06:35.978Z,2.67
2022-10-16T20:09:04.122Z,3.05
2022-10-16T20:11:33.588Z,2.80
2022-10-16T20:14:01.213Z,3.53
2022-10-16T20:16:29.988Z,2.70
2022-10-16T20:18:59.227Z,3.00
2022-10-16T20:21:29.736Z,2.63
2022-10-16T20:23:59.505Z,3.00
2022-10-16T20:26:27.274Z,2.70
2022-10-16T20:28:55.500Z,3.25
2022-10-16T20:31:25.630Z,2.75
2022-10-16T20:33:55.846Z,2.67
2022-10-16T20:36:24.696Z,3.10
2022-10-16T20:38:52.853Z,2.92
2022-10-16T20:41:20.949Z,2.85
2022-10-16T20:43:49.761Z,3.38
2022-10-16T20:46:19.822Z,4.43
2022-10-16T20:48:47.636Z,6.95
2022-10-16T20:51:20.955Z,7.35
2022-10-16T20:53:53.129Z,6.80
2022-10-16T20:56:20.706Z,7.03
2022-10-16T20:58:48.141Z,7.05
2022-10-16T21:01:17.784Z,7.90
2022-10-16T21:03:51.038Z,7.80
2022-10-16T21:06:18.474Z,6.57
2022-10-16T21:08:46.155Z,7.18
2022-10-16T21:11:34.882Z,7.15
2022-10-16T21:14:04.421Z,5.28
2022-10-16T21:16:32.713Z,5.20
2022-10-16T21:19:00.514Z,4.75
2022-10-16T21:21:30.377Z,4.40
2022-10-16T21:23:59.141Z,4.05
2022-10-16T21:26:28.019Z,4.15
2022-10-16T21:29:00.453Z,4.13
2022-10-16T21:31:28.624Z,3.90
2022-10-16T21:33:56.708Z,3.70
2022-10-16T21:36:29.466Z,3.70
2022-10-16T21:39:04.765Z,4.50
2022-10-16T21:41:32.656Z,4.68
2022-10-16T21:44:00.915Z,5.90
2022-10-16T21:46:31.937Z,4.95
2022-10-16T21:49:01.509Z,6.32
2022-10-16T21:51:37.075Z,5.05
2022-10-16T21:54:06.728Z,5.85
2022-10-16T21:56:34.794Z,6.13
2022-10-16T21:59:02.788Z,6.43
2022-10-16T22:01:31.244Z,6.93
2022-10-16T22:03:59.523Z,5.50
2022-10-16T22:06:28.417Z,5.25
2022-10-16T22:09:00.103Z,6.13
2022-10-16T22:11:29.160Z,4.97
2022-10-16T22:13:57.120Z,5.22
2022-10-16T22:16:26.595Z,4.28
2022-10-16T22:18:56.283Z,4.03
2022-10-16T22:21:24.594Z,5.60
2022-10-16T22:23:52.089Z,5.20
2022-10-16T22:26:19.855Z,6.45
2022-10-16T22:28:47.394Z,4.97
2022-10-16T22:31:15.838Z,4.97
2022-10-16T22:33:43.935Z,4.55
2022-10-16T22:36:14.152Z,4.13
2022-10-16T22:38:42.102Z,4.33
2022-10-16T22:41:12.094Z,4.80
2022-10-16T22:43:44.583Z,4.60
2022-10-16T22:46:15.536Z,5.15
2022-10-16T22:48:43.763Z,4.43
2022-10-16T22:51:16.711Z,6.05
2022-10-16T22:53:46.756Z,3.85
2022-10-16T22:56:15.848Z,4.15
2022-10-16T22:58:43.846Z,3.22
2022-10-16T23:01:18.620Z,3.03
2022-10-16T23:03:46.267Z,2.80
2022-10-16T23:06:13.794Z,2.50
2022-10-16T23:08:41.612Z,3.10
2022-10-16T23:11:11.476Z,3.30
2022-10-16T23:13:43.601Z,2.97
2022-10-16T23:16:12.562Z,3.47
2022-10-16T23:18:40.840Z,3.20
2022-10-16T23:21:10.831Z,3.00
2022-10-16T23:23:39.264Z,4.30
2022-10-16T23:26:18.779Z,4.50
2022-10-16T23:28:46.364Z,4.43
2022-10-16T23:31:15.313Z,4.05
2022-10-16T23:33:43.263Z,4.53
2022-10-16T23:36:14.628Z,3.60
2022-10-16T23:38:43.421Z,3.53
2022-10-16T23:41:11.519Z,3.22
2022-10-16T23:43:39.034Z,2.90
2022-10-16T23:46:08.088Z,2.83
2022-10-16T23:48:35.790Z,3.40
2022-10-16T23:51:03.282Z,3.42
2022-10-16T23:53:30.810Z,3.67
2022-10-16T23:55:58.273Z,3.03
2022-10-16T23:58:25.768Z,3.33
