createdAt,value
2018-10-19T00:00:05.471Z,0.00
2018-10-19T00:01:05.404Z,0.00
2018-10-19T00:02:05.342Z,0.00
2018-10-19T00:03:05.319Z,0.00
2018-10-19T00:04:05.225Z,0.00
2018-10-19T00:05:05.198Z,0.00
2018-10-19T00:06:05.118Z,0.00
2018-10-19T00:07:05.033Z,0.00
2018-10-19T00:08:04.961Z,0.00
2018-10-19T00:09:04.943Z,0.00
2018-10-19T00:10:04.841Z,0.00
2018-10-19T00:11:04.785Z,0.00
2018-10-19T00:12:04.722Z,0.00
2018-10-19T00:13:04.641Z,0.00
2018-10-19T00:14:04.580Z,0.00
2018-10-19T00:15:04.561Z,0.00
2018-10-19T00:16:04.454Z,0.00
2018-10-19T00:17:04.428Z,0.00
2018-10-19T00:18:04.328Z,0.00
2018-10-19T00:19:04.264Z,0.00
2018-10-19T00:20:04.200Z,0.00
2018-10-19T00:21:04.166Z,0.00
2018-10-19T00:22:04.072Z,0.00
2018-10-19T00:23:04.030Z,0.00
2018-10-19T00:24:03.948Z,0.00
2018-10-19T00:25:03.890Z,0.00
2018-10-19T00:26:03.829Z,0.00
2018-10-19T00:27:03.811Z,0.00
2018-10-19T00:28:03.730Z,0.00
2018-10-19T00:29:03.673Z,0.00
2018-10-19T00:30:03.564Z,0.00
2018-10-19T00:31:03.507Z,0.00
2018-10-19T00:32:03.442Z,0.00
2018-10-19T00:33:03.395Z,0.00
2018-10-19T00:34:03.314Z,0.00
2018-10-19T00:35:03.264Z,0.00
2018-10-19T00:36:03.187Z,0.00
2018-10-19T00:37:03.128Z,0.00
2018-10-19T00:38:03.065Z,0.00
2018-10-19T00:39:03.030Z,0.00
2018-10-19T00:40:02.939Z,0.00
2018-10-19T00:41:02.930Z,0.00
2018-10-19T00:42:02.816Z,0.00
2018-10-19T00:43:02.754Z,0.00
2018-10-19T00:44:02.693Z,0.00
2018-10-19T00:45:02.648Z,0.00
2018-10-19T00:46:02.550Z,0.00
2018-10-19T00:47:02.508Z,0.00
2018-10-19T00:48:02.442Z,0.00
2018-10-19T00:49:02.362Z,0.00
2018-10-19T00:50:02.299Z,0.00
2018-10-19T00:51:02.309Z,0.00
2018-10-19T00:52:02.175Z,0.00
2018-10-19T00:53:02.160Z,0.00
2018-10-19T00:54:02.049Z,0.00
2018-10-19T00:55:01.988Z,0.00
2018-10-19T00:56:01.928Z,0.00
2018-10-19T00:57:01.883Z,0.00
2018-10-19T00:58:01.807Z,0.00
2018-10-19T00:59:01.744Z,0.00
2018-10-19T01:00:01.665Z,0.00
2018-10-19T01:01:01.611Z,0.00
2018-10-19T01:02:01.538Z,0.00
2018-10-19T01:03:01.540Z,0.00
2018-10-19T01:04:01.412Z,0.00
2018-10-19T01:05:01.387Z,0.00
2018-10-19T01:06:01.282Z,0.00
2018-10-19T01:07:01.221Z,0.00
2018-10-19T01:08:01.161Z,0.00
2018-10-19T01:09:01.133Z,0.00
2018-10-19T01:10:01.031Z,0.00
2018-10-19T01:11:00.979Z,0.00
2018-10-19T01:12:00.902Z,0.00
2018-10-19T01:13:00.839Z,0.00
2018-10-19T01:14:00.787Z,0.00
2018-10-19T01:15:00.713Z,0.00
2018-10-19T01:16:00.649Z,0.00
2018-10-19T01:17:00.604Z,0.00
2018-10-19T01:18:00.526Z,0.00
2018-10-19T01:19:00.464Z,0.00
2018-10-19T01:20:00.394Z,0.00
2018-10-19T01:21:00.378Z,0.00
2018-10-19T01:22:00.265Z,0.00
2018-10-19T01:23:00.256Z,0.00
2018-10-19T01:24:00.142Z,0.00
2018-10-19T01:25:00.086Z,0.00
2018-10-19T01:26:00.021Z,0.00
2018-10-19T01:26:59.998Z,0.00
2018-10-19T01:27:59.886Z,0.00
2018-10-19T01:28:59.883Z,0.00
2018-10-19T01:29:59.763Z,0.00
2018-10-19T01:30:59.693Z,0.00
2018-10-19T01:31:59.650Z,0.00
2018-10-19T01:32:59.614Z,0.00
2018-10-19T01:33:59.505Z,0.00
2018-10-19T01:34:59.488Z,0.00
2018-10-19T01:35:59.378Z,0.00
2018-10-19T01:36:59.321Z,0.00
2018-10-19T01:37:59.252Z,0.00
2018-10-19T01:38:59.229Z,0.00
2018-10-19T01:39:59.129Z,0.00
2018-10-19T01:40:59.102Z,0.00
2018-10-19T01:41:59.007Z,0.00
2018-10-19T01:42:58.941Z,0.00
2018-10-19T01:43:58.866Z,0.00
2018-10-19T01:44:58.816Z,0.00
2018-10-19T01:45:58.756Z,0.00
2018-10-19T01:46:58.713Z,0.00
2018-10-19T01:47:58.616Z,0.00
2018-10-19T01:48:58.570Z,0.00
2018-10-19T01:49:58.490Z,0.00
2018-10-19T01:50:58.438Z,0.00
2018-10-19T01:51:58.362Z,0.00
2018-10-19T01:52:58.340Z,0.00
2018-10-19T01:53:58.241Z,0.00
2018-10-19T01:54:58.170Z,0.00
2018-10-19T01:55:58.104Z,0.00
2018-10-19T01:56:58.100Z,0.00
2018-10-19T01:57:57.998Z,0.00
2018-10-19T01:58:57.947Z,0.00
2018-10-19T01:59:57.851Z,0.00
2018-10-19T02:00:57.789Z,0.00
2018-10-19T02:01:57.743Z,0.00
2018-10-19T02:02:57.703Z,0.00
2018-10-19T02:03:57.599Z,0.00
2018-10-19T02:04:57.608Z,0.00
2018-10-19T02:05:57.472Z,0.00
2018-10-19T02:06:57.411Z,0.00
2018-10-19T02:07:57.369Z,0.00
2018-10-19T02:08:57.329Z,0.00
2018-10-19T02:09:57.228Z,0.00
2018-10-19T02:10:57.202Z,0.00
2018-10-19T02:11:57.107Z,0.00
2018-10-19T02:12:57.035Z,0.00
2018-10-19T02:13:56.989Z,0.00
2018-10-19T02:14:56.924Z,0.00
2018-10-19T02:15:56.834Z,0.00
2018-10-19T02:16:56.808Z,0.00
2018-10-19T02:17:56.709Z,0.00
2018-10-19T02:18:56.643Z,0.00
2018-10-19T02:19:56.584Z,0.00
2018-10-19T02:20:56.554Z,0.00
2018-10-19T02:21:56.454Z,0.00
2018-10-19T02:22:56.446Z,0.00
2018-10-19T02:23:56.353Z,0.00
2018-10-19T02:24:56.264Z,0.00
2018-10-19T02:25:56.207Z,0.00
2018-10-19T02:26:56.150Z,0.00
2018-10-19T02:27:56.091Z,0.00
2018-10-19T02:28:56.046Z,0.00
2018-10-19T02:29:55.946Z,0.00
2018-10-19T02:30:55.901Z,0.00
2018-10-19T02:31:55.818Z,0.00
2018-10-19T02:32:55.767Z,0.00
2018-10-19T02:33:55.703Z,0.00
2018-10-19T02:34:55.656Z,0.00
2018-10-19T02:35:55.563Z,0.00
2018-10-19T02:36:55.523Z,0.00
2018-10-19T02:37:55.442Z,0.00
2018-10-19T02:38:55.380Z,0.00
2018-10-19T02:39:55.314Z,0.00
2018-10-19T02:40:55.261Z,0.00
2018-10-19T02:41:55.178Z,0.00
2018-10-19T02:42:55.129Z,0.00
2018-10-19T02:43:55.053Z,0.00
2018-10-19T02:44:55.014Z,0.00
2018-10-19T02:45:54.927Z,0.00
2018-10-19T02:46:54.887Z,0.00
2018-10-19T02:47:54.800Z,0.00
2018-10-19T02:48:54.736Z,0.00
2018-10-19T02:49:54.678Z,0.00
2018-10-19T02:50:54.634Z,0.00
2018-10-19T02:51:54.544Z,0.00
2018-10-19T02:52:54.536Z,0.00
2018-10-19T02:53:54.414Z,0.00
2018-10-19T02:54:54.355Z,0.00
2018-10-19T02:55:54.289Z,0.00
2018-10-19T02:56:54.254Z,0.00
2018-10-19T02:57:54.156Z,0.00
2018-10-19T02:58:54.149Z,0.00
2018-10-19T02:59:54.065Z,0.00
2018-10-19T03:00:53.971Z,0.00
2018-10-19T03:01:53.909Z,0.00
2018-10-19T03:02:53.927Z,0.00
2018-10-19T03:03:53.785Z,0.00
2018-10-19T03:04:53.780Z,0.00
2018-10-19T03:05:53.652Z,0.00
2018-10-19T03:06:53.589Z,0.00
2018-10-19T03:07:53.528Z,0.00
2018-10-19T03:08:53.468Z,0.00
2018-10-19T03:09:53.398Z,0.00
2018-10-19T03:10:53.342Z,0.00
2018-10-19T03:11:53.269Z,0.00
2018-10-19T03:12:53.232Z,0.00
2018-10-19T03:13:53.140Z,0.00
2018-10-19T03:14:53.128Z,0.00
2018-10-19T03:15:53.028Z,0.00
2018-10-19T03:16:52.966Z,0.00
2018-10-19T03:17:52.883Z,0.00
2018-10-19T03:18:52.822Z,0.00
2018-10-19T03:19:52.758Z,0.00
2018-10-19T03:20:52.744Z,0.00
2018-10-19T03:21:52.631Z,0.00
2018-10-19T03:22:52.580Z,0.00
2018-10-19T03:23:52.511Z,0.00
2018-10-19T03:24:52.439Z,0.00
2018-10-19T03:25:52.381Z,0.00
2018-10-19T03:26:52.310Z,0.00
2018-10-19T03:27:52.254Z,0.00
2018-10-19T03:28:52.218Z,0.00
2018-10-19T03:29:52.119Z,0.00
2018-10-19T03:30:52.100Z,0.00
2018-10-19T03:31:51.992Z,0.00
2018-10-19T03:32:51.992Z,0.00
2018-10-19T03:33:51.867Z,0.00
2018-10-19T03:34:51.800Z,0.00
2018-10-19T03:35:51.738Z,0.00
2018-10-19T03:36:51.671Z,0.00
2018-10-19T03:37:51.609Z,0.00
2018-10-19T03:38:51.551Z,0.00
2018-10-19T03:39:51.495Z,0.00
2018-10-19T03:40:51.427Z,0.00
2018-10-19T03:41:51.367Z,0.00
2018-10-19T03:42:51.314Z,0.00
2018-10-19T03:43:51.224Z,0.00
2018-10-19T03:44:51.164Z,0.00
2018-10-19T03:45:51.098Z,0.00
2018-10-19T03:46:51.036Z,0.00
2018-10-19T03:47:50.970Z,0.00
2018-10-19T03:48:50.913Z,0.00
2018-10-19T03:49:50.850Z,0.00
2018-10-19T03:50:50.786Z,0.00
2018-10-19T03:51:50.772Z,0.00
2018-10-19T03:52:50.651Z,0.00
2018-10-19T03:53:50.591Z,0.00
2018-10-19T03:54:50.526Z,0.00
2018-10-19T03:55:50.458Z,0.00
2018-10-19T03:56:50.396Z,0.00
2018-10-19T03:57:50.332Z,0.00
2018-10-19T03:58:50.270Z,0.00
2018-10-19T03:59:50.210Z,0.00
2018-10-19T04:00:50.142Z,0.00
2018-10-19T04:01:50.078Z,0.00
2018-10-19T04:02:50.013Z,0.00
2018-10-19T04:03:49.951Z,0.00
2018-10-19T04:04:49.894Z,0.00
2018-10-19T04:05:49.819Z,0.00
2018-10-19T04:06:49.757Z,0.00
2018-10-19T04:07:49.693Z,0.00
2018-10-19T04:08:49.630Z,0.00
2018-10-19T04:09:49.571Z,0.00
2018-10-19T04:10:49.504Z,0.00
2018-10-19T04:11:49.439Z,0.00
2018-10-19T04:12:49.375Z,0.00
2018-10-19T04:13:49.311Z,0.00
2018-10-19T04:14:49.251Z,0.00
2018-10-19T04:15:49.185Z,0.00
2018-10-19T04:16:49.125Z,0.00
2018-10-19T04:17:49.058Z,0.00
2018-10-19T04:18:49.003Z,0.00
2018-10-19T04:19:48.930Z,0.00
2018-10-19T04:20:48.860Z,0.00
2018-10-19T04:21:48.800Z,0.00
2018-10-19T04:22:48.736Z,0.00
2018-10-19T04:23:48.670Z,0.00
2018-10-19T04:24:48.607Z,0.00
2018-10-19T04:25:48.542Z,0.00
2018-10-19T04:26:48.480Z,0.00
2018-10-19T04:27:48.417Z,0.00
2018-10-19T04:28:48.364Z,0.00
2018-10-19T04:29:48.300Z,0.00
2018-10-19T04:30:48.222Z,0.00
2018-10-19T04:31:48.155Z,0.00
2018-10-19T04:32:48.096Z,0.00
2018-10-19T04:33:48.048Z,0.00
2018-10-19T04:34:47.966Z,0.00
2018-10-19T04:35:47.902Z,0.00
2018-10-19T04:36:47.838Z,0.00
2018-10-19T04:37:47.777Z,0.00
2018-10-19T04:38:47.713Z,0.00
2018-10-19T04:39:47.649Z,0.00
2018-10-19T04:40:47.580Z,0.00
2018-10-19T04:41:47.645Z,0.00
2018-10-19T04:42:47.466Z,0.00
2018-10-19T04:43:47.394Z,0.00
2018-10-19T04:44:47.325Z,0.00
2018-10-19T04:45:47.268Z,0.00
2018-10-19T04:46:47.199Z,0.00
2018-10-19T04:47:47.203Z,0.00
2018-10-19T04:48:47.073Z,0.00
2018-10-19T04:49:47.009Z,0.00
2018-10-19T04:50:46.948Z,0.00
2018-10-19T04:51:46.880Z,0.00
2018-10-19T04:52:46.813Z,0.00
2018-10-19T04:53:46.833Z,0.00
2018-10-19T04:54:46.690Z,0.00
2018-10-19T04:55:46.637Z,0.00
2018-10-19T04:56:46.565Z,0.00
2018-10-19T04:57:46.494Z,0.00
2018-10-19T04:58:46.434Z,0.00
2018-10-19T04:59:46.389Z,0.00
2018-10-19T05:00:46.305Z,0.00
2018-10-19T05:01:46.241Z,0.00
2018-10-19T05:02:46.245Z,0.00
2018-10-19T05:03:46.115Z,0.00
2018-10-19T05:04:46.119Z,0.00
2018-10-19T05:05:46.082Z,0.00
2018-10-19T05:06:46.066Z,0.00
2018-10-19T05:07:45.854Z,0.00
2018-10-19T05:08:45.800Z,0.00
2018-10-19T05:09:45.735Z,0.00
2018-10-19T05:10:45.671Z,0.00
2018-10-19T05:11:45.601Z,0.00
2018-10-19T05:12:45.586Z,0.00
2018-10-19T05:13:45.475Z,0.00
2018-10-19T05:14:45.411Z,0.00
2018-10-19T05:15:45.366Z,0.00
2018-10-19T05:16:45.295Z,0.00
2018-10-19T05:17:45.219Z,0.00
2018-10-19T05:18:45.155Z,4.00
2018-10-19T05:19:45.088Z,4.00
2018-10-19T05:20:45.028Z,0.00
2018-10-19T05:21:44.963Z,4.00
2018-10-19T05:22:44.902Z,4.00
2018-10-19T05:23:44.834Z,4.00
2018-10-19T05:24:44.811Z,8.00
2018-10-19T05:25:44.707Z,8.00
2018-10-19T05:26:44.642Z,4.00
2018-10-19T05:27:44.585Z,8.00
2018-10-19T05:28:44.517Z,8.00
2018-10-19T05:29:44.451Z,12.00
2018-10-19T05:30:44.388Z,16.00
2018-10-19T05:31:44.336Z,20.00
2018-10-19T05:32:44.292Z,24.00
2018-10-19T05:33:44.196Z,28.00
2018-10-19T05:34:44.154Z,32.00
2018-10-19T05:35:44.068Z,32.00
2018-10-19T05:36:44.004Z,36.00
2018-10-19T05:37:43.940Z,36.00
2018-10-19T05:38:43.876Z,44.00
2018-10-19T05:39:43.818Z,44.00
2018-10-19T05:40:43.749Z,52.00
2018-10-19T05:41:43.698Z,52.00
2018-10-19T05:42:43.628Z,56.00
2018-10-19T05:43:43.642Z,64.00
2018-10-19T05:44:43.492Z,72.00
2018-10-19T05:45:43.428Z,72.00
2018-10-19T05:46:43.365Z,80.00
2018-10-19T05:47:43.302Z,88.00
2018-10-19T05:48:43.238Z,92.00
2018-10-19T05:49:43.172Z,100.00
2018-10-19T05:50:43.108Z,108.00
2018-10-19T05:51:43.064Z,112.00
2018-10-19T05:52:42.981Z,120.00
2018-10-19T05:53:42.917Z,124.00
2018-10-19T05:54:42.850Z,136.00
2018-10-19T05:55:42.799Z,140.00
2018-10-19T05:56:42.739Z,148.00
2018-10-19T05:57:42.659Z,156.00
2018-10-19T05:58:42.603Z,168.00
2018-10-19T05:59:42.554Z,172.00
2018-10-19T06:00:42.480Z,184.00
2018-10-19T06:01:42.419Z,192.00
2018-10-19T06:02:42.477Z,196.00
2018-10-19T06:03:42.279Z,208.00
2018-10-19T06:04:42.215Z,220.00
2018-10-19T06:05:42.154Z,228.00
2018-10-19T06:06:42.087Z,236.00
2018-10-19T06:07:42.024Z,252.00
2018-10-19T06:08:41.959Z,264.00
2018-10-19T06:09:41.899Z,272.00
2018-10-19T06:10:41.828Z,284.00
2018-10-19T06:11:41.771Z,292.00
2018-10-19T06:12:41.705Z,304.00
2018-10-19T06:13:41.688Z,316.00
2018-10-19T06:14:41.574Z,324.00
2018-10-19T06:15:41.509Z,340.00
2018-10-19T06:16:41.450Z,348.00
2018-10-19T06:17:41.395Z,360.00
2018-10-19T06:18:41.320Z,372.00
2018-10-19T06:19:41.261Z,384.00
2018-10-19T06:20:41.193Z,396.00
2018-10-19T06:21:41.129Z,408.00
2018-10-19T06:22:41.073Z,420.00
2018-10-19T06:23:40.999Z,428.00
2018-10-19T06:24:40.938Z,444.00
2018-10-19T06:25:40.897Z,460.00
2018-10-19T06:26:40.815Z,472.00
2018-10-19T06:27:40.754Z,488.00
2018-10-19T06:28:40.680Z,496.00
2018-10-19T06:29:40.627Z,500.00
2018-10-19T06:30:40.557Z,516.00
2018-10-19T06:31:40.489Z,528.00
2018-10-19T06:32:40.430Z,536.00
2018-10-19T06:33:40.390Z,544.00
2018-10-19T06:34:40.303Z,560.00
2018-10-19T06:35:40.245Z,572.00
2018-10-19T06:36:40.177Z,592.00
2018-10-19T06:37:40.111Z,600.00
2018-10-19T06:38:40.045Z,612.00
2018-10-19T06:39:39.982Z,616.00
2018-10-19T06:40:39.986Z,628.00
2018-10-19T06:41:39.851Z,640.00
2018-10-19T06:42:39.794Z,648.00
2018-10-19T06:43:39.730Z,656.00
2018-10-19T06:44:39.661Z,660.00
2018-10-19T06:45:39.602Z,680.00
2018-10-19T06:46:39.541Z,696.00
2018-10-19T06:47:39.472Z,708.00
2018-10-19T06:48:39.423Z,732.00
2018-10-19T06:49:39.345Z,744.00
2018-10-19T06:50:39.286Z,764.00
2018-10-19T06:51:39.220Z,760.00
2018-10-19T06:52:39.155Z,764.00
2018-10-19T06:53:39.102Z,792.00
2018-10-19T06:54:39.034Z,796.00
2018-10-19T06:55:38.968Z,808.00
2018-10-19T06:56:38.901Z,824.00
2018-10-19T06:57:38.841Z,836.00
2018-10-19T06:58:38.774Z,860.00
2018-10-19T06:59:38.706Z,872.00
2018-10-19T07:00:38.653Z,872.00
2018-10-19T07:01:38.590Z,892.00
2018-10-19T07:02:38.572Z,912.00
2018-10-19T07:03:38.458Z,916.00
2018-10-19T07:04:38.397Z,916.00
2018-10-19T07:05:38.333Z,896.00
2018-10-19T07:06:38.268Z,936.00
2018-10-19T07:07:38.203Z,948.00
2018-10-19T07:08:38.140Z,944.00
2018-10-19T07:09:38.078Z,980.00
2018-10-19T07:10:38.014Z,1000.00
2018-10-19T07:11:37.956Z,1008.00
2018-10-19T07:12:37.891Z,1028.00
2018-10-19T07:13:37.822Z,1068.00
2018-10-19T07:14:37.775Z,1064.00
2018-10-19T07:15:37.702Z,1048.00
2018-10-19T07:16:37.645Z,1004.00
2018-10-19T07:17:37.576Z,1128.00
2018-10-19T07:18:37.507Z,1132.00
2018-10-19T07:19:37.442Z,1108.00
2018-10-19T07:20:37.386Z,1160.00
2018-10-19T07:21:37.349Z,1144.00
2018-10-19T07:22:37.251Z,1116.00
2018-10-19T07:23:37.196Z,1180.00
2018-10-19T07:24:37.129Z,1196.00
2018-10-19T07:25:37.062Z,1184.00
2018-10-19T07:26:37.002Z,1084.00
2018-10-19T07:27:36.938Z,1216.00
2018-10-19T07:28:36.879Z,1044.00
2018-10-19T07:29:36.843Z,1104.00
2018-10-19T07:30:36.751Z,1172.00
2018-10-19T07:31:36.690Z,1176.00
2018-10-19T07:32:36.625Z,1188.00
2018-10-19T07:33:36.560Z,1256.00
2018-10-19T07:34:36.510Z,1352.00
2018-10-19T07:35:36.434Z,1368.00
2018-10-19T07:36:36.371Z,1372.00
2018-10-19T07:37:36.307Z,1428.00
2018-10-19T07:38:36.244Z,1444.00
2018-10-19T07:39:36.183Z,1400.00
2018-10-19T07:40:36.121Z,1380.00
2018-10-19T07:41:36.058Z,1448.00
2018-10-19T07:42:36.030Z,1388.00
2018-10-19T07:43:35.934Z,1416.00
2018-10-19T07:44:35.865Z,1416.00
2018-10-19T07:45:35.805Z,1432.00
2018-10-19T07:46:35.746Z,1476.00
2018-10-19T07:47:35.731Z,1460.00
2018-10-19T07:48:35.675Z,1496.00
2018-10-19T07:49:35.550Z,1480.00
2018-10-19T07:50:35.490Z,1516.00
2018-10-19T07:51:35.436Z,1552.00
2018-10-19T07:52:35.377Z,1500.00
2018-10-19T07:53:35.299Z,1448.00
2018-10-19T07:54:35.379Z,1448.00
2018-10-19T07:55:35.184Z,1516.00
2018-10-19T07:56:35.117Z,1492.00
2018-10-19T07:57:35.052Z,1504.00
2018-10-19T07:58:34.987Z,1552.00
2018-10-19T07:59:34.931Z,1556.00
2018-10-19T08:00:34.927Z,1528.00
2018-10-19T08:01:34.798Z,1632.00
2018-10-19T08:02:34.736Z,1648.00
2018-10-19T08:03:34.673Z,1616.00
2018-10-19T08:04:34.612Z,1644.00
2018-10-19T08:05:34.552Z,1620.00
2018-10-19T08:06:34.486Z,1652.00
2018-10-19T08:07:34.421Z,1728.00
2018-10-19T08:08:34.424Z,1740.00
2018-10-19T08:09:34.297Z,1668.00
2018-10-19T08:10:34.233Z,1792.00
2018-10-19T08:11:34.256Z,1760.00
2018-10-19T08:12:34.107Z,1724.00
2018-10-19T08:13:34.045Z,1692.00
2018-10-19T08:14:33.984Z,1716.00
2018-10-19T08:15:33.922Z,1684.00
2018-10-19T08:16:33.857Z,1696.00
2018-10-19T08:17:33.803Z,1780.00
2018-10-19T08:18:33.732Z,1792.00
2018-10-19T08:19:33.670Z,1808.00
2018-10-19T08:20:33.610Z,1708.00
2018-10-19T08:21:33.548Z,1856.00
2018-10-19T08:22:33.480Z,1784.00
2018-10-19T08:23:33.420Z,1828.00
2018-10-19T08:24:33.356Z,1780.00
2018-10-19T08:25:33.294Z,1836.00
2018-10-19T08:26:33.232Z,1828.00
2018-10-19T08:27:33.168Z,1768.00
2018-10-19T08:28:33.107Z,1792.00
2018-10-19T08:29:33.044Z,1704.00
2018-10-19T08:30:32.978Z,1708.00
2018-10-19T08:31:32.918Z,1744.00
2018-10-19T08:32:32.856Z,1756.00
2018-10-19T08:33:32.794Z,1736.00
2018-10-19T08:34:32.732Z,1716.00
2018-10-19T08:35:32.668Z,1760.00
2018-10-19T08:36:32.609Z,1704.00
2018-10-19T08:37:32.580Z,1776.00
2018-10-19T08:38:32.479Z,1780.00
2018-10-19T08:39:32.417Z,1780.00
2018-10-19T08:40:32.354Z,1740.00
2018-10-19T08:41:32.323Z,1784.00
2018-10-19T08:42:32.228Z,1804.00
2018-10-19T08:43:32.172Z,1828.00
2018-10-19T08:44:32.101Z,1888.00
2018-10-19T08:45:32.053Z,1844.00
2018-10-19T08:46:31.980Z,1880.00
2018-10-19T08:47:31.967Z,1880.00
2018-10-19T08:48:31.855Z,1864.00
2018-10-19T08:49:31.794Z,1900.00
2018-10-19T08:50:31.730Z,1884.00
2018-10-19T08:51:31.668Z,1924.00
2018-10-19T08:52:31.604Z,1824.00
2018-10-19T08:53:31.615Z,1900.00
2018-10-19T08:54:31.485Z,1920.00
2018-10-19T08:55:31.417Z,1932.00
2018-10-19T08:56:31.360Z,1916.00
2018-10-19T08:57:31.292Z,1884.00
2018-10-19T08:58:31.232Z,1932.00
2018-10-19T08:59:31.163Z,1964.00
2018-10-19T09:00:31.105Z,1972.00
2018-10-19T09:01:31.043Z,2024.00
2018-10-19T09:02:30.980Z,2036.00
2018-10-19T09:03:30.931Z,2120.00
2018-10-19T09:04:30.856Z,2036.00
2018-10-19T09:05:30.793Z,2044.00
2018-10-19T09:06:30.731Z,2256.00
2018-10-19T09:07:30.674Z,2128.00
2018-10-19T09:08:30.609Z,2060.00
2018-10-19T09:09:30.549Z,2008.00
2018-10-19T09:10:30.482Z,2004.00
2018-10-19T09:11:30.463Z,2004.00
2018-10-19T09:12:30.411Z,1984.00
2018-10-19T09:13:30.293Z,1988.00
2018-10-19T09:14:30.232Z,1932.00
2018-10-19T09:15:30.168Z,1860.00
2018-10-19T09:16:30.108Z,1936.00
2018-10-19T09:17:30.046Z,1920.00
2018-10-19T09:18:29.997Z,1896.00
2018-10-19T09:19:29.923Z,1916.00
2018-10-19T09:20:29.858Z,1900.00
2018-10-19T09:21:29.796Z,1908.00
2018-10-19T09:22:29.736Z,1904.00
2018-10-19T09:23:29.671Z,1864.00
2018-10-19T09:24:29.614Z,2032.00
2018-10-19T09:25:29.548Z,1992.00
2018-10-19T09:26:29.481Z,2084.00
2018-10-19T09:27:29.423Z,2112.00
2018-10-19T09:28:29.369Z,1992.00
2018-10-19T09:29:29.378Z,1956.00
2018-10-19T09:30:29.238Z,1932.00
2018-10-19T09:31:29.176Z,2016.00
2018-10-19T09:32:29.122Z,2020.00
2018-10-19T09:33:29.052Z,1984.00
2018-10-19T09:34:28.988Z,1944.00
2018-10-19T09:35:28.934Z,1900.00
2018-10-19T09:36:29.038Z,1924.00
2018-10-19T09:37:28.806Z,1948.00
2018-10-19T09:38:28.737Z,1908.00
2018-10-19T09:39:28.679Z,1892.00
2018-10-19T09:40:28.625Z,1888.00
2018-10-19T09:41:28.650Z,1896.00
2018-10-19T09:42:28.493Z,1872.00
2018-10-19T09:43:28.431Z,1880.00
2018-10-19T09:44:28.370Z,1868.00
2018-10-19T09:45:28.324Z,1848.00
2018-10-19T09:46:28.247Z,1856.00
2018-10-19T09:47:28.233Z,1872.00
2018-10-19T09:48:28.122Z,1856.00
2018-10-19T09:49:28.062Z,1864.00
2018-10-19T09:50:27.998Z,1888.00
2018-10-19T09:51:27.940Z,1884.00
2018-10-19T09:52:27.877Z,1852.00
2018-10-19T09:53:27.815Z,1868.00
2018-10-19T09:54:27.755Z,1896.00
2018-10-19T09:55:27.691Z,1912.00
2018-10-19T09:56:27.634Z,1860.00
2018-10-19T09:57:27.572Z,1872.00
2018-10-19T09:58:27.510Z,1892.00
2018-10-19T09:59:27.445Z,1904.00
2018-10-19T10:00:27.381Z,1912.00
2018-10-19T10:01:27.319Z,1892.00
2018-10-19T10:02:27.257Z,1884.00
2018-10-19T10:03:27.204Z,1896.00
2018-10-19T10:04:27.144Z,1900.00
2018-10-19T10:05:27.073Z,1840.00
2018-10-19T10:06:27.012Z,1888.00
2018-10-19T10:07:26.950Z,1876.00
2018-10-19T10:08:26.889Z,1884.00
2018-10-19T10:09:26.827Z,1888.00
2018-10-19T10:10:26.765Z,1864.00
2018-10-19T10:11:26.702Z,1892.00
2018-10-19T10:12:26.642Z,1876.00
2018-10-19T10:13:26.581Z,1848.00
2018-10-19T10:14:26.515Z,1904.00
2018-10-19T10:15:26.595Z,1892.00
2018-10-19T10:16:26.391Z,1884.00
2018-10-19T10:17:26.332Z,1856.00
2018-10-19T10:18:26.268Z,1840.00
2018-10-19T10:19:26.216Z,1816.00
2018-10-19T10:20:26.148Z,1836.00
2018-10-19T10:21:26.096Z,1820.00
2018-10-19T10:22:26.026Z,1828.00
2018-10-19T10:23:25.963Z,1820.00
2018-10-19T10:24:25.900Z,1804.00
2018-10-19T10:25:25.849Z,1816.00
2018-10-19T10:26:25.777Z,1808.00
2018-10-19T10:27:25.726Z,1812.00
2018-10-19T10:28:25.667Z,1780.00
2018-10-19T10:29:25.625Z,1768.00
2018-10-19T10:30:25.533Z,1796.00
2018-10-19T10:31:25.476Z,1792.00
2018-10-19T10:32:25.514Z,1772.00
2018-10-19T10:33:25.346Z,1728.00
2018-10-19T10:34:25.285Z,1764.00
2018-10-19T10:35:25.225Z,1760.00
2018-10-19T10:36:25.167Z,1772.00
2018-10-19T10:37:25.099Z,1740.00
2018-10-19T10:38:25.039Z,1796.00
2018-10-19T10:39:24.982Z,1856.00
2018-10-19T10:40:24.919Z,1880.00
2018-10-19T10:41:24.858Z,1820.00
2018-10-19T10:42:24.793Z,1808.00
2018-10-19T10:43:24.746Z,1816.00
2018-10-19T10:44:24.667Z,1760.00
2018-10-19T10:45:24.609Z,1764.00
2018-10-19T10:46:24.549Z,1820.00
2018-10-19T10:47:24.486Z,1796.00
2018-10-19T10:48:24.425Z,1796.00
2018-10-19T10:49:24.363Z,1788.00
2018-10-19T10:50:24.301Z,1716.00
2018-10-19T10:51:24.238Z,1740.00
2018-10-19T10:52:24.180Z,1744.00
2018-10-19T10:53:24.118Z,1744.00
2018-10-19T10:54:24.058Z,1692.00
2018-10-19T10:55:23.997Z,1672.00
2018-10-19T10:56:23.936Z,1684.00
2018-10-19T10:57:23.872Z,1660.00
2018-10-19T10:58:23.810Z,1676.00
2018-10-19T10:59:23.750Z,1692.00
2018-10-19T11:00:23.692Z,1576.00
2018-10-19T11:01:23.625Z,1616.00
2018-10-19T11:02:23.565Z,1680.00
2018-10-19T11:03:23.509Z,1664.00
2018-10-19T11:04:23.465Z,1600.00
2018-10-19T11:05:23.416Z,1612.00
2018-10-19T11:06:23.363Z,1640.00
2018-10-19T11:07:23.426Z,1660.00
2018-10-19T11:08:23.198Z,1712.00
2018-10-19T11:09:23.141Z,1720.00
2018-10-19T11:10:23.076Z,1704.00
2018-10-19T11:11:23.014Z,1672.00
2018-10-19T11:12:22.956Z,1648.00
2018-10-19T11:13:22.915Z,1612.00
2018-10-19T11:14:22.831Z,1584.00
2018-10-19T11:15:22.769Z,1572.00
2018-10-19T11:16:22.708Z,1564.00
2018-10-19T11:17:22.647Z,1544.00
2018-10-19T11:18:22.585Z,1540.00
2018-10-19T11:19:22.528Z,1544.00
2018-10-19T11:20:22.462Z,1540.00
2018-10-19T11:21:22.403Z,1556.00
2018-10-19T11:22:22.342Z,1556.00
2018-10-19T11:23:22.287Z,1584.00
2018-10-19T11:24:22.221Z,1608.00
2018-10-19T11:25:22.162Z,1556.00
2018-10-19T11:26:22.097Z,1532.00
2018-10-19T11:27:22.035Z,1516.00
2018-10-19T11:28:21.973Z,1548.00
2018-10-19T11:29:21.915Z,1564.00
2018-10-19T11:30:21.851Z,1524.00
2018-10-19T11:31:21.789Z,1504.00
2018-10-19T11:32:21.729Z,1508.00
2018-10-19T11:33:21.671Z,1552.00
2018-10-19T11:34:21.608Z,1556.00
2018-10-19T11:35:21.546Z,1500.00
2018-10-19T11:36:21.485Z,1476.00
2018-10-19T11:37:21.472Z,1500.00
2018-10-19T11:38:21.363Z,1500.00
2018-10-19T11:39:21.301Z,1516.00
2018-10-19T11:40:21.248Z,1504.00
2018-10-19T11:41:21.182Z,1492.00
2018-10-19T11:42:21.121Z,1484.00
2018-10-19T11:43:21.061Z,1344.00
2018-10-19T11:44:20.997Z,1316.00
2018-10-19T11:45:20.937Z,1436.00
2018-10-19T11:46:20.874Z,1424.00
2018-10-19T11:47:20.813Z,1448.00
2018-10-19T11:48:20.756Z,1452.00
2018-10-19T11:49:20.781Z,1456.00
2018-10-19T11:50:20.630Z,1464.00
2018-10-19T11:51:20.577Z,1452.00
2018-10-19T11:52:20.513Z,1496.00
2018-10-19T11:53:20.445Z,1492.00
2018-10-19T11:54:20.402Z,1480.00
2018-10-19T11:55:20.326Z,1484.00
2018-10-19T11:56:20.269Z,1468.00
2018-10-19T11:57:20.205Z,1468.00
2018-10-19T11:58:20.144Z,1444.00
2018-10-19T11:59:20.084Z,1448.00
2018-10-19T12:00:20.023Z,1424.00
2018-10-19T12:01:19.962Z,1400.00
2018-10-19T12:02:19.900Z,1396.00
2018-10-19T12:03:19.842Z,1408.00
2018-10-19T12:04:19.781Z,1400.00
2018-10-19T12:05:19.717Z,1372.00
2018-10-19T12:06:19.683Z,1424.00
2018-10-19T12:07:19.596Z,1404.00
2018-10-19T12:08:19.537Z,1372.00
2018-10-19T12:09:19.473Z,1412.00
2018-10-19T12:10:19.424Z,1392.00
2018-10-19T12:11:19.352Z,1356.00
2018-10-19T12:12:19.311Z,1400.00
2018-10-19T12:13:19.232Z,1400.00
2018-10-19T12:14:19.171Z,1352.00
2018-10-19T12:15:19.125Z,1352.00
2018-10-19T12:16:19.167Z,1320.00
2018-10-19T12:17:18.990Z,1332.00
2018-10-19T12:18:18.942Z,1280.00
2018-10-19T12:19:18.872Z,1288.00
2018-10-19T12:20:18.806Z,1328.00
2018-10-19T12:21:18.760Z,1300.00
2018-10-19T12:22:18.687Z,1380.00
2018-10-19T12:23:18.625Z,1280.00
2018-10-19T12:24:18.577Z,1344.00
2018-10-19T12:25:18.503Z,1376.00
2018-10-19T12:26:18.440Z,1376.00
2018-10-19T12:27:18.385Z,1396.00
2018-10-19T12:28:18.318Z,1412.00
2018-10-19T12:29:18.263Z,1380.00
2018-10-19T12:30:18.199Z,1360.00
2018-10-19T12:31:18.157Z,1388.00
2018-10-19T12:32:18.077Z,1424.00
2018-10-19T12:33:18.159Z,1460.00
2018-10-19T12:34:17.958Z,1464.00
2018-10-19T12:35:17.912Z,1456.00
2018-10-19T12:36:17.835Z,1472.00
2018-10-19T12:37:17.773Z,1412.00
2018-10-19T12:38:17.715Z,1424.00