createdAt,value
2022-10-13T00:01:12.613Z,101073.87
2022-10-13T00:04:14.994Z,101072.19
2022-10-13T00:07:17.041Z,101069.00
2022-10-13T00:10:19.398Z,101062.72
2022-10-13T00:13:21.461Z,101064.56
2022-10-13T00:16:24.624Z,101059.22
2022-10-13T00:19:27.748Z,101056.56
2022-10-13T00:22:30.178Z,101066.00
2022-10-13T00:25:32.255Z,101061.47
2022-10-13T00:28:35.177Z,101069.28
2022-10-13T00:31:37.292Z,101071.25
2022-10-13T00:34:39.848Z,101067.50
2022-10-13T00:37:41.950Z,101059.72
2022-10-13T00:40:56.151Z,101061.34
2022-10-13T00:44:04.988Z,101064.72
2022-10-13T00:47:07.428Z,101070.13
2022-10-13T00:50:14.721Z,101066.91
2022-10-13T00:53:20.027Z,101068.63
2022-10-13T00:56:24.379Z,101060.75
2022-10-13T00:59:29.168Z,101055.94
2022-10-13T01:02:34.774Z,101060.19
2022-10-13T01:05:39.428Z,101054.78
2022-10-13T01:08:41.604Z,101064.37
2022-10-13T01:12:01.120Z,101063.50
2022-10-13T01:15:22.783Z,101058.09
2022-10-13T01:18:38.738Z,101055.41
2022-10-13T01:21:48.959Z,101054.34
2022-10-13T01:25:18.612Z,101064.94
2022-10-13T01:28:35.527Z,101060.16
2022-10-13T01:31:42.123Z,101067.97
2022-10-13T01:34:50.502Z,101063.03
2022-10-13T01:38:09.310Z,101057.63
2022-10-13T01:41:25.958Z,101045.81
2022-10-13T01:44:41.034Z,101053.56
2022-10-13T01:47:44.104Z,101050.63
2022-10-13T01:50:47.695Z,101050.63
2022-10-13T01:53:50.274Z,101043.66
2022-10-13T01:56:56.397Z,101052.00
2022-10-13T02:00:01.818Z,101049.91
2022-10-13T02:03:45.956Z,101052.09
2022-10-13T02:06:57.796Z,101048.94
2022-10-13T02:10:11.818Z,101037.31
2022-10-13T02:13:17.614Z,101038.44
2022-10-13T02:16:23.453Z,101035.75
2022-10-13T02:19:27.627Z,101035.78
2022-10-13T02:22:37.212Z,101040.87
2022-10-13T02:25:40.315Z,101042.53
2022-10-13T02:28:42.584Z,101052.28
2022-10-13T02:31:46.443Z,101033.09
2022-10-13T02:34:49.152Z,101033.72
2022-10-13T02:37:51.488Z,101034.84
2022-10-13T02:40:54.815Z,101039.69
2022-10-13T02:43:57.466Z,101047.78
2022-10-13T02:47:00.851Z,101042.38
2022-10-13T02:50:03.854Z,101047.78
2022-10-13T02:53:05.974Z,101034.81
2022-10-13T02:56:08.345Z,101038.59
2022-10-13T02:59:12.326Z,101040.44
2022-10-13T03:02:14.788Z,101038.59
2022-10-13T03:05:17.226Z,101046.91
2022-10-13T03:08:19.562Z,101044.00
2022-10-13T03:11:22.215Z,101044.31
2022-10-13T03:14:24.631Z,101041.69
2022-10-13T03:17:27.153Z,101041.41
2022-10-13T03:20:29.513Z,101034.91
2022-10-13T03:23:31.761Z,101038.38
2022-10-13T03:26:35.127Z,101042.47
2022-10-13T03:29:37.199Z,101038.13
2022-10-13T03:32:40.644Z,101043.78
2022-10-13T03:35:42.765Z,101040.31
2022-10-13T03:38:45.168Z,101036.31
2022-10-13T03:41:47.494Z,101033.03
2022-10-13T03:44:55.198Z,101030.59
2022-10-13T03:47:58.488Z,101032.78
2022-10-13T03:51:05.400Z,101032.81
2022-10-13T03:54:07.636Z,101033.84
2022-10-13T03:57:09.956Z,101027.37
2022-10-13T04:00:12.945Z,101029.00
2022-10-13T04:03:15.495Z,101030.88
2022-10-13T04:06:17.871Z,101034.38
2022-10-13T04:09:19.929Z,101029.84
2022-10-13T04:12:22.498Z,101029.84
2022-10-13T04:15:24.798Z,101018.22
2022-10-13T04:18:27.131Z,101019.87
2022-10-13T04:21:31.558Z,101023.59
2022-10-13T04:24:34.116Z,101017.72
2022-10-13T04:27:39.533Z,101025.09
2022-10-13T04:30:45.856Z,101025.38
2022-10-13T04:33:51.681Z,101018.38
2022-10-13T04:36:56.781Z,101024.59
2022-10-13T04:39:58.848Z,101025.69
2022-10-13T04:43:01.538Z,101018.16
2022-10-13T04:46:07.386Z,101023.59
2022-10-13T04:49:09.770Z,101024.09
2022-10-13T04:52:13.561Z,101025.69
2022-10-13T04:55:15.985Z,101020.88
2022-10-13T04:58:18.721Z,101026.00
2022-10-13T05:01:23.781Z,101025.50
2022-10-13T05:04:25.846Z,101027.44
2022-10-13T05:07:28.192Z,101031.03
2022-10-13T05:10:34.618Z,101028.31
2022-10-13T05:13:37.813Z,101029.13
2022-10-13T05:16:39.899Z,101020.47
2022-10-13T05:19:42.600Z,101022.66
2022-10-13T05:22:44.950Z,101027.72
2022-10-13T05:25:47.323Z,101020.72
2022-10-13T05:28:50.040Z,101027.50
2022-10-13T05:31:52.542Z,101028.81
2022-10-13T05:34:54.635Z,101029.31
2022-10-13T05:37:57.013Z,101028.75
2022-10-13T05:41:17.485Z,101030.09
2022-10-13T05:44:19.849Z,101031.97
2022-10-13T05:47:28.488Z,101029.78
2022-10-13T05:50:32.134Z,101026.50
2022-10-13T05:53:38.168Z,101034.53
2022-10-13T05:56:47.769Z,101030.22
2022-10-13T05:59:57.658Z,101037.53
2022-10-13T06:03:07.542Z,101034.03
2022-10-13T06:06:10.828Z,101047.44
2022-10-13T06:09:13.128Z,101046.87
2022-10-13T06:12:16.863Z,101051.22
2022-10-13T06:15:19.039Z,101057.09
2022-10-13T06:18:21.424Z,101055.47
2022-10-13T06:21:24.181Z,101056.47
2022-10-13T06:24:26.546Z,101062.94
2022-10-13T06:27:29.222Z,101059.12
2022-10-13T06:30:32.377Z,101062.09
2022-10-13T06:33:34.887Z,101065.00
2022-10-13T06:36:37.986Z,101067.34
2022-10-13T06:39:40.061Z,101058.72
2022-10-13T06:42:42.414Z,101065.16
2022-10-13T06:45:44.502Z,101062.38
2022-10-13T06:48:51.174Z,101061.47
2022-10-13T06:51:53.438Z,101057.91
2022-10-13T06:54:55.748Z,101053.56
2022-10-13T06:57:58.030Z,101065.06
2022-10-13T07:01:00.445Z,101064.47
2022-10-13T07:04:02.650Z,101064.63
2022-10-13T07:07:04.971Z,101049.91
2022-10-13T07:10:07.263Z,101056.00
2022-10-13T07:13:09.773Z,101063.50
2022-10-13T07:16:11.995Z,101058.25
2022-10-13T07:19:14.359Z,101058.41
2022-10-13T07:22:16.601Z,101055.59
2022-10-13T07:25:19.047Z,101060.56
2022-10-13T07:28:21.381Z,101058.00
2022-10-13T07:31:25.339Z,101050.31
2022-10-13T07:34:27.417Z,101047.47
2022-10-13T07:37:29.802Z,101047.84
2022-10-13T07:40:32.244Z,101058.41
2022-10-13T07:43:35.205Z,101057.16
2022-10-13T07:46:39.910Z,101057.19
2022-10-13T07:49:42.241Z,101053.59
2022-10-13T07:52:44.929Z,101045.59
2022-10-13T07:55:47.556Z,101047.28
2022-10-13T07:58:49.750Z,101051.13
2022-10-13T08:01:52.145Z,101054.41
2022-10-13T08:04:54.493Z,101051.28
2022-10-13T08:07:58.464Z,101047.44
2022-10-13T08:11:03.626Z,101046.22
2022-10-13T08:14:06.951Z,101049.31
2022-10-13T08:17:09.321Z,101045.09
2022-10-13T08:20:11.634Z,101043.19
2022-10-13T08:26:24.496Z,101034.03
2022-10-13T08:29:26.923Z,101041.50
2022-10-13T08:32:29.826Z,101029.66
2022-10-13T08:35:34.862Z,101034.56
2022-10-13T08:38:37.123Z,101035.09
2022-10-13T08:41:44.047Z,101032.38
2022-10-13T08:45:28.810Z,101029.97
2022-10-13T08:48:21.602Z,101030.72
2022-10-13T08:51:23.703Z,101026.00
2022-10-13T08:54:26.530Z,101019.19
2022-10-13T08:57:28.643Z,101025.00
2022-10-13T09:00:31.060Z,101016.44
2022-10-13T09:03:49.901Z,101012.31
2022-10-13T09:07:17.384Z,101014.59
2022-10-13T09:10:20.015Z,101014.88
2022-10-13T09:13:22.452Z,101018.94
2022-10-13T09:16:32.637Z,101017.50
2022-10-13T09:19:36.617Z,101010.34
2022-10-13T09:22:41.133Z,101009.94
2022-10-13T09:25:49.908Z,101011.38
2022-10-13T09:28:52.536Z,101004.88
2022-10-13T09:32:23.807Z,101002.47
2022-10-13T09:35:26.092Z,101003.69
2022-10-13T09:38:29.372Z,100999.50
2022-10-13T09:41:32.126Z,100990.50
2022-10-13T09:44:34.578Z,100993.00
2022-10-13T09:47:36.730Z,100996.81
2022-10-13T09:50:49.599Z,100988.69
2022-10-13T09:53:52.406Z,100984.94
2022-10-13T09:57:16.652Z,100988.78
2022-10-13T10:00:24.452Z,100984.47
2022-10-13T10:03:34.571Z,100978.69
2022-10-13T10:06:38.734Z,100978.06
2022-10-13T10:09:46.701Z,100968.81
2022-10-13T10:12:49.051Z,100976.59
2022-10-13T10:15:57.484Z,100966.94
2022-10-13T10:19:12.032Z,100971.38
2022-10-13T10:22:36.109Z,100962.66
2022-10-13T10:25:44.795Z,100969.81
2022-10-13T10:29:17.245Z,100963.19
2022-10-13T10:32:34.654Z,100958.09
2022-10-13T10:35:49.378Z,100952.94
2022-10-13T10:39:00.183Z,100952.50
2022-10-13T10:42:07.983Z,100949.78
2022-10-13T10:45:21.744Z,100946.16
2022-10-13T10:48:25.457Z,100939.66
2022-10-13T10:51:36.019Z,100940.12
2022-10-13T10:54:52.463Z,100931.00
2022-10-13T10:58:07.419Z,100935.91
2022-10-13T11:01:25.476Z,100922.34
2022-10-13T11:04:40.367Z,100921.44
2022-10-13T11:07:43.054Z,100914.38
2022-10-13T11:10:45.145Z,100908.66
2022-10-13T11:14:02.721Z,100908.66
2022-10-13T11:17:07.464Z,100900.44
2022-10-13T11:20:21.778Z,100899.28
2022-10-13T11:23:32.675Z,100892.31
2022-10-13T11:26:42.914Z,100891.72
2022-10-13T11:29:54.805Z,100883.28
2022-10-13T11:32:57.380Z,100886.47
2022-10-13T11:36:39.253Z,100880.03
2022-10-13T11:39:59.518Z,100878.63
2022-10-13T11:43:23.728Z,100878.19
2022-10-13T11:47:00.567Z,100867.91
2022-10-13T11:50:22.722Z,100855.88
2022-10-13T11:53:32.455Z,100857.41
2022-10-13T11:56:48.454Z,100847.00
2022-10-13T11:59:55.711Z,100840.97
2022-10-13T12:03:01.235Z,100839.47
2022-10-13T12:06:22.346Z,100839.41
2022-10-13T12:09:25.021Z,100831.03
2022-10-13T12:12:27.697Z,100828.56
2022-10-13T12:15:43.473Z,100829.84
2022-10-13T12:18:45.922Z,100821.91
2022-10-13T12:21:53.426Z,100816.87
2022-10-13T12:25:00.481Z,100822.59
2022-10-13T12:28:02.731Z,100823.87
2022-10-13T12:34:45.345Z,100811.56
2022-10-13T12:38:13.633Z,100802.53
2022-10-13T12:41:24.707Z,100807.44
2022-10-13T12:44:37.224Z,100803.97
2022-10-13T12:47:59.977Z,100804.59
2022-10-13T12:51:15.919Z,100799.03
2022-10-13T12:54:31.747Z,100795.22
2022-10-13T12:57:45.601Z,100798.50
2022-10-13T13:01:18.220Z,100794.41
2022-10-13T13:04:23.867Z,100790.63
2022-10-13T13:07:37.941Z,100793.72
2022-10-13T13:10:54.500Z,100796.81
2022-10-13T13:14:34.641Z,100788.03
2022-10-13T13:17:58.953Z,100782.63
2022-10-13T13:21:12.636Z,100776.44
2022-10-13T13:24:28.832Z,100779.59
2022-10-13T13:27:41.087Z,100763.72
2022-10-13T13:30:48.233Z,100770.62
2022-10-13T13:34:00.533Z,100770.62
2022-10-13T13:37:05.348Z,100768.63
2022-10-13T13:40:15.237Z,100762.87
2022-10-13T13:43:17.288Z,100766.78
2022-10-13T13:46:23.369Z,100759.69
2022-10-13T13:49:25.778Z,100758.72
2022-10-13T13:52:28.125Z,100758.63
2022-10-13T13:55:30.395Z,100753.94
2022-10-13T13:58:32.730Z,100752.69
2022-10-13T14:01:35.207Z,100756.25
2022-10-13T14:04:37.594Z,100758.87
2022-10-13T14:07:40.792Z,100750.47
2022-10-13T14:10:43.467Z,100756.84
2022-10-13T14:13:47.276Z,100755.25
2022-10-13T14:16:51.423Z,100747.38
2022-10-13T14:19:53.505Z,100748.91
2022-10-13T14:22:55.978Z,100747.75
2022-10-13T14:25:58.114Z,100746.97
2022-10-13T14:29:00.905Z,100745.50
2022-10-13T14:32:03.394Z,100743.84
2022-10-13T14:35:06.647Z,100744.63
2022-10-13T14:38:08.943Z,100739.84
2022-10-13T14:41:12.024Z,100744.78
2022-10-13T14:44:14.385Z,100742.88
2022-10-13T14:47:20.274Z,100733.78
2022-10-13T14:50:22.483Z,100737.22
2022-10-13T14:53:33.675Z,100733.13
2022-10-13T14:56:36.297Z,100738.59
2022-10-13T14:59:38.654Z,100731.75
2022-10-13T15:02:40.721Z,100728.56
2022-10-13T15:05:43.038Z,100727.59
2022-10-13T15:08:45.792Z,100725.00
2022-10-13T15:11:48.191Z,100728.22
2022-10-13T15:14:50.277Z,100723.53
2022-10-13T15:17:52.682Z,100732.31
2022-10-13T15:20:54.776Z,100728.69
2022-10-13T15:23:57.378Z,100733.59
2022-10-13T15:26:59.453Z,100726.44
2022-10-13T15:30:04.542Z,100720.28
2022-10-13T15:33:06.614Z,100723.16
2022-10-13T15:36:08.947Z,100721.69
2022-10-13T15:39:14.628Z,100719.84
2022-10-13T15:42:16.965Z,100724.28
2022-10-13T15:45:19.490Z,100725.53
2022-10-13T15:48:22.073Z,100734.59
2022-10-13T15:51:26.178Z,100724.16
2022-10-13T15:54:28.677Z,100722.63
2022-10-13T15:57:31.502Z,100730.94
2022-10-13T16:00:33.887Z,100719.97
2022-10-13T16:03:36.457Z,100715.44
2022-10-13T16:06:38.869Z,100720.62
2022-10-13T16:09:41.228Z,100720.66
2022-10-13T16:12:49.246Z,100714.50
2022-10-13T16:15:59.853Z,100714.75
2022-10-13T16:19:01.924Z,100714.75
2022-10-13T16:22:04.408Z,100712.16
2022-10-13T16:25:07.100Z,100721.13
2022-10-13T16:28:09.479Z,100715.88
2022-10-13T16:31:14.234Z,100713.66
2022-10-13T16:34:17.405Z,100713.56
2022-10-13T16:37:20.074Z,100713.41
2022-10-13T16:40:22.826Z,100716.66
2022-10-13T16:43:24.911Z,100722.25
2022-10-13T16:46:28.890Z,100721.97
2022-10-13T16:49:31.683Z,100720.38
2022-10-13T16:52:34.029Z,100724.25
2022-10-13T16:55:39.471Z,100728.44
2022-10-13T16:58:45.048Z,100722.88
2022-10-13T17:01:48.199Z,100724.31
2022-10-13T17:04:50.576Z,100729.47
2022-10-13T17:07:52.704Z,100727.25
2022-10-13T17:10:58.243Z,100733.50
2022-10-13T17:14:01.145Z,100725.69
2022-10-13T17:17:06.512Z,100726.97
2022-10-13T17:20:09.553Z,100728.28
2022-10-13T17:23:13.181Z,100733.06
2022-10-13T17:26:17.173Z,100731.19
2022-10-13T17:29:19.581Z,100732.34
2022-10-13T17:32:22.228Z,100730.72
2022-10-13T17:35:24.610Z,100730.25
2022-10-13T17:38:26.719Z,100727.53
2022-10-13T17:41:29.063Z,100734.56
2022-10-13T17:44:31.291Z,100732.47
2022-10-13T17:47:34.536Z,100729.16
2022-10-13T17:50:37.670Z,100733.13
2022-10-13T17:53:42.023Z,100731.22
2022-10-13T17:56:47.821Z,100725.47
2022-10-13T17:59:50.182Z,100727.69
2022-10-13T18:02:52.311Z,100726.09
2022-10-13T18:05:54.642Z,100726.75
2022-10-13T18:08:56.963Z,100729.47
2022-10-13T18:11:59.305Z,100725.78
2022-10-13T18:15:01.437Z,100725.88
2022-10-13T18:18:04.644Z,100727.94
2022-10-13T18:21:08.237Z,100728.41
2022-10-13T18:24:11.657Z,100727.41
2022-10-13T18:27:13.752Z,100729.00
2022-10-13T18:30:21.368Z,100730.56
2022-10-13T18:33:24.359Z,100724.50
2022-10-13T18:36:29.406Z,100725.09
2022-10-13T18:39:34.064Z,100719.19
2022-10-13T18:42:36.417Z,100727.31
2022-10-13T18:45:38.484Z,100713.69
2022-10-13T18:48:41.047Z,100714.31
2022-10-13T18:51:43.121Z,100714.44
2022-10-13T18:54:46.275Z,100720.44
2022-10-13T18:57:48.337Z,100717.41
2022-10-13T19:00:50.702Z,100715.03
2022-10-13T19:03:53.951Z,100721.41
2022-10-13T19:06:56.276Z,100716.59
2022-10-13T19:09:58.367Z,100715.31
2022-10-13T19:13:00.708Z,100715.66
2022-10-13T19:16:04.676Z,100715.31
2022-10-13T19:19:09.157Z,100717.34
2022-10-13T19:22:11.470Z,100707.13
2022-10-13T19:25:13.926Z,100708.84
2022-10-13T19:28:16.614Z,100715.66
2022-10-13T19:31:23.962Z,100712.06
2022-10-13T19:34:26.408Z,100709.50
2022-10-13T19:37:28.784Z,100709.50
2022-10-13T19:40:30.845Z,100715.72
2022-10-13T19:43:33.753Z,100706.28
2022-10-13T19:46:38.284Z,100708.03
2022-10-13T19:49:40.652Z,100716.38
2022-10-13T19:52:43.040Z,100709.53
2022-10-13T19:55:47.858Z,100714.19
2022-10-13T19:58:51.396Z,100710.00
2022-10-13T20:01:55.779Z,100714.59
2022-10-13T20:04:58.142Z,100708.41
2022-10-13T20:08:00.207Z,100710.50
2022-10-13T20:11:07.708Z,100710.63
2022-10-13T20:14:09.822Z,100712.44
2022-10-13T20:17:14.321Z,100709.62
2022-10-13T20:20:20.151Z,100716.25
2022-10-13T20:23:25.125Z,100714.66
2022-10-13T20:26:27.274Z,100716.47
2022-10-13T20:29:29.685Z,100715.97
2022-10-13T20:32:31.751Z,100717.16
2022-10-13T20:35:34.079Z,100719.06
2022-10-13T20:38:36.234Z,100715.06
2022-10-13T20:41:38.601Z,100718.78
2022-10-13T20:44:40.657Z,100716.69
2022-10-13T20:47:42.985Z,100718.59
2022-10-13T20:50:45.046Z,100713.50
2022-10-13T20:53:48.436Z,100714.09
2022-10-13T20:56:50.576Z,100715.78
2022-10-13T20:59:52.900Z,100714.47
2022-10-13T21:02:58.802Z,100714.00
2022-10-13T21:06:06.383Z,100709.16
2022-10-13T21:09:09.382Z,100711.06
2022-10-13T21:12:12.450Z,100714.56
2022-10-13T21:15:14.617Z,100712.19
2022-10-13T21:18:16.953Z,100710.75
2022-10-13T21:21:24.767Z,100712.25
2022-10-13T21:24:27.090Z,100705.75
2022-10-13T21:27:29.145Z,100702.88
2022-10-13T21:30:32.354Z,100710.25
2022-10-13T21:33:35.983Z,100705.34
2022-10-13T21:36:42.347Z,100711.84
2022-10-13T21:39:47.634Z,100709.94
2022-10-13T21:42:50.199Z,100704.31
2022-10-13T21:45:52.287Z,100703.00
2022-10-13T21:48:57.058Z,100704.59
2022-10-13T21:51:59.645Z,100705.94
2022-10-13T21:55:02.992Z,100699.72
2022-10-13T21:58:05.557Z,100707.00
2022-10-13T22:01:08.319Z,100706.78
2022-10-13T22:04:13.385Z,100702.56
2022-10-13T22:07:15.464Z,100704.94
2022-10-13T22:10:17.970Z,100702.25
2022-10-13T22:13:20.062Z,100701.63
2022-10-13T22:16:29.075Z,100691.34
2022-10-13T22:19:31.154Z,100695.81
2022-10-13T22:22:33.507Z,100692.62
2022-10-13T22:25:35.589Z,100692.28
2022-10-13T22:28:38.982Z,100689.38
2022-10-13T22:31:41.135Z,100694.56
2022-10-13T22:34:44.726Z,100690.19
2022-10-13T22:37:46.791Z,100684.25
2022-10-13T22:40:49.131Z,100680.75
2022-10-13T22:43:53.213Z,100674.94
2022-10-13T22:46:55.554Z,100674.81
2022-10-13T22:49:57.622Z,100674.22
2022-10-13T22:52:59.971Z,100679.03
2022-10-13T22:56:08.801Z,100678.00
2022-10-13T22:59:13.704Z,100673.41
2022-10-13T23:02:15.795Z,100679.97
2022-10-13T23:05:18.169Z,100680.59
2022-10-13T23:08:20.236Z,100681.59
2022-10-13T23:11:22.977Z,100678.63
2022-10-13T23:14:25.066Z,100679.56
2022-10-13T23:17:27.428Z,100673.97
2022-10-13T23:20:30.170Z,100674.53
2022-10-13T23:23:33.256Z,100671.91
2022-10-13T23:26:36.021Z,100671.69
2022-10-13T23:29:38.364Z,100668.94
2022-10-13T23:32:40.464Z,100667.66
2022-10-13T23:35:42.790Z,100666.88
2022-10-13T23:38:45.448Z,100665.28
2022-10-13T23:41:47.828Z,100670.91
2022-10-13T23:44:51.460Z,100666.06
2022-10-13T23:47:53.783Z,100669.38
2022-10-13T23:50:57.529Z,100663.06
2022-10-13T23:53:59.883Z,100667.09
2022-10-13T23:57:01.934Z,100663.25
