createdAt,value
2018-11-29T07:06:38.047Z,5.60
2018-11-29T07:09:10.682Z,18.23
2018-11-29T07:11:41.648Z,16.60
2018-11-29T07:14:13.317Z,18.10
2018-11-29T07:16:44.372Z,9.57
2018-11-29T07:19:15.208Z,12.23
2018-11-29T07:21:54.680Z,7.67
2018-11-29T07:24:25.663Z,7.93
2018-11-29T07:26:56.415Z,8.37
2018-11-29T07:29:26.817Z,6.90
2018-11-29T07:31:57.716Z,7.60
2018-11-29T07:34:28.347Z,13.87
2018-11-29T07:36:58.771Z,6.50
2018-11-29T07:39:29.465Z,6.87
2018-11-29T07:41:59.767Z,7.40
2018-11-29T07:44:30.046Z,6.77
2018-11-29T07:46:59.711Z,7.87
2018-11-29T07:49:29.472Z,6.80
2018-11-29T07:51:59.068Z,8.37
2018-11-29T07:54:28.427Z,7.80
2018-11-29T07:56:58.000Z,7.70
2018-11-29T07:59:28.747Z,7.23
2018-11-29T08:01:58.611Z,6.90
2018-11-29T08:04:28.544Z,7.00
2018-11-29T08:06:58.185Z,7.27
2018-11-29T08:09:27.737Z,7.40
2018-11-29T08:11:58.174Z,8.23
2018-11-29T08:14:27.661Z,7.93
2018-11-29T08:16:58.238Z,8.43
2018-11-29T08:19:28.172Z,6.80
2018-11-29T08:21:57.971Z,9.13
2018-11-29T08:24:27.642Z,6.67
2018-11-29T08:26:57.177Z,7.57
2018-11-29T08:29:26.600Z,14.80
2018-11-29T08:31:56.017Z,6.93
2018-11-29T08:34:26.614Z,8.13
2018-11-29T08:36:56.188Z,6.50
2018-11-29T08:39:25.675Z,7.03
2018-11-29T08:41:55.235Z,8.00
2018-11-29T08:44:25.523Z,6.20
2018-11-29T08:46:55.399Z,7.07
2018-11-29T08:49:25.320Z,8.60
2018-11-29T08:51:54.709Z,7.67
2018-11-29T08:54:25.168Z,6.80
2018-11-29T08:56:54.774Z,6.87
2018-11-29T08:59:24.287Z,6.73
2018-11-29T09:01:53.960Z,6.97
2018-11-29T09:04:23.933Z,6.97
2018-11-29T09:06:53.536Z,8.83
2018-11-29T09:09:24.110Z,8.70
2018-11-29T09:11:53.875Z,8.63
2018-11-29T09:14:23.397Z,6.97
2018-11-29T09:16:53.140Z,7.30
2018-11-29T09:19:22.463Z,7.20
2018-11-29T09:21:51.809Z,9.00
2018-11-29T09:24:21.892Z,7.00
2018-11-29T09:26:51.386Z,7.70
2018-11-29T09:29:21.352Z,8.10
2018-11-29T09:31:52.145Z,7.70
2018-11-29T09:34:21.879Z,8.70
2018-11-29T09:36:51.083Z,8.20
2018-11-29T09:39:20.485Z,7.40
2018-11-29T09:41:50.596Z,7.80
2018-11-29T09:44:20.369Z,7.50
2018-11-29T09:46:50.946Z,8.27
2018-11-29T09:49:20.682Z,12.23
2018-11-29T09:51:50.640Z,11.50
2018-11-29T09:54:20.471Z,11.83
2018-11-29T09:56:49.974Z,12.47
2018-11-29T09:59:19.424Z,13.30
2018-11-29T10:01:49.080Z,14.80
2018-11-29T10:04:18.739Z,15.17
2018-11-29T10:06:48.405Z,14.67
2018-11-29T10:09:18.152Z,13.63
2018-11-29T10:11:48.342Z,19.53
2018-11-29T10:14:17.947Z,14.87
2018-11-29T10:16:47.860Z,13.50
2018-11-29T10:19:17.633Z,13.53
2018-11-29T10:21:47.539Z,13.97
2018-11-29T10:24:17.235Z,17.03
2018-11-29T10:26:46.984Z,13.93
2018-11-29T10:29:17.058Z,14.17
2018-11-29T10:31:46.661Z,14.13
2018-11-29T10:34:16.195Z,13.77
2018-11-29T10:36:45.600Z,13.97
2018-11-29T10:39:15.555Z,13.00
2018-11-29T10:41:45.299Z,14.33
2018-11-29T10:44:14.971Z,13.00
2018-11-29T10:46:45.710Z,12.63
2018-11-29T10:49:15.498Z,15.77
2018-11-29T10:51:45.292Z,13.57
2018-11-29T10:54:16.827Z,13.33
2018-11-29T10:56:45.553Z,13.63
2018-11-29T10:59:15.572Z,14.07
2018-11-29T11:01:46.013Z,15.93
2018-11-29T11:04:15.978Z,14.33
2018-11-29T11:06:46.019Z,16.17
2018-11-29T11:58:02.992Z,20.90
2018-11-29T12:00:32.909Z,20.43
2018-11-29T12:03:04.149Z,22.00
2018-11-29T12:05:35.021Z,19.77
2018-11-29T12:08:05.561Z,19.30
2018-11-29T12:10:35.540Z,22.13
2018-11-29T12:13:07.245Z,20.23
2018-11-29T12:15:38.141Z,19.70
2018-11-29T12:18:10.593Z,23.70
2018-11-29T12:20:40.812Z,21.80
2018-11-29T12:23:10.975Z,20.10
2018-11-29T12:25:41.220Z,21.67
2018-11-29T12:28:11.488Z,21.20
2018-11-29T12:30:45.583Z,21.97
2018-11-29T12:33:16.051Z,22.30
2018-11-29T12:35:46.900Z,24.17
2018-11-29T12:38:17.749Z,25.23
2018-11-29T12:40:47.565Z,23.90
2018-11-29T12:43:17.610Z,25.10
2018-11-29T12:45:47.994Z,22.40
2018-11-29T12:48:18.233Z,24.87
2018-11-29T12:50:48.268Z,22.33
2018-11-29T12:53:18.522Z,22.97
2018-11-29T12:55:48.979Z,23.43
2018-11-29T12:58:19.436Z,24.73
2018-11-29T13:00:50.109Z,22.33
2018-11-29T13:03:20.284Z,22.40
2018-11-29T13:05:49.792Z,21.47
2018-11-29T13:08:19.583Z,22.07
2018-11-29T13:10:49.230Z,21.20
2018-11-29T13:13:19.103Z,22.33
2018-11-29T13:15:48.814Z,23.03
2018-11-29T13:18:19.297Z,23.30
2018-11-29T13:20:48.829Z,22.53
2018-11-29T13:23:18.915Z,26.70
2018-11-29T13:25:49.002Z,27.63
2018-11-29T13:28:18.840Z,29.93
2018-11-29T13:30:48.317Z,24.90
2018-11-29T13:33:18.390Z,28.27
2018-11-29T13:35:48.753Z,25.60
2018-11-29T13:38:19.064Z,26.40
2018-11-29T13:40:51.185Z,26.10
2018-11-29T13:43:22.064Z,24.80
2018-11-29T14:01:07.549Z,25.83
2018-11-29T14:03:37.748Z,27.27
2018-11-29T14:06:07.843Z,23.63
2018-11-29T14:08:38.035Z,24.53
2018-11-29T14:11:08.139Z,22.33
2018-11-29T14:13:37.951Z,26.23
2018-11-29T14:16:08.167Z,23.67
2018-11-29T14:18:37.519Z,25.17
2018-11-29T14:21:07.446Z,21.87
2018-11-29T14:23:37.722Z,21.33
2018-11-29T14:26:07.683Z,19.97
2018-11-29T14:28:37.749Z,21.70
2018-11-29T14:31:07.523Z,21.47
2018-11-29T14:33:37.039Z,22.00
2018-11-29T14:36:06.664Z,21.37
2018-11-29T14:38:36.346Z,21.07
2018-11-29T14:41:05.754Z,20.83
2018-11-29T14:43:35.466Z,22.60
2018-11-29T14:46:05.326Z,20.73
2018-11-29T14:48:34.763Z,20.17
2018-11-29T14:51:04.535Z,20.87
2018-11-29T14:53:34.718Z,20.37
2018-11-29T14:56:04.405Z,19.07
2018-11-29T14:58:34.112Z,18.97
2018-11-29T15:01:03.459Z,17.60
2018-11-29T15:03:33.062Z,17.80
2018-11-29T15:06:02.568Z,17.97
2018-11-29T15:08:32.295Z,17.20
2018-11-29T15:11:01.613Z,15.93
2018-11-29T15:13:31.322Z,16.23
2018-11-29T15:16:01.498Z,17.13
2018-11-29T15:18:30.708Z,17.23
2018-11-29T15:21:00.595Z,17.90
2018-11-29T15:23:30.381Z,18.70
2018-11-29T15:25:59.685Z,17.20
2018-11-29T15:28:29.076Z,20.80
2018-11-29T15:30:58.786Z,22.77
2018-11-29T15:33:28.304Z,21.47
2018-11-29T15:35:57.850Z,21.50
2018-11-29T15:38:27.259Z,21.53
2018-11-29T15:40:56.776Z,22.10
2018-11-29T15:43:26.223Z,24.67
2018-11-29T15:45:55.782Z,21.80
2018-11-29T15:48:25.410Z,23.90
2018-11-29T15:50:54.914Z,23.20
2018-11-29T15:53:24.565Z,23.80
2018-11-29T15:55:53.925Z,23.40
2018-11-29T15:58:23.593Z,24.40
2018-11-29T16:00:53.284Z,22.30
2018-11-29T16:03:23.112Z,23.77
