createdAt,value
2019-02-11T00:01:01.644Z,2.27
2019-02-11T00:03:30.903Z,0.43
2019-02-11T00:06:00.152Z,0.70
2019-02-11T00:08:29.434Z,0.30
2019-02-11T00:10:59.686Z,0.30
2019-02-11T00:13:29.102Z,0.40
2019-02-11T00:15:58.373Z,0.40
2019-02-11T00:18:27.614Z,0.27
2019-02-11T00:20:56.888Z,0.30
2019-02-11T00:23:26.173Z,0.30
2019-02-11T00:25:57.246Z,0.43
2019-02-11T00:28:26.512Z,0.30
2019-02-11T00:30:55.883Z,0.40
2019-02-11T00:33:25.123Z,0.40
2019-02-11T00:35:54.521Z,1.03
2019-02-11T00:38:23.758Z,0.40
2019-02-11T00:40:53.002Z,0.37
2019-02-11T00:43:22.383Z,0.53
2019-02-11T00:45:51.638Z,0.40
2019-02-11T00:48:20.907Z,0.53
2019-02-11T00:50:50.155Z,0.60
2019-02-11T00:53:19.453Z,0.50
2019-02-11T00:55:48.732Z,0.50
2019-02-11T00:58:17.966Z,0.40
2019-02-11T01:00:47.245Z,0.50
2019-02-11T01:03:16.484Z,0.60
2019-02-11T01:05:45.748Z,0.70
2019-02-11T01:08:14.995Z,0.60
2019-02-11T01:10:44.270Z,0.40
2019-02-11T01:13:13.518Z,0.50
2019-02-11T01:15:42.839Z,0.50
2019-02-11T01:18:12.090Z,0.50
2019-02-11T01:20:41.364Z,0.50
2019-02-11T01:23:10.615Z,1.17
2019-02-11T01:25:39.896Z,0.50
2019-02-11T01:28:09.150Z,0.60
2019-02-11T01:30:38.397Z,0.50
2019-02-11T01:33:07.690Z,0.40
2019-02-11T01:35:36.932Z,0.50
2019-02-11T01:38:06.202Z,0.50
2019-02-11T01:40:35.452Z,0.50
2019-02-11T01:43:04.708Z,0.40
2019-02-11T01:45:33.976Z,0.50
2019-02-11T01:48:03.261Z,0.40
2019-02-11T01:50:32.537Z,0.33
2019-02-11T01:53:01.790Z,0.70
2019-02-11T01:55:31.086Z,0.30
2019-02-11T01:58:00.774Z,0.40
2019-02-11T02:00:30.041Z,0.40
2019-02-11T02:02:59.312Z,0.40
2019-02-11T02:05:29.430Z,0.40
2019-02-11T02:07:58.719Z,0.40
2019-02-11T02:10:27.995Z,0.40
2019-02-11T02:12:57.246Z,0.33
2019-02-11T02:15:26.511Z,0.40
2019-02-11T02:17:55.792Z,0.40
2019-02-11T02:20:25.057Z,0.40
2019-02-11T02:22:54.298Z,0.40
2019-02-11T02:25:23.565Z,0.47
2019-02-11T02:27:52.857Z,0.30
2019-02-11T02:30:22.177Z,1.43
2019-02-11T02:32:51.449Z,0.50
2019-02-11T02:35:20.745Z,0.40
2019-02-11T02:37:49.977Z,0.57
2019-02-11T02:40:19.244Z,0.40
2019-02-11T02:42:48.486Z,0.50
2019-02-11T02:45:17.864Z,0.50
2019-02-11T02:47:47.110Z,1.03
2019-02-11T02:50:17.366Z,0.70
2019-02-11T02:52:46.665Z,0.60
2019-02-11T02:55:15.973Z,1.07
2019-02-11T02:57:45.259Z,0.70
2019-02-11T03:00:14.602Z,0.83
2019-02-11T03:02:43.883Z,0.43
2019-02-11T03:05:13.160Z,0.40
2019-02-11T03:07:42.412Z,0.50
2019-02-11T03:10:12.035Z,0.53
2019-02-11T03:12:41.300Z,0.50
2019-02-11T03:15:10.567Z,1.03
2019-02-11T03:17:39.847Z,0.50
2019-02-11T03:20:09.534Z,1.13
2019-02-11T03:22:38.783Z,0.60
2019-02-11T03:25:08.118Z,0.60
2019-02-11T03:27:37.357Z,2.07
2019-02-11T03:30:07.381Z,0.60
2019-02-11T03:32:38.119Z,0.50
2019-02-11T03:35:07.693Z,0.83
2019-02-11T03:37:36.931Z,0.87
2019-02-11T03:40:06.771Z,0.60
2019-02-11T03:42:36.039Z,0.90
2019-02-11T03:45:06.602Z,2.27
2019-02-11T03:47:35.873Z,0.73
2019-02-11T03:50:05.894Z,0.63
2019-02-11T03:52:35.167Z,0.60
2019-02-11T03:55:04.720Z,0.70
2019-02-11T03:57:34.209Z,0.67
2019-02-11T04:00:03.530Z,0.70
2019-02-11T04:02:32.828Z,0.97
2019-02-11T04:05:02.050Z,0.90
2019-02-11T04:07:32.382Z,1.00
2019-02-11T04:10:01.664Z,0.80
2019-02-11T04:12:30.915Z,0.70
2019-02-11T04:15:00.274Z,1.00
2019-02-11T04:17:29.569Z,0.80
2019-02-11T04:19:58.809Z,0.77
2019-02-11T04:22:28.076Z,0.50
2019-02-11T04:24:57.326Z,0.80
2019-02-11T04:27:27.773Z,0.70
2019-02-11T04:29:57.074Z,0.50
2019-02-11T04:32:26.356Z,0.60
2019-02-11T04:34:55.617Z,0.60
2019-02-11T04:37:24.917Z,0.70
2019-02-11T04:39:54.197Z,0.57
2019-02-11T04:42:23.462Z,0.43
2019-02-11T04:44:52.731Z,1.43
2019-02-11T04:47:22.061Z,0.57
2019-02-11T04:49:51.307Z,0.53
2019-02-11T04:52:20.579Z,0.60
2019-02-11T04:54:50.015Z,0.57
2019-02-11T04:57:19.282Z,0.40
2019-02-11T04:59:48.564Z,0.60
2019-02-11T05:02:17.833Z,1.13
2019-02-11T05:04:47.105Z,0.60
2019-02-11T05:07:16.366Z,1.47
2019-02-11T05:09:45.607Z,0.50
2019-02-11T05:12:14.886Z,0.40
2019-02-11T05:14:44.436Z,0.70
2019-02-11T05:17:13.772Z,0.57
2019-02-11T05:19:43.060Z,0.57
2019-02-11T05:22:12.328Z,0.50
2019-02-11T05:24:41.595Z,0.60
2019-02-11T05:27:10.887Z,1.27
2019-02-11T05:29:40.236Z,0.70
2019-02-11T05:32:09.515Z,0.70
2019-02-11T05:34:38.760Z,0.90
2019-02-11T05:37:08.035Z,0.70
2019-02-11T05:39:37.288Z,0.70
2019-02-11T05:42:06.559Z,2.20
2019-02-11T05:44:35.841Z,0.80
2019-02-11T05:47:05.102Z,1.50
2019-02-11T05:49:34.353Z,0.80
2019-02-11T05:52:03.621Z,0.97
2019-02-11T05:54:32.897Z,1.40
2019-02-11T05:57:02.182Z,0.80
2019-02-11T05:59:31.516Z,0.80
2019-02-11T06:02:00.831Z,2.60
2019-02-11T06:04:30.083Z,0.90
2019-02-11T06:06:59.382Z,1.17
2019-02-11T06:09:28.963Z,1.83
2019-02-11T06:11:59.275Z,1.73
2019-02-11T06:14:28.802Z,1.57
2019-02-11T06:16:58.488Z,1.17
2019-02-11T06:19:28.182Z,1.20
2019-02-11T06:21:57.523Z,2.23
2019-02-11T06:24:26.816Z,1.27
2019-02-11T06:26:56.205Z,1.20
2019-02-11T06:29:25.914Z,1.00
2019-02-11T06:31:55.503Z,1.67
2019-02-11T06:34:25.043Z,1.53
2019-02-11T06:36:54.635Z,1.67
2019-02-11T06:39:23.924Z,2.03
2019-02-11T06:41:53.591Z,2.93
2019-02-11T06:44:24.534Z,1.90
2019-02-11T06:46:55.435Z,2.37
2019-02-11T06:49:25.240Z,1.70
2019-02-11T06:51:54.555Z,2.60
2019-02-11T06:54:25.510Z,5.40
2019-02-11T06:56:55.067Z,1.70
2019-02-11T06:59:25.169Z,2.20
2019-02-11T07:01:54.468Z,3.37
2019-02-11T07:04:24.856Z,1.90
2019-02-11T07:06:54.170Z,3.57
2019-02-11T07:09:23.433Z,2.80
2019-02-11T07:11:52.684Z,2.20
2019-02-11T07:14:21.951Z,2.70
2019-02-11T07:16:51.199Z,1.70
2019-02-11T07:19:20.492Z,1.80
2019-02-11T07:21:58.673Z,1.77
2019-02-11T07:24:34.510Z,1.63
2019-02-11T07:27:03.767Z,1.70
2019-02-11T07:29:33.535Z,2.00
2019-02-11T07:32:02.781Z,1.60
2019-02-11T07:34:32.058Z,1.47
2019-02-11T07:37:01.310Z,2.27
2019-02-11T07:39:30.597Z,1.40
2019-02-11T07:42:27.827Z,1.40
2019-02-11T07:44:59.459Z,1.40
2019-02-11T07:47:28.705Z,1.20
2019-02-11T07:49:57.979Z,1.67
2019-02-11T07:52:27.335Z,1.30
2019-02-11T07:54:56.606Z,2.20
2019-02-11T07:57:25.874Z,1.40
2019-02-11T07:59:55.144Z,1.90
2019-02-11T08:02:24.439Z,1.30
2019-02-11T08:04:53.694Z,4.53
2019-02-11T08:07:22.966Z,1.20
2019-02-11T08:09:52.216Z,1.47
2019-02-11T08:12:22.692Z,1.40
2019-02-11T08:14:51.962Z,1.47
2019-02-11T08:17:21.212Z,2.70
2019-02-11T08:19:50.506Z,2.70
2019-02-11T08:22:19.751Z,1.63
2019-02-11T08:24:49.019Z,1.80
2019-02-11T08:27:18.262Z,1.53
2019-02-11T08:29:47.535Z,1.70
2019-02-11T08:32:16.858Z,3.23
2019-02-11T08:34:46.187Z,1.80
2019-02-11T08:37:15.493Z,2.20
2019-02-11T08:39:44.875Z,2.33
2019-02-11T08:42:15.351Z,2.27
2019-02-11T08:44:44.672Z,2.90
2019-02-11T08:47:13.974Z,2.20
2019-02-11T08:49:43.296Z,3.07
2019-02-11T08:52:12.575Z,2.40
2019-02-11T08:54:41.844Z,2.50
2019-02-11T08:57:11.091Z,3.40
2019-02-11T08:59:40.365Z,4.33
2019-02-11T09:02:09.638Z,3.20
2019-02-11T09:04:38.909Z,2.87
2019-02-11T09:07:08.194Z,4.73
2019-02-11T09:09:37.439Z,4.90
2019-02-11T09:12:06.735Z,3.40
2019-02-11T09:14:36.071Z,3.20
2019-02-11T09:17:10.293Z,3.60
2019-02-11T09:19:36.358Z,2.90
2019-02-11T09:22:07.563Z,3.17
2019-02-11T09:24:36.624Z,6.10
2019-02-11T09:27:06.473Z,3.47
2019-02-11T09:29:35.717Z,3.70
2019-02-11T09:32:05.066Z,4.33
2019-02-11T09:34:34.381Z,3.10
2019-02-11T09:37:03.694Z,2.93
2019-02-11T09:39:32.990Z,4.53
2019-02-11T09:42:02.300Z,3.33
2019-02-11T09:44:31.587Z,3.03
2019-02-11T09:47:00.866Z,3.30
2019-02-11T09:49:30.127Z,2.97
2019-02-11T09:51:59.751Z,3.43
2019-02-11T09:54:29.005Z,2.50
2019-02-11T09:56:58.289Z,2.10
2019-02-11T09:59:27.587Z,2.03
2019-02-11T10:01:56.867Z,2.27
2019-02-11T10:04:26.175Z,2.67
2019-02-11T10:06:55.464Z,2.47
2019-02-11T10:09:26.171Z,2.37
2019-02-11T10:11:56.739Z,4.03
2019-02-11T10:14:25.982Z,3.53
2019-02-11T10:16:55.269Z,3.63
2019-02-11T10:19:24.549Z,4.50
2019-02-11T10:21:53.787Z,3.03
2019-02-11T10:24:23.124Z,3.47
2019-02-11T10:26:52.359Z,3.33
2019-02-11T10:29:21.617Z,4.47
2019-02-11T10:31:50.875Z,4.70
2019-02-11T10:34:20.157Z,3.83
2019-02-11T10:36:49.431Z,5.40
2019-02-11T10:39:18.677Z,2.60
2019-02-11T10:41:47.979Z,6.33
2019-02-11T10:44:17.224Z,4.40
2019-02-11T10:46:46.511Z,3.43
2019-02-11T10:49:15.758Z,3.53
2019-02-11T10:51:45.011Z,3.53
2019-02-11T10:54:14.322Z,4.60
2019-02-11T10:56:43.587Z,3.47
2019-02-11T10:59:12.859Z,3.43
2019-02-11T11:01:42.176Z,3.70
2019-02-11T11:04:11.422Z,3.70
2019-02-11T11:06:40.690Z,2.03
2019-02-11T11:09:13.978Z,4.97
2019-02-11T11:11:43.255Z,2.90
2019-02-11T11:14:12.525Z,5.50
2019-02-11T11:16:41.781Z,4.83
2019-02-11T11:19:11.083Z,4.53
2019-02-11T11:21:40.433Z,5.07
2019-02-11T11:24:09.728Z,5.83
2019-02-11T11:26:38.983Z,6.63
2019-02-11T11:29:08.263Z,4.90
2019-02-11T11:31:37.648Z,5.33
2019-02-11T11:34:06.914Z,4.60
2019-02-11T11:36:36.166Z,5.20
2019-02-11T11:39:07.748Z,7.33
2019-02-11T11:41:37.043Z,8.60
2019-02-11T11:44:06.348Z,5.53
2019-02-11T11:46:45.637Z,8.30
2019-02-11T11:49:06.646Z,4.00
2019-02-11T11:51:35.903Z,7.40
2019-02-11T11:54:05.165Z,7.20
2019-02-11T11:56:34.475Z,4.50
2019-02-11T11:59:03.770Z,6.03
2019-02-11T12:01:33.060Z,6.03
2019-02-11T12:04:06.196Z,3.97
2019-02-11T12:06:33.415Z,6.10
2019-02-11T12:09:04.562Z,8.87
2019-02-11T12:11:33.905Z,4.43
2019-02-11T12:14:04.260Z,5.10
2019-02-11T12:16:33.551Z,5.03
2019-02-11T12:19:02.799Z,5.07
2019-02-11T12:21:32.992Z,5.80
2019-02-11T12:24:02.261Z,6.10
2019-02-11T12:26:31.507Z,6.23
2019-02-11T12:29:00.792Z,5.00
2019-02-11T12:31:30.033Z,5.23
2019-02-11T12:33:59.352Z,4.60
2019-02-11T12:36:28.628Z,4.23
2019-02-11T12:38:57.923Z,4.63
2019-02-11T12:41:27.202Z,6.07
2019-02-11T12:43:56.491Z,7.00
2019-02-11T12:46:25.830Z,4.37
2019-02-11T12:48:55.083Z,7.23
2019-02-11T12:51:24.357Z,5.37
2019-02-11T12:53:53.642Z,5.17
2019-02-11T12:56:22.917Z,5.60
2019-02-11T12:58:52.275Z,4.57
2019-02-11T13:01:21.554Z,3.17
2019-02-11T13:03:50.901Z,2.73
2019-02-11T13:06:20.172Z,2.87
2019-02-11T13:08:49.474Z,3.40
2019-02-11T13:11:18.734Z,3.30
2019-02-11T13:13:48.032Z,3.77
2019-02-11T13:16:17.297Z,4.43
2019-02-11T13:18:48.382Z,2.20
2019-02-11T13:21:17.701Z,1.50
2019-02-11T13:23:48.780Z,4.20
2019-02-11T13:26:18.073Z,4.20
2019-02-11T13:28:47.408Z,4.47
2019-02-11T13:31:16.688Z,5.37
2019-02-11T13:33:47.399Z,4.67
2019-02-11T13:36:16.724Z,3.20
2019-02-11T13:38:45.974Z,3.20
2019-02-11T13:41:15.269Z,4.63
2019-02-11T13:43:51.050Z,2.77
2019-02-11T13:46:20.346Z,5.60
2019-02-11T13:48:51.327Z,3.60
2019-02-11T13:51:20.666Z,4.43
2019-02-11T13:53:49.922Z,3.70
2019-02-11T13:56:20.231Z,3.23
2019-02-11T13:58:52.278Z,3.97
2019-02-11T14:01:20.496Z,3.47
2019-02-11T14:03:49.798Z,3.13
2019-02-11T14:06:19.060Z,4.73
2019-02-11T14:08:48.366Z,3.47
2019-02-11T14:11:17.894Z,5.63
2019-02-11T14:14:01.647Z,3.57
2019-02-11T14:16:18.383Z,3.77
2019-02-11T14:18:47.668Z,4.63
2019-02-11T14:21:16.949Z,3.77
2019-02-11T14:23:46.204Z,3.87
2019-02-11T14:26:15.494Z,3.07
2019-02-11T14:28:44.745Z,3.40
2019-02-11T14:31:14.059Z,3.93
2019-02-11T14:33:43.370Z,3.83
2019-02-11T14:36:14.412Z,2.57
2019-02-11T14:38:43.694Z,3.57
2019-02-11T14:41:12.940Z,2.77
2019-02-11T14:43:42.239Z,3.27
2019-02-11T14:46:11.531Z,4.60
2019-02-11T14:48:40.810Z,4.00
2019-02-11T14:51:10.103Z,1.67
2019-02-11T14:53:39.383Z,3.83
2019-02-11T14:56:08.667Z,5.23
2019-02-11T14:58:37.917Z,4.13
2019-02-11T15:01:07.199Z,6.30
2019-02-11T15:03:36.499Z,2.03
2019-02-11T15:06:06.891Z,3.03
2019-02-11T15:08:36.177Z,4.40
2019-02-11T15:11:05.434Z,3.70
2019-02-11T15:13:35.840Z,3.93
2019-02-11T15:16:05.206Z,3.50
2019-02-11T15:18:34.640Z,3.13
2019-02-11T15:21:03.910Z,4.47
2019-02-11T15:23:33.157Z,1.73
2019-02-11T15:26:02.455Z,4.57
2019-02-11T15:28:31.867Z,2.83
2019-02-11T15:31:01.179Z,4.37
2019-02-11T15:33:30.509Z,4.23
2019-02-11T15:35:59.843Z,4.70
2019-02-11T15:38:29.105Z,5.40
2019-02-11T15:40:58.350Z,7.10
2019-02-11T15:43:27.623Z,4.40
2019-02-11T15:45:56.885Z,4.20
2019-02-11T15:48:26.188Z,1.80
2019-02-11T15:50:55.460Z,3.87
2019-02-11T15:53:24.709Z,4.10
2019-02-11T15:55:53.987Z,3.17
2019-02-11T15:58:23.322Z,1.93
2019-02-11T16:00:52.648Z,1.90
2019-02-11T16:03:21.880Z,0.93
2019-02-11T16:05:51.170Z,1.83
2019-02-11T16:08:20.486Z,5.30
2019-02-11T16:11:01.179Z,4.17
2019-02-11T16:13:26.349Z,2.63
2019-02-11T16:15:56.338Z,2.60
2019-02-11T16:18:25.591Z,2.57
2019-02-11T16:20:55.375Z,3.60
2019-02-11T16:23:26.621Z,3.70
2019-02-11T16:25:58.506Z,4.10
2019-02-11T16:28:29.900Z,3.17
2019-02-11T16:31:00.791Z,1.33
2019-02-11T16:33:30.817Z,2.40
2019-02-11T16:36:01.965Z,2.40
2019-02-11T16:38:31.822Z,2.67
2019-02-11T16:41:03.272Z,3.57
2019-02-11T16:43:34.834Z,2.27
2019-02-11T16:46:06.127Z,2.40
2019-02-11T16:48:37.522Z,2.30
2019-02-11T16:51:09.972Z,3.70
2019-02-11T16:53:41.430Z,4.03
2019-02-11T16:56:12.705Z,3.40
2019-02-11T16:58:44.243Z,3.70
2019-02-11T17:01:15.361Z,2.40
2019-02-11T17:03:45.260Z,1.83
2019-02-11T17:06:14.586Z,2.70
2019-02-11T17:08:43.865Z,5.73
2019-02-11T17:11:13.115Z,2.57
2019-02-11T17:13:42.363Z,2.37
2019-02-11T17:16:11.654Z,3.17
2019-02-11T17:18:40.915Z,1.37
2019-02-11T17:21:10.206Z,2.57
2019-02-11T17:23:39.585Z,1.77
2019-02-11T17:26:08.855Z,1.87
2019-02-11T17:28:38.134Z,3.40
2019-02-11T17:31:08.182Z,4.60
2019-02-11T17:33:37.455Z,3.67
2019-02-11T17:36:06.735Z,3.10
2019-02-11T17:38:35.978Z,4.97
2019-02-11T17:41:07.803Z,1.43
2019-02-11T17:43:37.042Z,3.80
2019-02-11T17:46:06.406Z,3.43
2019-02-11T17:48:35.661Z,3.70
2019-02-11T17:51:05.159Z,4.00
2019-02-11T17:53:34.394Z,2.93
2019-02-11T17:56:03.716Z,3.63
2019-02-11T17:58:33.026Z,3.60
2019-02-11T18:01:02.454Z,4.77
2019-02-11T18:03:31.722Z,3.10
2019-02-11T18:06:01.026Z,2.57
2019-02-11T18:08:30.354Z,5.27
2019-02-11T18:10:59.609Z,5.47
2019-02-11T18:13:28.936Z,2.73
2019-02-11T18:15:58.205Z,2.97
2019-02-11T18:18:27.467Z,3.40
2019-02-11T18:20:56.738Z,5.33
2019-02-11T18:23:26.179Z,3.90
2019-02-11T18:25:55.468Z,5.37
2019-02-11T18:28:24.745Z,1.93
2019-02-11T18:30:54.054Z,1.70
2019-02-11T18:33:23.411Z,5.63
2019-02-11T18:35:52.694Z,2.70
2019-02-11T18:38:21.958Z,4.13
2019-02-11T18:40:51.250Z,3.17
2019-02-11T18:43:21.629Z,4.03
2019-02-11T18:45:50.944Z,3.00
2019-02-11T18:48:21.856Z,3.73
2019-02-11T18:50:51.155Z,2.10
2019-02-11T18:53:22.272Z,4.10
2019-02-11T18:55:53.094Z,5.07
2019-02-11T18:58:22.391Z,4.50
2019-02-11T19:00:51.675Z,5.03
2019-02-11T19:03:21.405Z,6.93
2019-02-11T19:05:51.134Z,3.93
2019-02-11T19:08:20.425Z,3.07
2019-02-11T19:10:51.531Z,6.13
2019-02-11T19:13:20.826Z,4.10
2019-02-11T19:15:50.275Z,5.57
2019-02-11T19:18:20.943Z,3.10
2019-02-11T19:20:52.097Z,6.03
2019-02-11T19:23:22.000Z,4.80
2019-02-11T19:25:52.556Z,4.00
2019-02-11T19:28:21.875Z,6.10
2019-02-11T19:30:51.159Z,3.10
2019-02-11T19:33:20.955Z,4.77
2019-02-11T19:35:51.182Z,6.13
2019-02-11T19:38:20.545Z,4.10
2019-02-11T19:40:50.313Z,4.00
2019-02-11T19:43:19.777Z,5.80
2019-02-11T19:45:50.713Z,5.43
2019-02-11T19:48:20.038Z,4.33
2019-02-11T19:50:49.403Z,6.30
2019-02-11T19:53:18.890Z,4.87
2019-02-11T19:55:48.170Z,7.40
2019-02-11T19:58:18.610Z,7.47
2019-02-11T20:00:48.013Z,7.33
2019-02-11T20:03:17.902Z,5.37
2019-02-11T20:05:48.235Z,4.87
2019-02-11T20:08:20.058Z,4.13
2019-02-11T20:10:49.431Z,5.63
2019-02-11T20:13:18.871Z,3.67
2019-02-11T20:15:48.202Z,4.90
2019-02-11T20:18:19.235Z,4.33
2019-02-11T20:20:49.317Z,4.30
2019-02-11T20:23:18.650Z,2.70
2019-02-11T20:25:48.937Z,5.30
2019-02-11T20:28:18.212Z,6.30
2019-02-11T20:30:50.570Z,5.40
2019-02-11T20:33:19.947Z,8.53
2019-02-11T20:35:49.760Z,5.03
2019-02-11T20:38:19.846Z,4.00
2019-02-11T20:40:49.689Z,2.67
2019-02-11T20:43:21.291Z,4.43
2019-02-11T20:45:52.737Z,5.57
2019-02-11T20:48:25.204Z,4.87
2019-02-11T20:50:56.576Z,3.60
2019-02-11T20:53:29.357Z,5.23
2019-02-11T20:56:01.874Z,3.53
2019-02-11T20:58:35.234Z,6.60
2019-02-11T21:01:06.103Z,7.47
2019-02-11T21:03:37.528Z,5.10
2019-02-11T21:06:06.981Z,4.10
2019-02-11T21:08:37.023Z,5.43
2019-02-11T21:11:06.320Z,7.40
2019-02-11T21:13:36.102Z,5.37
2019-02-11T21:16:05.390Z,6.87
2019-02-11T21:18:34.700Z,8.00
2019-02-11T21:21:04.574Z,4.47
2019-02-11T21:23:33.859Z,2.20
2019-02-11T21:26:03.114Z,7.43
2019-02-11T21:28:32.707Z,3.33
2019-02-11T21:31:02.276Z,3.03
2019-02-11T21:33:31.638Z,7.90
2019-02-11T21:36:00.949Z,4.27
2019-02-11T21:38:31.221Z,6.93
2019-02-11T21:41:01.150Z,5.43
2019-02-11T21:43:30.469Z,7.80
2019-02-11T21:45:59.719Z,6.37
2019-02-11T21:48:28.983Z,5.90
2019-02-11T21:50:58.415Z,4.23
2019-02-11T21:53:27.926Z,7.70
2019-02-11T21:55:57.215Z,3.27
2019-02-11T21:58:26.642Z,7.57
2019-02-11T22:01:02.088Z,8.13
2019-02-11T22:03:26.901Z,5.33
2019-02-11T22:05:56.183Z,7.10
2019-02-11T22:08:25.490Z,5.17
2019-02-11T22:10:56.072Z,4.23
2019-02-11T22:13:25.342Z,6.03
2019-02-11T22:15:55.065Z,4.17
2019-02-11T22:18:24.347Z,5.60
2019-02-11T22:20:54.330Z,5.27
2019-02-11T22:23:23.609Z,6.63
2019-02-11T22:25:52.867Z,10.10
2019-02-11T22:28:22.170Z,5.63
2019-02-11T22:30:51.517Z,8.97
2019-02-11T22:33:20.847Z,5.63
2019-02-11T22:35:50.155Z,9.70
2019-02-11T22:38:19.769Z,5.47
2019-02-11T22:40:49.061Z,5.17
2019-02-11T22:43:18.641Z,8.93
2019-02-11T22:45:47.975Z,7.80
2019-02-11T22:48:17.593Z,7.60
2019-02-11T22:50:47.265Z,4.63
2019-02-11T22:53:16.918Z,8.70
2019-02-11T22:55:46.219Z,7.67
2019-02-11T22:58:16.198Z,4.63
2019-02-11T23:00:53.200Z,3.40
2019-02-11T23:03:22.456Z,3.47
2019-02-11T23:05:51.720Z,4.77
2019-02-11T23:08:21.013Z,8.20
2019-02-11T23:10:50.536Z,6.77
2019-02-11T23:13:19.798Z,4.90
2019-02-11T23:15:49.223Z,7.00
2019-02-11T23:18:18.516Z,6.87
2019-02-11T23:20:52.146Z,7.43
2019-02-11T23:23:18.924Z,7.17
2019-02-11T23:25:48.178Z,5.13
2019-02-11T23:28:17.426Z,6.70
2019-02-11T23:30:46.695Z,3.00
2019-02-11T23:33:15.944Z,4.63
2019-02-11T23:35:45.187Z,6.93
2019-02-11T23:38:14.477Z,7.63
2019-02-11T23:40:43.724Z,6.47
2019-02-11T23:43:14.772Z,5.00
2019-02-11T23:45:44.039Z,8.20
2019-02-11T23:48:13.597Z,6.37
2019-02-11T23:50:42.881Z,4.10
2019-02-11T23:53:12.143Z,5.30
2019-02-11T23:55:41.391Z,6.30
2019-02-11T23:58:10.669Z,7.73
