createdAt,value
2023-01-02T00:01:00.097Z,86.61
2023-01-02T00:02:02.430Z,86.60
2023-01-02T00:03:04.607Z,86.56
2023-01-02T00:04:07.464Z,86.54
2023-01-02T00:05:11.162Z,86.86
2023-01-02T00:06:14.292Z,86.96
2023-01-02T00:07:16.544Z,87.11
2023-01-02T00:08:19.320Z,87.19
2023-01-02T00:09:21.338Z,87.50
2023-01-02T00:10:23.412Z,87.43
2023-01-02T00:11:25.289Z,87.71
2023-01-02T00:12:27.370Z,87.62
2023-01-02T00:13:29.283Z,87.57
2023-01-02T00:14:31.180Z,87.36
2023-01-02T00:15:34.317Z,87.64
2023-01-02T00:16:36.601Z,87.54
2023-01-02T00:17:39.350Z,87.73
2023-01-02T00:18:41.355Z,87.80
2023-01-02T00:19:43.592Z,87.97
2023-01-02T00:20:45.808Z,87.97
2023-01-02T00:21:47.712Z,87.94
2023-01-02T00:22:49.859Z,88.29
2023-01-02T00:23:51.850Z,88.37
2023-01-02T00:24:54.060Z,88.37
2023-01-02T00:25:56.244Z,88.38
2023-01-02T00:26:58.729Z,88.16
2023-01-02T00:28:02.360Z,88.25
2023-01-02T00:29:04.268Z,88.17
2023-01-02T00:30:07.892Z,88.19
2023-01-02T00:31:12.907Z,88.21
2023-01-02T00:32:15.508Z,88.52
2023-01-02T00:33:17.389Z,88.40
2023-01-02T00:34:19.548Z,88.39
2023-01-02T00:35:21.518Z,88.56
2023-01-02T00:36:24.943Z,88.62
2023-01-02T00:37:27.076Z,88.62
2023-01-02T00:38:28.939Z,88.84
2023-01-02T00:39:30.820Z,88.85
2023-01-02T00:40:33.485Z,89.33
2023-01-02T00:41:35.827Z,89.11
2023-01-02T00:42:38.486Z,89.03
2023-01-02T00:43:40.482Z,88.98
2023-01-02T00:44:42.546Z,89.04
2023-01-02T00:45:44.424Z,89.26
2023-01-02T00:46:46.907Z,89.47
2023-01-02T00:47:48.952Z,89.36
2023-01-02T00:48:51.026Z,89.32
2023-01-02T00:49:53.031Z,89.45
2023-01-02T00:50:55.545Z,89.38
2023-01-02T00:57:11.656Z,92.34
2023-01-02T00:58:13.532Z,91.54
2023-01-02T00:59:15.439Z,91.07
2023-01-02T01:00:23.690Z,90.84
2023-01-02T01:01:23.244Z,90.79
2023-01-02T01:02:25.711Z,91.06
2023-01-02T01:03:28.397Z,91.25
2023-01-02T01:04:35.919Z,91.22
2023-01-02T01:05:38.660Z,90.99
2023-01-02T01:06:40.732Z,90.85
2023-01-02T01:07:42.593Z,90.87
2023-01-02T01:08:44.568Z,90.73
2023-01-02T01:09:46.439Z,90.90
2023-01-02T01:10:48.520Z,90.95
2023-01-02T01:11:50.390Z,91.06
2023-01-02T01:12:52.531Z,91.07
2023-01-02T01:13:54.511Z,91.04
2023-01-02T01:14:56.505Z,90.99
2023-01-02T01:16:07.233Z,91.08
2023-01-02T01:17:09.302Z,91.31
2023-01-02T01:18:11.413Z,91.14
2023-01-02T01:19:13.894Z,91.10
2023-01-02T01:20:16.068Z,91.32
2023-01-02T01:21:20.836Z,91.33
2023-01-02T01:22:22.753Z,91.15
2023-01-02T01:23:24.723Z,91.18
2023-01-02T01:24:27.530Z,91.21
2023-01-02T01:25:31.210Z,91.04
2023-01-02T01:26:33.512Z,91.25
2023-01-02T01:27:36.447Z,91.20
2023-01-02T01:28:39.667Z,91.22
2023-01-02T01:29:41.613Z,91.23
2023-01-02T01:30:43.677Z,91.50
2023-01-02T01:31:45.695Z,91.76
2023-01-02T01:32:47.761Z,91.85
2023-01-02T01:34:52.120Z,91.54
2023-01-02T01:35:54.128Z,91.43
2023-01-02T01:36:56.520Z,91.37
2023-01-02T01:37:58.988Z,91.22
2023-01-02T01:39:00.898Z,91.14
2023-01-02T01:40:03.961Z,91.42
2023-01-02T01:41:07.099Z,91.65
2023-01-02T01:42:14.510Z,92.00
2023-01-02T01:43:16.447Z,92.01
2023-01-02T01:44:42.879Z,91.87
2023-01-02T01:45:45.470Z,91.68
2023-01-02T01:46:48.360Z,91.69
2023-01-02T01:47:54.007Z,91.69
2023-01-02T01:49:05.852Z,91.76
2023-01-02T01:50:13.687Z,92.08
2023-01-02T01:51:18.979Z,91.94
2023-01-02T01:52:24.692Z,91.83
2023-01-02T01:53:26.824Z,91.92
2023-01-02T01:54:32.497Z,91.84
2023-01-02T01:56:54.549Z,92.06
2023-01-02T01:58:06.487Z,91.93
2023-01-02T01:59:11.154Z,92.20
2023-01-02T02:00:14.683Z,92.12
2023-01-02T02:01:17.603Z,91.91
2023-01-02T02:02:22.751Z,91.82
2023-01-02T02:03:28.400Z,91.96
2023-01-02T02:04:30.802Z,92.07
2023-01-02T02:05:34.090Z,92.23
2023-01-02T02:06:37.156Z,92.21
2023-01-02T02:07:41.601Z,92.33
2023-01-02T02:08:50.252Z,92.60
2023-01-02T02:10:05.167Z,92.78
2023-01-02T02:11:09.099Z,92.65
2023-01-02T02:12:12.327Z,92.59
2023-01-02T02:13:16.445Z,92.90
2023-01-02T02:14:18.513Z,92.96
2023-01-02T02:15:24.187Z,92.85
2023-01-02T02:16:30.101Z,92.93
2023-01-02T02:17:45.199Z,92.89
2023-01-02T02:19:07.107Z,93.09
2023-01-02T02:21:57.866Z,93.16
2023-01-02T02:23:12.334Z,93.13
2023-01-02T02:24:36.199Z,93.05
2023-01-02T02:26:06.711Z,92.98
2023-01-02T02:27:27.521Z,93.09
2023-01-02T02:28:42.569Z,92.97
2023-01-02T02:30:04.187Z,92.86
2023-01-02T02:31:14.811Z,92.95
2023-01-02T02:32:38.633Z,92.85
2023-01-02T02:33:59.735Z,92.85
2023-01-02T02:35:11.470Z,92.80
2023-01-02T02:36:36.187Z,92.97
2023-01-02T02:39:22.648Z,93.25
2023-01-02T02:40:40.864Z,93.18
2023-01-02T02:41:52.841Z,93.12
2023-01-02T02:43:30.471Z,93.06
2023-01-02T02:44:41.961Z,93.04
2023-01-02T02:46:02.508Z,93.00
2023-01-02T02:47:08.358Z,92.91
2023-01-02T02:48:26.091Z,92.96
2023-01-02T02:49:34.980Z,93.09
2023-01-02T02:50:43.577Z,93.36
2023-01-02T02:53:08.082Z,93.41
2023-01-02T02:54:19.579Z,93.48
2023-01-02T02:55:29.325Z,93.56
2023-01-02T02:56:32.157Z,93.47
2023-01-02T02:57:37.515Z,93.53
2023-01-02T02:58:41.843Z,93.81
2023-01-02T02:59:43.923Z,93.68
2023-01-02T03:00:46.269Z,93.64
2023-01-02T03:01:49.071Z,93.54
2023-01-02T03:02:52.492Z,93.46
2023-01-02T03:03:54.684Z,93.46
2023-01-02T03:05:00.364Z,93.70
2023-01-02T03:06:06.145Z,93.44
2023-01-02T03:07:14.757Z,93.31
2023-01-02T03:08:20.429Z,93.41
2023-01-02T03:09:47.421Z,93.21
2023-01-02T03:10:53.540Z,93.27
2023-01-02T03:12:16.130Z,93.32
2023-01-02T03:13:52.023Z,93.40
2023-01-02T03:16:28.952Z,93.35
2023-01-02T03:17:56.227Z,93.55
2023-01-02T03:19:05.791Z,93.74
2023-01-02T03:20:11.687Z,93.47
2023-01-02T03:21:31.026Z,93.50
2023-01-02T03:22:33.806Z,93.60
2023-01-02T03:23:45.557Z,93.63
2023-01-02T03:24:50.700Z,93.59
2023-01-02T03:25:53.409Z,93.52
2023-01-02T03:27:00.117Z,93.72
2023-01-02T03:28:06.053Z,93.73
2023-01-02T03:29:11.956Z,93.60
2023-01-02T03:30:17.760Z,93.72
2023-01-02T03:31:23.439Z,93.60
2023-01-02T03:32:41.402Z,93.90
2023-01-02T03:33:47.091Z,93.88
2023-01-02T03:34:51.734Z,93.75
2023-01-02T03:36:03.669Z,93.83
2023-01-02T03:37:09.842Z,93.73
2023-01-02T03:38:30.814Z,93.70
2023-01-02T03:39:36.617Z,93.73
2023-01-02T03:40:42.489Z,93.84
2023-01-02T03:41:48.262Z,93.74
2023-01-02T03:43:03.016Z,93.77
2023-01-02T03:44:08.617Z,93.78
2023-01-02T03:45:14.427Z,94.24
2023-01-02T03:46:24.662Z,94.27
2023-01-02T03:47:39.071Z,94.22
2023-01-02T03:48:45.010Z,94.29
2023-01-02T03:49:50.793Z,94.17
2023-01-02T03:50:58.220Z,94.44
2023-01-02T03:52:00.503Z,94.34
2023-01-02T03:53:03.194Z,94.27
2023-01-02T03:54:05.516Z,94.28
2023-01-02T03:55:09.017Z,94.40
2023-01-02T03:56:37.030Z,94.53
2023-01-02T03:57:57.485Z,94.37
2023-01-02T03:59:17.411Z,94.30
2023-01-02T04:00:21.431Z,94.42
2023-01-02T04:01:30.168Z,94.43
2023-01-02T04:02:36.081Z,94.39
2023-01-02T04:03:42.253Z,94.58
2023-01-02T04:04:51.431Z,94.37
2023-01-02T04:07:17.083Z,94.47
2023-01-02T04:08:26.046Z,94.48
2023-01-02T04:09:31.707Z,94.62
2023-01-02T04:10:37.519Z,94.59
2023-01-02T04:11:43.171Z,94.43
2023-01-02T04:12:48.846Z,94.36
2023-01-02T04:13:54.668Z,94.45
2023-01-02T04:15:01.047Z,94.54
2023-01-02T04:16:06.078Z,94.42
2023-01-02T04:17:10.207Z,94.38
2023-01-02T04:18:15.849Z,94.38
2023-01-02T04:19:24.550Z,94.43
2023-01-02T04:20:31.184Z,94.53
2023-01-02T04:21:35.961Z,94.84
2023-01-02T04:25:13.311Z,95.03
2023-01-02T04:26:19.292Z,95.21
2023-01-02T04:27:31.234Z,95.08
2023-01-02T04:28:34.634Z,95.00
2023-01-02T04:29:37.003Z,95.08
2023-01-02T04:30:43.122Z,95.19
2023-01-02T04:32:04.241Z,95.12
2023-01-02T04:33:09.575Z,95.32
2023-01-02T04:34:14.624Z,95.25
2023-01-02T04:35:23.297Z,95.29
2023-01-02T04:36:26.383Z,95.54
2023-01-02T04:38:43.687Z,95.78
2023-01-02T04:39:46.796Z,96.34
2023-01-02T04:40:49.518Z,96.31
2023-01-02T04:41:51.665Z,96.26
2023-01-02T04:42:53.802Z,96.44
2023-01-02T04:43:56.680Z,96.50
2023-01-02T04:44:58.919Z,96.49
2023-01-02T04:46:00.927Z,96.83
2023-01-02T04:47:03.281Z,96.96
2023-01-02T04:48:06.499Z,96.93
2023-01-02T04:49:09.591Z,96.86
2023-01-02T04:50:13.717Z,96.82
2023-01-02T04:51:17.377Z,96.78
2023-01-02T04:52:19.412Z,96.75
2023-01-02T04:53:21.544Z,96.82
2023-01-02T04:54:23.544Z,96.81
2023-01-02T04:55:25.669Z,97.23
2023-01-02T04:56:28.727Z,97.14
2023-01-02T04:57:32.989Z,97.28
2023-01-02T04:58:36.266Z,97.33
2023-01-02T04:59:38.148Z,97.25
2023-01-02T05:00:40.235Z,97.20
2023-01-02T05:01:42.196Z,97.19
2023-01-02T05:02:44.388Z,97.11
2023-01-02T05:03:48.951Z,97.10
2023-01-02T05:04:51.122Z,97.05
2023-01-02T05:06:01.671Z,97.05
2023-01-02T05:07:05.040Z,97.13
2023-01-02T05:08:12.109Z,97.06
2023-01-02T05:09:10.847Z,97.10
2023-01-02T05:10:13.520Z,97.14
2023-01-02T05:11:18.295Z,97.13
2023-01-02T05:12:20.305Z,97.17
2023-01-02T05:13:23.052Z,97.05
2023-01-02T05:14:25.757Z,97.08
2023-01-02T05:15:27.809Z,97.01
2023-01-02T05:16:29.819Z,97.09
2023-01-02T05:18:47.605Z,97.10
2023-01-02T05:19:49.547Z,97.14
2023-01-02T05:20:51.511Z,97.24
2023-01-02T05:21:53.379Z,97.23
2023-01-02T05:22:56.184Z,97.32
2023-01-02T05:24:01.203Z,97.19
2023-01-02T05:25:03.992Z,97.08
2023-01-02T05:26:11.778Z,97.08
2023-01-02T05:27:13.977Z,97.09
2023-01-02T05:28:15.982Z,97.23
2023-01-02T05:29:18.949Z,97.27
2023-01-02T05:30:21.873Z,97.51
2023-01-02T05:31:24.294Z,97.50
2023-01-02T05:32:27.541Z,97.52
2023-01-02T05:33:29.739Z,97.45
2023-01-02T05:34:32.616Z,97.45
2023-01-02T05:35:34.525Z,97.47
2023-01-02T05:36:36.865Z,97.52
2023-01-02T05:37:38.788Z,97.57
2023-01-02T05:38:40.811Z,97.57
2023-01-02T05:39:42.668Z,97.57
2023-01-02T05:40:44.741Z,97.63
2023-01-02T05:41:47.488Z,97.66
2023-01-02T05:42:49.448Z,97.75
2023-01-02T05:43:53.771Z,97.74
2023-01-02T05:44:56.086Z,97.74
2023-01-02T05:45:58.260Z,97.77
2023-01-02T05:47:00.890Z,97.98
2023-01-02T05:48:03.416Z,98.54
2023-01-02T05:49:07.792Z,98.56
2023-01-02T05:50:10.097Z,98.48
2023-01-02T05:51:14.276Z,98.31
2023-01-02T05:52:16.316Z,98.28
2023-01-02T05:53:18.301Z,98.34
2023-01-02T05:54:20.170Z,98.31
2023-01-02T05:55:22.396Z,98.25
2023-01-02T05:56:26.797Z,98.22
2023-01-02T05:57:28.717Z,98.08
2023-01-02T05:58:33.462Z,97.95
2023-01-02T05:59:36.414Z,97.99
2023-01-02T06:00:39.346Z,97.83
2023-01-02T06:01:41.328Z,97.79
2023-01-02T06:02:47.991Z,97.78
2023-01-02T06:03:49.610Z,97.80
2023-01-02T06:04:51.703Z,97.85
2023-01-02T06:05:53.571Z,97.86
2023-01-02T06:06:56.982Z,97.85
2023-01-02T06:07:58.909Z,97.83
2023-01-02T06:09:02.730Z,97.83
2023-01-02T06:10:06.649Z,97.82
2023-01-02T06:11:09.324Z,97.92
2023-01-02T06:12:11.549Z,97.92
2023-01-02T06:13:13.721Z,97.94
2023-01-02T06:14:16.077Z,97.91
2023-01-02T06:15:18.160Z,97.94
2023-01-02T06:16:21.426Z,98.03
2023-01-02T06:17:23.450Z,98.07
2023-01-02T06:18:26.537Z,98.08
2023-01-02T06:19:29.341Z,98.17
2023-01-02T06:20:31.443Z,98.17
2023-01-02T06:21:33.833Z,98.20
2023-01-02T06:22:35.699Z,98.33
2023-01-02T06:23:38.572Z,98.38
2023-01-02T06:24:41.151Z,98.34
2023-01-02T06:25:43.238Z,98.39
2023-01-02T06:26:45.442Z,98.41
2023-01-02T06:27:47.394Z,98.36
2023-01-02T06:28:51.831Z,98.41
2023-01-02T06:29:53.761Z,98.45
2023-01-02T06:32:11.222Z,98.38
2023-01-02T06:33:13.597Z,98.44
2023-01-02T06:34:15.565Z,98.42
2023-01-02T06:35:17.534Z,98.40
2023-01-02T06:36:19.837Z,98.32
2023-01-02T06:37:21.844Z,98.30
2023-01-02T06:38:23.826Z,98.40
2023-01-02T06:39:25.858Z,98.55
2023-01-02T06:40:27.937Z,98.90
2023-01-02T06:41:29.901Z,98.65
2023-01-02T06:42:33.200Z,98.43
2023-01-02T06:43:38.365Z,98.34
2023-01-02T06:44:40.316Z,98.21
2023-01-02T06:45:42.324Z,97.78
2023-01-02T06:46:44.699Z,97.75
2023-01-02T06:47:46.565Z,97.71
2023-01-02T06:48:49.368Z,97.76
2023-01-02T06:49:51.294Z,97.77
2023-01-02T06:50:54.030Z,97.64
2023-01-02T06:51:55.932Z,97.48
2023-01-02T06:52:58.141Z,97.30
2023-01-02T06:54:00.720Z,97.17
2023-01-02T06:55:03.688Z,97.04
2023-01-02T06:56:07.688Z,97.06
2023-01-02T06:57:10.715Z,96.88
2023-01-02T06:58:19.123Z,96.80
2023-01-02T06:59:16.412Z,96.96
2023-01-02T07:00:19.688Z,96.73
2023-01-02T07:01:23.071Z,96.45
2023-01-02T07:02:25.243Z,96.52
2023-01-02T07:03:27.472Z,97.20
2023-01-02T07:04:29.961Z,97.04
2023-01-02T07:05:32.056Z,96.77
2023-01-02T07:06:34.379Z,96.47
2023-01-02T07:07:37.046Z,96.25
2023-01-02T07:08:39.440Z,96.06
2023-01-02T07:09:41.328Z,95.89
2023-01-02T07:10:47.887Z,95.89
2023-01-02T07:11:47.443Z,95.99
2023-01-02T07:12:49.464Z,95.84
2023-01-02T07:13:53.439Z,95.68
2023-01-02T07:14:55.446Z,95.60
2023-01-02T07:16:03.605Z,95.73
2023-01-02T07:17:05.693Z,95.67
2023-01-02T07:18:07.768Z,95.68
2023-01-02T07:19:10.336Z,95.02
2023-01-02T07:20:12.760Z,95.15
2023-01-02T07:21:15.827Z,95.10
2023-01-02T07:22:18.068Z,94.99
2023-01-02T07:23:21.217Z,94.89
2023-01-02T07:24:23.936Z,94.79
2023-01-02T07:25:25.825Z,94.67
2023-01-02T07:26:27.921Z,94.41
2023-01-02T07:27:30.794Z,94.65
2023-01-02T07:28:33.662Z,94.35
2023-01-02T07:29:35.675Z,93.99
2023-01-02T07:30:38.823Z,93.69
2023-01-02T07:31:40.761Z,94.42
2023-01-02T07:32:42.800Z,94.47
2023-01-02T07:33:45.281Z,94.20
2023-01-02T07:34:47.270Z,93.83
2023-01-02T07:35:49.431Z,93.66
2023-01-02T07:36:51.623Z,93.59
2023-01-02T07:37:53.528Z,93.17
2023-01-02T07:38:55.836Z,92.88
2023-01-02T07:39:57.819Z,92.65
2023-01-02T07:41:00.419Z,92.30
2023-01-02T07:42:02.651Z,91.98
2023-01-02T07:43:04.741Z,92.21
2023-01-02T07:44:07.052Z,92.95
2023-01-02T07:45:10.246Z,92.58
2023-01-02T07:46:15.790Z,92.35
2023-01-02T07:47:17.923Z,92.68
2023-01-02T07:48:20.219Z,92.64
2023-01-02T07:49:22.113Z,92.17
2023-01-02T07:50:24.540Z,91.92
2023-01-02T07:51:27.763Z,91.72
2023-01-02T07:52:30.559Z,91.57
2023-01-02T07:53:33.495Z,91.68
2023-01-02T07:54:35.843Z,91.44
2023-01-02T07:55:37.739Z,91.21
2023-01-02T07:56:42.363Z,91.34
2023-01-02T07:57:45.870Z,91.11
2023-01-02T07:58:47.962Z,90.64
2023-01-02T07:59:50.630Z,90.29
2023-01-02T08:00:53.371Z,89.68
2023-01-02T08:01:56.498Z,89.12
2023-01-02T08:02:59.771Z,89.51
2023-01-02T08:04:01.742Z,89.61
2023-01-02T08:05:05.036Z,89.78
2023-01-02T08:06:11.042Z,89.45
2023-01-02T08:07:12.990Z,90.19
2023-01-02T08:08:15.089Z,90.08
2023-01-02T08:09:16.991Z,89.79
2023-01-02T08:10:19.788Z,89.33
2023-01-02T08:11:22.230Z,88.92
2023-01-02T08:12:24.122Z,88.87
2023-01-02T08:13:26.037Z,88.95
2023-01-02T08:14:27.929Z,88.67
2023-01-02T08:15:31.122Z,88.38
2023-01-02T08:16:33.508Z,88.39
2023-01-02T08:17:35.621Z,88.79
2023-01-02T08:18:39.071Z,89.09
2023-01-02T08:19:41.209Z,89.02
2023-01-02T08:20:43.223Z,88.86
2023-01-02T08:21:45.199Z,88.57
2023-01-02T08:22:47.218Z,88.27
2023-01-02T08:23:49.176Z,88.03
2023-01-02T08:24:51.970Z,88.05
2023-01-02T08:26:04.144Z,87.70
2023-01-02T08:27:06.215Z,87.85
2023-01-02T08:28:08.086Z,87.97
2023-01-02T08:29:10.007Z,88.27
2023-01-02T08:30:12.597Z,88.54
2023-01-02T08:31:18.212Z,88.19
2023-01-02T08:32:20.388Z,87.84
2023-01-02T08:33:22.506Z,87.70
2023-01-02T08:34:24.737Z,87.45
2023-01-02T08:35:37.944Z,87.64
2023-01-02T08:36:30.747Z,87.75
2023-01-02T08:37:33.024Z,87.73
2023-01-02T08:38:35.023Z,88.39
2023-01-02T08:39:36.934Z,88.10
2023-01-02T08:40:39.453Z,87.67
2023-01-02T08:41:41.344Z,87.54
2023-01-02T08:42:43.739Z,87.21
2023-01-02T08:43:45.636Z,86.98
2023-01-02T08:44:48.161Z,87.06
2023-01-02T08:45:50.093Z,86.78
2023-01-02T08:46:52.568Z,87.51
2023-01-02T08:47:54.420Z,87.91
2023-01-02T08:48:57.466Z,87.43
2023-01-02T08:49:59.607Z,87.24
2023-01-02T08:51:02.707Z,86.70
2023-01-02T08:52:04.909Z,86.45
2023-01-02T08:53:12.614Z,86.66
2023-01-02T08:54:10.846Z,87.30
2023-01-02T08:55:12.945Z,86.86
2023-01-02T08:56:20.878Z,86.68
2023-01-02T08:57:22.918Z,86.47
2023-01-02T08:58:24.942Z,86.90
2023-01-02T08:59:27.435Z,86.31
2023-01-02T09:00:30.338Z,86.13
2023-01-02T09:01:33.668Z,86.22
2023-01-02T09:02:35.971Z,85.86
2023-01-02T09:03:38.462Z,85.51
2023-01-02T09:04:40.879Z,85.43
2023-01-02T09:05:42.740Z,85.29
2023-01-02T09:06:46.671Z,86.22
2023-01-02T09:07:49.869Z,86.35
2023-01-02T09:08:52.986Z,86.14
2023-01-02T09:09:54.992Z,86.13
2023-01-02T09:10:57.180Z,85.83
2023-01-02T09:11:59.078Z,85.49
2023-01-02T09:13:00.940Z,85.36
2023-01-02T09:14:05.234Z,85.22
2023-01-02T09:15:08.333Z,85.36
2023-01-02T09:16:11.579Z,85.31
2023-01-02T09:17:13.846Z,85.70
2023-01-02T09:18:15.769Z,85.41
2023-01-02T09:19:18.208Z,85.48
2023-01-02T09:20:20.418Z,85.14
2023-01-02T09:21:22.840Z,84.72
2023-01-02T09:22:25.370Z,84.64
2023-01-02T09:23:28.149Z,85.28
2023-01-02T09:24:30.045Z,85.25
2023-01-02T09:25:31.944Z,84.94
2023-01-02T09:26:34.677Z,84.80
2023-01-02T09:27:36.564Z,84.91
2023-01-02T09:28:38.602Z,85.40
2023-01-02T09:29:40.479Z,84.87
2023-01-02T09:30:43.208Z,85.30
2023-01-02T09:31:45.975Z,85.06
2023-01-02T09:32:48.275Z,84.81
2023-01-02T09:33:53.089Z,84.58
2023-01-02T09:34:55.132Z,84.17
2023-01-02T09:37:10.448Z,83.68
2023-01-02T09:38:12.719Z,83.88
2023-01-02T09:39:15.504Z,83.47
2023-01-02T09:40:17.983Z,83.64
2023-01-02T09:41:32.307Z,83.67
2023-01-02T09:42:35.407Z,83.82
2023-01-02T09:43:41.202Z,83.41
2023-01-02T09:46:02.535Z,83.92
2023-01-02T09:48:26.807Z,84.05
2023-01-02T09:49:32.359Z,83.84
2023-01-02T09:50:35.186Z,83.56
2023-01-02T09:51:37.478Z,83.37
2023-01-02T09:52:42.859Z,83.17
2023-01-02T09:53:45.423Z,83.04
2023-01-02T09:54:50.327Z,82.97
2023-01-02T09:56:07.600Z,82.98
2023-01-02T09:57:28.690Z,82.91
2023-01-02T09:58:36.985Z,82.82
2023-01-02T09:59:48.549Z,82.88
2023-01-02T10:00:51.170Z,82.74
2023-01-02T10:02:18.472Z,82.75
2023-01-02T10:03:30.596Z,83.05
2023-01-02T10:04:36.428Z,83.77
2023-01-02T10:05:48.312Z,83.93
2023-01-02T10:07:10.695Z,83.49
2023-01-02T10:08:37.404Z,83.46
2023-01-02T10:10:06.132Z,83.20
2023-01-02T10:11:23.970Z,82.89
2023-01-02T10:12:41.883Z,83.15
2023-01-02T10:14:56.007Z,83.00
2023-01-02T10:16:01.764Z,82.92
2023-01-02T10:17:06.629Z,82.75
2023-01-02T10:18:18.274Z,82.73
2023-01-02T10:19:30.154Z,82.66
2023-01-02T10:20:36.161Z,82.55
2023-01-02T10:21:40.662Z,83.45
2023-01-02T10:22:49.053Z,83.24
2023-01-02T10:24:06.420Z,83.40
2023-01-02T10:26:41.584Z,83.39
2023-01-02T10:27:50.439Z,83.31
2023-01-02T10:28:56.120Z,83.32
2023-01-02T10:30:20.090Z,83.10
2023-01-02T10:31:28.635Z,83.33
2023-01-02T10:32:33.787Z,83.63
2023-01-02T10:33:45.724Z,83.40
2023-01-02T10:34:51.406Z,83.21
2023-01-02T10:35:57.086Z,82.91
2023-01-02T10:37:03.057Z,82.73
2023-01-02T10:38:03.466Z,82.68
2023-01-02T10:39:09.280Z,82.85
2023-01-02T10:40:12.234Z,82.76
2023-01-02T10:41:14.111Z,82.88
2023-01-02T10:42:17.223Z,83.01
2023-01-02T10:43:19.395Z,82.73
2023-01-02T10:44:27.387Z,82.56
2023-01-02T10:45:29.625Z,82.59
2023-01-02T10:46:35.684Z,83.18
2023-01-02T10:47:39.051Z,83.02
2023-01-02T10:48:46.943Z,82.96
2023-01-02T10:49:48.631Z,82.91
2023-01-02T10:50:56.192Z,82.90
2023-01-02T10:52:04.887Z,82.71
2023-01-02T10:54:21.163Z,82.94
2023-01-02T10:55:31.876Z,83.07
2023-01-02T10:56:37.700Z,83.33
2023-01-02T10:57:46.731Z,83.34
2023-01-02T10:58:50.649Z,83.04
2023-01-02T10:59:59.676Z,82.75
2023-01-02T11:01:14.111Z,82.55
2023-01-02T11:02:32.422Z,82.68
2023-01-02T11:03:34.637Z,82.72
2023-01-02T11:04:40.266Z,82.57
2023-01-02T11:05:51.674Z,82.49
2023-01-02T11:06:57.488Z,82.41
2023-01-02T11:08:03.390Z,82.04
2023-01-02T11:09:18.594Z,81.96
2023-01-02T11:10:27.568Z,81.89
2023-01-02T11:11:33.511Z,82.09
2023-01-02T11:12:39.265Z,82.93
2023-01-02T11:13:53.818Z,83.23
2023-01-02T11:14:54.560Z,82.95
2023-01-02T11:16:02.071Z,82.98
2023-01-02T11:17:23.073Z,83.07
2023-01-02T11:18:28.449Z,82.75
2023-01-02T11:19:41.224Z,82.43
2023-01-02T11:20:49.940Z,82.21
2023-01-02T11:21:53.227Z,82.68
2023-01-02T11:22:58.479Z,82.41
2023-01-02T11:24:06.900Z,81.88
2023-01-02T11:25:12.590Z,81.81
2023-01-02T11:26:24.351Z,81.77
2023-01-02T11:27:34.244Z,81.68
2023-01-02T11:28:39.016Z,81.58
2023-01-02T11:29:44.834Z,81.41
2023-01-02T11:30:52.001Z,81.34
2023-01-02T11:31:58.357Z,81.32
2023-01-02T11:34:22.894Z,81.01
2023-01-02T11:35:40.424Z,80.99
2023-01-02T11:36:44.307Z,80.83
2023-01-02T11:37:52.248Z,81.16
2023-01-02T11:38:55.864Z,81.02
2023-01-02T11:40:01.245Z,80.88
2023-01-02T11:41:03.850Z,80.89
2023-01-02T11:42:13.316Z,80.82
2023-01-02T11:43:16.044Z,80.80
2023-01-02T11:44:27.697Z,80.53
2023-01-02T11:45:30.467Z,80.38
2023-01-02T11:46:38.505Z,80.26
2023-01-02T11:47:52.544Z,80.13
2023-01-02T11:49:04.279Z,80.07
2023-01-02T11:50:08.762Z,80.00
2023-01-02T11:51:18.001Z,80.00
2023-01-02T11:52:23.706Z,80.02
2023-01-02T11:54:57.588Z,79.88
2023-01-02T11:56:12.332Z,79.99
2023-01-02T11:57:20.781Z,80.11
2023-01-02T11:58:39.652Z,80.40
2023-01-02T11:59:44.468Z,80.07
2023-01-02T12:00:50.349Z,80.07
2023-01-02T12:02:02.532Z,79.93
2023-01-02T12:03:18.883Z,79.87
2023-01-02T12:04:23.040Z,79.94
2023-01-02T12:05:44.042Z,79.96
2023-01-02T12:07:09.592Z,79.95
2023-01-02T12:09:44.230Z,79.73
2023-01-02T12:10:54.074Z,79.42
2023-01-02T12:11:59.885Z,79.28
2023-01-02T12:13:20.378Z,79.28
2023-01-02T12:14:28.948Z,79.55
2023-01-02T12:15:54.482Z,79.44
2023-01-02T12:17:15.211Z,79.28
2023-01-02T12:18:46.711Z,79.41
2023-01-02T12:20:24.875Z,79.31
2023-01-02T12:21:50.068Z,79.28
2023-01-02T12:23:04.769Z,79.34
2023-01-02T12:24:10.440Z,79.25
2023-01-02T12:25:35.986Z,79.27
2023-01-02T12:27:00.143Z,79.32
2023-01-02T12:28:11.828Z,79.37
2023-01-02T12:29:48.956Z,79.47
2023-01-02T12:31:13.501Z,79.53
2023-01-02T12:32:34.601Z,79.63
2023-01-02T12:34:06.067Z,79.59
2023-01-02T12:35:34.757Z,79.66
2023-01-02T12:36:57.574Z,79.64
2023-01-02T12:38:03.287Z,79.68
2023-01-02T12:39:21.425Z,79.74
2023-01-02T12:42:06.727Z,80.00
2023-01-02T12:44:53.957Z,80.19
2023-01-02T12:46:03.239Z,80.29
2023-01-02T12:47:25.827Z,80.40
2023-01-02T12:48:44.605Z,80.43
2023-01-02T12:49:50.287Z,80.53
2023-01-02T12:51:08.665Z,80.64
2023-01-02T12:52:20.433Z,80.73
2023-01-02T12:54:19.148Z,80.83
2023-01-02T12:55:06.803Z,80.83
2023-01-02T12:56:18.830Z,80.82
2023-01-02T12:57:36.924Z,80.88
2023-01-02T12:58:42.737Z,80.89
2023-01-02T13:00:00.053Z,81.00
2023-01-02T13:01:20.720Z,81.03
2023-01-02T13:02:41.730Z,81.10
2023-01-02T13:03:59.919Z,81.12
2023-01-02T13:05:08.720Z,81.25
2023-01-02T13:06:45.849Z,81.34
2023-01-02T13:07:41.255Z,81.50
2023-01-02T13:08:53.217Z,81.58
2023-01-02T13:09:57.015Z,81.68
2023-01-02T13:11:02.791Z,81.89
2023-01-02T13:12:08.564Z,82.02
2023-01-02T13:13:12.206Z,82.04
2023-01-02T13:14:24.102Z,82.06
2023-01-02T13:15:35.725Z,82.09
2023-01-02T13:16:39.633Z,82.24
2023-01-02T13:17:51.575Z,82.35
2023-01-02T13:20:49.769Z,82.86
2023-01-02T13:22:14.620Z,83.03
2023-01-02T13:23:35.112Z,83.52
2023-01-02T13:24:38.114Z,83.97
2023-01-02T13:25:49.536Z,84.48
2023-01-02T13:26:54.624Z,84.77
2023-01-02T13:27:58.233Z,84.97
2023-01-02T13:29:12.810Z,85.17
2023-01-02T13:30:37.580Z,85.32
2023-01-02T13:31:49.194Z,85.54
2023-01-02T13:32:47.323Z,85.77
2023-01-02T13:33:52.228Z,85.86
2023-01-02T13:34:56.324Z,85.98
2023-01-02T13:36:04.862Z,86.10
2023-01-02T13:37:13.577Z,86.23
2023-01-02T13:38:17.654Z,86.43
2023-01-02T13:39:28.965Z,86.65
2023-01-02T13:40:32.707Z,86.85
2023-01-02T13:41:35.380Z,87.05
2023-01-02T13:42:37.563Z,87.16
2023-01-02T13:43:39.873Z,87.18
2023-01-02T13:44:45.604Z,87.28
2023-01-02T13:47:10.283Z,87.45
2023-01-02T13:48:34.083Z,87.64
2023-01-02T13:49:36.474Z,87.70
2023-01-02T13:50:38.960Z,87.60
2023-01-02T13:51:41.098Z,87.57
2023-01-02T13:52:58.741Z,87.50
2023-01-02T13:54:07.425Z,87.40
2023-01-02T13:55:13.657Z,87.24
2023-01-02T13:56:25.130Z,87.49
2023-01-02T13:57:30.895Z,87.45
2023-01-02T13:58:42.576Z,87.38
2023-01-02T14:00:05.445Z,87.37
2023-01-02T14:01:26.556Z,87.44
2023-01-02T14:02:29.582Z,87.53
2023-01-02T14:03:34.404Z,87.54
2023-01-02T14:04:38.336Z,87.65
2023-01-02T14:06:02.014Z,87.74
2023-01-02T14:07:27.789Z,87.85
2023-01-02T14:08:39.885Z,87.81
2023-01-02T14:10:15.969Z,87.84
2023-01-02T14:11:55.527Z,87.94
2023-01-02T14:12:55.162Z,88.12
2023-01-02T14:13:58.623Z,88.22
2023-01-02T14:15:01.080Z,88.41
2023-01-02T14:16:23.783Z,88.53
2023-01-02T14:17:38.208Z,88.59
2023-01-02T14:18:46.125Z,88.71
2023-01-02T14:19:44.654Z,88.87
2023-01-02T14:20:48.851Z,89.09
2023-01-02T14:21:54.731Z,89.24
2023-01-02T14:23:06.547Z,89.44
2023-01-02T14:25:25.523Z,89.99
2023-01-02T14:26:32.016Z,90.07
2023-01-02T14:27:36.069Z,90.26
2023-01-02T14:28:39.250Z,90.54
2023-01-02T14:29:53.437Z,90.98
2023-01-02T14:30:56.612Z,91.27
2023-01-02T14:32:05.663Z,91.48
2023-01-02T14:33:10.773Z,91.53
2023-01-02T14:34:16.622Z,91.48
2023-01-02T14:35:22.428Z,91.51
2023-01-02T14:36:37.358Z,91.54
2023-01-02T14:37:43.152Z,91.81
2023-01-02T14:38:56.257Z,92.27
2023-01-02T14:40:23.315Z,92.55
2023-01-02T14:41:52.057Z,92.94
2023-01-02T14:42:57.663Z,92.93
2023-01-02T14:44:00.152Z,92.90
2023-01-02T14:45:08.592Z,92.82
2023-01-02T14:46:20.679Z,92.99
2023-01-02T14:47:35.100Z,92.95
2023-01-02T14:48:41.750Z,93.05
2023-01-02T14:49:47.426Z,93.11
2023-01-02T14:50:50.297Z,93.31
2023-01-02T14:52:01.727Z,93.39
2023-01-02T14:53:05.762Z,93.52
2023-01-02T14:54:25.831Z,93.54
2023-01-02T14:55:35.371Z,93.65
2023-01-02T14:56:38.169Z,93.74
2023-01-02T14:57:43.756Z,93.91