createdAt,value
2023-02-17T00:01:39.370Z,18.20
2023-02-17T00:04:08.008Z,18.20
2023-02-17T00:06:36.859Z,18.20
2023-02-17T00:09:05.297Z,18.20
2023-02-17T00:11:34.319Z,18.20
2023-02-17T00:14:02.745Z,18.20
2023-02-17T00:16:31.652Z,18.10
2023-02-17T00:19:01.731Z,18.10
2023-02-17T00:21:31.771Z,18.10
2023-02-17T00:24:00.488Z,18.10
2023-02-17T00:26:29.499Z,18.10
2023-02-17T00:28:58.803Z,18.10
2023-02-17T00:31:27.664Z,18.10
2023-02-17T00:33:56.732Z,18.10
2023-02-17T00:36:26.534Z,18.10
2023-02-17T00:38:56.605Z,18.00
2023-02-17T00:41:26.856Z,18.10
2023-02-17T00:43:55.608Z,18.00
2023-02-17T00:46:25.041Z,18.00
2023-02-17T00:48:54.139Z,18.00
2023-02-17T00:51:23.066Z,18.00
2023-02-17T00:53:51.869Z,18.00
2023-02-17T00:56:21.099Z,18.00
2023-02-17T00:58:49.665Z,18.00
2023-02-17T01:01:18.805Z,18.00
2023-02-17T01:03:47.307Z,17.90
2023-02-17T01:06:31.509Z,17.90
2023-02-17T01:09:00.154Z,17.90
2023-02-17T01:11:31.260Z,17.90
2023-02-17T01:14:00.499Z,17.90
2023-02-17T01:16:35.329Z,17.90
2023-02-17T01:19:07.396Z,17.90
2023-02-17T01:21:36.788Z,17.80
2023-02-17T01:24:06.637Z,17.90
2023-02-17T01:26:39.362Z,17.90
2023-02-17T01:29:08.194Z,17.80
2023-02-17T01:31:37.481Z,17.80
2023-02-17T01:34:06.278Z,17.80
2023-02-17T01:36:35.168Z,17.80
2023-02-17T01:39:03.905Z,17.80
2023-02-17T01:41:33.103Z,17.80
2023-02-17T01:44:28.082Z,17.80
2023-02-17T01:46:57.008Z,17.80
2023-02-17T01:49:38.327Z,17.80
2023-02-17T01:52:13.173Z,17.80
2023-02-17T01:54:47.934Z,17.80
2023-02-17T01:57:20.220Z,17.80
2023-02-17T01:59:48.830Z,17.70
2023-02-17T02:02:17.776Z,17.70
2023-02-17T02:04:48.547Z,17.70
2023-02-17T02:07:21.895Z,17.70
2023-02-17T02:09:54.211Z,17.70
2023-02-17T02:12:32.404Z,17.70
2023-02-17T02:15:22.851Z,17.70
2023-02-17T02:18:02.004Z,17.70
2023-02-17T02:20:51.847Z,17.70
2023-02-17T02:23:52.664Z,17.70
2023-02-17T02:26:57.945Z,17.60
2023-02-17T02:29:43.015Z,17.60
2023-02-17T02:32:42.292Z,17.60
2023-02-17T02:35:25.916Z,17.70
2023-02-17T02:38:10.586Z,17.60
2023-02-17T02:40:45.246Z,17.60
2023-02-17T02:43:15.831Z,17.60
2023-02-17T02:45:44.784Z,17.60
2023-02-17T02:48:13.526Z,17.60
2023-02-17T02:51:06.871Z,17.60
2023-02-17T02:54:00.954Z,17.60
2023-02-17T02:57:11.936Z,17.60
2023-02-17T03:00:10.773Z,17.50
2023-02-17T03:03:17.729Z,17.50
2023-02-17T03:05:56.293Z,17.50
2023-02-17T03:08:49.855Z,17.50
2023-02-17T03:11:32.561Z,17.50
2023-02-17T03:14:10.665Z,17.50
2023-02-17T03:16:40.947Z,17.50
2023-02-17T03:19:10.365Z,17.50
2023-02-17T03:21:51.317Z,17.50
2023-02-17T03:24:20.282Z,17.50
2023-02-17T03:26:48.784Z,17.50
2023-02-17T03:29:19.095Z,17.50
2023-02-17T03:31:47.700Z,17.40
2023-02-17T03:34:16.792Z,17.40
2023-02-17T03:36:45.302Z,17.40
2023-02-17T03:39:14.216Z,17.40
2023-02-17T03:41:43.034Z,17.40
2023-02-17T03:44:12.000Z,17.40
2023-02-17T03:46:41.233Z,17.40
2023-02-17T03:49:12.159Z,17.40
2023-02-17T03:51:41.514Z,17.40
2023-02-17T03:54:10.434Z,17.40
2023-02-17T03:56:38.964Z,17.30
2023-02-17T03:59:07.947Z,17.40
2023-02-17T04:01:36.603Z,17.40
2023-02-17T04:04:05.802Z,17.30
2023-02-17T04:06:34.350Z,17.30
2023-02-17T04:09:03.220Z,17.30
2023-02-17T04:11:32.189Z,17.30
2023-02-17T04:14:01.113Z,17.30
2023-02-17T04:16:29.600Z,17.30
2023-02-17T04:18:58.428Z,17.30
2023-02-17T04:21:27.002Z,17.30
2023-02-17T04:23:56.288Z,17.20
2023-02-17T04:26:24.829Z,17.20
2023-02-17T04:28:53.727Z,17.20
2023-02-17T04:31:22.360Z,17.20
2023-02-17T04:33:51.247Z,17.20
2023-02-17T04:36:19.737Z,17.20
2023-02-17T04:38:48.660Z,17.20
2023-02-17T04:41:17.183Z,17.20
2023-02-17T04:43:46.159Z,17.20
2023-02-17T04:46:14.845Z,17.20
2023-02-17T04:48:43.841Z,17.30
2023-02-17T04:51:12.637Z,17.30
2023-02-17T04:56:10.661Z,17.40
2023-02-17T05:01:08.270Z,17.50
2023-02-17T05:03:37.238Z,17.60
2023-02-17T05:06:06.791Z,17.70
2023-02-17T05:08:36.028Z,17.80
2023-02-17T05:11:04.965Z,17.80
2023-02-17T05:13:33.978Z,17.90
2023-02-17T05:16:02.759Z,18.00
2023-02-17T05:18:31.950Z,18.00
2023-02-17T05:21:00.699Z,18.00
2023-02-17T05:23:29.762Z,18.10
2023-02-17T05:25:58.522Z,18.10
2023-02-17T05:28:27.599Z,18.20
2023-02-17T05:30:56.272Z,18.20
2023-02-17T05:33:25.318Z,18.20
2023-02-17T05:35:53.985Z,18.10
2023-02-17T05:38:22.933Z,18.10
2023-02-17T05:40:51.561Z,18.10
2023-02-17T05:43:21.903Z,18.10
2023-02-17T05:45:50.660Z,18.00
2023-02-17T05:48:19.750Z,18.00
2023-02-17T05:50:48.381Z,18.00
2023-02-17T05:53:17.412Z,18.00
2023-02-17T05:55:47.914Z,18.00
2023-02-17T05:58:17.664Z,18.00
2023-02-17T06:00:49.358Z,17.90
2023-02-17T06:03:18.363Z,17.90
2023-02-17T06:05:47.177Z,17.90
2023-02-17T06:08:16.420Z,17.90
2023-02-17T06:10:45.022Z,17.90
2023-02-17T06:13:13.948Z,17.90
2023-02-17T06:15:42.632Z,17.90
2023-02-17T06:18:11.626Z,17.90
2023-02-17T06:20:40.372Z,18.00
2023-02-17T06:23:09.388Z,18.10
2023-02-17T06:25:38.003Z,18.10
2023-02-17T06:28:07.001Z,18.20
2023-02-17T06:30:35.731Z,18.20
2023-02-17T06:33:04.949Z,18.30
2023-02-17T06:35:33.759Z,18.30
2023-02-17T06:38:02.800Z,18.20
2023-02-17T06:40:31.508Z,18.20
2023-02-17T06:43:00.683Z,18.20
2023-02-17T06:45:29.451Z,18.20
2023-02-17T06:47:58.513Z,18.20
2023-02-17T06:50:27.149Z,18.20
2023-02-17T06:52:56.335Z,18.20
2023-02-17T06:55:24.938Z,18.20
2023-02-17T07:00:23.125Z,18.10
2023-02-17T07:02:52.214Z,18.20
2023-02-17T07:05:21.057Z,18.10
2023-02-17T07:07:50.059Z,18.10
2023-02-17T07:10:18.889Z,18.10
2023-02-17T07:12:47.912Z,18.00
2023-02-17T07:15:16.603Z,18.00
2023-02-17T07:17:45.503Z,18.00
2023-02-17T07:22:43.581Z,18.00
2023-02-17T07:25:12.292Z,18.00
2023-02-17T07:27:41.180Z,18.00
2023-02-17T07:30:10.453Z,18.00
2023-02-17T07:32:39.590Z,18.00
2023-02-17T07:35:08.544Z,17.90
2023-02-17T07:37:37.762Z,17.90
2023-02-17T07:40:07.619Z,17.90
2023-02-17T07:42:36.897Z,17.90
2023-02-17T07:45:06.316Z,17.90
2023-02-17T07:47:35.435Z,17.80
2023-02-17T07:50:04.036Z,17.90
2023-02-17T07:52:33.120Z,17.80
2023-02-17T07:55:01.851Z,17.80
2023-02-17T07:57:31.177Z,17.80
2023-02-17T07:59:59.762Z,17.80
2023-02-17T08:02:28.946Z,17.70
2023-02-17T08:04:57.730Z,17.70
2023-02-17T08:07:26.794Z,17.70
2023-02-17T08:10:13.867Z,17.70
2023-02-17T08:13:01.646Z,17.70
2023-02-17T08:15:34.496Z,17.70
2023-02-17T08:18:05.328Z,17.70
2023-02-17T08:20:35.325Z,17.70
2023-02-17T08:23:04.760Z,17.70
2023-02-17T08:25:35.175Z,17.60
2023-02-17T08:28:05.888Z,17.60
2023-02-17T08:30:37.185Z,17.60
2023-02-17T08:33:07.007Z,17.60
2023-02-17T08:35:35.789Z,17.60
2023-02-17T08:38:04.842Z,17.60
2023-02-17T08:40:33.504Z,17.60
2023-02-17T08:43:03.617Z,17.60
2023-02-17T08:45:32.420Z,17.60
2023-02-17T08:48:01.218Z,17.60
2023-02-17T08:50:29.907Z,17.60
2023-02-17T08:52:59.931Z,17.60
2023-02-17T08:55:33.455Z,17.60
2023-02-17T08:58:10.480Z,17.60
2023-02-17T09:00:38.908Z,17.60
2023-02-17T09:03:07.913Z,17.60
2023-02-17T09:05:38.056Z,17.60
2023-02-17T09:08:06.955Z,17.60
2023-02-17T09:10:35.504Z,17.60
2023-02-17T09:13:04.947Z,17.60
2023-02-17T09:15:33.551Z,17.60
2023-02-17T09:18:02.622Z,17.60
2023-02-17T09:20:31.090Z,17.60
2023-02-17T09:23:00.003Z,17.60
2023-02-17T09:25:28.549Z,17.60
2023-02-17T09:27:59.767Z,17.60
2023-02-17T09:30:28.504Z,17.60
2023-02-17T09:32:58.320Z,17.60
2023-02-17T09:35:26.888Z,17.60
2023-02-17T09:37:55.871Z,17.60
2023-02-17T09:40:42.050Z,17.60
2023-02-17T09:43:19.802Z,17.60
2023-02-17T09:45:54.450Z,17.70
2023-02-17T09:48:27.696Z,17.60
2023-02-17T09:51:01.560Z,17.60
2023-02-17T09:53:54.660Z,17.70
2023-02-17T09:56:31.515Z,17.70
2023-02-17T09:59:12.145Z,17.70
2023-02-17T10:01:40.557Z,17.70
2023-02-17T10:04:17.178Z,17.70
2023-02-17T10:06:56.182Z,17.70
2023-02-17T10:09:52.879Z,17.70
2023-02-17T10:12:27.248Z,17.70
2023-02-17T10:15:13.242Z,17.70
2023-02-17T10:18:16.941Z,17.70
2023-02-17T10:21:22.382Z,17.70
2023-02-17T10:23:52.192Z,17.70
2023-02-17T10:26:29.862Z,17.80
2023-02-17T10:29:03.255Z,17.70
2023-02-17T10:31:45.687Z,17.70
2023-02-17T10:34:36.362Z,17.70
2023-02-17T10:37:42.624Z,17.70
2023-02-17T10:40:29.642Z,17.70
2023-02-17T10:43:01.654Z,17.80
2023-02-17T10:45:38.458Z,17.80
2023-02-17T10:48:09.855Z,17.90
2023-02-17T10:50:38.453Z,18.00
2023-02-17T10:53:25.388Z,18.10
2023-02-17T10:56:02.893Z,18.20
2023-02-17T10:58:46.379Z,18.20
2023-02-17T11:01:14.843Z,18.30
2023-02-17T11:03:43.957Z,18.40
2023-02-17T11:06:22.707Z,18.50
2023-02-17T11:08:54.459Z,18.60
2023-02-17T11:11:28.296Z,18.60
2023-02-17T11:14:35.084Z,18.70
2023-02-17T11:17:15.362Z,18.70
2023-02-17T11:19:56.569Z,18.70
2023-02-17T11:22:46.551Z,18.70
2023-02-17T11:25:32.978Z,18.70
2023-02-17T11:28:08.517Z,18.70
2023-02-17T11:30:38.787Z,18.70
2023-02-17T11:33:15.380Z,18.70
2023-02-17T11:35:54.457Z,18.70
2023-02-17T11:38:26.228Z,18.70
2023-02-17T11:41:01.410Z,18.70
2023-02-17T11:43:31.089Z,18.60
2023-02-17T11:46:19.338Z,18.60
2023-02-17T11:49:22.182Z,18.60
2023-02-17T11:52:27.831Z,18.60
2023-02-17T11:55:28.536Z,18.60
2023-02-17T11:59:05.162Z,18.60
2023-02-17T12:01:51.628Z,18.60
2023-02-17T12:04:34.122Z,18.60
2023-02-17T12:07:52.158Z,18.70
2023-02-17T12:10:36.085Z,18.90
2023-02-17T12:13:50.462Z,18.90
2023-02-17T12:16:46.117Z,19.00
2023-02-17T12:19:32.340Z,19.00
2023-02-17T12:22:19.459Z,19.00
2023-02-17T12:25:21.799Z,18.90
2023-02-17T12:28:00.360Z,18.90
2023-02-17T12:31:01.064Z,18.90
2023-02-17T12:33:38.964Z,18.80
2023-02-17T12:36:13.167Z,18.90
2023-02-17T12:38:50.220Z,18.90
2023-02-17T12:41:39.876Z,18.90
2023-02-17T12:44:50.348Z,18.90
2023-02-17T12:48:08.831Z,18.80
2023-02-17T12:51:23.520Z,18.80
2023-02-17T12:53:57.606Z,18.80
2023-02-17T12:56:39.006Z,18.60
2023-02-17T12:59:19.866Z,18.20
2023-02-17T13:02:01.546Z,18.20
2023-02-17T13:04:30.694Z,18.30
2023-02-17T13:07:44.071Z,18.40
2023-02-17T13:10:26.515Z,18.50
2023-02-17T13:13:10.042Z,18.60
2023-02-17T13:15:45.267Z,18.60
2023-02-17T13:18:32.272Z,18.60
2023-02-17T13:21:25.523Z,18.60
2023-02-17T13:24:04.196Z,18.60
2023-02-17T13:26:36.072Z,18.60
2023-02-17T13:29:20.015Z,18.60
2023-02-17T13:31:54.083Z,18.50
2023-02-17T13:34:32.392Z,18.50
2023-02-17T13:37:15.154Z,18.50
2023-02-17T13:39:44.620Z,18.50
2023-02-17T13:42:38.298Z,18.50
2023-02-17T13:45:28.732Z,18.40
2023-02-17T13:48:15.187Z,18.40
2023-02-17T13:50:59.198Z,18.40
2023-02-17T13:53:37.551Z,18.40
2023-02-17T13:56:12.758Z,18.30
2023-02-17T13:58:42.170Z,18.30
2023-02-17T14:01:19.526Z,18.30
2023-02-17T14:03:54.411Z,18.30
2023-02-17T14:06:40.790Z,18.20
2023-02-17T14:09:15.648Z,18.20
2023-02-17T14:11:44.841Z,18.10
2023-02-17T14:14:13.676Z,18.00
2023-02-17T14:16:46.366Z,18.00
2023-02-17T14:19:19.278Z,18.00
2023-02-17T14:22:05.095Z,18.00
2023-02-17T14:24:38.475Z,18.10
2023-02-17T14:27:09.837Z,18.10
2023-02-17T14:29:47.557Z,18.20
2023-02-17T14:32:38.276Z,18.10
2023-02-17T14:35:13.859Z,18.20
2023-02-17T14:37:43.145Z,18.20
2023-02-17T14:40:23.715Z,18.20
2023-02-17T14:42:53.405Z,18.20
2023-02-17T14:45:23.014Z,18.10
2023-02-17T14:47:52.189Z,18.20
2023-02-17T14:50:21.094Z,18.10
2023-02-17T14:52:52.632Z,18.20
2023-02-17T14:55:37.012Z,18.10
2023-02-17T14:58:06.445Z,18.10
2023-02-17T15:00:35.164Z,18.10
2023-02-17T15:03:04.409Z,18.10
2023-02-17T15:05:33.421Z,18.10
2023-02-17T15:08:02.515Z,18.10
2023-02-17T15:10:31.303Z,18.20
2023-02-17T15:13:00.432Z,18.20
2023-02-17T15:15:29.176Z,18.20
2023-02-17T15:17:58.313Z,18.10
2023-02-17T15:20:27.151Z,18.20
2023-02-17T15:22:56.287Z,18.20
2023-02-17T15:25:25.094Z,18.10
2023-02-17T15:27:54.191Z,18.10
2023-02-17T15:30:23.230Z,18.10
2023-02-17T15:32:52.328Z,18.10
2023-02-17T15:35:24.093Z,18.10
2023-02-17T15:37:53.863Z,18.10
2023-02-17T15:40:25.062Z,18.10
2023-02-17T15:43:03.592Z,18.10
2023-02-17T15:45:33.298Z,18.10
2023-02-17T15:48:27.396Z,18.00
2023-02-17T15:50:56.586Z,18.00
2023-02-17T15:53:25.842Z,18.10
2023-02-17T15:55:54.701Z,18.00
2023-02-17T15:58:23.861Z,18.00
2023-02-17T16:00:52.723Z,18.00
2023-02-17T16:03:21.979Z,18.00
2023-02-17T16:05:50.785Z,18.00
2023-02-17T16:08:20.225Z,18.00
2023-02-17T16:10:50.526Z,18.00
2023-02-17T16:13:20.036Z,18.00
2023-02-17T16:15:49.222Z,18.00
2023-02-17T16:18:23.387Z,18.10
2023-02-17T16:20:52.358Z,18.20
2023-02-17T16:23:21.606Z,18.30
2023-02-17T16:25:50.459Z,18.30
2023-02-17T16:28:21.319Z,18.40
2023-02-17T16:30:50.274Z,18.50
2023-02-17T16:33:19.775Z,18.60
2023-02-17T16:35:51.305Z,18.60
2023-02-17T16:38:23.436Z,18.70
2023-02-17T16:40:53.086Z,18.70
2023-02-17T16:43:27.863Z,18.80
2023-02-17T16:46:01.725Z,18.90
2023-02-17T16:48:32.499Z,18.90
2023-02-17T16:51:01.248Z,19.00
2023-02-17T16:53:30.429Z,19.10
2023-02-17T16:55:58.996Z,19.20
2023-02-17T16:58:27.858Z,19.30
2023-02-17T17:00:56.652Z,19.30
2023-02-17T17:03:25.693Z,19.40
2023-02-17T17:05:54.409Z,19.30
2023-02-17T17:08:24.968Z,19.40
2023-02-17T17:10:53.570Z,19.40
2023-02-17T17:13:22.467Z,19.50
2023-02-17T17:15:51.348Z,19.50
2023-02-17T17:18:21.558Z,19.50
2023-02-17T17:20:50.252Z,19.40
2023-02-17T17:23:19.394Z,19.40
2023-02-17T17:25:48.836Z,19.50
2023-02-17T17:28:19.146Z,19.50
2023-02-17T17:30:48.208Z,19.40
2023-02-17T17:33:17.367Z,19.40
2023-02-17T17:35:46.028Z,19.40
2023-02-17T17:38:19.729Z,19.30
2023-02-17T17:40:57.115Z,19.30
2023-02-17T17:43:26.128Z,19.30
2023-02-17T17:45:55.269Z,19.20
2023-02-17T17:48:24.167Z,19.20
2023-02-17T17:50:52.599Z,19.30
2023-02-17T17:53:21.407Z,19.30
2023-02-17T17:55:49.898Z,19.30
2023-02-17T17:58:18.850Z,19.30
2023-02-17T18:00:47.366Z,19.40
2023-02-17T18:03:16.133Z,19.40
2023-02-17T18:05:44.679Z,19.50
2023-02-17T18:08:14.303Z,19.50
2023-02-17T18:10:42.976Z,19.50
2023-02-17T18:13:11.957Z,19.50
2023-02-17T18:15:41.973Z,19.50
2023-02-17T18:18:12.356Z,19.60
2023-02-17T18:20:40.979Z,19.60
2023-02-17T18:23:09.776Z,19.60
2023-02-17T18:25:38.362Z,19.60
2023-02-17T18:28:07.107Z,19.50
2023-02-17T18:30:35.789Z,19.50
2023-02-17T18:33:04.642Z,19.50
2023-02-17T18:35:37.118Z,19.40
2023-02-17T18:38:05.950Z,19.40
2023-02-17T18:40:34.429Z,19.40
2023-02-17T18:43:03.235Z,19.30
2023-02-17T18:45:32.742Z,19.30
2023-02-17T18:48:01.654Z,19.20
2023-02-17T18:50:33.551Z,19.20
2023-02-17T18:53:05.200Z,19.10
2023-02-17T18:55:36.761Z,19.10
2023-02-17T18:58:05.741Z,19.10
2023-02-17T19:00:34.164Z,19.10
2023-02-17T19:03:02.945Z,19.10
2023-02-17T19:05:31.474Z,19.00
2023-02-17T19:08:00.308Z,19.00
2023-02-17T19:10:28.782Z,18.90
2023-02-17T19:12:57.633Z,18.90
2023-02-17T19:15:28.331Z,18.90
2023-02-17T19:17:58.303Z,18.90
2023-02-17T19:20:28.429Z,18.80
2023-02-17T19:22:57.856Z,18.80
2023-02-17T19:25:26.422Z,18.80
2023-02-17T19:27:55.411Z,18.80
2023-02-17T19:30:24.545Z,18.80
2023-02-17T19:32:53.569Z,18.80
2023-02-17T19:35:22.088Z,18.80
2023-02-17T19:37:51.214Z,18.80
2023-02-17T19:40:19.849Z,18.70
2023-02-17T19:42:48.808Z,18.70
2023-02-17T19:45:17.417Z,18.70
2023-02-17T19:47:46.422Z,18.70
2023-02-17T19:50:17.280Z,18.80
2023-02-17T19:52:46.975Z,18.80
2023-02-17T19:55:15.614Z,18.90
2023-02-17T19:57:44.819Z,18.90
2023-02-17T20:00:14.105Z,19.00
2023-02-17T20:02:43.003Z,19.10
2023-02-17T20:05:11.912Z,19.20
2023-02-17T20:07:40.936Z,19.30
2023-02-17T20:10:11.766Z,19.40
2023-02-17T20:12:40.680Z,19.40
2023-02-17T20:15:09.671Z,19.40
2023-02-17T20:17:39.488Z,19.50
2023-02-17T20:20:12.419Z,19.50
2023-02-17T20:22:41.493Z,19.50
2023-02-17T20:25:10.241Z,19.40
2023-02-17T20:27:39.322Z,19.40
2023-02-17T20:30:08.918Z,19.40
2023-02-17T20:32:38.070Z,19.40
2023-02-17T20:35:07.262Z,19.30
2023-02-17T20:37:36.316Z,19.40
2023-02-17T20:40:05.425Z,19.30
2023-02-17T20:42:34.441Z,19.30
2023-02-17T20:45:02.981Z,19.30
2023-02-17T20:47:31.712Z,19.30
2023-02-17T20:50:00.158Z,19.30
2023-02-17T20:52:28.840Z,19.20
2023-02-17T20:54:57.187Z,19.20
2023-02-17T20:57:26.872Z,19.20
2023-02-17T20:59:55.357Z,19.20
2023-02-17T21:02:24.202Z,19.20
2023-02-17T21:04:52.809Z,19.20
2023-02-17T21:07:21.558Z,19.10
2023-02-17T21:09:50.291Z,19.10
2023-02-17T21:12:21.770Z,19.10
2023-02-17T21:14:50.188Z,19.10
2023-02-17T21:17:19.268Z,19.10
2023-02-17T21:19:47.788Z,19.00
2023-02-17T21:22:16.510Z,19.00
2023-02-17T21:24:44.893Z,19.00
2023-02-17T21:27:13.764Z,19.00
2023-02-17T21:29:42.184Z,19.00
2023-02-17T21:32:10.952Z,19.10
2023-02-17T21:34:39.653Z,19.20
2023-02-17T21:37:09.333Z,19.20
2023-02-17T21:39:37.943Z,19.30
2023-02-17T21:42:06.665Z,19.40
2023-02-17T21:44:53.067Z,19.40
2023-02-17T21:47:22.579Z,19.40
2023-02-17T21:49:54.585Z,19.50
2023-02-17T21:52:23.346Z,19.50
2023-02-17T21:54:51.710Z,19.50
2023-02-17T21:57:20.625Z,19.50
2023-02-17T21:59:48.954Z,19.60
2023-02-17T22:02:17.903Z,19.50
2023-02-17T22:04:46.313Z,19.50
2023-02-17T22:07:15.143Z,19.50
2023-02-17T22:09:43.580Z,19.40
2023-02-17T22:12:12.394Z,19.40
2023-02-17T22:14:41.012Z,19.40
2023-02-17T22:17:10.110Z,19.30
2023-02-17T22:19:38.621Z,19.30
2023-02-17T22:22:07.490Z,19.30
2023-02-17T22:24:35.990Z,19.20
2023-02-17T22:27:04.760Z,19.20
2023-02-17T22:29:33.233Z,19.10
2023-02-17T22:32:02.154Z,19.10
2023-02-17T22:34:30.634Z,19.10
2023-02-17T22:36:59.394Z,19.00
2023-02-17T22:39:27.787Z,19.00
2023-02-17T22:41:56.590Z,19.00
2023-02-17T22:44:25.155Z,18.90
2023-02-17T22:46:53.842Z,18.90
2023-02-17T22:49:22.280Z,18.90
2023-02-17T22:51:50.976Z,18.90
2023-02-17T22:54:19.372Z,18.80
2023-02-17T22:56:48.109Z,18.80
2023-02-17T22:59:16.541Z,18.80
2023-02-17T23:01:46.693Z,18.80
2023-02-17T23:04:15.281Z,18.80
2023-02-17T23:06:44.433Z,18.70
2023-02-17T23:09:16.755Z,18.70
2023-02-17T23:11:55.289Z,18.70
2023-02-17T23:14:38.933Z,18.70
2023-02-17T23:17:10.480Z,18.60
2023-02-17T23:19:39.336Z,18.60
2023-02-17T23:22:16.097Z,18.60
2023-02-17T23:24:46.124Z,18.60
2023-02-17T23:27:14.949Z,18.60
2023-02-17T23:29:43.325Z,18.60
2023-02-17T23:32:11.973Z,18.50
2023-02-17T23:34:40.481Z,18.50
2023-02-17T23:37:09.181Z,18.50
2023-02-17T23:39:38.438Z,18.50
2023-02-17T23:42:07.505Z,18.50
2023-02-17T23:44:36.195Z,18.50
2023-02-17T23:47:05.389Z,18.40
2023-02-17T23:49:33.823Z,18.40
2023-02-17T23:52:02.970Z,18.40
2023-02-17T23:54:31.357Z,18.30
2023-02-17T23:57:00.120Z,18.30
2023-02-17T23:59:28.507Z,18.30
