createdAt,value
2022-11-04T00:01:35.130Z,61.22
2022-11-04T00:03:39.362Z,57.13
2022-11-04T00:05:45.208Z,62.92
2022-11-04T00:08:06.901Z,60.72
2022-11-04T00:10:11.509Z,64.50
2022-11-04T00:12:27.277Z,55.08
2022-11-04T00:14:32.599Z,60.25
2022-11-04T00:16:56.929Z,59.33
2022-11-04T00:19:02.565Z,56.53
2022-11-04T00:21:26.013Z,64.18
2022-11-04T00:24:01.984Z,63.30
2022-11-04T00:26:29.142Z,54.83
2022-11-04T00:28:45.483Z,54.15
2022-11-04T00:30:50.083Z,52.22
2022-11-04T00:33:12.180Z,65.63
2022-11-04T00:35:16.612Z,61.60
2022-11-04T00:37:22.490Z,53.22
2022-11-04T00:39:26.775Z,58.00
2022-11-04T00:41:31.121Z,54.92
2022-11-04T00:43:35.540Z,52.60
2022-11-04T00:45:41.396Z,56.33
2022-11-04T00:47:45.794Z,58.75
2022-11-04T00:49:50.063Z,53.90
2022-11-04T00:51:54.375Z,55.92
2022-11-04T00:54:00.030Z,55.20
2022-11-04T00:56:04.496Z,56.17
2022-11-04T00:58:08.724Z,57.67
2022-11-04T01:00:14.464Z,56.72
2022-11-04T01:02:18.950Z,55.13
2022-11-04T01:04:23.609Z,59.13
2022-11-04T01:06:29.077Z,57.80
2022-11-04T01:08:33.582Z,52.65
2022-11-04T01:10:44.792Z,47.55
2022-11-04T01:12:49.067Z,59.22
2022-11-04T01:14:53.325Z,57.95
2022-11-04T01:16:57.546Z,55.08
2022-11-04T01:19:02.795Z,61.08
2022-11-04T01:21:09.041Z,55.97
2022-11-04T01:23:13.289Z,65.82
2022-11-04T01:25:17.909Z,59.00
2022-11-04T01:27:23.615Z,57.38
2022-11-04T01:29:27.990Z,63.78
2022-11-04T01:31:33.269Z,62.45
2022-11-04T01:33:38.176Z,60.67
2022-11-04T01:35:42.583Z,56.15
2022-11-04T01:37:46.932Z,62.75
2022-11-04T01:39:51.842Z,65.30
2022-11-04T01:41:56.768Z,61.70
2022-11-04T01:44:05.697Z,59.00
2022-11-04T01:46:13.058Z,66.50
2022-11-04T01:48:22.348Z,54.75
2022-11-04T01:50:30.485Z,65.55
2022-11-04T01:52:39.074Z,70.65
2022-11-04T01:54:47.318Z,73.57
2022-11-04T01:56:52.326Z,57.10
2022-11-04T01:59:01.768Z,63.85
2022-11-04T02:01:07.813Z,53.50
2022-11-04T02:03:17.092Z,57.55
2022-11-04T02:05:22.151Z,59.45
2022-11-04T02:07:27.298Z,62.97
2022-11-04T02:09:33.998Z,61.35
2022-11-04T02:11:59.860Z,58.95
2022-11-04T02:14:04.862Z,57.42
2022-11-04T02:16:21.201Z,67.55
2022-11-04T02:18:42.971Z,64.03
2022-11-04T02:21:31.555Z,62.63
2022-11-04T02:24:01.498Z,56.38
2022-11-04T02:26:41.698Z,65.28
2022-11-04T02:31:12.851Z,62.00
2022-11-04T02:33:23.972Z,58.42
2022-11-04T02:35:38.396Z,63.10
2022-11-04T02:37:49.458Z,62.10
2022-11-04T02:40:03.097Z,61.22
2022-11-04T02:42:14.156Z,59.78
2022-11-04T02:44:21.833Z,58.03
2022-11-04T02:46:36.146Z,57.70
2022-11-04T02:48:46.377Z,58.08
2022-11-04T02:50:55.720Z,60.38
2022-11-04T02:53:05.366Z,55.53
2022-11-04T02:55:14.520Z,58.60
2022-11-04T02:57:23.192Z,60.22
2022-11-04T02:59:33.788Z,54.55
2022-11-04T03:01:43.895Z,60.05
2022-11-04T03:03:53.482Z,61.50
2022-11-04T03:06:02.273Z,62.13
2022-11-04T03:08:11.289Z,65.00
2022-11-04T03:10:22.170Z,65.03
2022-11-04T03:12:29.139Z,57.45
2022-11-04T03:14:41.612Z,68.95
2022-11-04T03:16:51.397Z,58.28
2022-11-04T03:19:02.251Z,59.33
2022-11-04T03:21:10.992Z,62.00
2022-11-04T03:23:16.254Z,61.67
2022-11-04T03:25:20.651Z,64.10
2022-11-04T03:27:29.879Z,59.65
2022-11-04T03:29:38.768Z,67.07
2022-11-04T03:31:50.470Z,61.00
2022-11-04T03:33:55.736Z,58.75
2022-11-04T03:36:00.036Z,63.35
2022-11-04T03:38:04.516Z,60.70
2022-11-04T03:40:10.281Z,62.25
2022-11-04T03:42:22.756Z,54.80
2022-11-04T03:44:27.631Z,61.10
2022-11-04T03:46:32.438Z,63.88
2022-11-04T03:48:38.533Z,66.85
2022-11-04T03:50:44.920Z,54.53
2022-11-04T03:52:49.355Z,63.80
2022-11-04T03:54:53.737Z,64.35
2022-11-04T03:57:29.720Z,61.90
2022-11-04T03:59:51.188Z,65.10
2022-11-04T04:02:00.916Z,63.92
2022-11-04T04:04:14.219Z,66.00
2022-11-04T04:06:22.275Z,68.20
2022-11-04T04:08:37.104Z,66.55
2022-11-04T04:10:44.709Z,65.45
2022-11-04T04:12:50.553Z,75.32
2022-11-04T04:14:58.374Z,74.20
2022-11-04T04:17:06.828Z,64.90
2022-11-04T04:19:16.067Z,67.82
2022-11-04T04:21:23.403Z,60.77
2022-11-04T04:23:49.025Z,68.32
2022-11-04T04:26:12.162Z,67.03
2022-11-04T04:28:19.858Z,70.43
2022-11-04T04:30:24.101Z,68.20
2022-11-04T04:32:31.316Z,67.47
2022-11-04T04:34:38.139Z,70.80
2022-11-04T04:36:46.539Z,72.47
2022-11-04T04:39:04.598Z,68.82
2022-11-04T04:41:30.699Z,62.83
2022-11-04T04:43:52.352Z,74.65
2022-11-04T04:45:58.241Z,67.70
2022-11-04T04:48:02.657Z,72.75
2022-11-04T04:50:10.258Z,71.10
2022-11-04T04:52:14.518Z,69.95
2022-11-04T04:54:18.848Z,66.15
2022-11-04T04:56:23.253Z,71.00
2022-11-04T04:58:27.560Z,62.58
2022-11-04T05:00:32.912Z,70.68
2022-11-04T05:02:37.190Z,68.72
2022-11-04T05:04:42.481Z,69.05
2022-11-04T05:06:48.731Z,69.05
2022-11-04T05:08:53.096Z,67.53
2022-11-04T05:10:57.666Z,76.40
2022-11-04T05:13:19.620Z,66.18
2022-11-04T05:15:23.853Z,64.00
2022-11-04T05:17:28.190Z,66.22
2022-11-04T05:19:32.403Z,69.47
2022-11-04T05:21:37.789Z,77.65
2022-11-04T05:23:43.533Z,73.88
2022-11-04T05:25:47.719Z,68.93
2022-11-04T05:27:52.254Z,70.05
2022-11-04T05:29:56.655Z,65.93
2022-11-04T05:32:00.901Z,68.78
2022-11-04T05:34:06.082Z,63.95
2022-11-04T05:36:11.805Z,71.07
2022-11-04T05:38:16.038Z,73.07
2022-11-04T05:40:21.934Z,64.65
2022-11-04T05:42:26.334Z,68.75
2022-11-04T05:44:30.830Z,67.65
2022-11-04T05:46:35.428Z,69.75
2022-11-04T05:48:40.702Z,66.18
2022-11-04T05:50:45.267Z,69.88
2022-11-04T05:52:49.500Z,75.55
2022-11-04T05:54:54.004Z,69.82
2022-11-04T05:57:00.097Z,63.50
2022-11-04T05:59:05.311Z,67.38
2022-11-04T06:01:14.457Z,75.78
2022-11-04T06:03:18.875Z,72.15
2022-11-04T06:05:23.178Z,75.53
2022-11-04T06:07:27.502Z,57.63
2022-11-04T06:09:40.105Z,60.25
2022-11-04T06:11:45.336Z,66.50
2022-11-04T06:13:51.365Z,71.47
2022-11-04T06:15:56.070Z,66.13
2022-11-04T06:18:00.392Z,62.58
2022-11-04T06:20:05.015Z,62.05
2022-11-04T06:22:10.133Z,67.80
2022-11-04T06:24:14.430Z,67.00
2022-11-04T06:26:21.611Z,66.45
2022-11-04T06:28:28.127Z,64.75
2022-11-04T06:30:34.193Z,62.80
2022-11-04T06:32:39.082Z,54.50
2022-11-04T06:34:43.571Z,63.17
2022-11-04T06:36:47.858Z,67.35
2022-11-04T06:38:52.721Z,54.67
2022-11-04T06:40:57.843Z,59.55
2022-11-04T06:43:02.376Z,65.18
2022-11-04T06:45:07.407Z,62.55
2022-11-04T06:47:13.607Z,60.55
2022-11-04T06:49:20.329Z,57.17
2022-11-04T06:51:24.989Z,56.75
2022-11-04T06:53:30.099Z,55.95
2022-11-04T06:55:34.545Z,56.97
2022-11-04T06:57:38.761Z,54.15
2022-11-04T06:59:43.047Z,54.95
2022-11-04T07:01:48.632Z,51.58
2022-11-04T07:03:57.377Z,65.28
2022-11-04T07:06:07.426Z,47.90
2022-11-04T07:08:12.158Z,56.38
2022-11-04T07:10:17.783Z,59.50
2022-11-04T07:12:23.677Z,56.00
2022-11-04T07:14:28.191Z,54.70
2022-11-04T07:16:32.505Z,50.92
2022-11-04T07:18:37.182Z,49.30
2022-11-04T07:20:42.960Z,55.05
2022-11-04T07:22:47.459Z,54.67
2022-11-04T07:24:51.956Z,53.58
2022-11-04T07:26:56.983Z,58.65
2022-11-04T07:29:01.540Z,50.10
2022-11-04T07:31:08.369Z,48.85
2022-11-04T07:33:12.599Z,50.40
2022-11-04T07:35:16.867Z,53.88
2022-11-04T07:37:22.583Z,52.60
2022-11-04T07:39:26.908Z,51.50
2022-11-04T07:41:31.076Z,55.00
2022-11-04T07:43:35.392Z,46.97
2022-11-04T07:45:41.612Z,52.20
2022-11-04T07:47:45.905Z,45.25
2022-11-04T07:49:50.397Z,43.65
2022-11-04T07:51:55.068Z,44.28
2022-11-04T07:54:00.931Z,42.25
2022-11-04T07:56:06.317Z,48.10
2022-11-04T07:58:10.943Z,49.80
2022-11-04T08:00:16.881Z,43.50
2022-11-04T08:02:25.927Z,47.33
2022-11-04T08:04:32.183Z,45.13
2022-11-04T08:06:36.458Z,50.90
2022-11-04T08:08:42.471Z,45.75
2022-11-04T08:10:53.816Z,43.72
2022-11-04T08:12:58.634Z,49.90
2022-11-04T08:15:02.850Z,43.38
2022-11-04T08:17:07.967Z,45.10
2022-11-04T08:19:13.193Z,41.28
2022-11-04T08:21:18.474Z,44.13
2022-11-04T08:23:22.640Z,53.00
2022-11-04T08:25:26.886Z,50.03
2022-11-04T08:27:33.056Z,45.30
2022-11-04T08:29:37.814Z,48.65
2022-11-04T08:31:42.304Z,47.55
2022-11-04T08:33:47.695Z,48.63
2022-11-04T08:35:52.190Z,55.88
2022-11-04T08:37:56.769Z,47.50
2022-11-04T08:40:00.993Z,51.20
2022-11-04T08:42:06.762Z,48.78
2022-11-04T08:44:14.310Z,40.83
2022-11-04T08:46:19.357Z,42.88
2022-11-04T08:48:23.879Z,39.08
2022-11-04T08:50:28.209Z,49.00
2022-11-04T08:52:32.746Z,41.88
2022-11-04T08:54:37.118Z,38.47
2022-11-04T08:56:41.837Z,40.65
2022-11-04T08:58:46.560Z,39.95
2022-11-04T09:00:52.950Z,44.33
2022-11-04T09:02:57.310Z,39.88
2022-11-04T09:05:02.043Z,30.95
2022-11-04T09:07:08.305Z,34.88
2022-11-04T09:09:15.432Z,34.67
2022-11-04T09:11:20.123Z,36.95
2022-11-04T09:13:24.408Z,37.33
2022-11-04T09:15:28.892Z,39.90
2022-11-04T09:17:34.837Z,34.35
2022-11-04T09:19:39.084Z,41.88
2022-11-04T09:21:43.691Z,40.20
2022-11-04T09:23:47.879Z,33.85
2022-11-04T09:25:52.208Z,36.85
2022-11-04T09:27:56.526Z,38.00
2022-11-04T09:30:00.789Z,35.22
2022-11-04T09:32:05.393Z,36.38
2022-11-04T09:34:11.209Z,34.72
2022-11-04T09:36:15.513Z,35.58
2022-11-04T09:38:19.873Z,31.17
2022-11-04T09:40:26.184Z,35.30
2022-11-04T09:42:42.789Z,31.40
2022-11-04T09:45:20.093Z,39.85
2022-11-04T09:47:21.778Z,32.33
2022-11-04T09:49:29.490Z,35.50
2022-11-04T09:54:02.777Z,27.35
2022-11-04T09:56:15.088Z,33.13
2022-11-04T09:58:19.820Z,28.98
2022-11-04T10:00:24.508Z,33.40
2022-11-04T10:02:54.421Z,30.77
2022-11-04T10:07:20.067Z,33.85
2022-11-04T10:09:38.758Z,29.15
2022-11-04T10:11:51.090Z,32.53
2022-11-04T10:14:10.176Z,37.22
2022-11-04T10:16:24.178Z,28.80
2022-11-04T10:18:45.190Z,38.80
2022-11-04T10:21:04.694Z,29.65
2022-11-04T10:23:19.661Z,25.35
2022-11-04T10:25:29.716Z,26.17
2022-11-04T10:27:37.169Z,31.48
2022-11-04T10:29:45.369Z,33.63
2022-11-04T10:31:49.729Z,30.50
2022-11-04T10:33:57.817Z,30.10
2022-11-04T10:36:07.181Z,26.85
2022-11-04T10:38:20.039Z,29.90
2022-11-04T10:40:27.208Z,30.40
2022-11-04T10:42:31.980Z,30.52
2022-11-04T10:44:38.455Z,37.63
2022-11-04T10:46:53.137Z,32.65
2022-11-04T10:49:04.595Z,31.55
2022-11-04T10:51:10.232Z,27.60
2022-11-04T10:53:15.931Z,33.90
2022-11-04T10:55:36.855Z,28.52
2022-11-04T10:57:41.012Z,27.23
2022-11-04T10:59:53.567Z,30.00
2022-11-04T11:02:00.079Z,33.75
2022-11-04T11:04:10.019Z,31.65
2022-11-04T11:08:34.136Z,33.92
2022-11-04T11:10:38.496Z,31.65
2022-11-04T11:12:52.038Z,29.27
2022-11-04T11:14:56.807Z,28.80
2022-11-04T11:17:25.011Z,33.70
2022-11-04T11:19:31.650Z,38.15
2022-11-04T11:21:45.493Z,28.77
2022-11-04T11:23:54.680Z,31.00
2022-11-04T11:25:59.018Z,27.98
2022-11-04T11:28:06.267Z,30.25
2022-11-04T11:30:21.653Z,28.58
2022-11-04T11:32:32.990Z,34.22
2022-11-04T11:34:40.327Z,30.40
2022-11-04T11:36:48.195Z,26.90
2022-11-04T11:38:57.369Z,36.30
2022-11-04T11:41:24.864Z,31.70
2022-11-04T11:43:32.734Z,28.90
2022-11-04T11:45:39.926Z,27.08
2022-11-04T11:47:44.068Z,31.65
2022-11-04T11:50:05.014Z,27.10
2022-11-04T11:52:29.610Z,28.70
2022-11-04T11:54:36.485Z,28.73
2022-11-04T11:57:11.439Z,26.45
2022-11-04T12:01:46.047Z,24.50
2022-11-04T12:09:22.557Z,30.00
2022-11-04T12:11:35.690Z,25.17
2022-11-04T12:13:45.632Z,29.05
2022-11-04T12:18:19.680Z,35.25
2022-11-04T12:20:34.391Z,28.85
2022-11-04T12:22:45.085Z,28.30
2022-11-04T12:25:00.779Z,29.55
2022-11-04T12:27:13.891Z,44.05
2022-11-04T12:29:34.038Z,24.45
2022-11-04T12:31:50.670Z,26.98
2022-11-04T12:34:04.261Z,31.23
2022-11-04T12:36:26.566Z,26.58
2022-11-04T12:38:54.077Z,26.65
2022-11-04T12:41:37.564Z,26.65
2022-11-04T12:43:41.863Z,28.70
2022-11-04T12:45:59.853Z,31.80
2022-11-04T12:48:09.120Z,28.80
2022-11-04T12:50:33.614Z,30.40
2022-11-04T12:53:20.077Z,25.58
2022-11-04T12:55:36.312Z,29.80
2022-11-04T12:57:52.448Z,25.67
2022-11-04T13:00:21.162Z,30.27
2022-11-04T13:02:31.179Z,27.38
2022-11-04T13:04:40.317Z,25.65
2022-11-04T13:06:48.971Z,30.60
2022-11-04T13:08:57.658Z,24.80
2022-11-04T13:11:22.629Z,29.50
2022-11-04T13:13:34.501Z,24.08
2022-11-04T13:15:48.271Z,23.67
2022-11-04T13:17:57.291Z,24.25
2022-11-04T13:20:06.599Z,26.90
2022-11-04T13:22:15.082Z,27.77
2022-11-04T13:24:24.309Z,24.83
2022-11-04T13:26:28.631Z,20.83
2022-11-04T13:28:35.543Z,28.95
2022-11-04T13:30:47.133Z,29.00
2022-11-04T13:32:57.221Z,27.10
2022-11-04T13:35:10.137Z,23.15
2022-11-04T13:37:23.388Z,31.65
2022-11-04T13:39:34.630Z,25.90
2022-11-04T13:42:14.722Z,24.30
2022-11-04T13:44:26.730Z,25.10
2022-11-04T13:46:33.764Z,23.80
2022-11-04T13:48:42.799Z,25.45
2022-11-04T13:50:56.955Z,26.57
2022-11-04T13:53:01.394Z,27.65
2022-11-04T13:55:09.691Z,29.75
2022-11-04T13:57:17.962Z,24.33
2022-11-04T13:59:28.229Z,25.67
2022-11-04T14:01:33.622Z,25.40
2022-11-04T14:03:55.338Z,27.13
2022-11-04T14:06:06.067Z,31.75
2022-11-04T14:08:12.714Z,28.23
2022-11-04T14:10:45.118Z,40.85
2022-11-04T14:12:49.304Z,50.65
2022-11-04T14:14:56.647Z,37.50
2022-11-04T14:17:01.387Z,40.33
2022-11-04T14:19:56.171Z,41.67
2022-11-04T14:22:08.127Z,31.75
2022-11-04T14:24:16.724Z,66.18
2022-11-04T14:26:29.386Z,105.40
2022-11-04T14:28:35.161Z,97.93
2022-11-04T14:30:48.180Z,125.95
2022-11-04T14:32:57.507Z,63.38
2022-11-04T14:35:04.238Z,46.42
2022-11-04T14:37:21.177Z,37.42
2022-11-04T14:39:30.460Z,44.63
2022-11-04T14:41:56.303Z,45.42
2022-11-04T14:44:03.078Z,56.28
2022-11-04T14:46:09.484Z,40.85
2022-11-04T14:48:18.255Z,53.47
2022-11-04T14:50:27.943Z,54.78
2022-11-04T14:52:36.387Z,50.75
2022-11-04T14:54:41.105Z,76.05
2022-11-04T14:56:48.092Z,70.25
2022-11-04T14:59:00.003Z,74.88
2022-11-04T15:01:05.418Z,71.05
2022-11-04T15:03:57.421Z,69.85
2022-11-04T15:05:50.756Z,58.17
2022-11-04T15:07:55.224Z,44.72
2022-11-04T15:09:59.724Z,50.05
2022-11-04T15:12:29.321Z,39.13
2022-11-04T15:14:33.924Z,51.75
2022-11-04T15:16:38.388Z,47.42
2022-11-04T15:18:44.269Z,47.33
2022-11-04T15:20:52.657Z,53.67
2022-11-04T15:22:57.564Z,48.67
2022-11-04T15:25:06.180Z,44.17
2022-11-04T15:27:17.082Z,50.13
2022-11-04T15:29:24.541Z,47.83
2022-11-04T15:31:31.546Z,40.60
2022-11-04T15:33:41.811Z,48.97
2022-11-04T15:35:47.791Z,43.30
2022-11-04T15:37:52.488Z,40.80
2022-11-04T15:39:59.328Z,48.47
2022-11-04T15:42:23.286Z,49.42
2022-11-04T15:44:30.161Z,58.33
2022-11-04T15:46:34.377Z,51.70
2022-11-04T15:48:39.975Z,64.15
2022-11-04T15:50:47.022Z,67.90
2022-11-04T15:52:55.692Z,59.55
2022-11-04T15:55:01.081Z,59.22
2022-11-04T15:57:15.733Z,55.95
2022-11-04T15:59:23.872Z,40.88
2022-11-04T16:01:29.406Z,53.92
2022-11-04T16:03:34.162Z,50.88
2022-11-04T16:05:39.953Z,50.28
2022-11-04T16:07:47.252Z,48.42
2022-11-04T16:09:53.975Z,60.55
2022-11-04T16:12:17.729Z,45.28
2022-11-04T16:14:27.004Z,51.38
2022-11-04T16:16:31.213Z,64.57
2022-11-04T16:18:38.379Z,58.22
2022-11-04T16:20:47.234Z,56.42
2022-11-04T16:22:59.041Z,80.10
2022-11-04T16:25:07.126Z,162.50
2022-11-04T16:27:12.649Z,196.73
2022-11-04T16:29:21.602Z,306.13
2022-11-04T16:31:28.895Z,297.35
2022-11-04T16:33:33.283Z,176.90
2022-11-04T16:35:42.591Z,138.68
2022-11-04T16:37:47.199Z,149.52
2022-11-04T16:39:53.058Z,158.05
2022-11-04T16:41:58.097Z,163.38
2022-11-04T16:44:02.388Z,209.07
2022-11-04T16:46:06.955Z,279.83
2022-11-04T16:48:17.664Z,279.92
2022-11-04T16:50:24.532Z,358.02
2022-11-04T16:52:29.520Z,307.25
2022-11-04T16:54:33.929Z,289.38
2022-11-04T16:56:40.271Z,259.42
2022-11-04T16:58:45.902Z,198.43
2022-11-04T17:00:50.663Z,286.23
2022-11-04T17:02:55.287Z,273.48
2022-11-04T17:05:00.037Z,230.60
2022-11-04T17:07:04.521Z,194.73
2022-11-04T17:09:20.601Z,123.38
2022-11-04T17:11:25.257Z,144.80
2022-11-04T17:13:36.333Z,118.25
2022-11-04T17:15:41.930Z,103.63
2022-11-04T17:17:46.577Z,133.23
2022-11-04T17:19:51.147Z,97.88
2022-11-04T17:21:56.360Z,100.57
2022-11-04T17:24:00.986Z,137.52
2022-11-04T17:26:07.922Z,134.27
2022-11-04T17:28:14.222Z,122.95
2022-11-04T17:30:23.295Z,133.95
2022-11-04T17:32:34.595Z,157.02
2022-11-04T17:34:40.839Z,161.38
2022-11-04T17:36:56.265Z,117.82
2022-11-04T17:39:00.537Z,102.22
2022-11-04T17:41:22.220Z,80.50
2022-11-04T17:43:44.231Z,86.22
2022-11-04T17:46:10.823Z,60.03
2022-11-04T17:48:16.694Z,56.63
2022-11-04T17:50:21.020Z,57.05
2022-11-04T17:52:26.841Z,51.47
2022-11-04T17:54:31.838Z,65.50
2022-11-04T17:56:38.797Z,51.65
2022-11-04T17:58:43.395Z,60.20
2022-11-04T18:00:47.641Z,53.28
2022-11-04T18:02:53.383Z,56.75
2022-11-04T18:04:58.517Z,54.33
2022-11-04T18:07:04.262Z,45.53
2022-11-04T18:09:11.106Z,53.22
2022-11-04T18:11:31.070Z,56.75
2022-11-04T18:13:36.511Z,45.10
2022-11-04T18:15:41.138Z,56.42
2022-11-04T18:17:47.204Z,51.92
2022-11-04T18:20:00.746Z,58.05
2022-11-04T18:22:07.724Z,63.95
2022-11-04T18:24:12.704Z,63.10
2022-11-04T18:26:17.977Z,64.10
2022-11-04T18:28:22.371Z,63.47
2022-11-04T18:30:32.630Z,64.95
2022-11-04T18:32:38.238Z,75.22
2022-11-04T18:34:42.808Z,64.18
2022-11-04T18:36:50.313Z,90.25
2022-11-04T18:38:54.954Z,110.45
2022-11-04T18:41:00.719Z,89.85
2022-11-04T18:43:08.906Z,94.60
2022-11-04T18:45:13.753Z,73.13
2022-11-04T18:47:18.116Z,73.10
2022-11-04T18:49:26.035Z,75.80
2022-11-04T18:51:30.433Z,109.47
2022-11-04T18:53:37.320Z,122.78
2022-11-04T18:55:42.029Z,123.57
2022-11-04T18:57:46.519Z,113.30
2022-11-04T18:59:50.994Z,143.82
2022-11-04T19:01:55.805Z,120.55
2022-11-04T19:04:00.734Z,140.07
2022-11-04T19:06:08.950Z,89.90
2022-11-04T19:08:13.514Z,122.32
2022-11-04T19:10:19.568Z,103.70
2022-11-04T19:12:41.091Z,99.35
2022-11-04T19:14:45.802Z,76.30
2022-11-04T19:16:50.139Z,69.60
2022-11-04T19:18:55.306Z,66.20
2022-11-04T19:21:03.930Z,66.65
2022-11-04T19:23:08.659Z,57.95
2022-11-04T19:25:15.153Z,64.75
2022-11-04T19:27:23.093Z,63.40
2022-11-04T19:29:29.379Z,71.20
2022-11-04T19:31:36.391Z,82.22
2022-11-04T19:33:44.457Z,98.53
2022-11-04T19:35:52.676Z,69.47
2022-11-04T19:37:57.602Z,69.82
2022-11-04T19:40:02.444Z,57.17
2022-11-04T19:42:24.564Z,58.15
2022-11-04T19:44:32.927Z,73.47
2022-11-04T19:46:37.706Z,67.95
2022-11-04T19:48:42.230Z,76.82
2022-11-04T19:50:48.833Z,65.30
2022-11-04T19:52:53.103Z,78.13
2022-11-04T19:54:57.770Z,59.38
2022-11-04T19:57:02.304Z,67.60
2022-11-04T19:59:07.505Z,57.60
2022-11-04T20:01:15.466Z,67.72
2022-11-04T20:03:20.540Z,64.18
2022-11-04T20:05:25.598Z,57.85
2022-11-04T20:07:30.108Z,65.50
2022-11-04T20:09:34.455Z,54.05
2022-11-04T20:12:00.323Z,60.97
2022-11-04T20:14:07.982Z,66.25
2022-11-04T20:16:20.506Z,68.40
2022-11-04T20:18:24.889Z,60.05
2022-11-04T20:20:29.360Z,64.63
2022-11-04T20:22:34.010Z,68.47
2022-11-04T20:24:38.787Z,71.72
2022-11-04T20:26:44.424Z,68.50
2022-11-04T20:28:49.381Z,59.05
2022-11-04T20:30:54.069Z,67.10
2022-11-04T20:33:00.427Z,66.75
2022-11-04T20:35:05.426Z,62.25
2022-11-04T20:37:11.638Z,61.67
2022-11-04T20:39:18.955Z,79.75
2022-11-04T20:41:23.481Z,62.10
2022-11-04T20:43:28.356Z,74.35
2022-11-04T20:45:36.154Z,73.35
2022-11-04T20:47:40.688Z,65.70
2022-11-04T20:49:47.306Z,77.75
2022-11-04T20:51:55.331Z,66.80
2022-11-04T20:54:01.929Z,81.40
2022-11-04T20:56:09.515Z,81.63
2022-11-04T20:58:13.938Z,73.82
2022-11-04T21:00:18.867Z,80.90
2022-11-04T21:02:25.053Z,83.18
2022-11-04T21:04:34.918Z,74.93
2022-11-04T21:06:42.973Z,80.60
2022-11-04T21:08:49.984Z,80.93
2022-11-04T21:10:55.804Z,80.43
2022-11-04T21:13:00.357Z,85.00
2022-11-04T21:15:25.218Z,84.57
2022-11-04T21:17:29.676Z,76.03
2022-11-04T21:19:34.150Z,91.82
2022-11-04T21:21:38.527Z,81.00
2022-11-04T21:23:46.198Z,83.78
2022-11-04T21:25:53.096Z,82.28
2022-11-04T21:27:57.607Z,87.13
2022-11-04T21:30:02.042Z,79.90
2022-11-04T21:32:08.449Z,82.30
2022-11-04T21:34:13.432Z,80.30
2022-11-04T21:36:17.992Z,79.72
2022-11-04T21:38:23.927Z,76.00
2022-11-04T21:40:29.955Z,87.75
2022-11-04T21:42:34.783Z,78.45
2022-11-04T21:44:39.254Z,85.13
2022-11-04T21:46:43.946Z,80.35
2022-11-04T21:48:52.182Z,74.47
2022-11-04T21:50:56.756Z,89.18
2022-11-04T21:53:02.026Z,77.45
2022-11-04T21:55:09.660Z,80.22
2022-11-04T21:57:25.033Z,86.28
2022-11-04T21:59:29.494Z,84.05
2022-11-04T22:01:34.215Z,89.80
2022-11-04T22:04:02.016Z,83.32
2022-11-04T22:06:08.676Z,81.57
2022-11-04T22:08:24.501Z,80.78
2022-11-04T22:10:30.581Z,89.80
2022-11-04T22:12:37.424Z,78.53
2022-11-04T22:14:41.840Z,79.20
2022-11-04T22:16:46.559Z,80.32
2022-11-04T22:18:53.995Z,82.30
2022-11-04T22:21:03.538Z,85.75
2022-11-04T22:23:16.396Z,84.20
2022-11-04T22:25:20.832Z,79.90
2022-11-04T22:27:25.046Z,75.63
2022-11-04T22:29:30.994Z,81.88
2022-11-04T22:31:37.457Z,80.00
2022-11-04T22:33:42.104Z,75.35
2022-11-04T22:35:47.212Z,90.07
2022-11-04T22:37:57.502Z,78.38
2022-11-04T22:40:02.113Z,84.00
2022-11-04T22:42:07.739Z,91.15
2022-11-04T22:44:12.094Z,81.22
2022-11-04T22:46:22.128Z,87.13
2022-11-04T22:48:26.516Z,84.13
2022-11-04T22:50:31.926Z,79.80
2022-11-04T22:52:36.666Z,79.45
2022-11-04T22:54:41.450Z,82.57
2022-11-04T22:56:46.037Z,90.68
2022-11-04T22:58:50.768Z,75.10
2022-11-04T23:01:01.915Z,71.53
2022-11-04T23:03:11.349Z,80.90
2022-11-04T23:05:16.229Z,76.47
2022-11-04T23:07:20.732Z,73.65
2022-11-04T23:09:31.997Z,68.82
2022-11-04T23:12:06.946Z,73.10
2022-11-04T23:14:32.485Z,70.35
2022-11-04T23:16:54.833Z,79.10
2022-11-04T23:19:02.010Z,76.50
2022-11-04T23:21:23.740Z,73.20
2022-11-04T23:23:45.626Z,73.25
2022-11-04T23:25:50.806Z,81.47
2022-11-04T23:28:13.753Z,77.47
2022-11-04T23:30:25.915Z,74.30
2022-11-04T23:32:30.264Z,72.03
2022-11-04T23:34:53.520Z,81.80
2022-11-04T23:37:12.157Z,78.97
2022-11-04T23:39:16.471Z,78.88
2022-11-04T23:41:38.504Z,83.53
2022-11-04T23:43:42.975Z,87.60
2022-11-04T23:46:05.086Z,78.15
2022-11-04T23:48:28.608Z,84.63
2022-11-04T23:50:53.155Z,85.30
2022-11-04T23:53:15.180Z,88.40
2022-11-04T23:55:37.089Z,88.97
2022-11-04T23:57:59.261Z,87.55
