createdAt,value
2022-11-14T00:04:01.231Z,0
2022-11-14T00:06:27.822Z,0
2022-11-14T00:08:54.378Z,0
2022-11-14T00:11:21.057Z,0
2022-11-14T00:13:47.591Z,0
2022-11-14T00:16:12.694Z,0
2022-11-14T00:18:39.347Z,0
2022-11-14T00:21:06.021Z,0
2022-11-14T00:23:32.649Z,0
2022-11-14T00:28:25.813Z,0
2022-11-14T00:30:52.484Z,0
2022-11-14T00:33:19.067Z,0
2022-11-14T00:35:45.686Z,0
2022-11-14T00:38:12.312Z,0
2022-11-14T00:40:38.936Z,0
2022-11-14T00:43:05.557Z,0
2022-11-14T00:45:32.159Z,0
2022-11-14T00:47:57.473Z,0
2022-11-14T00:52:50.585Z,0
2022-11-14T00:55:17.201Z,0
2022-11-14T00:57:43.804Z,0
2022-11-14T01:00:10.469Z,0
2022-11-14T01:02:37.034Z,0
2022-11-14T01:05:03.659Z,0
2022-11-14T01:07:30.365Z,0
2022-11-14T01:09:56.922Z,0
2022-11-14T01:12:23.530Z,0
2022-11-14T01:17:16.917Z,0
2022-11-14T01:19:41.989Z,0
2022-11-14T01:22:08.551Z,0
2022-11-14T01:24:35.176Z,0
2022-11-14T01:27:01.972Z,0
2022-11-14T01:29:28.432Z,0
2022-11-14T01:31:55.034Z,0
2022-11-14T01:34:21.678Z,0
2022-11-14T01:36:48.290Z,0
2022-11-14T01:41:41.588Z,0
2022-11-14T01:44:08.138Z,0
2022-11-14T01:46:34.833Z,0
2022-11-14T01:49:01.388Z,0
2022-11-14T01:51:26.511Z,0
2022-11-14T01:53:53.237Z,0
2022-11-14T01:56:19.751Z,0
2022-11-14T01:58:46.489Z,0
2022-11-14T02:01:13.030Z,0
2022-11-14T02:06:06.257Z,0
2022-11-14T02:08:32.866Z,0
2022-11-14T02:10:59.541Z,0
2022-11-14T02:13:26.119Z,0
2022-11-14T02:15:52.809Z,0
2022-11-14T02:18:19.358Z,0
2022-11-14T02:20:46.003Z,0
2022-11-14T02:23:11.119Z,0
2022-11-14T02:25:37.738Z,0
2022-11-14T02:30:31.046Z,0
2022-11-14T02:32:57.684Z,0
2022-11-14T02:35:24.218Z,0
2022-11-14T02:37:50.856Z,0
2022-11-14T02:40:17.478Z,0
2022-11-14T02:42:44.123Z,0
2022-11-14T02:45:10.748Z,0
2022-11-14T02:47:37.338Z,0
2022-11-14T02:50:03.965Z,0
2022-11-14T02:52:30.604Z,0
2022-11-14T02:54:55.770Z,0
2022-11-14T02:57:20.859Z,0
2022-11-14T02:59:45.995Z,0
2022-11-14T03:02:12.625Z,0
2022-11-14T03:04:39.316Z,0
2022-11-14T03:07:05.915Z,0
2022-11-14T03:09:32.483Z,0
2022-11-14T03:11:59.118Z,0
2022-11-14T03:14:25.726Z,0
2022-11-14T03:19:19.008Z,0
2022-11-14T03:21:45.686Z,0
2022-11-14T03:24:12.281Z,0
2022-11-14T03:26:38.849Z,0
2022-11-14T03:29:05.455Z,0
2022-11-14T03:31:30.603Z,0
2022-11-14T03:33:57.256Z,0
2022-11-14T03:36:23.865Z,0
2022-11-14T03:38:50.475Z,0
2022-11-14T03:43:43.841Z,0
2022-11-14T03:46:08.845Z,0
2022-11-14T03:48:33.969Z,0
2022-11-14T03:51:00.598Z,0
2022-11-14T03:53:27.236Z,0
2022-11-14T03:55:53.839Z,0
2022-11-14T03:58:20.464Z,0
2022-11-14T04:00:47.134Z,0
2022-11-14T04:03:13.711Z,0
2022-11-14T04:08:06.967Z,0
2022-11-14T04:10:33.601Z,0
2022-11-14T04:13:00.230Z,0
2022-11-14T04:15:26.941Z,0
2022-11-14T04:17:53.454Z,0
2022-11-14T04:20:18.596Z,0
2022-11-14T04:22:45.257Z,0
2022-11-14T04:25:11.869Z,0
2022-11-14T04:27:38.473Z,0
2022-11-14T04:32:31.805Z,0
2022-11-14T04:34:58.327Z,0
2022-11-14T04:37:25.004Z,0
2022-11-14T04:39:51.591Z,0
2022-11-14T04:42:18.263Z,0
2022-11-14T04:44:44.839Z,0
2022-11-14T04:47:11.452Z,0
2022-11-14T04:49:38.093Z,0
2022-11-14T04:52:03.213Z,0
2022-11-14T04:56:56.517Z,0
2022-11-14T04:59:23.067Z,0
2022-11-14T05:01:49.696Z,0
2022-11-14T05:04:16.334Z,0
2022-11-14T05:06:43.044Z,0
2022-11-14T05:09:09.646Z,0
2022-11-14T05:11:36.196Z,0
2022-11-14T05:14:02.829Z,0
2022-11-14T05:16:29.470Z,0
2022-11-14T05:21:22.744Z,0
2022-11-14T05:23:47.825Z,0
2022-11-14T05:26:14.486Z,0
2022-11-14T05:28:41.071Z,0
2022-11-14T05:31:07.824Z,0
2022-11-14T05:33:34.340Z,0
2022-11-14T05:36:00.940Z,0
2022-11-14T05:38:27.566Z,0
2022-11-14T05:40:54.212Z,0
2022-11-14T05:45:47.448Z,0
2022-11-14T05:48:14.065Z,0
2022-11-14T05:50:40.694Z,0
2022-11-14T05:53:07.321Z,0
2022-11-14T05:55:32.447Z,0
2022-11-14T05:57:59.125Z,0
2022-11-14T06:00:25.684Z,0
2022-11-14T06:02:52.310Z,0
2022-11-14T06:05:18.936Z,0
2022-11-14T06:10:12.256Z,0
2022-11-14T06:12:38.823Z,0
2022-11-14T06:15:05.438Z,0
2022-11-14T06:17:32.064Z,0
2022-11-14T06:19:58.685Z,0
2022-11-14T06:22:25.325Z,0
2022-11-14T06:24:51.978Z,5
2022-11-14T06:27:17.054Z,0
2022-11-14T06:29:43.690Z,5
2022-11-14T06:34:36.966Z,5
2022-11-14T06:37:03.659Z,11
2022-11-14T06:39:30.281Z,11
2022-11-14T06:41:56.885Z,11
2022-11-14T06:44:23.478Z,16
2022-11-14T06:46:50.110Z,22
2022-11-14T06:49:16.695Z,22
2022-11-14T06:51:41.834Z,28
2022-11-14T06:54:08.452Z,33
2022-11-14T06:59:01.739Z,45
2022-11-14T07:01:28.491Z,56
2022-11-14T07:03:55.160Z,56
2022-11-14T07:06:21.661Z,67
2022-11-14T07:08:48.335Z,61
2022-11-14T07:11:14.825Z,73
2022-11-14T07:13:41.443Z,67
2022-11-14T07:16:08.139Z,78
2022-11-14T07:18:34.686Z,123
2022-11-14T07:21:01.292Z,123
2022-11-14T07:23:26.431Z,112
2022-11-14T07:28:18.208Z,50
2022-11-14T07:30:43.316Z,56
2022-11-14T07:33:10.015Z,61
2022-11-14T07:35:36.621Z,67
2022-11-14T07:38:03.212Z,73
2022-11-14T07:40:29.806Z,78
2022-11-14T07:42:56.438Z,84
2022-11-14T07:45:23.103Z,90
2022-11-14T07:47:49.674Z,90
2022-11-14T07:50:14.811Z,84
2022-11-14T07:52:41.443Z,78
2022-11-14T07:55:06.632Z,67
2022-11-14T07:57:33.278Z,61
2022-11-14T07:59:59.811Z,56
2022-11-14T08:02:26.448Z,50
2022-11-14T08:04:53.205Z,56
2022-11-14T08:07:19.874Z,61
2022-11-14T08:12:13.027Z,67
2022-11-14T08:17:06.379Z,95
2022-11-14T08:19:32.811Z,129
2022-11-14T08:21:58.029Z,202
2022-11-14T08:24:23.067Z,727
2022-11-14T08:26:49.765Z,693
2022-11-14T08:29:16.312Z,643
2022-11-14T08:31:43.113Z,157
2022-11-14T08:36:36.366Z,129
2022-11-14T08:41:29.447Z,151
2022-11-14T08:43:56.052Z,151
2022-11-14T08:46:22.710Z,157
2022-11-14T08:48:49.454Z,135
2022-11-14T08:51:15.932Z,112
2022-11-14T08:53:42.551Z,90
2022-11-14T08:56:07.671Z,84
2022-11-14T09:01:01.095Z,73
2022-11-14T09:05:54.160Z,61
2022-11-14T09:08:20.802Z,39
2022-11-14T09:10:47.407Z,33
2022-11-14T09:13:14.032Z,33
2022-11-14T09:15:40.680Z,39
2022-11-14T09:18:07.296Z,39
2022-11-14T09:20:33.912Z,33
2022-11-14T09:23:00.608Z,28
2022-11-14T09:25:27.357Z,22
2022-11-14T09:27:52.369Z,22
2022-11-14T09:30:18.927Z,28
2022-11-14T09:32:45.528Z,28
2022-11-14T09:35:12.174Z,33
2022-11-14T09:37:38.852Z,33
2022-11-14T09:40:05.505Z,28
2022-11-14T09:42:32.020Z,33
2022-11-14T09:44:58.810Z,28
2022-11-14T09:47:25.266Z,28
2022-11-14T09:49:51.898Z,28
2022-11-14T09:52:17.031Z,33
2022-11-14T09:54:42.159Z,45
2022-11-14T09:57:08.777Z,50
2022-11-14T09:59:35.424Z,61
2022-11-14T10:02:02.012Z,73
2022-11-14T10:04:28.642Z,84
2022-11-14T10:06:55.272Z,101
2022-11-14T10:09:21.899Z,95
2022-11-14T10:11:48.518Z,78
2022-11-14T10:14:15.135Z,84
2022-11-14T10:16:41.896Z,84
2022-11-14T10:19:06.900Z,84
2022-11-14T10:21:32.030Z,90
2022-11-14T10:23:58.642Z,84
2022-11-14T10:26:25.277Z,73
2022-11-14T10:28:51.908Z,78
2022-11-14T10:31:18.534Z,112
2022-11-14T10:33:45.138Z,168
2022-11-14T10:36:11.778Z,208
2022-11-14T10:38:38.393Z,174
2022-11-14T10:41:05.005Z,185
2022-11-14T10:43:31.647Z,168
2022-11-14T10:45:58.261Z,135
2022-11-14T10:48:24.877Z,140
2022-11-14T10:50:51.508Z,129
2022-11-14T10:53:16.631Z,163
2022-11-14T10:55:43.259Z,151
2022-11-14T10:58:09.884Z,118
2022-11-14T11:00:36.513Z,78
2022-11-14T11:03:03.123Z,56
2022-11-14T11:05:29.747Z,45
2022-11-14T11:07:56.369Z,67
2022-11-14T11:10:22.993Z,84
2022-11-14T11:12:49.692Z,84
2022-11-14T11:15:16.343Z,73
2022-11-14T11:17:42.875Z,61
2022-11-14T11:20:09.499Z,90
2022-11-14T11:22:36.114Z,67
2022-11-14T11:25:01.240Z,73
2022-11-14T11:27:27.880Z,106
2022-11-14T11:29:54.495Z,118
2022-11-14T11:32:21.110Z,135
2022-11-14T11:34:47.796Z,253
2022-11-14T11:37:14.367Z,344
2022-11-14T11:39:40.979Z,247
2022-11-14T11:42:07.623Z,247
2022-11-14T11:44:34.471Z,225
2022-11-14T11:47:01.004Z,247
2022-11-14T11:49:27.460Z,247
2022-11-14T11:51:54.106Z,259
2022-11-14T11:54:20.897Z,236
2022-11-14T11:56:45.999Z,208
2022-11-14T11:59:12.471Z,225
2022-11-14T12:01:39.104Z,202
2022-11-14T12:04:05.755Z,163
2022-11-14T12:06:32.335Z,174
2022-11-14T12:08:58.969Z,168
2022-11-14T12:11:25.595Z,163
2022-11-14T12:13:52.215Z,168
2022-11-14T12:16:18.839Z,157
2022-11-14T12:18:45.463Z,123
2022-11-14T12:21:12.094Z,90
2022-11-14T12:23:38.708Z,101
2022-11-14T12:26:05.333Z,129
2022-11-14T12:28:30.455Z,163
2022-11-14T12:30:57.072Z,168
2022-11-14T12:33:23.691Z,157
2022-11-14T12:35:50.462Z,118
2022-11-14T12:40:43.578Z,78
2022-11-14T12:43:10.195Z,78
2022-11-14T12:45:36.805Z,101
2022-11-14T12:48:03.446Z,140
2022-11-14T12:50:30.079Z,180
2022-11-14T12:52:56.707Z,208
2022-11-14T12:55:23.312Z,208
2022-11-14T13:00:16.564Z,241
2022-11-14T13:02:41.683Z,196
2022-11-14T13:05:08.309Z,151
2022-11-14T13:07:34.934Z,135
2022-11-14T13:10:01.555Z,140
2022-11-14T13:12:28.169Z,140
2022-11-14T13:14:54.794Z,151
2022-11-14T13:17:21.427Z,157
2022-11-14T13:19:48.040Z,135
2022-11-14T13:22:14.677Z,106
2022-11-14T13:24:41.325Z,95
2022-11-14T13:27:07.920Z,90
2022-11-14T13:29:34.544Z,84
2022-11-14T13:32:01.223Z,84
2022-11-14T13:34:27.794Z,78
2022-11-14T13:36:52.913Z,78
2022-11-14T13:39:19.685Z,73
2022-11-14T13:41:46.284Z,73
2022-11-14T13:44:12.786Z,73
2022-11-14T13:46:39.443Z,73
2022-11-14T13:49:06.028Z,67
2022-11-14T13:53:59.262Z,67
2022-11-14T13:58:52.517Z,61
2022-11-14T14:01:19.251Z,61
2022-11-14T14:03:45.756Z,61
2022-11-14T14:06:12.390Z,61
2022-11-14T14:08:37.512Z,61
2022-11-14T14:11:04.141Z,61
2022-11-14T14:13:30.768Z,56
2022-11-14T14:15:57.389Z,45
2022-11-14T14:18:24.007Z,45
2022-11-14T14:23:17.262Z,39
2022-11-14T14:25:42.383Z,39
2022-11-14T14:30:35.643Z,39
2022-11-14T14:33:00.762Z,39
2022-11-14T14:35:27.387Z,39
2022-11-14T14:37:54.010Z,45
2022-11-14T14:42:47.247Z,39
2022-11-14T14:45:13.880Z,39
2022-11-14T14:47:40.501Z,39
2022-11-14T14:50:07.124Z,39
2022-11-14T14:52:33.744Z,33
2022-11-14T14:55:00.369Z,33
2022-11-14T14:57:26.997Z,33
2022-11-14T14:59:53.623Z,28
2022-11-14T15:02:20.238Z,28
2022-11-14T15:07:13.510Z,28
2022-11-14T15:09:38.757Z,22
2022-11-14T15:12:05.250Z,16
2022-11-14T15:14:30.390Z,11
2022-11-14T15:16:57.012Z,11
2022-11-14T15:19:23.621Z,11
2022-11-14T15:21:50.248Z,11
2022-11-14T15:26:43.499Z,5
2022-11-14T15:29:10.110Z,5
2022-11-14T15:31:36.737Z,5
2022-11-14T15:36:30.016Z,0
2022-11-14T15:38:56.601Z,0
2022-11-14T15:41:23.239Z,0
2022-11-14T15:43:49.847Z,0
2022-11-14T15:46:15.040Z,0
2022-11-14T15:51:08.336Z,0
2022-11-14T15:53:34.978Z,0
2022-11-14T15:56:01.481Z,0
2022-11-14T15:58:28.108Z,0
2022-11-14T16:00:54.711Z,0
2022-11-14T16:03:21.350Z,0
2022-11-14T16:05:47.982Z,0
2022-11-14T16:08:14.611Z,0
2022-11-14T16:13:07.830Z,0
2022-11-14T16:15:34.473Z,0
2022-11-14T16:20:27.716Z,0
2022-11-14T16:22:52.837Z,0
2022-11-14T16:32:39.323Z,0
2022-11-14T16:35:05.958Z,0
2022-11-14T16:39:59.200Z,0
2022-11-14T16:49:45.699Z,0
2022-11-14T16:57:05.560Z,0
2022-11-14T16:59:30.689Z,0
2022-11-14T17:04:23.936Z,0
2022-11-14T17:09:17.185Z,0
2022-11-14T17:16:37.055Z,0
2022-11-14T17:19:03.680Z,0
2022-11-14T17:21:30.300Z,0
2022-11-14T17:23:56.924Z,0
2022-11-14T17:26:23.537Z,0
2022-11-14T17:28:50.165Z,0
2022-11-14T17:33:41.919Z,0
2022-11-14T17:41:01.793Z,0
2022-11-14T17:43:28.412Z,0
2022-11-14T17:45:55.048Z,0
2022-11-14T17:48:21.651Z,0
2022-11-14T17:53:14.933Z,0
2022-11-14T17:58:08.151Z,0
2022-11-14T18:03:01.397Z,0
2022-11-14T18:07:53.252Z,0
2022-11-14T18:10:19.766Z,0
2022-11-14T18:12:46.390Z,0
2022-11-14T18:15:13.126Z,0
2022-11-14T18:17:39.636Z,0
2022-11-14T18:27:26.169Z,0
2022-11-14T18:32:19.380Z,0
2022-11-14T18:46:59.127Z,0
2022-11-14T18:56:44.129Z,0
2022-11-14T19:01:37.437Z,0
2022-11-14T19:08:57.836Z,0
2022-11-14T19:16:17.181Z,0
2022-11-14T19:26:03.597Z,0
2022-11-14T19:30:56.844Z,0
2022-11-14T19:35:48.592Z,0
2022-11-14T19:38:16.315Z,0
2022-11-14T19:45:35.105Z,0
2022-11-14T19:48:01.716Z,0
2022-11-14T20:00:14.845Z,0
2022-11-14T20:10:01.425Z,0
2022-11-14T20:14:53.131Z,0
2022-11-14T20:19:46.359Z,0
2022-11-14T20:29:32.809Z,0
2022-11-14T20:36:52.731Z,0
2022-11-14T20:44:12.581Z,0
2022-11-14T20:46:38.205Z,0
2022-11-14T20:51:31.499Z,0
2022-11-14T20:53:57.640Z,0
2022-11-14T20:58:50.796Z,0
2022-11-14T21:03:44.136Z,0
2022-11-14T21:13:30.540Z,0
2022-11-14T21:15:57.700Z,0
2022-11-14T21:28:10.386Z,0
2022-11-14T21:35:29.405Z,0
2022-11-14T21:42:48.515Z,0
2022-11-14T21:52:35.014Z,0
2022-11-14T21:57:28.256Z,0
2022-11-14T21:59:55.237Z,0
2022-11-14T22:02:21.560Z,0
2022-11-14T22:04:48.519Z,0
2022-11-14T22:07:14.751Z,0
2022-11-14T22:12:06.549Z,0
2022-11-14T22:26:46.242Z,0
2022-11-14T22:38:59.444Z,0
2022-11-14T22:41:24.535Z,0
2022-11-14T22:46:17.762Z,0
2022-11-14T22:48:44.535Z,0
2022-11-14T22:56:04.228Z,0
2022-11-14T23:00:57.454Z,0
2022-11-14T23:03:24.087Z,0
2022-11-14T23:05:50.752Z,0
2022-11-14T23:08:17.338Z,0
2022-11-14T23:10:44.005Z,0
2022-11-14T23:15:35.702Z,0
2022-11-14T23:25:22.209Z,0
2022-11-14T23:37:34.028Z,0
2022-11-14T23:40:00.457Z,0
2022-11-14T23:47:18.833Z,0
2022-11-14T23:49:43.978Z,0
2022-11-14T23:52:10.586Z,0
2022-11-14T23:54:37.211Z,0
2022-11-14T23:57:03.863Z,0
2022-11-14T23:59:30.551Z,0
