createdAt,value
2023-03-21T12:32:30.345Z,947.44
2023-03-21T12:33:18.448Z,947.06
2023-03-21T12:34:18.546Z,946.27
2023-03-21T12:35:19.105Z,945.69
2023-03-21T12:36:18.572Z,945.97
2023-03-21T12:37:18.542Z,945.97
2023-03-21T12:38:18.475Z,946.34
2023-03-21T12:39:18.569Z,946.49
2023-03-21T12:40:19.031Z,946.48
2023-03-21T12:41:18.600Z,947.45
2023-03-21T12:42:18.620Z,945.99
2023-03-21T12:43:18.611Z,947.13
2023-03-21T12:44:18.614Z,947.29
2023-03-21T12:45:18.653Z,947.51
2023-03-21T12:46:18.674Z,946.89
2023-03-21T12:47:18.561Z,946.32
2023-03-21T12:48:18.627Z,947.09
2023-03-21T12:49:18.585Z,945.81
2023-03-21T12:50:18.660Z,946.50
2023-03-21T12:51:18.736Z,947.06
2023-03-21T12:52:18.632Z,947.67
2023-03-21T12:53:18.605Z,946.83
2023-03-21T12:54:18.543Z,947.67
2023-03-21T12:55:18.694Z,946.97
2023-03-21T12:56:18.586Z,946.68
2023-03-21T12:57:18.644Z,947.29
2023-03-21T12:58:18.672Z,947.07
2023-03-21T12:59:18.705Z,946.51
2023-03-21T13:00:19.168Z,946.55
2023-03-21T13:01:18.794Z,946.44
2023-03-21T13:02:18.766Z,945.94
2023-03-21T13:03:22.864Z,946.93
2023-03-21T13:04:18.822Z,947.24
2023-03-21T13:05:18.849Z,946.82
2023-03-21T13:06:18.754Z,946.68
2023-03-21T13:07:18.764Z,947.56
2023-03-21T13:08:18.809Z,947.38
2023-03-21T13:09:23.376Z,947.46
2023-03-21T13:10:19.312Z,947.93
2023-03-21T13:11:18.785Z,948.52
2023-03-21T13:12:18.876Z,947.39
2023-03-21T13:13:18.840Z,947.62
2023-03-21T13:14:18.774Z,948.02
2023-03-21T13:15:24.181Z,947.63
2023-03-21T13:16:18.864Z,947.95
2023-03-21T13:17:18.784Z,948.48
2023-03-21T13:18:18.770Z,948.27
2023-03-21T13:19:18.705Z,948.81
2023-03-21T13:20:18.816Z,947.82
2023-03-21T13:21:18.871Z,947.17
2023-03-21T13:22:18.805Z,948.67
2023-03-21T13:23:18.750Z,947.80
2023-03-21T13:24:18.779Z,948.25
2023-03-21T13:25:18.860Z,948.28
2023-03-21T13:26:18.750Z,947.59
2023-03-21T13:27:18.795Z,947.88
2023-03-21T13:28:18.794Z,946.46
2023-03-21T13:29:18.912Z,948.39
2023-03-21T13:30:18.982Z,946.54
2023-03-21T13:31:18.911Z,946.47
2023-03-21T13:32:18.952Z,947.29
2023-03-21T13:33:18.803Z,946.08
2023-03-21T13:34:19.056Z,946.88
2023-03-21T13:35:18.796Z,947.12
2023-03-21T13:36:18.967Z,947.36
2023-03-21T13:37:18.886Z,947.20
2023-03-21T13:38:18.848Z,946.80
2023-03-21T13:39:18.831Z,947.33
2023-03-21T13:40:18.992Z,947.34
2023-03-21T13:41:18.771Z,946.90
2023-03-21T13:42:18.916Z,946.26
2023-03-21T13:43:25.484Z,946.09
2023-03-21T13:44:18.922Z,945.59
2023-03-21T13:45:18.933Z,946.11
2023-03-21T13:46:18.912Z,946.55
2023-03-21T13:47:18.940Z,946.92
2023-03-21T13:48:18.928Z,946.70
2023-03-21T13:49:18.959Z,946.54
2023-03-21T13:50:18.994Z,946.32
2023-03-21T13:51:18.862Z,946.46
2023-03-21T13:52:18.912Z,945.74
2023-03-21T13:53:18.985Z,946.95
2023-03-21T13:54:18.934Z,946.97
2023-03-21T13:55:18.976Z,947.29
2023-03-21T13:56:18.922Z,947.05
2023-03-21T13:57:18.876Z,947.00
2023-03-21T13:58:18.950Z,947.21
2023-03-21T13:59:18.828Z,947.19
2023-03-21T14:00:19.096Z,947.14
2023-03-21T14:01:18.873Z,947.48
2023-03-21T14:02:18.958Z,947.34
2023-03-21T14:03:18.983Z,947.05
2023-03-21T14:04:18.826Z,947.04
2023-03-21T14:05:18.964Z,946.92
2023-03-21T14:06:19.039Z,946.33
2023-03-21T14:07:18.956Z,947.19
2023-03-21T14:08:27.882Z,947.41
2023-03-21T14:09:18.967Z,947.20
2023-03-21T14:10:19.389Z,947.92
2023-03-21T14:11:18.866Z,948.69
2023-03-21T14:12:18.974Z,948.33
2023-03-21T14:13:18.930Z,948.03
2023-03-21T14:14:18.968Z,947.94
2023-03-21T14:15:19.764Z,947.99
2023-03-21T14:16:19.050Z,948.10
2023-03-21T14:17:18.946Z,948.42
2023-03-21T14:18:28.106Z,948.20
2023-03-21T14:19:19.022Z,948.24
2023-03-21T14:20:19.029Z,948.78
2023-03-21T14:21:23.785Z,949.18
2023-03-21T14:22:18.987Z,948.48
2023-03-21T14:23:18.887Z,948.53
2023-03-21T14:24:18.925Z,949.03
2023-03-21T14:25:19.419Z,948.82
2023-03-21T14:26:18.896Z,948.86
2023-03-21T14:27:19.065Z,949.22
2023-03-21T14:28:19.017Z,949.29
2023-03-21T14:29:26.188Z,948.43
2023-03-21T14:30:19.036Z,948.18
2023-03-21T14:31:19.018Z,948.51
2023-03-21T14:32:18.976Z,948.82
2023-03-21T14:33:19.054Z,949.54
2023-03-21T14:34:19.008Z,949.03
2023-03-21T14:35:19.423Z,949.43
2023-03-21T14:36:19.086Z,949.38
2023-03-21T14:37:19.224Z,948.26
2023-03-21T14:38:19.163Z,949.01
2023-03-21T14:39:19.046Z,948.45
2023-03-21T14:40:19.069Z,948.40
2023-03-21T14:41:21.767Z,948.71
2023-03-21T14:42:18.959Z,949.01
2023-03-21T14:43:18.973Z,948.73
2023-03-21T14:44:21.217Z,948.75
2023-03-21T14:45:21.311Z,948.56
2023-03-21T14:46:23.169Z,949.10
2023-03-21T14:47:19.136Z,949.35
2023-03-21T14:48:19.221Z,949.08
2023-03-21T14:49:19.132Z,948.54
2023-03-21T14:50:19.511Z,948.99
2023-03-21T14:51:19.085Z,948.89
2023-03-21T14:52:21.519Z,949.08
2023-03-21T14:53:19.133Z,949.45
2023-03-21T14:54:19.218Z,949.02
2023-03-21T14:55:21.744Z,949.39
2023-03-21T14:56:19.601Z,948.73
2023-03-21T14:57:19.405Z,949.16
2023-03-21T14:58:19.421Z,949.28
2023-03-21T14:59:19.454Z,950.03
2023-03-21T15:00:19.461Z,949.59
2023-03-21T15:01:19.496Z,949.30
2023-03-21T15:02:22.309Z,949.84
2023-03-21T15:03:19.499Z,949.41
2023-03-21T15:04:19.463Z,949.13
2023-03-21T15:05:19.876Z,949.40
2023-03-21T15:06:19.465Z,950.05
2023-03-21T15:07:19.472Z,949.18
2023-03-21T15:08:19.539Z,949.21
2023-03-21T15:09:19.478Z,948.96
2023-03-21T15:10:19.451Z,949.18
2023-03-21T15:11:19.515Z,949.29
2023-03-21T15:12:19.493Z,949.61
2023-03-21T15:13:19.585Z,949.23
2023-03-21T15:14:19.522Z,949.09
2023-03-21T15:15:19.702Z,949.31
2023-03-21T15:16:19.577Z,949.45
2023-03-21T15:17:19.531Z,948.91
2023-03-21T15:18:19.482Z,949.20
2023-03-21T15:19:19.555Z,949.22
2023-03-21T15:20:19.558Z,949.04
2023-03-21T15:21:19.460Z,949.22
2023-03-21T15:22:19.527Z,949.27
2023-03-21T15:23:19.580Z,949.65
2023-03-21T15:24:19.540Z,949.55
2023-03-21T15:25:19.635Z,949.65
2023-03-21T15:26:19.605Z,949.94
2023-03-21T15:27:19.499Z,949.55
2023-03-21T15:28:19.537Z,949.32
2023-03-21T15:29:19.524Z,949.09
2023-03-21T15:30:20.764Z,948.99
2023-03-21T15:31:19.629Z,949.06
2023-03-21T15:32:19.512Z,949.26
2023-03-21T15:33:19.581Z,949.88
2023-03-21T15:34:19.612Z,949.46
2023-03-21T15:35:19.452Z,949.72
2023-03-21T15:36:19.524Z,949.74
2023-03-21T15:37:19.447Z,949.72
2023-03-21T15:38:19.471Z,949.69
2023-03-21T15:39:19.656Z,949.72
2023-03-21T15:40:20.120Z,950.17
2023-03-21T15:41:19.665Z,950.46
2023-03-21T15:42:19.582Z,950.00
2023-03-21T15:43:19.612Z,950.62
2023-03-21T15:44:19.698Z,950.16
2023-03-21T15:45:19.675Z,949.89
2023-03-21T15:46:20.061Z,950.04
2023-03-21T15:47:19.662Z,949.80
2023-03-21T15:48:19.645Z,949.45
2023-03-21T15:49:19.510Z,949.72
2023-03-21T15:50:19.869Z,950.48
2023-03-21T15:51:19.606Z,949.98
2023-03-21T15:52:19.618Z,950.11
2023-03-21T15:53:19.549Z,950.06
2023-03-21T15:54:19.540Z,950.74
2023-03-21T15:55:19.740Z,950.02
2023-03-21T15:56:19.764Z,950.36
2023-03-21T15:57:19.707Z,950.67
2023-03-21T15:58:19.793Z,950.45
2023-03-21T15:59:19.862Z,950.56
2023-03-21T16:00:20.592Z,950.83
2023-03-21T16:01:20.016Z,949.98
2023-03-21T16:02:20.096Z,950.61
2023-03-21T16:03:19.973Z,950.55
2023-03-21T16:04:20.001Z,950.59
2023-03-21T16:05:19.900Z,950.71
2023-03-21T16:06:19.971Z,950.53
2023-03-21T16:07:20.029Z,950.69
2023-03-21T16:08:20.080Z,950.44
2023-03-21T16:09:20.021Z,950.63
2023-03-21T16:10:20.124Z,950.39
2023-03-21T16:11:20.096Z,951.11
2023-03-21T16:12:20.059Z,950.84
2023-03-21T16:13:20.233Z,951.40
2023-03-21T16:14:20.243Z,951.29
2023-03-21T16:15:20.195Z,950.08
2023-03-21T16:16:20.273Z,950.36
2023-03-21T16:17:20.152Z,950.78
2023-03-21T16:18:23.174Z,950.47
2023-03-21T16:19:20.261Z,950.30
2023-03-21T16:20:20.361Z,950.97
2023-03-21T16:21:20.288Z,950.97
2023-03-21T16:22:20.319Z,950.57
2023-03-21T16:23:20.383Z,950.47
2023-03-21T16:24:20.351Z,950.68
2023-03-21T16:25:20.307Z,950.30
2023-03-21T16:26:20.306Z,950.86
2023-03-21T16:27:20.370Z,951.13
2023-03-21T16:28:20.333Z,951.26
2023-03-21T16:29:20.286Z,950.95
2023-03-21T16:30:20.367Z,951.19
2023-03-21T16:31:20.332Z,950.96
2023-03-21T16:32:20.313Z,950.88
2023-03-21T16:33:20.341Z,951.14
2023-03-21T16:34:20.418Z,950.40
2023-03-21T16:35:22.365Z,950.71
2023-03-21T16:36:20.468Z,950.90
2023-03-21T16:37:20.450Z,951.14
2023-03-21T16:38:20.363Z,951.17
2023-03-21T16:39:20.287Z,951.48
2023-03-21T16:40:21.339Z,951.79
2023-03-21T16:41:20.233Z,951.30
2023-03-21T16:42:20.336Z,950.98
2023-03-21T16:43:20.356Z,951.01
2023-03-21T16:44:20.370Z,951.14
2023-03-21T16:45:20.343Z,951.27
2023-03-21T16:46:20.397Z,951.53
2023-03-21T16:47:20.375Z,951.76
2023-03-21T16:48:20.433Z,951.59
2023-03-21T16:49:20.411Z,950.89
2023-03-21T16:50:20.415Z,950.94
2023-03-21T16:51:20.346Z,951.13
2023-03-21T16:52:20.301Z,951.32
2023-03-21T16:53:20.393Z,950.89
2023-03-21T16:54:20.397Z,950.96
2023-03-21T16:55:20.988Z,951.11
2023-03-21T16:56:20.381Z,951.48
2023-03-21T16:57:20.283Z,950.99
2023-03-21T16:58:20.423Z,950.97
2023-03-21T16:59:20.409Z,951.16
2023-03-21T17:00:20.341Z,951.22
2023-03-21T17:01:20.507Z,950.73
2023-03-21T17:02:20.281Z,950.92
2023-03-21T17:03:20.468Z,951.28
2023-03-21T17:04:20.406Z,951.43
2023-03-21T17:05:20.316Z,951.44
2023-03-21T17:06:20.453Z,951.52
2023-03-21T17:07:20.418Z,951.24
2023-03-21T17:08:20.363Z,951.70
2023-03-21T17:09:20.411Z,951.83
2023-03-21T17:10:20.442Z,951.91
2023-03-21T17:11:20.392Z,951.48
2023-03-21T17:12:20.396Z,951.68
2023-03-21T17:13:20.334Z,951.72
2023-03-21T17:14:20.261Z,951.80
2023-03-21T17:15:20.385Z,951.68
2023-03-21T17:16:20.458Z,951.72
2023-03-21T17:17:20.451Z,952.06
2023-03-21T17:18:20.441Z,951.98
2023-03-21T17:19:20.432Z,951.80
2023-03-21T17:20:20.491Z,951.93
2023-03-21T17:21:20.318Z,952.04
2023-03-21T17:22:20.343Z,951.95
2023-03-21T17:23:20.498Z,951.90
2023-03-21T17:24:20.289Z,951.79
2023-03-21T17:25:20.666Z,951.70
2023-03-21T17:26:20.321Z,952.26
2023-03-21T17:27:20.501Z,952.11
2023-03-21T17:28:20.441Z,952.14
2023-03-21T17:29:20.436Z,952.29
2023-03-21T17:30:20.443Z,952.11
2023-03-21T17:31:20.654Z,952.29
2023-03-21T17:32:20.497Z,952.10
2023-03-21T17:33:20.622Z,952.40
2023-03-21T17:34:22.856Z,952.18
2023-03-21T17:35:20.548Z,952.14
2023-03-21T17:36:20.509Z,951.76
2023-03-21T17:37:20.577Z,952.11
2023-03-21T17:38:20.524Z,952.24
2023-03-21T17:39:20.571Z,952.38
2023-03-21T17:40:21.052Z,952.50
2023-03-21T17:41:20.668Z,952.53
2023-03-21T17:42:20.611Z,952.66
2023-03-21T17:43:20.633Z,952.57
2023-03-21T17:44:20.729Z,952.69
2023-03-21T17:45:21.077Z,952.67
2023-03-21T17:46:20.765Z,952.33
2023-03-21T17:47:20.804Z,952.28
2023-03-21T17:48:20.872Z,952.58
2023-03-21T17:49:20.764Z,952.36
2023-03-21T17:50:21.376Z,952.55
2023-03-21T17:51:20.819Z,952.72
2023-03-21T17:52:21.033Z,952.48
2023-03-21T17:53:20.884Z,952.58
2023-03-21T17:54:21.020Z,952.23
2023-03-21T17:55:21.355Z,952.64
2023-03-21T17:56:21.118Z,952.87
2023-03-21T17:57:21.123Z,952.58
2023-03-21T17:58:21.051Z,952.76
2023-03-21T17:59:21.031Z,952.78
2023-03-21T18:00:21.132Z,952.71
2023-03-21T18:01:21.191Z,952.81
2023-03-21T18:02:24.026Z,952.80
2023-03-21T18:03:21.047Z,952.81
2023-03-21T18:04:24.180Z,952.87
2023-03-21T18:05:26.495Z,952.85
2023-03-21T18:06:21.140Z,953.14
2023-03-21T18:07:50.043Z,953.17
2023-03-21T18:08:21.431Z,953.24
2023-03-21T18:09:21.560Z,953.36
2023-03-21T18:10:21.235Z,953.29
2023-03-21T18:11:21.243Z,953.06
2023-03-21T18:12:21.216Z,953.10
2023-03-21T18:13:21.206Z,953.03
2023-03-21T18:14:27.079Z,953.19
2023-03-21T18:15:22.705Z,953.23
2023-03-21T18:16:21.383Z,953.30
2023-03-21T18:17:21.108Z,952.86
2023-03-21T18:18:21.187Z,952.95
2023-03-21T18:19:21.295Z,953.09
2023-03-21T18:20:21.382Z,952.81
2023-03-21T18:21:22.777Z,953.02
2023-03-21T18:22:21.364Z,952.77
2023-03-21T18:23:23.279Z,952.91
2023-03-21T18:24:21.621Z,952.95
2023-03-21T18:25:24.481Z,952.74
2023-03-21T18:26:23.917Z,952.65
2023-03-21T18:27:21.762Z,952.74
2023-03-21T18:28:21.708Z,952.81
2023-03-21T18:30:41.342Z,952.59
2023-03-21T18:31:27.961Z,952.58
2023-03-21T18:32:21.447Z,952.72
2023-03-21T18:33:23.659Z,952.68
2023-03-21T18:34:21.480Z,952.80
2023-03-21T18:35:21.833Z,952.82
2023-03-21T18:36:25.425Z,952.98
2023-03-21T18:37:22.493Z,952.79
2023-03-21T18:38:21.453Z,952.74
2023-03-21T18:39:21.575Z,952.80
2023-03-21T18:40:21.699Z,952.92
2023-03-21T18:41:21.449Z,952.96
2023-03-21T18:42:23.591Z,952.97
2023-03-21T18:44:02.928Z,953.11
2023-03-21T18:44:24.309Z,953.09
2023-03-21T18:45:21.779Z,953.01
2023-03-21T18:46:26.581Z,953.09
2023-03-21T18:47:23.548Z,953.16
2023-03-21T18:48:21.654Z,953.15
2023-03-21T18:50:05.913Z,953.08
2023-03-21T18:50:24.783Z,953.14
2023-03-21T18:51:21.633Z,953.18
2023-03-21T18:52:26.417Z,953.16
2023-03-21T18:53:21.812Z,953.22
2023-03-21T18:54:23.601Z,953.19
2023-03-21T18:57:20.444Z,953.17
2023-03-21T18:57:36.432Z,953.19
2023-03-21T18:58:21.950Z,953.18
2023-03-21T18:59:21.720Z,953.25
2023-03-21T19:00:21.808Z,953.26
2023-03-21T19:01:24.198Z,953.20
2023-03-21T19:02:21.679Z,953.25
2023-03-21T19:03:35.351Z,953.31
2023-03-21T19:04:28.725Z,953.30
2023-03-21T19:05:21.711Z,953.24
2023-03-21T19:06:21.698Z,953.22
2023-03-21T19:07:21.606Z,953.21
2023-03-21T19:08:21.710Z,953.12
2023-03-21T19:09:29.505Z,953.04
2023-03-21T19:10:21.652Z,953.17
2023-03-21T19:11:21.746Z,953.22
2023-03-21T19:12:21.656Z,953.27
2023-03-21T19:13:21.945Z,953.34
2023-03-21T19:14:21.716Z,953.29
2023-03-21T19:15:21.735Z,953.36
2023-03-21T19:16:26.466Z,953.48
2023-03-21T19:18:53.077Z,953.58
2023-03-21T19:19:21.781Z,953.45
2023-03-21T19:20:22.047Z,953.57
2023-03-21T19:21:21.584Z,953.64
2023-03-21T19:22:21.627Z,953.80
2023-03-21T19:23:21.730Z,953.69
2023-03-21T19:24:27.715Z,953.76
2023-03-21T19:25:21.727Z,953.76
2023-03-21T19:26:21.740Z,953.89
2023-03-21T19:27:21.861Z,953.77
2023-03-21T19:28:21.735Z,953.89
2023-03-21T19:29:21.702Z,953.84
2023-03-21T19:30:21.764Z,954.02
2023-03-21T19:31:21.908Z,953.92
2023-03-21T19:32:21.768Z,954.02
2023-03-21T19:33:27.920Z,954.13
2023-03-21T19:34:21.653Z,954.11
2023-03-21T19:35:22.256Z,954.16
2023-03-21T19:36:22.796Z,954.26
2023-03-21T19:37:39.958Z,954.25
2023-03-21T19:38:21.668Z,954.19
2023-03-21T19:39:21.795Z,954.12
2023-03-21T19:40:22.142Z,954.03
2023-03-21T19:41:21.828Z,954.11
2023-03-21T19:42:21.705Z,953.98
2023-03-21T19:43:33.152Z,954.01
2023-03-21T19:44:21.743Z,954.06
2023-03-21T19:45:22.822Z,953.96
2023-03-21T19:46:21.665Z,953.98
2023-03-21T19:47:22.301Z,953.93
2023-03-21T19:48:22.342Z,954.07
2023-03-21T19:49:22.263Z,953.94
2023-03-21T19:51:20.238Z,953.95
2023-03-21T19:51:29.165Z,953.82
2023-03-21T19:52:21.901Z,953.91
2023-03-21T19:53:21.916Z,953.89
2023-03-21T19:54:25.117Z,953.90
2023-03-21T19:55:21.691Z,953.71
2023-03-21T19:56:27.379Z,953.84
2023-03-21T19:57:21.821Z,953.81
2023-03-21T19:58:22.821Z,953.83
2023-03-21T19:59:25.043Z,953.85
2023-03-21T20:00:21.791Z,953.93
2023-03-21T20:01:21.794Z,953.97
2023-03-21T20:02:34.940Z,954.04
2023-03-21T20:03:21.846Z,953.95
2023-03-21T20:04:21.811Z,953.92
2023-03-21T20:05:21.823Z,953.95
2023-03-21T20:06:24.853Z,953.98
2023-03-21T20:07:21.782Z,953.99
2023-03-21T20:08:21.979Z,954.00
2023-03-21T20:09:50.634Z,954.01
2023-03-21T20:10:22.001Z,953.93
2023-03-21T20:11:21.731Z,953.99
2023-03-21T20:12:21.788Z,954.12
2023-03-21T20:13:21.773Z,954.06
2023-03-21T20:14:22.020Z,953.97
2023-03-21T20:15:24.901Z,953.99
2023-03-21T20:16:22.009Z,954.13
2023-03-21T20:17:21.890Z,954.14
2023-03-21T20:18:21.910Z,954.05
2023-03-21T20:19:22.025Z,954.28
2023-03-21T20:20:22.198Z,954.41
2023-03-21T20:21:25.993Z,954.20
2023-03-21T20:22:35.950Z,954.18
2023-03-21T20:23:21.782Z,954.34
2023-03-21T20:25:27.080Z,954.41
2023-03-21T20:26:21.912Z,954.39
2023-03-21T20:27:21.801Z,954.29
2023-03-21T20:28:27.071Z,954.29
2023-03-21T20:30:07.449Z,954.24
2023-03-21T20:30:22.061Z,953.84
2023-03-21T20:31:25.188Z,954.06
2023-03-21T20:32:26.885Z,954.16
2023-03-21T20:33:23.922Z,954.18
2023-03-21T20:34:22.086Z,954.27
2023-03-21T20:35:47.982Z,954.12
2023-03-21T20:36:40.408Z,954.15
2023-03-21T20:37:21.924Z,954.12
2023-03-21T20:38:21.932Z,954.33
2023-03-21T20:39:22.086Z,954.29
2023-03-21T20:40:21.901Z,954.34
2023-03-21T20:41:23.647Z,954.33
2023-03-21T20:42:22.595Z,954.23
2023-03-21T20:44:13.980Z,954.08
2023-03-21T20:44:57.292Z,954.07
2023-03-21T20:45:22.226Z,954.10
2023-03-21T20:46:22.028Z,954.11
2023-03-21T20:47:21.831Z,954.05
2023-03-21T20:48:21.904Z,954.07
2023-03-21T20:49:22.337Z,954.04
2023-03-21T20:50:22.840Z,954.02
2023-03-21T20:53:00.823Z,954.05
2023-03-21T20:53:21.929Z,954.16
2023-03-21T20:54:21.836Z,954.27
2023-03-21T20:55:22.248Z,954.34
2023-03-21T20:56:21.951Z,954.36
2023-03-21T20:57:21.902Z,954.39
2023-03-21T20:58:50.822Z,954.38
2023-03-21T20:59:27.218Z,954.41
2023-03-21T21:00:21.928Z,954.39
2023-03-21T21:01:21.979Z,954.39
2023-03-21T21:02:21.909Z,954.43
2023-03-21T21:03:21.905Z,954.60
2023-03-21T21:04:23.137Z,954.52
2023-03-21T21:05:28.007Z,954.45
2023-03-21T21:06:21.974Z,954.38
2023-03-21T21:07:21.887Z,954.43
2023-03-21T21:08:21.904Z,954.45
2023-03-21T21:09:21.908Z,954.50
2023-03-21T21:10:22.377Z,954.61
2023-03-21T21:12:06.069Z,954.71
2023-03-21T21:12:21.895Z,954.81
2023-03-21T21:13:21.889Z,954.83
2023-03-21T21:14:21.958Z,954.80
2023-03-21T21:15:22.290Z,954.75
2023-03-21T21:16:21.909Z,954.83
2023-03-21T21:17:37.087Z,954.70
2023-03-21T21:18:22.013Z,954.76
2023-03-21T21:19:22.033Z,954.69
2023-03-21T21:20:22.101Z,954.87
2023-03-21T21:21:22.029Z,954.81
2023-03-21T21:22:21.941Z,954.77
2023-03-21T21:23:22.091Z,954.80
2023-03-21T21:24:22.027Z,954.74
2023-03-21T21:25:22.277Z,954.76
2023-03-21T21:26:22.019Z,954.70
2023-03-21T21:27:22.083Z,954.68
2023-03-21T21:28:21.939Z,954.62
2023-03-21T21:29:21.942Z,954.69
2023-03-21T21:30:22.400Z,954.59
2023-03-21T21:31:22.098Z,954.60
2023-03-21T21:32:21.946Z,954.32
2023-03-21T21:33:21.931Z,954.41
2023-03-21T21:34:21.949Z,954.56
2023-03-21T21:35:22.564Z,954.66
2023-03-21T21:36:22.116Z,954.64
2023-03-21T21:37:22.051Z,954.53
2023-03-21T21:38:21.943Z,954.65
2023-03-21T21:39:22.094Z,954.47
2023-03-21T21:40:21.963Z,954.37
2023-03-21T21:41:21.981Z,954.40
2023-03-21T21:42:21.966Z,954.57
2023-03-21T21:43:21.996Z,954.66
2023-03-21T21:44:21.970Z,954.73
2023-03-21T21:45:22.083Z,954.77
2023-03-21T21:46:22.126Z,954.78
2023-03-21T21:47:21.961Z,954.90
2023-03-21T21:48:22.051Z,954.87
2023-03-21T21:49:21.964Z,954.81
2023-03-21T21:50:22.555Z,954.91
2023-03-21T21:51:21.914Z,954.76
2023-03-21T21:52:21.946Z,954.76
2023-03-21T21:53:21.993Z,954.77
2023-03-21T21:54:22.078Z,954.84
2023-03-21T21:55:22.403Z,954.92
2023-03-21T21:56:22.106Z,954.92
2023-03-21T21:57:22.063Z,955.02
2023-03-21T21:58:22.071Z,954.89
2023-03-21T21:59:22.352Z,954.90
2023-03-21T22:00:22.410Z,954.83
2023-03-21T22:01:22.107Z,954.83
2023-03-21T22:02:21.950Z,954.84
2023-03-21T22:03:22.000Z,954.94
2023-03-21T22:04:22.104Z,954.82
2023-03-21T22:05:25.102Z,954.92
2023-03-21T22:06:21.992Z,954.90
2023-03-21T22:07:22.122Z,954.83
2023-03-21T22:08:22.132Z,954.82
2023-03-21T22:09:22.009Z,954.80
2023-03-21T22:10:22.689Z,954.83
2023-03-21T22:11:22.387Z,954.74
2023-03-21T22:12:22.201Z,954.77
2023-03-21T22:13:22.005Z,954.87
2023-03-21T22:14:22.314Z,954.90
2023-03-21T22:15:24.387Z,954.96
2023-03-21T22:16:22.186Z,955.00
2023-03-21T22:17:21.970Z,954.88
2023-03-21T22:18:22.109Z,954.91
2023-03-21T22:19:22.300Z,954.91
2023-03-21T22:20:22.221Z,954.97
2023-03-21T22:21:22.182Z,954.96
2023-03-21T22:22:22.139Z,954.83
2023-03-21T22:23:25.027Z,954.87
2023-03-21T22:24:22.276Z,954.97
2023-03-21T22:25:22.820Z,954.92
2023-03-21T22:26:22.379Z,954.75
2023-03-21T22:27:22.471Z,954.89
2023-03-21T22:28:25.235Z,954.97
2023-03-21T22:29:22.237Z,954.99
2023-03-21T22:30:31.871Z,955.05
2023-03-21T22:31:24.906Z,955.09
2023-03-21T22:32:22.160Z,955.21
2023-03-21T22:33:22.941Z,955.12
2023-03-21T22:34:22.295Z,955.14
2023-03-21T22:35:22.254Z,955.12
2023-03-21T22:36:25.193Z,955.13
2023-03-21T22:37:22.262Z,955.07
2023-03-21T22:38:22.611Z,954.86
2023-03-21T22:39:22.614Z,955.00
2023-03-21T22:40:22.190Z,955.02
2023-03-21T22:41:22.403Z,954.91
2023-03-21T22:42:22.446Z,954.92
2023-03-21T22:43:22.806Z,954.99
2023-03-21T22:44:22.332Z,954.99
2023-03-21T22:45:23.083Z,955.05
2023-03-21T22:46:22.472Z,954.83
2023-03-21T22:47:22.361Z,954.86
2023-03-21T22:48:22.218Z,954.79
2023-03-21T22:49:22.224Z,954.78
2023-03-21T22:50:22.693Z,954.85
2023-03-21T22:51:22.274Z,954.72
2023-03-21T22:52:22.277Z,954.83
2023-03-21T22:53:22.295Z,954.78
2023-03-21T22:54:22.284Z,954.74
2023-03-21T22:55:22.370Z,954.85
2023-03-21T22:56:22.341Z,954.75
2023-03-21T22:57:22.258Z,954.74
2023-03-21T22:58:22.219Z,954.78
2023-03-21T22:59:22.324Z,954.83
2023-03-21T23:00:22.296Z,954.79
2023-03-21T23:01:22.367Z,954.69
2023-03-21T23:02:22.312Z,954.69
2023-03-21T23:03:22.357Z,954.69
2023-03-21T23:04:22.294Z,954.67
2023-03-21T23:05:22.386Z,954.77
2023-03-21T23:06:22.366Z,954.74
2023-03-21T23:07:22.279Z,954.78
2023-03-21T23:08:22.340Z,954.85
2023-03-21T23:09:22.257Z,954.81
2023-03-21T23:10:22.695Z,954.80
2023-03-21T23:11:22.219Z,954.79
2023-03-21T23:12:22.374Z,954.85
2023-03-21T23:13:22.233Z,954.77
2023-03-21T23:14:22.255Z,954.88
2023-03-21T23:15:22.579Z,954.76
2023-03-21T23:16:22.478Z,954.69
2023-03-21T23:17:22.441Z,954.70
2023-03-21T23:18:22.366Z,954.60
2023-03-21T23:19:22.412Z,954.52
2023-03-21T23:20:22.651Z,954.49
2023-03-21T23:21:22.438Z,954.53
2023-03-21T23:22:22.366Z,954.62
2023-03-21T23:23:22.381Z,954.63
2023-03-21T23:24:22.279Z,954.59
2023-03-21T23:25:22.712Z,954.65
2023-03-21T23:26:22.377Z,954.52
2023-03-21T23:27:22.382Z,954.54
2023-03-21T23:28:22.340Z,954.65
2023-03-21T23:29:22.420Z,954.74
2023-03-21T23:30:22.404Z,954.70
2023-03-21T23:31:22.308Z,954.71
2023-03-21T23:32:22.268Z,954.43
2023-03-21T23:33:22.441Z,954.42
2023-03-21T23:34:22.464Z,954.44
2023-03-21T23:35:22.790Z,954.55
2023-03-21T23:36:22.500Z,954.46
2023-03-21T23:37:22.470Z,954.49
2023-03-21T23:38:22.323Z,954.56
2023-03-21T23:39:22.347Z,954.67
2023-03-21T23:40:22.583Z,954.73
2023-03-21T23:41:22.411Z,954.67
2023-03-21T23:42:22.439Z,954.74
2023-03-21T23:43:22.426Z,954.78
2023-03-21T23:44:22.330Z,954.75
2023-03-21T23:45:22.559Z,954.67
2023-03-21T23:46:22.484Z,954.70
2023-03-21T23:47:22.411Z,954.73
2023-03-21T23:48:22.443Z,954.71
2023-03-21T23:49:22.451Z,954.71
2023-03-21T23:50:22.459Z,954.80
2023-03-21T23:51:22.518Z,954.78
2023-03-21T23:52:22.442Z,954.66
2023-03-21T23:53:22.425Z,954.55
2023-03-21T23:54:22.528Z,954.52
2023-03-21T23:55:22.471Z,954.54
2023-03-21T23:56:22.644Z,954.65
2023-03-21T23:57:22.517Z,954.82
2023-03-21T23:58:22.591Z,954.78
2023-03-21T23:59:22.617Z,954.74
