createdAt,value
2023-03-12T00:00:02.265Z,4.02
2023-03-12T00:02:30.487Z,3.94
2023-03-12T00:04:57.219Z,3.87
2023-03-12T00:07:23.876Z,3.97
2023-03-12T00:09:50.623Z,3.97
2023-03-12T00:12:17.279Z,4.07
2023-03-12T00:14:43.938Z,4.50
2023-03-12T00:17:10.630Z,4.10
2023-03-12T00:19:37.185Z,4.20
2023-03-12T00:22:03.937Z,3.84
2023-03-12T00:24:30.663Z,3.88
2023-03-12T00:26:57.278Z,3.67
2023-03-12T00:29:23.944Z,3.71
2023-03-12T00:31:51.892Z,3.76
2023-03-12T00:34:18.732Z,4.00
2023-03-12T00:36:45.418Z,4.16
2023-03-12T00:39:12.157Z,3.99
2023-03-12T00:41:38.815Z,4.06
2023-03-12T00:44:06.410Z,3.81
2023-03-12T00:46:33.196Z,3.55
2023-03-12T00:48:59.884Z,3.41
2023-03-12T00:51:26.543Z,3.28
2023-03-12T00:53:53.336Z,3.56
2023-03-12T00:56:19.936Z,3.43
2023-03-12T00:58:46.682Z,3.64
2023-03-12T01:01:13.434Z,3.87
2023-03-12T01:03:40.154Z,3.72
2023-03-12T01:06:07.326Z,3.63
2023-03-12T01:08:34.167Z,3.70
2023-03-12T01:11:01.071Z,3.64
2023-03-12T01:13:27.939Z,3.57
2023-03-12T01:15:54.520Z,3.66
2023-03-12T01:18:21.354Z,3.27
2023-03-12T01:20:48.021Z,3.33
2023-03-12T01:23:16.193Z,3.52
2023-03-12T01:25:42.931Z,3.51
2023-03-12T01:28:09.761Z,4.04
2023-03-12T01:30:36.494Z,3.61
2023-03-12T01:33:03.198Z,3.69
2023-03-12T01:35:29.851Z,3.69
2023-03-12T01:37:56.814Z,4.10
2023-03-12T01:40:28.958Z,4.23
2023-03-12T01:42:57.875Z,4.06
2023-03-12T01:46:02.950Z,4.01
2023-03-12T01:48:34.122Z,4.26
2023-03-12T01:51:02.588Z,3.45
2023-03-12T01:53:30.177Z,3.92
2023-03-12T01:56:00.464Z,4.00
2023-03-12T01:58:29.029Z,3.85
2023-03-12T02:00:55.759Z,3.91
2023-03-12T02:03:22.741Z,3.66
2023-03-12T02:05:55.819Z,3.60
2023-03-12T02:08:24.194Z,4.23
2023-03-12T02:10:50.952Z,4.61
2023-03-12T02:13:18.491Z,4.22
2023-03-12T02:15:45.381Z,4.20
2023-03-12T02:18:16.881Z,4.03
2023-03-12T02:21:11.672Z,4.23
2023-03-12T02:23:50.195Z,4.48
2023-03-12T02:26:19.004Z,4.22
2023-03-12T02:28:46.607Z,4.14
2023-03-12T02:31:17.872Z,3.69
2023-03-12T02:33:44.545Z,4.01
2023-03-12T02:36:11.269Z,4.42
2023-03-12T02:38:40.659Z,4.19
2023-03-12T02:41:21.880Z,4.04
2023-03-12T02:44:16.780Z,4.05
2023-03-12T02:46:48.306Z,4.11
2023-03-12T02:49:16.559Z,3.99
2023-03-12T02:51:44.748Z,3.81
2023-03-12T02:54:12.803Z,3.61
2023-03-12T02:56:39.550Z,3.76
2023-03-12T02:59:07.372Z,3.78
2023-03-12T03:01:34.625Z,3.74
2023-03-12T03:04:03.242Z,3.85
2023-03-12T03:06:31.386Z,4.26
2023-03-12T03:08:58.990Z,3.74
2023-03-12T03:11:26.004Z,3.79
2023-03-12T03:13:53.107Z,3.75
2023-03-12T03:16:20.344Z,4.20
2023-03-12T03:18:47.218Z,3.63
2023-03-12T03:21:16.773Z,3.27
2023-03-12T03:23:48.093Z,4.07
2023-03-12T03:26:16.062Z,3.77
2023-03-12T03:31:08.691Z,4.08
2023-03-12T03:33:37.271Z,3.83
2023-03-12T03:36:04.960Z,3.98
2023-03-12T03:38:32.884Z,3.63
2023-03-12T03:40:59.900Z,3.14
2023-03-12T03:43:26.823Z,3.42
2023-03-12T03:46:05.469Z,3.60
2023-03-12T03:48:32.922Z,3.52
2023-03-12T03:51:04.766Z,3.22
2023-03-12T03:53:31.442Z,3.00
2023-03-12T03:55:58.145Z,3.43
2023-03-12T03:58:24.800Z,3.28
2023-03-12T04:00:51.467Z,2.85
2023-03-12T04:03:18.171Z,3.04
2023-03-12T04:05:45.434Z,3.16
2023-03-12T04:08:13.310Z,3.35
2023-03-12T04:10:40.142Z,3.69
2023-03-12T04:13:06.868Z,3.68
2023-03-12T04:15:33.526Z,3.37
2023-03-12T04:18:00.215Z,3.04
2023-03-12T04:20:27.006Z,3.34
2023-03-12T04:22:53.570Z,3.15
2023-03-12T04:25:20.156Z,2.81
2023-03-12T04:27:48.444Z,3.13
2023-03-12T04:30:15.269Z,2.88
2023-03-12T04:32:42.055Z,2.86
2023-03-12T04:35:08.820Z,3.03
2023-03-12T04:37:35.475Z,2.53
2023-03-12T04:40:06.129Z,2.66
2023-03-12T04:42:34.549Z,3.00
2023-03-12T04:45:02.265Z,2.89
2023-03-12T04:47:30.885Z,2.98
2023-03-12T04:49:57.538Z,3.28
2023-03-12T04:52:24.445Z,2.94
2023-03-12T04:54:51.180Z,3.41
2023-03-12T04:57:17.835Z,3.38
2023-03-12T04:59:44.466Z,3.71
2023-03-12T05:02:11.134Z,3.68
2023-03-12T05:04:37.850Z,3.48
2023-03-12T05:07:04.612Z,3.81
2023-03-12T05:09:31.371Z,3.94
2023-03-12T05:11:58.831Z,3.74
2023-03-12T05:14:25.483Z,3.67
2023-03-12T05:16:52.180Z,3.99
2023-03-12T05:19:18.866Z,3.43
2023-03-12T05:21:45.673Z,3.51
2023-03-12T05:24:12.855Z,4.02
2023-03-12T05:26:39.906Z,3.43
2023-03-12T05:29:06.852Z,3.74
2023-03-12T05:31:35.501Z,3.51
2023-03-12T05:34:04.023Z,3.55
2023-03-12T05:36:30.677Z,3.78
2023-03-12T05:38:57.425Z,3.61
2023-03-12T05:41:27.801Z,3.62
2023-03-12T05:43:56.484Z,3.51
2023-03-12T05:46:24.547Z,3.30
2023-03-12T05:48:51.527Z,3.54
2023-03-12T05:51:18.260Z,3.82
2023-03-12T05:53:44.978Z,3.77
2023-03-12T05:56:14.805Z,3.96
2023-03-12T05:58:41.445Z,3.84
2023-03-12T06:01:23.701Z,3.75
2023-03-12T06:03:50.654Z,4.36
2023-03-12T06:06:18.655Z,3.94
2023-03-12T06:08:45.801Z,4.10
2023-03-12T06:11:12.795Z,3.60
2023-03-12T06:13:39.807Z,3.71
2023-03-12T06:16:11.471Z,3.71
2023-03-12T06:18:38.288Z,3.75
2023-03-12T06:21:13.564Z,3.60
2023-03-12T06:23:40.327Z,3.92
2023-03-12T06:26:07.094Z,3.76
2023-03-12T06:28:34.103Z,3.69
2023-03-12T06:31:01.222Z,3.90
2023-03-12T06:33:27.938Z,3.97
2023-03-12T06:35:56.419Z,4.15
2023-03-12T06:38:23.600Z,4.33
2023-03-12T06:40:57.897Z,4.28
2023-03-12T06:43:25.820Z,4.40
2023-03-12T06:45:54.882Z,4.64
2023-03-12T06:48:22.360Z,4.67
2023-03-12T06:50:49.252Z,4.40
2023-03-12T06:53:15.931Z,4.05
2023-03-12T06:55:44.092Z,4.58
2023-03-12T06:58:11.568Z,4.62
2023-03-12T07:00:38.355Z,4.59
2023-03-12T07:03:05.101Z,5.03
2023-03-12T07:05:31.810Z,5.07
2023-03-12T07:07:58.746Z,4.32
2023-03-12T07:10:28.131Z,4.06
2023-03-12T07:12:55.614Z,3.98
2023-03-12T07:15:22.571Z,3.66
2023-03-12T07:17:49.249Z,4.31
2023-03-12T07:20:16.077Z,4.54
2023-03-12T07:22:42.730Z,4.74
2023-03-12T07:25:09.997Z,4.95
2023-03-12T07:27:36.787Z,4.59
2023-03-12T07:30:04.488Z,4.35
2023-03-12T07:32:33.607Z,4.39
2023-03-12T07:35:00.459Z,4.41
2023-03-12T07:37:27.140Z,4.68
2023-03-12T07:39:54.808Z,5.37
2023-03-12T07:42:22.056Z,4.64
2023-03-12T07:44:48.805Z,4.68
2023-03-12T07:47:23.725Z,4.57
2023-03-12T07:49:52.198Z,4.59
2023-03-12T07:52:20.282Z,4.46
2023-03-12T07:54:47.755Z,4.00
2023-03-12T07:57:15.000Z,4.07
2023-03-12T07:59:41.788Z,4.09
2023-03-12T08:02:10.955Z,4.40
2023-03-12T08:04:37.769Z,4.89
2023-03-12T08:07:06.884Z,4.70
2023-03-12T08:09:35.099Z,4.15
2023-03-12T08:12:02.594Z,4.36
2023-03-12T08:14:31.747Z,4.53
2023-03-12T08:16:59.029Z,4.12
2023-03-12T08:19:26.181Z,3.72
2023-03-12T08:21:53.380Z,3.70
2023-03-12T08:24:21.720Z,3.87
2023-03-12T08:26:48.614Z,4.25
2023-03-12T08:29:16.374Z,4.99
2023-03-12T08:31:53.922Z,5.02
2023-03-12T08:34:28.382Z,4.46
2023-03-12T08:36:55.009Z,5.06
2023-03-12T08:39:21.614Z,5.01
2023-03-12T08:41:49.299Z,4.60
2023-03-12T08:44:15.932Z,4.65
2023-03-12T08:46:42.552Z,4.39
2023-03-12T08:49:09.198Z,4.72
2023-03-12T08:51:35.832Z,4.69
2023-03-12T08:54:02.508Z,4.80
2023-03-12T08:56:29.193Z,4.33
2023-03-12T08:58:55.880Z,4.56
2023-03-12T09:01:22.473Z,4.23
2023-03-12T09:03:51.036Z,4.90
2023-03-12T09:06:19.489Z,4.48
2023-03-12T09:08:47.343Z,4.83
2023-03-12T09:11:15.291Z,4.12
2023-03-12T09:14:05.128Z,4.56
2023-03-12T09:16:29.251Z,4.63
2023-03-12T09:18:55.922Z,4.79
2023-03-12T09:21:22.565Z,5.13
2023-03-12T09:23:49.537Z,4.81
2023-03-12T09:26:16.229Z,4.94
2023-03-12T09:28:45.135Z,4.96
2023-03-12T09:31:12.254Z,4.55
2023-03-12T09:33:39.235Z,5.13
2023-03-12T09:36:06.433Z,5.18
2023-03-12T09:38:35.419Z,5.32
2023-03-12T09:41:05.868Z,5.84
2023-03-12T09:43:36.352Z,6.66
2023-03-12T09:46:04.834Z,5.92
2023-03-12T09:48:34.674Z,6.30
2023-03-12T09:51:14.098Z,5.47
2023-03-12T09:53:47.087Z,6.15
2023-03-12T09:56:17.632Z,5.95
2023-03-12T09:58:48.260Z,6.17
2023-03-12T10:01:36.965Z,6.04
2023-03-12T10:04:22.105Z,6.10
2023-03-12T10:07:13.924Z,5.69
2023-03-12T10:10:07.381Z,5.77
2023-03-12T10:13:04.353Z,5.30
2023-03-12T10:16:05.327Z,5.90
2023-03-12T10:18:48.494Z,5.35
2023-03-12T10:21:26.509Z,5.50
2023-03-12T10:24:25.084Z,6.00
2023-03-12T10:26:55.223Z,5.81
2023-03-12T10:29:24.271Z,5.98
2023-03-12T10:32:11.485Z,6.11
2023-03-12T10:34:43.106Z,5.88
2023-03-12T10:37:30.722Z,5.96
2023-03-12T10:39:59.660Z,6.24
2023-03-12T10:42:29.949Z,6.39
2023-03-12T10:45:01.162Z,6.30
2023-03-12T10:47:27.698Z,6.51
2023-03-12T10:49:54.479Z,5.69
2023-03-12T10:52:23.156Z,5.60
2023-03-12T10:54:52.251Z,5.97
2023-03-12T10:57:21.038Z,6.37
2023-03-12T10:59:53.742Z,6.03
2023-03-12T11:02:45.350Z,6.31
2023-03-12T11:05:32.264Z,6.88
2023-03-12T11:08:00.450Z,7.12
2023-03-12T11:10:37.746Z,6.98
2023-03-12T11:13:20.577Z,6.83
2023-03-12T11:15:48.202Z,7.14
2023-03-12T11:18:32.290Z,6.62
2023-03-12T11:21:10.792Z,6.56
2023-03-12T11:23:40.890Z,6.37
2023-03-12T11:26:13.603Z,6.84
2023-03-12T11:29:02.214Z,6.53
2023-03-12T11:31:34.844Z,6.50
2023-03-12T11:34:13.737Z,6.20
2023-03-12T11:37:04.216Z,6.69
2023-03-12T11:39:56.756Z,6.65
2023-03-12T11:42:39.584Z,6.40
2023-03-12T11:45:37.616Z,6.63
2023-03-12T11:48:10.949Z,6.81
2023-03-12T11:50:43.617Z,7.10
2023-03-12T11:53:20.240Z,7.71
2023-03-12T11:56:26.366Z,7.97
2023-03-12T11:59:06.458Z,7.55
2023-03-12T12:01:49.020Z,7.26
2023-03-12T12:04:34.152Z,7.19
2023-03-12T12:07:17.657Z,7.59
2023-03-12T12:09:58.021Z,7.27
2023-03-12T12:12:36.579Z,7.45
2023-03-12T12:15:14.833Z,7.50
2023-03-12T12:17:47.044Z,7.85
2023-03-12T12:20:47.898Z,8.09
2023-03-12T12:23:42.074Z,7.18
2023-03-12T12:26:29.236Z,7.16
2023-03-12T12:29:20.171Z,7.58
2023-03-12T12:31:59.038Z,7.54
2023-03-12T12:34:34.576Z,6.92
2023-03-12T12:37:39.089Z,7.10
2023-03-12T12:40:10.997Z,7.86
2023-03-12T12:43:04.504Z,8.13
2023-03-12T12:45:31.324Z,8.03
2023-03-12T12:48:06.552Z,7.93
2023-03-12T12:50:38.747Z,8.12
2023-03-12T12:53:21.844Z,8.04
2023-03-12T12:56:03.050Z,7.92
2023-03-12T12:58:47.403Z,7.50
2023-03-12T13:01:16.100Z,7.42
2023-03-12T13:03:44.064Z,7.75
2023-03-12T13:06:11.552Z,7.38
2023-03-12T13:08:42.296Z,7.54
2023-03-12T13:11:18.689Z,7.63
2023-03-12T13:13:51.100Z,8.00
2023-03-12T13:16:20.910Z,7.43
2023-03-12T13:19:05.296Z,7.62
2023-03-12T13:21:55.431Z,7.21
2023-03-12T13:24:33.838Z,7.51
2023-03-12T13:27:24.818Z,7.76
2023-03-12T13:29:57.069Z,7.96
2023-03-12T13:32:57.915Z,7.86
2023-03-12T13:35:24.546Z,8.10
2023-03-12T13:37:51.136Z,8.15
2023-03-12T13:40:29.628Z,8.02
2023-03-12T13:43:14.304Z,7.96
2023-03-12T13:45:56.042Z,7.80
2023-03-12T13:48:24.310Z,7.95
2023-03-12T13:51:21.570Z,7.71
2023-03-12T13:53:55.903Z,8.09
2023-03-12T13:56:29.083Z,8.08
2023-03-12T13:59:07.374Z,8.27
2023-03-12T14:01:41.585Z,8.21
2023-03-12T14:04:15.848Z,8.46
2023-03-12T14:07:03.628Z,8.30
2023-03-12T14:09:59.619Z,8.24
2023-03-12T14:12:35.239Z,9.18
2023-03-12T14:15:01.793Z,8.06
2023-03-12T14:17:31.638Z,8.47
2023-03-12T14:20:01.699Z,9.02
2023-03-12T14:22:39.559Z,8.52
2023-03-12T14:25:17.596Z,8.54
2023-03-12T14:27:48.503Z,8.52
2023-03-12T14:30:31.944Z,8.61
2023-03-12T14:33:01.336Z,8.34
2023-03-12T14:35:33.893Z,8.10
2023-03-12T14:38:26.556Z,8.18
2023-03-12T14:41:05.193Z,8.31
2023-03-12T14:43:35.343Z,8.39
2023-03-12T14:46:05.868Z,8.98
2023-03-12T14:48:35.099Z,8.68
2023-03-12T14:51:03.770Z,8.77
2023-03-12T14:53:33.832Z,7.95
2023-03-12T14:56:04.068Z,7.71
2023-03-12T14:58:31.894Z,8.55
2023-03-12T15:01:02.012Z,7.74
2023-03-12T15:03:30.708Z,8.00
2023-03-12T15:05:58.053Z,7.97
2023-03-12T15:08:25.936Z,8.00
2023-03-12T15:10:58.501Z,8.37
2023-03-12T15:13:27.433Z,8.30
2023-03-12T15:15:56.076Z,8.52
2023-03-12T15:18:28.866Z,8.65
2023-03-12T15:20:57.394Z,7.95
2023-03-12T15:23:25.992Z,7.93
2023-03-12T15:26:13.856Z,7.99
2023-03-12T15:28:41.135Z,7.57
2023-03-12T15:31:15.100Z,8.29
2023-03-12T15:33:43.558Z,7.68
2023-03-12T15:36:19.011Z,7.71
2023-03-12T15:39:19.575Z,7.99
2023-03-12T15:41:49.572Z,8.52
2023-03-12T15:44:25.110Z,8.34
2023-03-12T15:46:56.219Z,8.13
2023-03-12T15:49:29.966Z,7.62
2023-03-12T15:52:19.646Z,7.56
2023-03-12T15:55:02.936Z,7.06
2023-03-12T15:57:30.328Z,7.11
2023-03-12T16:00:12.207Z,6.58
2023-03-12T16:02:47.871Z,6.94
2023-03-12T16:05:14.604Z,6.94
2023-03-12T16:07:41.240Z,7.12
2023-03-12T16:10:14.001Z,7.09
2023-03-12T16:12:42.322Z,7.55
2023-03-12T16:15:18.723Z,6.92
2023-03-12T16:17:45.456Z,6.69
2023-03-12T16:20:15.212Z,7.31
2023-03-12T16:22:42.620Z,7.47
2023-03-12T16:25:12.121Z,7.06
2023-03-12T16:27:46.497Z,7.03
2023-03-12T16:30:25.432Z,7.77
2023-03-12T16:32:52.689Z,6.95
2023-03-12T16:35:21.061Z,6.88
2023-03-12T16:37:47.799Z,6.66
2023-03-12T16:40:30.784Z,7.08
2023-03-12T16:43:02.868Z,6.93
2023-03-12T16:45:31.565Z,6.45
2023-03-12T16:48:01.338Z,7.07
2023-03-12T16:50:28.710Z,6.93
2023-03-12T16:52:55.618Z,6.80
2023-03-12T16:55:25.728Z,7.43
2023-03-12T16:57:55.500Z,7.26
2023-03-12T17:00:24.756Z,7.07
2023-03-12T17:02:57.830Z,6.94
2023-03-12T17:05:26.275Z,6.99
2023-03-12T17:07:53.058Z,7.26
2023-03-12T17:10:20.126Z,7.48
2023-03-12T17:12:48.478Z,7.52
2023-03-12T17:15:22.947Z,7.22
2023-03-12T17:17:50.074Z,7.53
2023-03-12T17:20:20.456Z,7.72
2023-03-12T17:22:47.330Z,7.43
2023-03-12T17:25:26.213Z,7.74
2023-03-12T17:27:53.103Z,8.03
2023-03-12T17:30:22.130Z,7.86
2023-03-12T17:32:50.273Z,7.78
2023-03-12T17:35:18.169Z,7.93
2023-03-12T17:37:45.582Z,7.93
2023-03-12T17:40:12.695Z,7.68
2023-03-12T17:42:39.309Z,7.98
2023-03-12T17:45:08.015Z,8.15
2023-03-12T17:47:35.975Z,8.40
2023-03-12T17:50:04.009Z,8.27
2023-03-12T17:52:32.201Z,8.20
2023-03-12T17:54:58.935Z,7.93
2023-03-12T17:57:25.586Z,7.48
2023-03-12T17:59:52.800Z,7.49
2023-03-12T18:02:21.351Z,6.98
2023-03-12T18:04:48.096Z,7.13
2023-03-12T18:07:14.784Z,7.05
2023-03-12T18:09:41.484Z,6.68
2023-03-12T18:12:10.396Z,6.88
2023-03-12T18:14:37.094Z,7.24
2023-03-12T18:17:03.810Z,7.35
2023-03-12T18:19:30.723Z,7.29
2023-03-12T18:21:57.345Z,6.78
2023-03-12T18:24:23.936Z,7.14
2023-03-12T18:26:52.224Z,7.25
2023-03-12T18:29:18.868Z,6.79
2023-03-12T18:31:45.518Z,6.68
2023-03-12T18:34:12.272Z,6.93
2023-03-12T18:36:38.967Z,7.26
2023-03-12T18:39:06.662Z,7.20
2023-03-12T18:41:33.457Z,7.58
2023-03-12T18:44:00.698Z,7.71
2023-03-12T18:46:27.965Z,7.68
2023-03-12T18:48:54.682Z,7.35
2023-03-12T18:51:21.306Z,7.05
2023-03-12T18:53:48.071Z,7.45
2023-03-12T18:56:15.029Z,7.49
2023-03-12T18:58:41.657Z,6.93
2023-03-12T19:01:08.452Z,6.85
2023-03-12T19:03:36.534Z,7.22
2023-03-12T19:06:11.774Z,7.13
2023-03-12T19:08:39.572Z,7.36
2023-03-12T19:11:11.781Z,7.35
2023-03-12T19:13:38.939Z,7.05
2023-03-12T19:16:10.536Z,6.72
2023-03-12T19:18:38.912Z,6.69
2023-03-12T19:21:07.808Z,6.69
2023-03-12T19:23:35.708Z,6.45
2023-03-12T19:26:02.930Z,5.96
2023-03-12T19:28:29.757Z,6.43
2023-03-12T19:31:08.263Z,6.59
2023-03-12T19:33:35.468Z,6.58
2023-03-12T19:36:02.391Z,6.71
2023-03-12T19:38:29.336Z,6.67
2023-03-12T19:40:58.114Z,6.08
2023-03-12T19:43:26.054Z,6.32
2023-03-12T19:45:54.822Z,6.63
2023-03-12T19:48:22.024Z,6.50
2023-03-12T19:50:49.438Z,6.32
2023-03-12T19:53:17.745Z,6.15
2023-03-12T19:55:51.089Z,5.76
2023-03-12T19:58:17.777Z,5.43
2023-03-12T20:00:44.918Z,5.26
2023-03-12T20:03:11.689Z,5.52
2023-03-12T20:05:38.607Z,5.62
2023-03-12T20:08:05.485Z,6.29
2023-03-12T20:10:32.423Z,6.18
2023-03-12T20:12:59.384Z,6.41
2023-03-12T20:15:26.539Z,6.24
2023-03-12T20:18:03.342Z,6.02
2023-03-12T20:20:30.156Z,5.43
2023-03-12T20:22:58.875Z,5.77
2023-03-12T20:25:25.479Z,6.16
2023-03-12T20:27:52.116Z,5.90
2023-03-12T20:30:18.941Z,6.37
2023-03-12T20:32:45.685Z,6.93
2023-03-12T20:35:12.360Z,6.13
2023-03-12T20:37:38.966Z,5.44
2023-03-12T20:40:06.091Z,5.54
2023-03-12T20:42:32.890Z,5.37
2023-03-12T20:45:02.208Z,5.91
2023-03-12T20:47:28.824Z,5.94
2023-03-12T20:49:55.475Z,5.93
2023-03-12T20:52:22.191Z,5.90
2023-03-12T20:54:48.856Z,5.45
2023-03-12T20:57:15.474Z,5.26
2023-03-12T20:59:42.103Z,5.41
2023-03-12T21:02:13.697Z,5.73
2023-03-12T21:04:41.209Z,5.75
2023-03-12T21:07:07.821Z,5.85
2023-03-12T21:09:34.784Z,6.16
2023-03-12T21:12:02.270Z,6.18
2023-03-12T21:14:29.080Z,6.24
2023-03-12T21:16:56.258Z,6.31
2023-03-12T21:19:23.269Z,6.19
2023-03-12T21:21:49.928Z,6.37
2023-03-12T21:24:16.537Z,6.31
2023-03-12T21:26:43.170Z,6.67
2023-03-12T21:29:09.754Z,5.80
2023-03-12T21:31:36.440Z,5.61
2023-03-12T21:34:03.030Z,5.90
2023-03-12T21:36:29.890Z,5.67
2023-03-12T21:38:56.477Z,5.74
2023-03-12T21:41:23.841Z,6.16
2023-03-12T21:43:50.504Z,6.10
2023-03-12T21:46:19.850Z,5.50
2023-03-12T21:48:48.174Z,5.69
2023-03-12T21:51:16.676Z,5.90
2023-03-12T21:53:43.731Z,5.62
2023-03-12T21:56:11.091Z,5.70
2023-03-12T21:58:38.141Z,6.14
2023-03-12T22:01:13.629Z,5.97
2023-03-12T22:03:42.093Z,6.19
2023-03-12T22:06:10.117Z,5.99
2023-03-12T22:08:37.988Z,5.40
2023-03-12T22:11:06.201Z,5.57
2023-03-12T22:13:32.937Z,5.88
2023-03-12T22:16:02.540Z,6.13
2023-03-12T22:18:29.868Z,5.15
2023-03-12T22:20:59.882Z,5.00
2023-03-12T22:23:26.869Z,5.49
2023-03-12T22:25:53.869Z,5.65
2023-03-12T22:28:20.716Z,6.06
2023-03-12T22:30:47.769Z,4.60
2023-03-12T22:33:14.465Z,4.87
2023-03-12T22:35:47.923Z,5.26
2023-03-12T22:38:14.900Z,5.72
2023-03-12T22:40:42.222Z,5.28
2023-03-12T22:43:09.153Z,5.82
2023-03-12T22:45:36.206Z,5.54
2023-03-12T22:48:03.392Z,5.68
2023-03-12T22:50:30.385Z,5.74
2023-03-12T22:52:57.095Z,5.87
2023-03-12T22:55:23.724Z,5.00
2023-03-12T22:57:51.082Z,5.38
2023-03-12T23:00:22.809Z,4.69
2023-03-12T23:02:50.199Z,4.88
2023-03-12T23:05:17.442Z,5.42
2023-03-12T23:07:44.252Z,5.15
2023-03-12T23:10:11.395Z,5.26
2023-03-12T23:12:38.099Z,5.12
2023-03-12T23:15:05.716Z,4.85
2023-03-12T23:17:32.282Z,4.44
2023-03-12T23:19:58.871Z,3.77
2023-03-12T23:22:25.557Z,4.08
2023-03-12T23:24:52.686Z,4.48
2023-03-12T23:27:19.426Z,4.58
2023-03-12T23:29:46.116Z,4.55
2023-03-12T23:32:13.054Z,4.83
2023-03-12T23:34:39.700Z,5.04
2023-03-12T23:37:07.229Z,5.09
2023-03-12T23:39:42.073Z,5.51
2023-03-12T23:42:15.032Z,5.37
2023-03-12T23:44:41.665Z,5.70
2023-03-12T23:47:08.267Z,5.25
2023-03-12T23:49:35.185Z,5.43
2023-03-12T23:52:01.826Z,4.57
2023-03-12T23:54:28.511Z,3.91
2023-03-12T23:56:56.326Z,4.68
2023-03-12T23:59:22.939Z,4.37
